createdAt,value
2023-01-21T00:26:12.352Z,957.15
2023-01-21T00:27:12.294Z,957.09
2023-01-21T00:28:12.251Z,957.08
2023-01-21T00:29:12.217Z,957.12
2023-01-21T00:30:12.151Z,957.17
2023-01-21T00:31:12.219Z,957.15
2023-01-21T00:32:12.052Z,957.15
2023-01-21T00:33:12.011Z,957.15
2023-01-21T00:34:11.971Z,957.12
2023-01-21T00:35:11.948Z,957.11
2023-01-21T00:36:11.884Z,957.16
2023-01-21T00:37:11.827Z,957.14
2023-01-21T00:38:11.812Z,957.15
2023-01-21T00:39:11.694Z,957.12
2023-01-21T00:40:11.649Z,957.12
2023-01-21T00:41:11.629Z,957.10
2023-01-21T00:42:11.507Z,957.10
2023-01-21T00:43:11.483Z,957.10
2023-01-21T00:44:11.397Z,957.09
2023-01-21T00:45:11.353Z,957.05
2023-01-21T00:46:11.371Z,957.02
2023-01-21T00:47:11.237Z,957.01
2023-01-21T00:48:11.172Z,957.04
2023-01-21T00:49:11.111Z,957.13
2023-01-21T00:50:11.072Z,957.09
2023-01-21T00:51:11.027Z,957.10
2023-01-21T00:52:10.929Z,957.10
2023-01-21T00:53:10.866Z,957.09
2023-01-21T00:54:10.807Z,957.09
2023-01-21T00:55:10.757Z,957.09
2023-01-21T00:56:10.664Z,957.07
2023-01-21T00:57:10.608Z,957.06
2023-01-21T00:58:10.544Z,957.08
2023-01-21T00:59:10.474Z,957.05
2023-01-21T01:00:10.429Z,957.07
2023-01-21T01:01:10.382Z,957.05
2023-01-21T01:02:10.275Z,957.06
2023-01-21T01:03:10.214Z,957.06
2023-01-21T01:04:10.140Z,957.03
2023-01-21T01:05:10.108Z,957.01
2023-01-21T01:06:10.006Z,957.03
2023-01-21T01:07:09.937Z,957.07
2023-01-21T01:08:09.866Z,957.08
2023-01-21T01:09:09.806Z,957.12
2023-01-21T01:10:09.749Z,957.09
2023-01-21T01:11:09.676Z,957.10
2023-01-21T01:12:09.593Z,957.08
2023-01-21T01:13:09.526Z,957.07
2023-01-21T01:14:09.450Z,957.08
2023-01-21T01:15:09.377Z,957.13
2023-01-21T01:16:09.330Z,957.17
2023-01-21T01:17:09.261Z,957.14
2023-01-21T01:18:09.150Z,957.10
2023-01-21T01:19:09.078Z,957.12
2023-01-21T01:20:09.017Z,957.07
2023-01-21T01:21:08.961Z,957.10
2023-01-21T01:22:08.850Z,957.10
2023-01-21T01:23:08.791Z,957.12
2023-01-21T01:24:08.700Z,957.16
2023-01-21T01:25:08.629Z,957.11
2023-01-21T01:26:08.559Z,957.13
2023-01-21T01:27:08.486Z,957.12
2023-01-21T01:28:08.418Z,957.19
2023-01-21T01:29:08.340Z,957.16
2023-01-21T01:30:08.261Z,957.17
2023-01-21T01:31:08.321Z,957.22
2023-01-21T01:32:08.124Z,957.26
2023-01-21T01:33:08.050Z,957.23
2023-01-21T01:34:07.999Z,957.20
2023-01-21T01:35:07.911Z,957.23
2023-01-21T01:36:07.846Z,957.19
2023-01-21T01:37:07.754Z,957.21
2023-01-21T01:38:07.692Z,957.22
2023-01-21T01:39:07.619Z,957.20
2023-01-21T01:40:07.531Z,957.22
2023-01-21T01:41:07.494Z,957.22
2023-01-21T01:42:07.382Z,957.20
2023-01-21T01:43:07.313Z,957.20
2023-01-21T01:44:07.241Z,957.20
2023-01-21T01:45:07.180Z,957.18
2023-01-21T01:46:07.188Z,957.19
2023-01-21T01:47:07.024Z,957.24
2023-01-21T01:48:06.942Z,957.19
2023-01-21T01:49:06.873Z,957.20
2023-01-21T01:50:06.800Z,957.22
2023-01-21T01:51:06.815Z,957.20
2023-01-21T01:52:06.648Z,957.22
2023-01-21T01:53:06.563Z,957.17
2023-01-21T01:54:06.472Z,957.17
2023-01-21T01:55:06.406Z,957.18
2023-01-21T01:56:06.315Z,957.21
2023-01-21T01:57:06.255Z,957.23
2023-01-21T01:58:06.169Z,957.12
2023-01-21T01:59:06.093Z,957.16
2023-01-21T02:00:06.007Z,957.14
2023-01-21T02:01:05.934Z,957.19
2023-01-21T02:02:05.873Z,957.19
2023-01-21T02:03:05.819Z,957.15
2023-01-21T02:04:05.703Z,957.12
2023-01-21T02:05:05.635Z,957.15
2023-01-21T02:06:05.553Z,957.19
2023-01-21T02:07:05.503Z,957.13
2023-01-21T02:08:05.405Z,957.11
2023-01-21T02:09:05.333Z,957.08
2023-01-21T02:10:05.246Z,957.14
2023-01-21T02:11:05.201Z,957.17
2023-01-21T02:12:05.124Z,957.15
2023-01-21T02:13:05.035Z,957.12
2023-01-21T02:14:04.976Z,957.09
2023-01-21T02:15:04.875Z,957.15
2023-01-21T02:16:04.822Z,957.14
2023-01-21T02:17:04.730Z,957.14
2023-01-21T02:18:04.656Z,957.17
2023-01-21T02:19:04.573Z,957.19
2023-01-21T02:20:04.479Z,957.15
2023-01-21T02:21:04.405Z,957.15
2023-01-21T02:22:04.369Z,957.15
2023-01-21T02:23:04.258Z,957.16
2023-01-21T02:24:04.165Z,957.16
2023-01-21T02:25:04.085Z,957.18
2023-01-21T02:26:04.028Z,957.18
2023-01-21T02:27:03.936Z,957.15
2023-01-21T02:28:03.862Z,957.18
2023-01-21T02:29:03.805Z,957.10
2023-01-21T02:30:03.701Z,957.20
2023-01-21T02:31:03.664Z,957.14
2023-01-21T02:32:03.531Z,957.19
2023-01-21T02:33:03.459Z,957.11
2023-01-21T02:34:03.388Z,957.15
2023-01-21T02:35:03.314Z,957.15
2023-01-21T02:36:03.219Z,957.16
2023-01-21T02:37:03.138Z,957.12
2023-01-21T02:38:03.057Z,957.13
2023-01-21T02:39:03.009Z,957.15
2023-01-21T02:40:02.898Z,957.14
2023-01-21T02:41:02.820Z,957.10
2023-01-21T02:42:02.719Z,957.13
2023-01-21T02:43:02.664Z,957.15
2023-01-21T02:44:02.583Z,957.08
2023-01-21T02:45:02.492Z,957.07
2023-01-21T02:46:02.400Z,957.05
2023-01-21T02:47:02.324Z,957.09
2023-01-21T02:48:02.240Z,957.12
2023-01-21T02:49:02.150Z,957.09
2023-01-21T02:50:02.079Z,957.12
2023-01-21T02:51:02.005Z,957.15
2023-01-21T02:52:01.920Z,957.06
2023-01-21T02:53:01.842Z,957.06
2023-01-21T02:54:01.753Z,957.11
2023-01-21T02:55:01.679Z,957.10
2023-01-21T02:56:01.580Z,957.14
2023-01-21T02:57:01.515Z,957.10
2023-01-21T02:58:01.431Z,957.09
2023-01-21T02:59:01.363Z,957.13
2023-01-21T03:00:01.281Z,957.16
2023-01-21T03:01:01.244Z,957.13
2023-01-21T03:02:01.167Z,957.15
2023-01-21T03:03:01.041Z,957.20
2023-01-21T03:04:00.972Z,957.16
2023-01-21T03:05:00.946Z,957.14
2023-01-21T03:06:00.831Z,957.19
2023-01-21T03:07:00.730Z,957.07
2023-01-21T03:08:00.676Z,957.16
2023-01-21T03:09:00.575Z,957.15
2023-01-21T03:10:00.515Z,957.15
2023-01-21T03:11:00.396Z,957.16
2023-01-21T03:12:00.321Z,957.16
2023-01-21T03:13:00.231Z,957.15
2023-01-21T03:14:00.167Z,957.05
2023-01-21T03:15:00.111Z,957.07
2023-01-21T03:16:00.035Z,957.02
2023-01-21T03:16:59.951Z,957.07
2023-01-21T03:17:59.841Z,957.06
2023-01-21T03:18:59.748Z,957.08
2023-01-21T03:19:59.685Z,957.03
2023-01-21T03:20:59.588Z,957.05
2023-01-21T03:21:59.512Z,956.95
2023-01-21T03:22:59.445Z,957.04
2023-01-21T03:23:59.362Z,956.87
2023-01-21T03:24:59.268Z,956.94
2023-01-21T03:25:59.234Z,956.99
2023-01-21T03:26:59.129Z,956.96
2023-01-21T03:27:59.063Z,956.95
2023-01-21T03:28:58.964Z,956.93
2023-01-21T03:29:58.886Z,956.94
2023-01-21T03:30:58.862Z,956.96
2023-01-21T03:31:58.747Z,956.96
2023-01-21T03:33:05.658Z,956.93
2023-01-21T03:33:58.593Z,956.87
2023-01-21T03:34:58.515Z,956.91
2023-01-21T03:35:58.435Z,956.93
2023-01-21T03:36:58.373Z,956.92
2023-01-21T03:37:58.276Z,956.98
2023-01-21T03:38:58.198Z,956.96
2023-01-21T03:39:58.146Z,956.93
2023-01-21T03:40:58.045Z,956.93
2023-01-21T03:41:57.967Z,957.05
2023-01-21T03:42:57.879Z,956.92
2023-01-21T03:43:57.806Z,957.00
2023-01-21T03:44:57.727Z,956.92
2023-01-21T03:45:57.742Z,957.04
2023-01-21T03:46:57.589Z,956.89
2023-01-21T03:47:57.505Z,956.93
2023-01-21T03:48:57.429Z,956.97
2023-01-21T03:49:57.349Z,956.95
2023-01-21T03:50:57.295Z,956.96
2023-01-21T03:51:57.208Z,956.97
2023-01-21T03:52:57.137Z,956.93
2023-01-21T03:53:57.060Z,956.97
2023-01-21T03:54:56.983Z,957.04
2023-01-21T03:55:56.893Z,956.96
2023-01-21T03:56:56.819Z,957.06
2023-01-21T03:57:56.737Z,957.00
2023-01-21T03:58:56.676Z,957.00
2023-01-21T03:59:56.570Z,957.04
2023-01-21T04:00:56.523Z,956.96
2023-01-21T04:01:56.468Z,956.98
2023-01-21T04:02:56.330Z,957.01
2023-01-21T04:03:56.252Z,957.05
2023-01-21T04:04:56.177Z,956.99
2023-01-21T04:05:56.215Z,956.96
2023-01-21T04:06:56.009Z,956.96
2023-01-21T04:07:55.930Z,956.93
2023-01-21T04:08:55.839Z,956.97
2023-01-21T04:09:55.749Z,956.90
2023-01-21T04:10:55.680Z,956.88
2023-01-21T04:11:55.609Z,956.93
2023-01-21T04:12:55.514Z,956.93
2023-01-21T04:13:55.430Z,956.93
2023-01-21T04:14:55.350Z,956.94
2023-01-21T04:15:55.275Z,956.89
2023-01-21T04:16:55.181Z,956.93
2023-01-21T04:17:55.122Z,956.88
2023-01-21T04:18:55.025Z,956.93
2023-01-21T04:19:54.941Z,956.93
2023-01-21T04:20:54.858Z,956.88
2023-01-21T04:21:54.799Z,956.95
2023-01-21T04:22:54.722Z,956.88
2023-01-21T04:23:54.626Z,956.90
2023-01-21T04:24:54.530Z,956.87
2023-01-21T04:25:54.466Z,956.89
2023-01-21T04:26:54.384Z,956.84
2023-01-21T04:27:54.321Z,956.95
2023-01-21T04:28:54.227Z,956.88
2023-01-21T04:29:54.153Z,956.86
2023-01-21T04:30:54.137Z,956.91
2023-01-21T04:31:54.042Z,956.96
2023-01-21T04:32:53.944Z,956.92
2023-01-21T04:33:53.883Z,956.95
2023-01-21T04:34:53.746Z,956.91
2023-01-21T04:35:53.683Z,957.02
2023-01-21T04:36:53.595Z,956.94
2023-01-21T04:37:53.497Z,956.96
2023-01-21T04:38:53.450Z,956.93
2023-01-21T04:39:53.338Z,956.92
2023-01-21T04:40:53.253Z,956.93
2023-01-21T04:41:53.181Z,956.95
2023-01-21T04:42:53.101Z,956.98
2023-01-21T04:43:53.030Z,957.00
2023-01-21T04:44:52.935Z,956.89
2023-01-21T04:45:52.945Z,956.91
2023-01-21T04:46:52.799Z,956.88
2023-01-21T04:47:52.715Z,956.91
2023-01-21T04:48:52.637Z,956.91
2023-01-21T04:49:52.577Z,956.94
2023-01-21T04:50:52.514Z,957.00
2023-01-21T04:51:52.414Z,956.94
2023-01-21T04:52:52.331Z,956.93
2023-01-21T04:53:52.260Z,956.98
2023-01-21T04:54:52.183Z,956.99
2023-01-21T04:55:52.104Z,956.91
2023-01-21T04:56:52.016Z,956.83
2023-01-21T04:57:51.948Z,956.96
2023-01-21T04:58:51.866Z,956.95
2023-01-21T04:59:51.815Z,956.96
2023-01-21T05:00:51.777Z,956.90
2023-01-21T05:01:51.669Z,956.98
2023-01-21T05:02:51.590Z,956.96
2023-01-21T05:03:51.516Z,956.91
2023-01-21T05:04:51.447Z,956.94
2023-01-21T05:05:51.367Z,956.88
2023-01-21T05:06:51.301Z,956.77
2023-01-21T05:07:51.218Z,956.90
2023-01-21T05:08:51.158Z,956.93
2023-01-21T05:09:51.086Z,956.94
2023-01-21T05:10:51.028Z,956.93
2023-01-21T05:11:50.945Z,957.00
2023-01-21T05:12:50.888Z,957.01
2023-01-21T05:13:50.817Z,956.86
2023-01-21T05:14:50.739Z,956.91
2023-01-21T05:15:50.706Z,957.01
2023-01-21T05:16:50.652Z,956.96
2023-01-21T05:17:50.558Z,956.90
2023-01-21T05:18:50.439Z,956.96
2023-01-21T05:19:50.382Z,956.98
2023-01-21T05:20:50.321Z,957.02
2023-01-21T05:21:50.228Z,957.02
2023-01-21T05:22:50.169Z,957.03
2023-01-21T05:23:50.106Z,956.97
2023-01-21T05:24:50.043Z,957.08
2023-01-21T05:25:49.989Z,957.06
2023-01-21T05:26:49.895Z,957.09
2023-01-21T05:27:49.821Z,957.09
2023-01-21T05:28:49.750Z,957.20
2023-01-21T05:29:49.660Z,957.17
2023-01-21T05:30:49.646Z,957.15
2023-01-21T05:31:49.574Z,957.16
2023-01-21T05:32:49.470Z,957.21
2023-01-21T05:33:49.380Z,957.21
2023-01-21T05:34:49.332Z,957.17
2023-01-21T05:35:49.238Z,957.22
2023-01-21T05:36:49.161Z,957.25
2023-01-21T05:37:49.102Z,957.14
2023-01-21T05:38:49.021Z,957.15
2023-01-21T05:39:48.942Z,957.03
2023-01-21T05:40:48.862Z,957.02
2023-01-21T05:41:48.835Z,957.01
2023-01-21T05:42:48.738Z,957.04
2023-01-21T05:43:48.652Z,957.06
2023-01-21T05:44:48.581Z,957.14
2023-01-21T05:45:48.542Z,957.14
2023-01-21T05:46:48.463Z,957.08
2023-01-21T05:47:48.405Z,957.14
2023-01-21T05:48:48.320Z,957.21
2023-01-21T05:49:48.243Z,957.19
2023-01-21T05:50:48.264Z,957.22
2023-01-21T05:51:48.124Z,957.22
2023-01-21T05:52:48.034Z,957.22
2023-01-21T05:53:47.962Z,957.23
2023-01-21T05:55:01.007Z,957.26
2023-01-21T05:55:48.841Z,957.32
2023-01-21T05:56:47.773Z,957.27
2023-01-21T05:57:47.709Z,957.36
2023-01-21T05:58:47.619Z,957.35
2023-01-21T05:59:47.555Z,957.33
2023-01-21T06:00:47.472Z,957.37
2023-01-21T06:01:47.404Z,957.40
2023-01-21T06:02:47.357Z,957.41
2023-01-21T06:03:47.307Z,957.44
2023-01-21T06:04:47.204Z,957.33
2023-01-21T06:05:47.146Z,957.45
2023-01-21T06:06:47.077Z,957.43
2023-01-21T06:07:47.004Z,957.43
2023-01-21T06:08:46.923Z,957.45
2023-01-21T06:09:46.854Z,957.40
2023-01-21T06:10:46.791Z,957.45
2023-01-21T06:11:46.728Z,957.36
2023-01-21T06:12:46.665Z,957.39
2023-01-21T06:13:46.594Z,957.43
2023-01-21T06:14:46.517Z,957.36
2023-01-21T06:15:46.492Z,957.44
2023-01-21T06:16:46.394Z,957.37
2023-01-21T06:17:47.503Z,957.42
2023-01-21T06:18:46.230Z,957.47
2023-01-21T06:19:46.181Z,957.49
2023-01-21T06:20:46.128Z,957.52
2023-01-21T06:21:46.018Z,957.48
2023-01-21T06:22:45.953Z,957.55
2023-01-21T06:23:45.888Z,957.54
2023-01-21T06:24:45.813Z,957.57
2023-01-21T06:25:45.750Z,957.50
2023-01-21T06:26:45.670Z,957.56
2023-01-21T06:27:45.597Z,957.56
2023-01-21T06:28:45.555Z,957.51
2023-01-21T06:29:45.472Z,957.50
2023-01-21T06:30:45.502Z,957.52
2023-01-21T06:31:45.419Z,957.57
2023-01-21T06:32:45.247Z,957.56
2023-01-21T06:33:45.197Z,957.56
2023-01-21T06:34:46.648Z,957.58
2023-01-21T06:35:45.037Z,957.63
2023-01-21T06:36:44.958Z,957.59
2023-01-21T06:37:44.903Z,957.66
2023-01-21T06:38:44.829Z,957.68
2023-01-21T06:39:44.748Z,957.63
2023-01-21T06:40:44.673Z,957.66
2023-01-21T06:41:44.589Z,957.66
2023-01-21T06:42:44.520Z,957.62
2023-01-21T06:43:44.460Z,957.68
2023-01-21T06:44:44.389Z,957.69
2023-01-21T06:45:44.309Z,957.63
2023-01-21T06:46:52.179Z,957.69
2023-01-21T06:47:45.196Z,957.67
2023-01-21T06:48:44.120Z,957.69
2023-01-21T06:49:44.051Z,957.68
2023-01-21T06:50:44.088Z,957.69
2023-01-21T06:51:43.907Z,957.78
2023-01-21T06:52:43.834Z,957.74
2023-01-21T06:53:43.765Z,957.66
2023-01-21T06:54:43.692Z,957.76
2023-01-21T06:55:43.657Z,957.82
2023-01-21T06:56:43.520Z,957.73
2023-01-21T06:57:43.462Z,957.74
2023-01-21T06:58:43.373Z,957.80
2023-01-21T06:59:43.307Z,957.82
2023-01-21T07:00:43.249Z,957.82
2023-01-21T07:01:43.192Z,957.82
2023-01-21T07:02:43.127Z,957.86
2023-01-21T07:03:43.016Z,957.82
2023-01-21T07:04:42.999Z,957.98
2023-01-21T07:05:42.882Z,957.90
2023-01-21T07:06:42.821Z,957.81
2023-01-21T07:07:42.773Z,957.74
2023-01-21T07:08:42.709Z,957.81
2023-01-21T07:09:42.603Z,957.81
2023-01-21T07:10:42.568Z,957.84
2023-01-21T07:11:42.479Z,957.82
2023-01-21T07:12:42.403Z,957.86
2023-01-21T07:13:42.343Z,957.85
2023-01-21T07:14:42.279Z,957.82
2023-01-21T07:15:42.247Z,957.89
2023-01-21T07:16:42.114Z,957.84
2023-01-21T07:17:42.055Z,957.83
2023-01-21T07:18:42.004Z,957.87
2023-01-21T07:19:41.914Z,957.85
2023-01-21T07:20:41.854Z,957.82
2023-01-21T07:21:41.778Z,957.81
2023-01-21T07:22:41.703Z,957.79
2023-01-21T07:23:41.624Z,957.90
2023-01-21T07:24:41.576Z,957.79
2023-01-21T07:25:41.520Z,957.83
2023-01-21T07:26:41.406Z,957.79
2023-01-21T07:27:41.334Z,957.88
2023-01-21T07:28:41.277Z,957.81
2023-01-21T07:29:41.185Z,957.79
2023-01-21T07:30:41.165Z,957.85
2023-01-21T07:31:41.106Z,957.85
2023-01-21T07:32:40.984Z,957.79
2023-01-21T07:33:40.919Z,957.80
2023-01-21T07:34:40.847Z,957.88
2023-01-21T07:35:40.783Z,957.85
2023-01-21T07:36:40.689Z,957.82
2023-01-21T07:37:40.619Z,957.78
2023-01-21T07:38:40.545Z,957.79
2023-01-21T07:39:40.488Z,957.86
2023-01-21T07:40:40.418Z,957.73
2023-01-21T07:41:40.330Z,957.80
2023-01-21T07:42:40.274Z,957.80
2023-01-21T07:43:40.197Z,957.78
2023-01-21T07:44:40.117Z,957.83
2023-01-21T07:45:40.058Z,957.82
2023-01-21T07:46:40.000Z,957.86
2023-01-21T07:47:39.885Z,957.81
2023-01-21T07:48:39.829Z,957.81
2023-01-21T07:49:39.738Z,957.87
2023-01-21T07:50:39.803Z,957.85
2023-01-21T07:51:39.597Z,957.83
2023-01-21T07:52:39.519Z,957.88
2023-01-21T07:53:39.448Z,957.81
2023-01-21T07:54:39.369Z,957.85
2023-01-21T07:55:39.293Z,957.84
2023-01-21T07:56:39.229Z,957.88
2023-01-21T07:57:39.139Z,957.90
2023-01-21T07:58:39.069Z,957.86
2023-01-21T07:59:38.990Z,957.91
2023-01-21T08:00:38.916Z,957.86
2023-01-21T08:01:38.886Z,957.91
2023-01-21T08:02:38.778Z,957.86
2023-01-21T08:03:38.716Z,957.90
2023-01-21T08:04:38.630Z,957.91
2023-01-21T08:05:38.550Z,957.88
2023-01-21T08:06:38.507Z,957.90
2023-01-21T08:07:38.437Z,957.91
2023-01-21T08:08:38.352Z,957.93
2023-01-21T08:09:38.292Z,957.97
2023-01-21T08:10:38.223Z,957.97
2023-01-21T08:11:38.152Z,958.05
2023-01-21T08:12:38.098Z,958.09
2023-01-21T08:13:38.044Z,958.09
2023-01-21T08:14:37.976Z,958.06
2023-01-21T08:15:37.906Z,958.09
2023-01-21T08:16:37.955Z,958.03
2023-01-21T08:17:37.774Z,958.03
2023-01-21T08:18:37.719Z,958.08
2023-01-21T08:19:37.631Z,958.06
2023-01-21T08:20:37.585Z,958.07
2023-01-21T08:21:37.491Z,958.10
2023-01-21T08:22:37.431Z,958.10
2023-01-21T08:23:37.364Z,958.06
2023-01-21T08:24:37.280Z,958.18
2023-01-21T08:25:37.194Z,958.10
2023-01-21T08:26:37.139Z,958.04
2023-01-21T08:27:37.073Z,958.00
2023-01-21T08:28:37.012Z,958.21
2023-01-21T08:29:36.947Z,958.14
2023-01-21T08:30:36.853Z,958.19
2023-01-21T08:31:36.803Z,958.15
2023-01-21T08:32:36.733Z,958.12
2023-01-21T08:33:36.664Z,958.18
2023-01-21T08:34:36.593Z,958.14
2023-01-21T08:35:36.550Z,958.13
2023-01-21T08:36:36.464Z,958.12
2023-01-21T08:37:36.396Z,958.12
2023-01-21T08:38:36.320Z,958.12
2023-01-21T08:39:36.243Z,958.15
2023-01-21T08:40:36.156Z,958.22
2023-01-21T08:41:36.086Z,958.16
2023-01-21T08:42:36.025Z,958.26
2023-01-21T08:43:35.945Z,958.28
2023-01-21T08:44:35.874Z,958.18
2023-01-21T08:45:35.847Z,958.13
2023-01-21T08:46:35.726Z,958.27
2023-01-21T08:47:35.640Z,958.19
2023-01-21T08:48:35.575Z,958.28
2023-01-21T08:49:35.475Z,958.26
2023-01-21T08:50:35.396Z,958.26
2023-01-21T08:51:35.365Z,958.28
2023-01-21T08:52:35.255Z,958.25
2023-01-21T08:53:35.197Z,958.27
2023-01-21T08:54:35.087Z,958.27
2023-01-21T08:55:35.017Z,958.28
2023-01-21T08:56:34.943Z,958.34
2023-01-21T08:57:34.849Z,958.34
2023-01-21T08:58:34.779Z,958.39
2023-01-21T08:59:34.676Z,958.27
2023-01-21T09:00:34.591Z,958.34
2023-01-21T09:01:34.506Z,958.34
2023-01-21T09:02:34.436Z,958.38
2023-01-21T09:03:34.349Z,958.38
2023-01-21T09:04:34.290Z,958.29
2023-01-21T09:05:34.197Z,958.41
2023-01-21T09:06:34.119Z,958.40
2023-01-21T09:07:34.021Z,958.42
2023-01-21T09:08:33.942Z,958.50
2023-01-21T09:09:33.876Z,958.50
2023-01-21T09:10:33.788Z,958.47
2023-01-21T09:11:33.707Z,958.47
2023-01-21T09:12:33.641Z,958.52
2023-01-21T09:13:33.559Z,958.47
2023-01-21T09:14:33.478Z,958.45
2023-01-21T09:15:33.392Z,958.53
2023-01-21T09:16:33.371Z,958.46
2023-01-21T09:17:33.231Z,958.48
2023-01-21T09:18:33.173Z,958.51
2023-01-21T09:19:33.084Z,958.56
2023-01-21T09:20:32.990Z,958.54
2023-01-21T09:21:32.919Z,958.58
2023-01-21T09:22:32.858Z,958.57
2023-01-21T09:23:32.759Z,958.58
2023-01-21T09:24:32.705Z,958.59
2023-01-21T09:25:32.639Z,958.61
2023-01-21T09:26:32.547Z,958.63
2023-01-21T09:27:32.460Z,958.64
2023-01-21T09:28:32.388Z,958.74
2023-01-21T09:29:32.293Z,958.73
2023-01-21T09:30:32.270Z,958.74
2023-01-21T09:31:32.229Z,958.72
2023-01-21T09:32:32.053Z,958.74
2023-01-21T09:35:07.469Z,958.70
2023-01-21T09:36:07.391Z,958.81
2023-01-21T09:37:07.338Z,958.72
2023-01-21T09:38:07.284Z,958.81
2023-01-21T09:39:07.247Z,958.79
2023-01-21T09:40:07.206Z,958.80
2023-01-21T09:41:07.129Z,958.80
2023-01-21T09:42:07.081Z,958.84
2023-01-21T09:43:07.025Z,958.82
2023-01-21T09:44:06.968Z,958.72
2023-01-21T09:45:06.908Z,958.74
2023-01-21T09:46:06.902Z,958.75
2023-01-21T09:47:06.801Z,958.79
2023-01-21T09:48:06.752Z,958.71
2023-01-21T09:49:06.697Z,958.76
2023-01-21T09:50:06.710Z,958.75
2023-01-21T09:51:06.787Z,958.80
2023-01-21T09:52:06.560Z,958.74
2023-01-21T09:53:06.509Z,958.71
2023-01-21T09:54:06.462Z,958.76
2023-01-21T09:55:06.399Z,958.79
2023-01-21T09:56:06.399Z,958.86
2023-01-21T09:57:06.302Z,958.81
2023-01-21T09:58:06.247Z,958.75
2023-01-21T09:59:06.199Z,958.79
2023-01-21T10:00:06.160Z,958.77
2023-01-21T10:01:06.116Z,958.79
2023-01-21T10:02:06.040Z,958.81
2023-01-21T10:03:05.991Z,958.82
2023-01-21T10:04:05.925Z,958.76
2023-01-21T10:05:05.871Z,958.83
2023-01-21T10:06:05.812Z,958.79
2023-01-21T10:07:05.821Z,958.76
2023-01-21T10:08:05.691Z,958.77
2023-01-21T10:09:05.629Z,958.75
2023-01-21T10:10:05.603Z,958.77
2023-01-21T10:11:05.521Z,958.74
2023-01-21T10:12:05.483Z,958.73
2023-01-21T10:13:05.446Z,958.77
2023-01-21T10:14:05.430Z,958.80
2023-01-21T10:15:05.401Z,958.82
2023-01-21T10:16:05.284Z,958.74
2023-01-21T10:17:05.276Z,958.75
2023-01-21T10:18:05.175Z,958.78
2023-01-21T10:19:05.104Z,958.84
2023-01-21T10:20:05.133Z,958.81
2023-01-21T10:21:05.026Z,958.87
2023-01-21T10:22:04.953Z,958.82
2023-01-21T10:23:04.893Z,958.80
2023-01-21T10:24:04.839Z,958.75
2023-01-21T10:25:04.800Z,958.72
2023-01-21T10:26:04.719Z,958.81
2023-01-21T10:27:04.671Z,958.80
2023-01-21T10:28:04.692Z,958.90
2023-01-21T10:29:04.566Z,958.82
2023-01-21T10:30:06.582Z,958.83
2023-01-21T10:31:04.568Z,958.80
2023-01-21T10:32:04.355Z,958.79
2023-01-21T10:33:04.307Z,958.79
2023-01-21T10:34:04.285Z,958.76
2023-01-21T10:35:04.186Z,958.86
2023-01-21T10:36:04.144Z,958.87
2023-01-21T10:37:04.091Z,958.81
2023-01-21T10:38:04.026Z,958.86
2023-01-21T10:39:03.958Z,958.84
2023-01-21T10:40:03.887Z,958.77
2023-01-21T10:41:03.820Z,958.88
2023-01-21T10:42:03.769Z,958.87
2023-01-21T10:43:03.752Z,958.88
2023-01-21T10:44:03.644Z,958.90
2023-01-21T10:45:03.571Z,958.87
2023-01-21T10:46:03.568Z,958.90
2023-01-21T10:47:03.458Z,958.88
2023-01-21T10:48:03.417Z,958.91
2023-01-21T10:49:03.356Z,958.88
2023-01-21T10:50:03.286Z,958.87
2023-01-21T10:51:03.270Z,958.89
2023-01-21T10:52:03.163Z,958.87
2023-01-21T10:53:03.129Z,958.88
2023-01-21T10:54:03.039Z,958.88
2023-01-21T10:55:02.979Z,958.84
2023-01-21T10:56:02.918Z,958.81
2023-01-21T10:57:02.856Z,958.83
2023-01-21T10:58:02.801Z,958.83
2023-01-21T10:59:02.715Z,958.87
2023-01-21T11:00:02.667Z,958.76
2023-01-21T11:01:02.644Z,958.82
2023-01-21T11:02:02.547Z,958.87
2023-01-21T11:03:02.486Z,958.80
2023-01-21T11:04:02.428Z,958.79
2023-01-21T11:05:02.370Z,958.82
2023-01-21T11:06:02.309Z,958.85
2023-01-21T11:07:02.244Z,958.71
2023-01-21T11:08:02.177Z,958.77
2023-01-21T11:09:02.158Z,958.76
2023-01-21T11:10:02.039Z,958.78
2023-01-21T11:11:01.970Z,958.84
2023-01-21T11:12:01.919Z,958.70
2023-01-21T11:13:01.871Z,958.69
2023-01-21T11:14:01.813Z,958.64
2023-01-21T11:15:01.749Z,958.69
2023-01-21T11:16:01.743Z,958.76
2023-01-21T11:17:01.624Z,958.70
2023-01-21T11:18:01.580Z,958.79
2023-01-21T11:19:01.534Z,958.72
2023-01-21T11:20:01.442Z,958.84
2023-01-21T11:21:01.361Z,958.72
2023-01-21T11:22:01.324Z,958.76
2023-01-21T11:23:01.283Z,958.70
2023-01-21T11:24:01.238Z,958.77
2023-01-21T11:25:01.136Z,958.74
2023-01-21T11:26:01.083Z,958.77
2023-01-21T11:27:01.040Z,958.76
2023-01-21T11:28:00.985Z,958.78
2023-01-21T11:29:00.929Z,958.73
2023-01-21T11:30:00.882Z,958.76
2023-01-21T11:31:00.879Z,958.71
2023-01-21T11:32:00.847Z,958.67
2023-01-21T11:33:00.768Z,958.82
2023-01-21T11:34:00.642Z,958.80
2023-01-21T11:35:00.608Z,958.76
2023-01-21T11:36:00.542Z,958.66
2023-01-21T11:37:00.472Z,958.70
2023-01-21T11:38:00.422Z,958.71
2023-01-21T11:39:00.353Z,958.72
2023-01-21T11:40:00.312Z,958.70
2023-01-21T11:41:00.265Z,958.69
2023-01-21T11:42:00.185Z,958.63
2023-01-21T11:43:00.140Z,958.76
2023-01-21T11:44:00.109Z,958.72
2023-01-21T11:45:00.022Z,958.73
2023-01-21T11:46:00.045Z,958.73
2023-01-21T11:46:59.902Z,958.67
2023-01-21T11:47:59.844Z,958.72
2023-01-21T11:48:59.767Z,958.68
2023-01-21T11:49:59.750Z,958.64
2023-01-21T11:50:59.697Z,958.56
2023-01-21T11:51:59.615Z,958.54
2023-01-21T11:53:01.899Z,958.54
2023-01-21T11:53:59.495Z,958.54
2023-01-21T11:54:59.434Z,958.48
2023-01-21T11:55:59.390Z,958.43
2023-01-21T11:56:59.312Z,958.44
2023-01-21T11:57:59.277Z,958.42
2023-01-21T11:58:59.196Z,958.51
2023-01-21T11:59:59.191Z,958.40
2023-01-21T12:00:59.102Z,958.42
2023-01-21T12:01:59.017Z,958.38
2023-01-21T12:02:59.017Z,958.43
2023-01-21T12:03:58.898Z,958.30
2023-01-21T12:04:58.828Z,958.38
2023-01-21T12:05:58.776Z,958.31
2023-01-21T12:06:58.693Z,958.28
2023-01-21T12:07:58.640Z,958.22
2023-01-21T12:08:58.558Z,958.21
2023-01-21T12:09:58.497Z,958.31
2023-01-21T12:10:58.437Z,958.32
2023-01-21T12:11:58.394Z,958.13
2023-01-21T12:12:58.368Z,958.18
2023-01-21T12:13:58.320Z,958.16
2023-01-21T12:14:58.184Z,958.10
2023-01-21T12:15:58.159Z,958.12
2023-01-21T12:16:58.046Z,958.10
2023-01-21T12:17:57.987Z,958.13
2023-01-21T12:18:57.928Z,958.21
2023-01-21T12:19:57.899Z,958.12
2023-01-21T12:20:57.771Z,958.07
2023-01-21T12:21:57.731Z,958.14
2023-01-21T12:22:57.664Z,958.12
2023-01-21T12:23:57.917Z,958.16
2023-01-21T12:24:57.534Z,958.11
2023-01-21T12:25:57.449Z,958.19
2023-01-21T12:26:57.380Z,958.13
2023-01-21T12:27:57.339Z,958.13
2023-01-21T12:28:57.308Z,958.17
2023-01-21T12:29:57.272Z,958.11
2023-01-21T12:30:57.237Z,958.08
2023-01-21T12:31:57.193Z,958.15
2023-01-21T12:32:57.033Z,958.18
2023-01-21T12:33:56.942Z,958.07
2023-01-21T12:34:56.851Z,958.13
2023-01-21T12:35:56.801Z,958.11
2023-01-21T12:36:56.730Z,958.10
2023-01-21T12:37:56.691Z,958.18
2023-01-21T12:38:56.604Z,958.12
2023-01-21T12:39:56.590Z,958.14
2023-01-21T12:40:56.492Z,958.06
2023-01-21T12:41:56.412Z,957.99
2023-01-21T12:42:56.380Z,958.08
2023-01-21T12:43:56.286Z,958.01
2023-01-21T12:44:56.202Z,958.04
2023-01-21T12:45:56.170Z,958.08
2023-01-21T12:46:56.169Z,957.98
2023-01-21T12:47:56.062Z,958.08
2023-01-21T12:48:55.950Z,958.06
2023-01-21T12:49:55.915Z,958.05
2023-01-21T12:50:55.833Z,957.98
2023-01-21T12:51:55.775Z,958.03
2023-01-21T12:52:55.694Z,958.03
2023-01-21T12:53:55.623Z,958.03
2023-01-21T12:54:55.569Z,958.08