createdAt,value
2023-08-17T00:01:51.064Z,18.50
2023-08-17T00:04:19.739Z,18.48
2023-08-17T00:06:48.266Z,18.61
2023-08-17T00:09:17.941Z,18.62
2023-08-17T00:11:46.213Z,18.68
2023-08-17T00:14:14.481Z,18.67
2023-08-17T00:16:43.993Z,18.62
2023-08-17T00:19:12.739Z,18.52
2023-08-17T00:21:41.334Z,18.48
2023-08-17T00:24:10.309Z,18.55
2023-08-17T00:26:38.488Z,18.55
2023-08-17T00:29:06.955Z,18.44
2023-08-17T00:31:36.286Z,18.37
2023-08-17T00:34:06.452Z,18.25
2023-08-17T00:36:34.817Z,18.20
2023-08-17T00:39:03.636Z,18.15
2023-08-17T00:41:32.529Z,18.11
2023-08-17T00:44:02.101Z,18.10
2023-08-17T00:46:31.892Z,18.05
2023-08-17T00:49:00.569Z,17.97
2023-08-17T00:51:30.717Z,17.89
2023-08-17T00:54:03.388Z,17.81
2023-08-17T00:56:33.349Z,17.77
2023-08-17T00:59:02.391Z,17.73
2023-08-17T01:01:32.553Z,17.65
2023-08-17T01:04:01.405Z,17.72
2023-08-17T01:06:30.995Z,17.70
2023-08-17T01:09:00.328Z,17.67
2023-08-17T01:11:34.626Z,17.63
2023-08-17T01:14:07.466Z,17.58
2023-08-17T01:16:41.651Z,17.65
2023-08-17T01:19:12.106Z,17.66
2023-08-17T01:21:46.368Z,17.70
2023-08-17T01:24:16.581Z,17.67
2023-08-17T01:26:45.482Z,17.63
2023-08-17T01:29:13.996Z,17.65
2023-08-17T01:31:49.704Z,17.59
2023-08-17T01:34:28.893Z,17.60
2023-08-17T01:37:00.880Z,17.61
2023-08-17T01:39:39.674Z,17.58
2023-08-17T01:42:09.810Z,17.54
2023-08-17T01:44:38.912Z,17.52
2023-08-17T01:47:07.482Z,17.48
2023-08-17T01:49:35.854Z,17.47
2023-08-17T01:52:04.309Z,17.47
2023-08-17T01:54:34.381Z,17.48
2023-08-17T01:57:02.802Z,17.41
2023-08-17T01:59:31.164Z,17.36
2023-08-17T02:01:59.507Z,17.34
2023-08-17T02:04:28.113Z,17.32
2023-08-17T02:06:56.390Z,17.39
2023-08-17T02:09:27.663Z,17.28
2023-08-17T02:11:57.261Z,17.23
2023-08-17T02:14:27.055Z,17.19
2023-08-17T02:16:55.449Z,17.13
2023-08-17T02:19:24.322Z,17.12
2023-08-17T02:21:52.686Z,17.19
2023-08-17T02:24:21.647Z,17.13
2023-08-17T02:26:51.206Z,17.25
2023-08-17T02:29:20.894Z,17.22
2023-08-17T02:31:49.224Z,17.20
2023-08-17T02:34:17.622Z,17.24
2023-08-17T02:36:48.998Z,17.25
2023-08-17T02:39:17.853Z,17.25
2023-08-17T02:41:50.680Z,17.36
2023-08-17T02:44:20.558Z,17.27
2023-08-17T02:46:48.745Z,17.26
2023-08-17T02:49:19.505Z,17.29
2023-08-17T02:51:47.752Z,17.35
2023-08-17T02:54:16.634Z,17.31
2023-08-17T02:56:49.080Z,17.26
2023-08-17T02:59:17.531Z,17.23
2023-08-17T03:01:55.900Z,17.25
2023-08-17T03:04:25.369Z,17.33
2023-08-17T03:06:53.683Z,17.35
2023-08-17T03:09:24.262Z,17.37
2023-08-17T03:11:52.591Z,17.38
2023-08-17T03:14:20.895Z,17.37
2023-08-17T03:16:49.873Z,17.33
2023-08-17T03:19:19.617Z,17.29
2023-08-17T03:21:48.831Z,17.33
2023-08-17T03:24:19.183Z,17.43
2023-08-17T03:26:47.983Z,17.42
2023-08-17T03:29:17.311Z,17.31
2023-08-17T03:31:45.855Z,17.26
2023-08-17T03:34:16.775Z,17.31
2023-08-17T03:36:55.264Z,17.29
2023-08-17T03:39:24.421Z,17.31
2023-08-17T03:41:55.504Z,17.39
2023-08-17T03:44:24.320Z,17.29
2023-08-17T03:46:52.729Z,17.28
2023-08-17T03:49:21.679Z,17.34
2023-08-17T03:51:52.891Z,17.32
2023-08-17T03:54:21.553Z,17.34
2023-08-17T03:56:53.490Z,17.30
2023-08-17T03:59:21.956Z,17.31
2023-08-17T04:01:54.511Z,17.46
2023-08-17T04:04:24.773Z,17.37
2023-08-17T04:06:55.002Z,17.40
2023-08-17T04:09:24.732Z,17.53
2023-08-17T04:11:55.423Z,17.36
2023-08-17T04:14:26.552Z,17.33
2023-08-17T04:16:59.107Z,17.27
2023-08-17T04:19:27.693Z,17.40
2023-08-17T04:22:00.805Z,17.33
2023-08-17T04:24:32.482Z,17.43
2023-08-17T04:27:02.076Z,17.32
2023-08-17T04:29:30.333Z,17.33
2023-08-17T04:31:59.470Z,17.27
2023-08-17T04:34:30.839Z,17.29
2023-08-17T04:37:00.688Z,17.25
2023-08-17T04:39:28.913Z,17.28
2023-08-17T04:41:58.221Z,17.22
2023-08-17T04:44:32.732Z,17.20
2023-08-17T04:47:01.698Z,17.21
2023-08-17T04:49:31.464Z,17.25
2023-08-17T04:52:01.470Z,17.26
2023-08-17T04:54:30.234Z,17.34
2023-08-17T04:57:21.955Z,17.42
2023-08-17T04:59:53.645Z,17.45
2023-08-17T05:02:26.076Z,17.43
2023-08-17T05:04:55.291Z,17.45
2023-08-17T05:07:26.507Z,17.52
2023-08-17T05:09:57.209Z,17.48
2023-08-17T05:12:26.734Z,17.49
2023-08-17T05:14:54.962Z,17.46
2023-08-17T05:17:31.166Z,17.49
2023-08-17T05:20:00.214Z,17.57
2023-08-17T05:22:30.431Z,17.50
2023-08-17T05:24:59.621Z,17.58
2023-08-17T05:27:28.408Z,17.54
2023-08-17T05:29:57.013Z,17.58
2023-08-17T05:32:25.914Z,17.59
2023-08-17T05:34:56.229Z,17.71
2023-08-17T05:37:24.835Z,17.76
2023-08-17T05:39:56.144Z,17.80
2023-08-17T05:42:24.551Z,17.97
2023-08-17T05:44:53.215Z,17.92
2023-08-17T05:47:21.570Z,17.92
2023-08-17T05:49:49.818Z,17.92
2023-08-17T05:52:18.363Z,18.09
2023-08-17T05:54:46.794Z,18.05
2023-08-17T05:57:16.669Z,18.11
2023-08-17T05:59:44.861Z,18.32
2023-08-17T06:02:15.909Z,18.41
2023-08-17T06:04:44.255Z,18.29
2023-08-17T06:07:13.523Z,18.58
2023-08-17T06:09:42.207Z,18.92
2023-08-17T06:12:12.773Z,18.92
2023-08-17T06:14:43.763Z,18.96
2023-08-17T06:17:12.058Z,18.95
2023-08-17T06:19:41.220Z,19.09
2023-08-17T06:22:09.862Z,19.25
2023-08-17T06:24:38.202Z,19.21
2023-08-17T06:27:07.940Z,19.41
2023-08-17T06:29:36.575Z,19.51
2023-08-17T06:32:06.971Z,19.87
2023-08-17T06:34:37.771Z,20.14
2023-08-17T06:37:06.728Z,20.22
2023-08-17T06:39:35.262Z,20.60
2023-08-17T06:42:03.849Z,20.63
2023-08-17T06:44:34.661Z,20.83
2023-08-17T06:47:03.145Z,21.03
2023-08-17T06:49:33.229Z,21.19
2023-08-17T06:52:02.546Z,21.31
2023-08-17T06:54:33.256Z,21.67
2023-08-17T06:57:01.737Z,21.93
2023-08-17T06:59:30.417Z,22.06
2023-08-17T07:01:59.346Z,22.43
2023-08-17T07:04:27.823Z,22.60
2023-08-17T07:06:57.601Z,22.46
2023-08-17T07:09:25.953Z,22.58
2023-08-17T07:11:54.480Z,22.19
2023-08-17T07:14:23.196Z,21.87
2023-08-17T07:16:51.706Z,21.77
2023-08-17T07:19:21.899Z,21.79
2023-08-17T07:21:54.475Z,21.60
2023-08-17T07:24:26.489Z,21.59
2023-08-17T07:26:54.973Z,21.80
2023-08-17T07:29:23.625Z,22.15
2023-08-17T07:31:55.654Z,22.71
2023-08-17T07:34:24.082Z,23.35
2023-08-17T07:36:52.302Z,23.60
2023-08-17T07:39:20.731Z,23.52
2023-08-17T07:41:50.437Z,23.86
2023-08-17T07:44:19.095Z,24.06
2023-08-17T07:46:47.951Z,24.33
2023-08-17T07:49:30.707Z,24.23
2023-08-17T07:52:00.941Z,24.22
2023-08-17T07:54:29.698Z,23.71
2023-08-17T07:56:59.522Z,23.35
2023-08-17T07:59:27.889Z,23.12
2023-08-17T08:01:57.094Z,23.33
2023-08-17T08:04:25.572Z,24.10
2023-08-17T08:06:54.032Z,24.24
2023-08-17T08:09:22.530Z,24.75
2023-08-17T08:11:52.132Z,24.30
2023-08-17T08:14:22.750Z,24.06
2023-08-17T08:16:52.000Z,24.42
2023-08-17T08:19:20.365Z,24.88
2023-08-17T08:21:48.664Z,25.36
2023-08-17T08:24:22.526Z,25.50
2023-08-17T08:26:59.373Z,25.21
2023-08-17T08:29:29.422Z,24.96
2023-08-17T08:31:58.541Z,25.01
2023-08-17T08:34:28.984Z,25.00
2023-08-17T08:36:57.285Z,25.38
2023-08-17T08:39:28.332Z,24.80
2023-08-17T08:41:58.472Z,24.64
2023-08-17T08:44:27.049Z,25.45
2023-08-17T08:46:59.302Z,25.88
2023-08-17T08:49:31.926Z,26.23
2023-08-17T08:52:02.111Z,26.50
2023-08-17T08:54:38.023Z,27.22
2023-08-17T08:57:10.934Z,27.45
2023-08-17T08:59:45.217Z,26.51
2023-08-17T09:02:17.444Z,26.60
2023-08-17T09:04:47.028Z,26.84
2023-08-17T09:07:15.675Z,26.68
2023-08-17T09:09:44.199Z,26.87
2023-08-17T09:12:12.870Z,26.45
2023-08-17T09:14:42.230Z,26.40
2023-08-17T09:17:12.088Z,26.99
2023-08-17T09:19:42.568Z,27.01
2023-08-17T09:22:11.015Z,27.76
2023-08-17T09:24:39.601Z,27.50
2023-08-17T09:27:14.072Z,27.62
2023-08-17T09:29:47.118Z,27.72
2023-08-17T09:32:18.029Z,27.98
2023-08-17T09:34:49.224Z,28.21
2023-08-17T09:37:17.895Z,28.02
2023-08-17T09:39:46.123Z,27.63
2023-08-17T09:42:19.247Z,28.05
2023-08-17T09:44:48.311Z,27.92
2023-08-17T09:47:16.668Z,28.77
2023-08-17T09:49:44.951Z,28.53
2023-08-17T09:52:15.895Z,28.64
2023-08-17T09:54:45.771Z,28.88
2023-08-17T09:57:14.992Z,28.14
2023-08-17T09:59:43.144Z,26.95
2023-08-17T10:02:20.765Z,27.54
2023-08-17T10:04:53.827Z,27.72
2023-08-17T10:07:33.214Z,27.85
2023-08-17T10:10:05.916Z,27.32
2023-08-17T10:12:47.557Z,27.38
2023-08-17T10:15:21.633Z,27.99
2023-08-17T10:17:57.733Z,28.15
2023-08-17T10:20:29.124Z,27.79
2023-08-17T10:23:09.269Z,28.03
2023-08-17T10:25:38.595Z,28.41
2023-08-17T10:28:09.366Z,29.27
2023-08-17T10:30:38.711Z,29.37
2023-08-17T10:33:08.084Z,28.77
2023-08-17T10:35:38.674Z,28.34
2023-08-17T10:38:11.183Z,28.87
2023-08-17T10:40:47.273Z,29.09
2023-08-17T10:43:15.741Z,29.71
2023-08-17T10:45:48.562Z,29.19
2023-08-17T10:48:37.111Z,29.64
2023-08-17T10:51:07.309Z,29.71
2023-08-17T10:53:48.159Z,30.57
2023-08-17T10:56:19.194Z,30.62
2023-08-17T10:58:53.356Z,30.40
2023-08-17T11:01:34.124Z,30.12
2023-08-17T11:04:15.153Z,30.28
2023-08-17T11:06:45.033Z,30.38
2023-08-17T11:09:19.954Z,29.90
2023-08-17T11:12:03.490Z,29.82
2023-08-17T11:14:46.988Z,30.29
2023-08-17T11:17:15.250Z,29.92
2023-08-17T11:19:43.507Z,30.26
2023-08-17T11:22:11.960Z,30.51
2023-08-17T11:24:43.690Z,30.25
2023-08-17T11:27:14.977Z,30.47
2023-08-17T11:29:45.100Z,30.78
2023-08-17T11:32:18.000Z,30.95
2023-08-17T11:34:47.427Z,31.41
2023-08-17T11:37:16.002Z,31.55
2023-08-17T11:39:45.639Z,31.20
2023-08-17T11:42:20.100Z,31.01
2023-08-17T11:44:56.957Z,31.21
2023-08-17T11:47:25.624Z,31.44
2023-08-17T11:50:10.745Z,31.47
2023-08-17T11:52:50.922Z,31.07
2023-08-17T11:55:23.724Z,30.80
2023-08-17T11:57:55.865Z,30.96
2023-08-17T12:00:29.631Z,30.98
2023-08-17T12:02:57.913Z,30.84
2023-08-17T12:05:28.737Z,31.10
2023-08-17T12:08:01.051Z,31.28
2023-08-17T12:10:33.938Z,30.48
2023-08-17T12:13:02.307Z,30.48
2023-08-17T12:15:33.391Z,29.78
2023-08-17T12:18:04.212Z,29.77
2023-08-17T12:20:37.869Z,30.25
2023-08-17T12:23:06.585Z,30.89
2023-08-17T12:25:36.306Z,30.64
2023-08-17T12:28:04.993Z,30.69
2023-08-17T12:30:37.429Z,30.45
2023-08-17T12:33:06.528Z,30.48
2023-08-17T12:35:34.796Z,30.37
2023-08-17T12:38:03.444Z,29.73
2023-08-17T12:40:31.764Z,29.56
2023-08-17T12:43:01.357Z,28.98
2023-08-17T12:45:31.227Z,29.10
2023-08-17T12:47:59.504Z,29.01
2023-08-17T12:50:28.084Z,29.04
2023-08-17T12:52:57.742Z,29.21
2023-08-17T12:55:26.088Z,29.01
2023-08-17T12:58:01.526Z,29.10
2023-08-17T13:00:31.997Z,29.25
2023-08-17T13:03:00.651Z,28.88
2023-08-17T13:05:29.071Z,28.83
2023-08-17T13:07:57.482Z,29.07
2023-08-17T13:10:25.810Z,28.97
2023-08-17T13:12:56.159Z,28.86
2023-08-17T13:15:25.904Z,28.46
2023-08-17T13:17:55.808Z,28.27
2023-08-17T13:20:24.691Z,28.32
2023-08-17T13:22:53.018Z,28.30
2023-08-17T13:25:21.691Z,28.29
2023-08-17T13:27:50.139Z,28.56
2023-08-17T13:30:18.705Z,28.52
2023-08-17T13:32:47.234Z,28.42
2023-08-17T13:35:17.258Z,28.63
2023-08-17T13:37:45.496Z,29.26
2023-08-17T13:40:14.226Z,28.95
2023-08-17T13:42:43.542Z,28.76
2023-08-17T13:45:12.126Z,28.78
2023-08-17T13:47:40.684Z,29.32
2023-08-17T13:50:10.709Z,29.33
2023-08-17T13:52:40.353Z,29.75
2023-08-17T13:55:09.884Z,30.24
2023-08-17T13:57:40.787Z,30.38
2023-08-17T14:00:11.984Z,30.62
2023-08-17T14:02:41.117Z,30.47
2023-08-17T14:05:11.151Z,30.45
2023-08-17T14:07:40.839Z,30.27
2023-08-17T14:10:28.949Z,29.97
2023-08-17T14:13:00.884Z,29.34
2023-08-17T14:15:29.796Z,28.84
2023-08-17T14:17:58.411Z,28.41
2023-08-17T14:20:27.080Z,28.52
2023-08-17T14:22:57.894Z,28.55
2023-08-17T14:25:27.036Z,28.41
2023-08-17T14:27:55.215Z,28.24
2023-08-17T14:30:25.550Z,28.42
2023-08-17T14:32:54.076Z,28.85
2023-08-17T14:35:22.321Z,29.65
2023-08-17T14:37:50.500Z,30.46
2023-08-17T14:40:21.485Z,30.78
2023-08-17T14:42:54.248Z,31.35
2023-08-17T14:45:23.138Z,31.27
2023-08-17T14:47:51.798Z,31.47
2023-08-17T14:50:20.280Z,31.53
2023-08-17T14:52:52.013Z,31.79
2023-08-17T14:55:22.209Z,31.64
2023-08-17T14:57:50.751Z,31.47
2023-08-17T15:00:19.439Z,30.77
2023-08-17T15:02:47.821Z,30.70
2023-08-17T15:05:16.567Z,30.73
2023-08-17T15:07:47.646Z,30.30
2023-08-17T15:10:18.665Z,30.23
2023-08-17T15:12:48.193Z,30.20
2023-08-17T15:15:20.680Z,30.04
2023-08-17T15:17:49.502Z,29.98
2023-08-17T15:20:18.557Z,29.76
2023-08-17T15:22:48.178Z,29.26
2023-08-17T15:25:16.727Z,29.96
2023-08-17T15:27:45.042Z,30.07
2023-08-17T15:30:16.435Z,30.04
2023-08-17T15:32:44.669Z,29.97
2023-08-17T15:35:15.158Z,29.61
2023-08-17T15:37:43.563Z,29.86
2023-08-17T15:40:12.654Z,29.75
2023-08-17T15:42:42.633Z,29.47
2023-08-17T15:45:21.388Z,29.64
2023-08-17T15:48:00.535Z,29.74
2023-08-17T15:50:29.076Z,29.69
2023-08-17T15:53:02.715Z,29.64
2023-08-17T15:55:38.557Z,29.64
2023-08-17T15:58:13.508Z,29.90
2023-08-17T16:00:46.860Z,29.88
2023-08-17T16:03:22.767Z,29.96
2023-08-17T16:05:51.101Z,29.95
2023-08-17T16:08:22.560Z,29.99
2023-08-17T16:10:53.122Z,29.99
2023-08-17T16:13:21.861Z,29.92
2023-08-17T16:15:54.279Z,29.82
2023-08-17T16:18:26.479Z,29.99
2023-08-17T16:20:54.742Z,29.93
2023-08-17T16:23:25.894Z,29.64
2023-08-17T16:25:57.462Z,29.68
2023-08-17T16:28:27.231Z,29.51
2023-08-17T16:30:56.466Z,29.62
2023-08-17T16:33:25.939Z,29.45
2023-08-17T16:35:54.353Z,29.57
2023-08-17T16:38:22.653Z,29.39
2023-08-17T16:40:51.459Z,29.29
2023-08-17T16:43:26.744Z,28.85
2023-08-17T16:45:55.066Z,28.75
2023-08-17T16:48:24.988Z,28.87
2023-08-17T16:50:56.090Z,28.63
2023-08-17T16:53:24.556Z,28.32
2023-08-17T16:55:56.756Z,28.72
2023-08-17T16:58:26.671Z,28.59
2023-08-17T17:01:03.526Z,28.64
2023-08-17T17:03:36.653Z,28.46
2023-08-17T17:06:09.814Z,28.11
2023-08-17T17:08:38.606Z,27.98
2023-08-17T17:11:08.150Z,28.03
2023-08-17T17:13:38.717Z,27.52
2023-08-17T17:16:07.620Z,27.63
2023-08-17T17:18:39.176Z,27.54
2023-08-17T17:21:15.544Z,27.43
2023-08-17T17:23:46.462Z,26.90
2023-08-17T17:26:14.847Z,27.00
2023-08-17T17:28:46.251Z,27.11
2023-08-17T17:31:17.149Z,26.96
2023-08-17T17:33:45.650Z,26.74
2023-08-17T17:36:15.330Z,26.92
2023-08-17T17:38:46.600Z,26.64
2023-08-17T17:41:15.577Z,26.66
2023-08-17T17:43:47.326Z,26.61
2023-08-17T17:46:16.021Z,26.68
2023-08-17T17:48:45.731Z,26.59
2023-08-17T17:51:15.497Z,26.39
2023-08-17T17:53:46.227Z,26.50
2023-08-17T17:56:14.754Z,26.29
2023-08-17T17:58:43.242Z,26.12
2023-08-17T18:01:11.996Z,25.86
2023-08-17T18:04:01.695Z,25.94
2023-08-17T18:06:31.498Z,25.86
2023-08-17T18:09:00.315Z,25.73
2023-08-17T18:11:31.374Z,25.60
2023-08-17T18:14:00.061Z,25.52
2023-08-17T18:16:28.647Z,25.48
2023-08-17T18:18:56.959Z,25.48
2023-08-17T18:21:25.817Z,25.43
2023-08-17T18:23:57.103Z,25.45
2023-08-17T18:26:29.446Z,25.29
2023-08-17T18:29:05.684Z,25.16
2023-08-17T18:31:44.169Z,25.04
2023-08-17T18:34:12.515Z,25.07
2023-08-17T18:36:45.931Z,25.08
2023-08-17T18:39:15.979Z,24.98
2023-08-17T18:41:46.171Z,24.81
2023-08-17T18:44:19.309Z,24.64
2023-08-17T18:46:49.166Z,24.59
2023-08-17T18:49:23.226Z,24.51
2023-08-17T18:51:52.558Z,24.52
2023-08-17T18:54:22.730Z,24.37
2023-08-17T18:56:53.181Z,24.38
2023-08-17T18:59:21.456Z,24.20
2023-08-17T19:01:51.122Z,24.24
2023-08-17T19:04:24.627Z,24.09
2023-08-17T19:06:57.493Z,23.95
2023-08-17T19:09:32.422Z,24.03
2023-08-17T19:12:02.779Z,23.91
2023-08-17T19:14:34.694Z,23.84
2023-08-17T19:17:04.995Z,23.69
2023-08-17T19:19:35.847Z,23.65
2023-08-17T19:22:04.145Z,23.64
2023-08-17T19:24:33.690Z,23.57
2023-08-17T19:27:04.534Z,23.60
2023-08-17T19:29:36.689Z,23.57
2023-08-17T19:32:08.364Z,23.51
2023-08-17T19:34:39.707Z,23.57
2023-08-17T19:37:08.139Z,23.49
2023-08-17T19:39:49.517Z,23.57
2023-08-17T19:42:21.480Z,23.53
2023-08-17T19:44:53.128Z,23.60
2023-08-17T19:47:27.112Z,23.50
2023-08-17T19:49:58.707Z,23.46
2023-08-17T19:52:30.289Z,23.46
2023-08-17T19:54:59.918Z,23.48
2023-08-17T19:57:30.997Z,23.48
2023-08-17T19:59:59.214Z,23.49
2023-08-17T20:02:30.176Z,23.45
2023-08-17T20:05:00.949Z,23.42
2023-08-17T20:07:34.977Z,23.35
2023-08-17T20:10:10.069Z,23.44
2023-08-17T20:12:39.814Z,23.40
2023-08-17T20:15:11.296Z,23.24
2023-08-17T20:17:42.673Z,23.15
2023-08-17T20:20:17.025Z,23.07
2023-08-17T20:22:45.938Z,23.02
2023-08-17T20:25:16.453Z,23.09
2023-08-17T20:27:46.462Z,23.06
2023-08-17T20:30:15.457Z,23.07
2023-08-17T20:32:44.270Z,23.09
2023-08-17T20:35:13.726Z,23.02
2023-08-17T20:37:42.655Z,23.00
2023-08-17T20:40:11.891Z,23.04
2023-08-17T20:42:41.501Z,23.11
2023-08-17T20:45:10.783Z,23.01
2023-08-17T20:47:39.433Z,22.89
2023-08-17T20:50:08.795Z,22.81
2023-08-17T20:52:38.538Z,22.84
2023-08-17T20:55:07.865Z,22.91
2023-08-17T20:57:36.299Z,22.89
2023-08-17T21:00:10.230Z,22.87
2023-08-17T21:02:42.379Z,22.85
2023-08-17T21:05:10.978Z,22.74
2023-08-17T21:07:40.943Z,22.58
2023-08-17T21:10:10.941Z,22.50
2023-08-17T21:12:43.401Z,22.59
2023-08-17T21:15:15.494Z,22.48
2023-08-17T21:17:44.274Z,22.38
2023-08-17T21:20:13.426Z,22.39
2023-08-17T21:22:50.669Z,22.37
2023-08-17T21:25:22.488Z,22.24
2023-08-17T21:27:52.465Z,22.14
2023-08-17T21:30:22.386Z,22.05
2023-08-17T21:32:50.673Z,21.95
2023-08-17T21:35:19.064Z,21.86
2023-08-17T21:37:47.697Z,21.73
2023-08-17T21:40:16.286Z,21.62
2023-08-17T21:42:46.879Z,21.57
2023-08-17T21:45:16.199Z,21.52
2023-08-17T21:47:45.843Z,21.44
2023-08-17T21:50:14.011Z,21.36
2023-08-17T21:52:42.519Z,21.30
2023-08-17T21:55:23.984Z,21.25
2023-08-17T21:57:52.150Z,21.17
2023-08-17T22:00:22.766Z,21.10
2023-08-17T22:02:52.422Z,21.04
2023-08-17T22:05:20.808Z,21.03
2023-08-17T22:07:51.706Z,21.06
2023-08-17T22:10:23.883Z,21.01
2023-08-17T22:12:52.314Z,20.99
2023-08-17T22:15:20.748Z,20.97
2023-08-17T22:17:49.083Z,21.08
2023-08-17T22:20:19.009Z,20.98
2023-08-17T22:22:49.084Z,20.99
2023-08-17T22:25:17.615Z,21.03
2023-08-17T22:27:46.270Z,21.00
2023-08-17T22:30:16.545Z,20.93
2023-08-17T22:32:44.779Z,21.00
2023-08-17T22:35:13.231Z,21.01
2023-08-17T22:37:42.990Z,20.96
2023-08-17T22:40:12.858Z,20.91
2023-08-17T22:42:41.476Z,20.81
2023-08-17T22:45:10.985Z,20.72
2023-08-17T22:47:39.290Z,20.62
2023-08-17T22:50:09.107Z,20.52
2023-08-17T22:52:37.775Z,20.57
2023-08-17T22:55:08.257Z,20.64
2023-08-17T22:57:36.799Z,20.56
2023-08-17T23:00:07.092Z,20.55
2023-08-17T23:02:36.478Z,20.66
2023-08-17T23:05:05.071Z,20.62
2023-08-17T23:07:36.052Z,20.60
2023-08-17T23:10:05.026Z,20.57
2023-08-17T23:12:35.959Z,20.60
2023-08-17T23:15:05.669Z,20.52
2023-08-17T23:17:36.277Z,20.51
2023-08-17T23:20:07.484Z,20.47
2023-08-17T23:22:36.529Z,20.44
2023-08-17T23:25:05.375Z,20.51
2023-08-17T23:27:35.347Z,20.50
2023-08-17T23:30:04.540Z,20.41
2023-08-17T23:32:32.897Z,20.38
2023-08-17T23:35:02.028Z,20.34
2023-08-17T23:37:33.317Z,20.41
2023-08-17T23:40:03.323Z,20.43
2023-08-17T23:42:31.777Z,20.36
2023-08-17T23:45:02.032Z,20.37
2023-08-17T23:47:30.472Z,20.31
2023-08-17T23:49:59.652Z,20.24
2023-08-17T23:52:28.149Z,20.21
2023-08-17T23:54:58.475Z,20.14
2023-08-17T23:57:27.561Z,20.12
2023-08-17T23:59:57.269Z,20.15
