createdAt,value
2017-03-31T00:00:29.666Z,72.33
2017-03-31T00:01:17.081Z,71.86
2017-03-31T00:01:57.639Z,72.14
2017-03-31T00:02:38.234Z,72.33
2017-03-31T00:03:18.847Z,72.14
2017-03-31T00:03:59.406Z,72.14
2017-03-31T00:04:39.973Z,72.14
2017-03-31T00:05:20.548Z,72.05
2017-03-31T00:06:01.128Z,72.05
2017-03-31T00:06:41.706Z,72.05
2017-03-31T00:07:22.276Z,72.43
2017-03-31T00:08:02.856Z,72.43
2017-03-31T00:08:43.435Z,72.43
2017-03-31T00:09:24.004Z,72.43
2017-03-31T00:10:04.577Z,72.53
2017-03-31T00:10:45.216Z,72.43
2017-03-31T00:11:25.825Z,72.43
2017-03-31T00:12:06.417Z,72.53
2017-03-31T00:12:47.201Z,72.43
2017-03-31T00:13:27.915Z,72.33
2017-03-31T00:14:08.512Z,72.24
2017-03-31T00:14:49.091Z,72.43
2017-03-31T00:15:29.706Z,72.14
2017-03-31T00:16:10.348Z,72.43
2017-03-31T00:16:50.990Z,72.43
2017-03-31T00:17:31.555Z,72.05
2017-03-31T00:18:12.125Z,72.14
2017-03-31T00:18:52.695Z,72.14
2017-03-31T00:19:33.277Z,72.14
2017-03-31T00:20:13.901Z,72.33
2017-03-31T00:20:54.471Z,72.3
2017-03-31T00:21:35.079Z,72.24
2017-03-31T00:22:15.660Z,72.81
2017-03-31T00:22:56.242Z,72.72
2017-03-31T00:23:36.850Z,72.62
2017-03-31T00:24:17.426Z,72.81
2017-03-31T00:24:57.997Z,72.81
2017-03-31T00:25:38.607Z,72.91
2017-03-31T00:26:19.187Z,72.14
2017-03-31T00:26:59.778Z,72.14
2017-03-31T00:27:40.346Z,72.91
2017-03-31T00:28:20.949Z,72.11
2017-03-31T00:29:01.564Z,72.81
2017-03-31T00:29:42.150Z,72.62
2017-03-31T00:30:22.730Z,72.68
2017-03-31T00:31:03.371Z,72.68
2017-03-31T00:31:43.948Z,72.68
2017-03-31T00:32:24.524Z,72.39
2017-03-31T00:33:05.108Z,72.49
2017-03-31T00:33:45.771Z,72.49
2017-03-31T00:34:26.347Z,72.68
2017-03-31T00:35:06.928Z,72.3
2017-03-31T00:35:47.547Z,72.87
2017-03-31T00:36:28.131Z,72.78
2017-03-31T00:37:08.712Z,72.68
2017-03-31T00:37:49.305Z,72.58
2017-03-31T00:38:29.880Z,72.97
2017-03-31T00:39:10.444Z,72.68
2017-03-31T00:39:51.006Z,72.97
2017-03-31T00:40:31.586Z,72.97
2017-03-31T00:41:12.191Z,72.87
2017-03-31T00:41:52.742Z,72.68
2017-03-31T00:42:33.314Z,72.78
2017-03-31T00:43:13.884Z,72.78
2017-03-31T00:43:54.458Z,72.58
2017-03-31T00:44:35.047Z,72.58
2017-03-31T00:45:15.677Z,72.78
2017-03-31T00:45:56.228Z,72.78
2017-03-31T00:46:36.803Z,72.97
2017-03-31T00:47:17.410Z,72.78
2017-03-31T00:47:57.984Z,73.07
2017-03-31T00:48:38.552Z,72.49
2017-03-31T00:49:19.138Z,72.87
2017-03-31T00:49:59.723Z,72.87
2017-03-31T00:50:40.282Z,72.87
2017-03-31T00:51:20.861Z,72.58
2017-03-31T00:52:01.471Z,72.49
2017-03-31T00:52:42.061Z,72.78
2017-03-31T00:53:22.646Z,72.68
2017-03-31T00:54:03.253Z,72.78
2017-03-31T00:54:43.830Z,72.58
2017-03-31T00:55:24.404Z,72.68
2017-03-31T00:56:05.025Z,72.78
2017-03-31T00:56:45.609Z,72.78
2017-03-31T00:57:26.186Z,72.49
2017-03-31T00:58:06.767Z,72.68
2017-03-31T00:58:50.066Z,72.97
2017-03-31T00:59:30.643Z,73.07
2017-03-31T01:00:11.223Z,72.97
2017-03-31T01:00:51.797Z,73.07
2017-03-31T01:01:32.362Z,73.07
2017-03-31T01:02:12.933Z,73.07
2017-03-31T01:02:53.542Z,72.97
2017-03-31T01:03:34.134Z,73.07
2017-03-31T01:04:14.706Z,73.16
2017-03-31T01:04:55.319Z,73.07
2017-03-31T01:05:35.901Z,73.07
2017-03-31T01:06:16.490Z,73.07
2017-03-31T01:06:57.068Z,73.25
2017-03-31T01:07:37.659Z,73.25
2017-03-31T01:08:18.242Z,73.16
2017-03-31T01:08:58.814Z,73.07
2017-03-31T01:09:39.399Z,73.07
2017-03-31T01:10:19.986Z,73.07
2017-03-31T01:11:00.566Z,73.07
2017-03-31T01:11:41.161Z,72.87
2017-03-31T01:12:21.778Z,73.07
2017-03-31T01:13:02.395Z,73.07
2017-03-31T01:13:42.916Z,73.25
2017-03-31T01:14:23.575Z,73.07
2017-03-31T01:15:04.161Z,73.16
2017-03-31T01:15:44.765Z,73.07
2017-03-31T01:16:25.336Z,73.16
2017-03-31T01:17:05.912Z,73.16
2017-03-31T01:17:46.485Z,72.97
2017-03-31T01:18:27.076Z,72.97
2017-03-31T01:19:07.665Z,73.07
2017-03-31T01:19:48.306Z,72.68
2017-03-31T01:20:28.876Z,72.97
2017-03-31T01:21:09.490Z,73.07
2017-03-31T01:21:50.097Z,72.78
2017-03-31T01:22:30.646Z,72.97
2017-03-31T01:23:11.232Z,73.07
2017-03-31T01:23:51.802Z,73.07
2017-03-31T01:24:32.354Z,73.07
2017-03-31T01:25:12.920Z,73.07
2017-03-31T01:25:53.519Z,72.97
2017-03-31T01:26:34.088Z,73.35
2017-03-31T01:27:14.662Z,72.78
2017-03-31T01:27:55.232Z,73.07
2017-03-31T01:28:35.814Z,73.07
2017-03-31T01:29:16.392Z,72.78
2017-03-31T01:29:56.975Z,73.16
2017-03-31T01:30:37.565Z,73.35
2017-03-31T01:31:18.155Z,73.25
2017-03-31T01:31:58.742Z,73.07
2017-03-31T01:32:39.319Z,73.16
2017-03-31T01:33:19.963Z,72.97
2017-03-31T01:34:00.553Z,73.07
2017-03-31T01:34:41.133Z,73.35
2017-03-31T01:35:21.710Z,73.35
2017-03-31T01:36:02.332Z,73.35
2017-03-31T01:36:42.936Z,73.16
2017-03-31T01:37:23.523Z,73.54
2017-03-31T01:38:04.100Z,73.35
2017-03-31T01:38:44.666Z,73.35
2017-03-31T01:39:25.239Z,73.25
2017-03-31T01:40:05.809Z,73.22
2017-03-31T01:40:46.428Z,73.25
2017-03-31T01:41:27.003Z,73.16
2017-03-31T01:42:07.585Z,73.25
2017-03-31T01:42:48.163Z,73.35
2017-03-31T01:43:28.753Z,73.35
2017-03-31T01:44:09.335Z,73.25
2017-03-31T01:44:49.908Z,73.35
2017-03-31T01:45:30.522Z,73.16
2017-03-31T01:46:11.111Z,73.16
2017-03-31T01:46:51.689Z,73.16
2017-03-31T01:47:32.279Z,73.16
2017-03-31T01:48:12.855Z,73.73
2017-03-31T01:48:53.487Z,73.54
2017-03-31T01:49:34.067Z,73.25
2017-03-31T01:50:14.667Z,73.63
2017-03-31T01:50:55.287Z,73.25
2017-03-31T01:51:35.871Z,73.73
2017-03-31T01:52:16.482Z,73.54
2017-03-31T01:52:57.096Z,73.79
2017-03-31T01:53:37.684Z,73.5
2017-03-31T01:54:18.299Z,73.69
2017-03-31T01:54:58.881Z,73.69
2017-03-31T01:55:39.497Z,73.44
2017-03-31T01:56:20.080Z,73.54
2017-03-31T01:57:00.660Z,73.63
2017-03-31T01:57:41.251Z,73.73
2017-03-31T01:58:21.851Z,73.54
2017-03-31T01:59:02.450Z,73.32
2017-03-31T01:59:43.034Z,73.69
2017-03-31T02:00:23.606Z,73.35
2017-03-31T02:01:04.204Z,73.35
2017-03-31T02:01:44.815Z,73.6
2017-03-31T02:02:25.392Z,73.54
2017-03-31T02:03:05.990Z,73.54
2017-03-31T02:03:46.581Z,73.32
2017-03-31T02:04:27.162Z,73.79
2017-03-31T02:05:07.743Z,73.79
2017-03-31T02:05:48.317Z,73.73
2017-03-31T02:06:28.889Z,73.73
2017-03-31T02:07:09.508Z,73.73
2017-03-31T02:07:50.069Z,73.41
2017-03-31T02:08:30.631Z,73.32
2017-03-31T02:09:11.205Z,73.44
2017-03-31T02:09:51.782Z,73.79
2017-03-31T02:10:32.363Z,73.41
2017-03-31T02:11:12.978Z,73.88
2017-03-31T02:11:53.565Z,73.22
2017-03-31T02:12:34.162Z,73.32
2017-03-31T02:13:14.768Z,73.54
2017-03-31T02:13:55.352Z,73.22
2017-03-31T02:14:35.932Z,73.6
2017-03-31T02:15:16.518Z,73.41
2017-03-31T02:15:57.092Z,73.6
2017-03-31T02:16:37.670Z,73.6
2017-03-31T02:17:18.242Z,73.5
2017-03-31T02:17:58.829Z,73.6
2017-03-31T02:18:39.433Z,73.6
2017-03-31T02:19:20.003Z,73.6
2017-03-31T02:20:00.575Z,73.5
2017-03-31T02:20:41.170Z,73.69
2017-03-31T02:21:21.748Z,73.6
2017-03-31T02:22:02.365Z,73.5
2017-03-31T02:22:42.957Z,73.41
2017-03-31T02:23:23.530Z,73.32
2017-03-31T02:24:04.148Z,73.79
2017-03-31T02:24:44.719Z,73.5
2017-03-31T02:25:25.328Z,73.41
2017-03-31T02:26:05.942Z,73.69
2017-03-31T02:26:46.520Z,73.5
2017-03-31T02:27:27.092Z,73.6
2017-03-31T02:28:07.677Z,73.79
2017-03-31T02:28:48.280Z,73.79
2017-03-31T02:29:28.863Z,73.12
2017-03-31T02:30:09.470Z,73.6
2017-03-31T02:30:50.070Z,73.6
2017-03-31T02:31:30.655Z,73.22
2017-03-31T02:32:11.267Z,73.32
2017-03-31T02:32:51.851Z,73.32
2017-03-31T02:33:32.458Z,73.32
2017-03-31T02:34:13.023Z,73.32
2017-03-31T02:34:53.661Z,73.41
2017-03-31T02:35:34.251Z,73.32
2017-03-31T02:36:14.851Z,73.32
2017-03-31T02:36:55.455Z,73.12
2017-03-31T02:37:36.053Z,73.22
2017-03-31T02:38:16.660Z,73.32
2017-03-31T02:38:57.279Z,73.5
2017-03-31T02:39:37.871Z,73.41
2017-03-31T02:40:18.456Z,73.12
2017-03-31T02:40:59.022Z,73.6
2017-03-31T02:41:39.609Z,73.22
2017-03-31T02:42:20.205Z,73.12
2017-03-31T02:43:00.780Z,73.22
2017-03-31T02:43:41.358Z,73.12
2017-03-31T02:44:21.920Z,73.22
2017-03-31T02:45:02.523Z,73.32
2017-03-31T02:45:43.108Z,73.12
2017-03-31T02:46:23.683Z,73.32
2017-03-31T02:47:04.278Z,73.32
2017-03-31T02:47:44.878Z,73.32
2017-03-31T02:48:25.454Z,73.32
2017-03-31T02:49:06.046Z,73.32
2017-03-31T02:49:46.625Z,73.32
2017-03-31T02:50:27.197Z,73.22
2017-03-31T02:51:07.812Z,73.32
2017-03-31T02:51:48.386Z,73.22
2017-03-31T02:52:28.970Z,73.32
2017-03-31T02:53:09.542Z,73.32
2017-03-31T02:53:50.138Z,73.22
2017-03-31T02:54:30.714Z,73.32
2017-03-31T02:55:11.285Z,73.22
2017-03-31T02:55:51.878Z,73.5
2017-03-31T02:56:32.463Z,73.32
2017-03-31T02:57:13.070Z,73.03
2017-03-31T02:57:53.648Z,73.32
2017-03-31T02:58:34.212Z,73.32
2017-03-31T02:59:14.785Z,73.03
2017-03-31T02:59:55.364Z,72.74
2017-03-31T03:00:35.961Z,72.93
2017-03-31T03:01:16.543Z,73.03
2017-03-31T03:01:57.155Z,73.32
2017-03-31T03:02:37.760Z,72.93
2017-03-31T03:03:18.351Z,73.12
2017-03-31T03:03:58.999Z,73.12
2017-03-31T03:04:39.610Z,73.22
2017-03-31T03:05:20.211Z,73.32
2017-03-31T03:06:00.795Z,73.03
2017-03-31T03:06:41.395Z,73.12
2017-03-31T03:07:21.992Z,73.22
2017-03-31T03:08:02.593Z,72.93
2017-03-31T03:08:43.175Z,73.32
2017-03-31T03:09:23.778Z,73.03
2017-03-31T03:10:04.359Z,72.93
2017-03-31T03:10:44.943Z,73.22
2017-03-31T03:11:25.512Z,73.12
2017-03-31T03:12:06.101Z,73.22
2017-03-31T03:12:46.729Z,73.22
2017-03-31T03:13:27.332Z,73.22
2017-03-31T03:14:08.060Z,73.12
2017-03-31T03:14:48.637Z,72.93
2017-03-31T03:15:29.218Z,73.12
2017-03-31T03:16:09.814Z,73.32
2017-03-31T03:16:50.411Z,73.32
2017-03-31T03:17:31.019Z,73.32
2017-03-31T03:18:11.611Z,73.03
2017-03-31T03:18:52.186Z,73.12
2017-03-31T03:19:32.783Z,73.22
2017-03-31T03:20:13.382Z,73.32
2017-03-31T03:20:53.966Z,73.22
2017-03-31T03:21:34.547Z,73.32
2017-03-31T03:22:15.131Z,73.32
2017-03-31T03:22:55.707Z,73.5
2017-03-31T03:23:36.281Z,73.22
2017-03-31T03:24:16.849Z,73.03
2017-03-31T03:24:57.480Z,73.22
2017-03-31T03:25:38.073Z,73.22
2017-03-31T03:26:18.642Z,73.22
2017-03-31T03:26:59.261Z,73.12
2017-03-31T03:27:39.840Z,73.03
2017-03-31T03:28:20.415Z,73.03
2017-03-31T03:29:00.991Z,73.32
2017-03-31T03:29:41.584Z,73.03
2017-03-31T03:30:22.217Z,73.5
2017-03-31T03:31:02.824Z,73.12
2017-03-31T03:31:43.413Z,73.22
2017-03-31T03:32:23.978Z,73.22
2017-03-31T03:33:04.575Z,73.22
2017-03-31T03:33:45.171Z,73.03
2017-03-31T03:34:25.749Z,73.03
2017-03-31T03:35:06.327Z,73.22
2017-03-31T03:35:46.894Z,73.32
2017-03-31T03:36:27.475Z,73.03
2017-03-31T03:37:08.055Z,73.12
2017-03-31T03:37:48.624Z,73.12
2017-03-31T03:38:29.189Z,73.22
2017-03-31T03:39:09.773Z,73.03
2017-03-31T03:39:50.403Z,73.22
2017-03-31T03:40:31.002Z,73.03
2017-03-31T03:41:11.641Z,73.32
2017-03-31T03:41:52.232Z,73.12
2017-03-31T03:42:32.855Z,73.22
2017-03-31T03:43:13.423Z,73.22
2017-03-31T03:43:54.006Z,72.93
2017-03-31T03:44:34.600Z,73.03
2017-03-31T03:45:15.192Z,73.03
2017-03-31T03:45:55.805Z,73.12
2017-03-31T03:46:36.414Z,73.32
2017-03-31T03:47:16.996Z,73.12
2017-03-31T03:47:57.599Z,73.32
2017-03-31T03:48:38.366Z,73.12
2017-03-31T03:49:18.997Z,73.12
2017-03-31T03:49:59.597Z,73.22
2017-03-31T03:50:40.166Z,73.12
2017-03-31T03:51:20.758Z,73.03
2017-03-31T03:52:01.345Z,73.03
2017-03-31T03:52:41.924Z,73.03
2017-03-31T03:53:22.515Z,73.03
2017-03-31T03:54:03.098Z,73.03
2017-03-31T03:54:43.671Z,72.83
2017-03-31T03:55:24.295Z,73.03
2017-03-31T03:56:04.874Z,72.55
2017-03-31T03:56:45.461Z,72.64
2017-03-31T03:57:26.064Z,72.36
2017-03-31T03:58:06.695Z,73.03
2017-03-31T03:58:47.265Z,72.64
2017-03-31T03:59:27.877Z,72.74
2017-03-31T04:00:08.476Z,73.03
2017-03-31T04:00:54.139Z,73.03
2017-03-31T04:01:39.644Z,72.64
2017-03-31T04:02:22.188Z,72.93
2017-03-31T04:03:02.757Z,72.93
2017-03-31T04:03:43.350Z,72.93
2017-03-31T04:04:23.915Z,72.74
2017-03-31T04:05:04.501Z,72.45
2017-03-31T04:05:45.075Z,72.55
2017-03-31T04:06:25.662Z,72.74
2017-03-31T04:07:06.230Z,72.64
2017-03-31T04:07:46.824Z,72.55
2017-03-31T04:08:27.453Z,73.03
2017-03-31T04:09:08.019Z,72.55
2017-03-31T04:09:48.636Z,73.03
2017-03-31T04:10:29.206Z,72.64
2017-03-31T04:11:09.776Z,73.22
2017-03-31T04:11:50.364Z,72.74
2017-03-31T04:12:30.979Z,73.12
2017-03-31T04:13:11.545Z,72.74
2017-03-31T04:13:52.159Z,73.03
2017-03-31T04:14:32.734Z,72.99
2017-03-31T04:15:13.341Z,73.5
2017-03-31T04:15:53.954Z,73.47
2017-03-31T04:16:34.510Z,72.93
2017-03-31T04:17:15.090Z,73.12
2017-03-31T04:17:55.698Z,73.03
2017-03-31T04:18:36.368Z,72.89
2017-03-31T04:19:16.899Z,73.12
2017-03-31T04:19:57.501Z,73.28
2017-03-31T04:20:38.080Z,72.93
2017-03-31T04:21:18.669Z,72.71
2017-03-31T04:21:59.243Z,72.93
2017-03-31T04:22:39.819Z,73.28
2017-03-31T04:23:20.389Z,73.32
2017-03-31T04:24:00.995Z,72.99
2017-03-31T04:24:41.588Z,73.03
2017-03-31T04:25:22.216Z,73.28
2017-03-31T04:26:02.804Z,73.28
2017-03-31T04:26:43.401Z,73.32
2017-03-31T04:27:24.059Z,73.5
2017-03-31T04:28:04.766Z,73.18
2017-03-31T04:28:45.402Z,73.28
2017-03-31T04:29:25.980Z,73.08
2017-03-31T04:30:06.572Z,73.47
2017-03-31T04:30:47.206Z,73.08
2017-03-31T04:31:27.787Z,73.12
2017-03-31T04:32:08.372Z,73.47
2017-03-31T04:32:48.999Z,73.32
2017-03-31T04:33:29.565Z,73.32
2017-03-31T04:34:10.166Z,73.5
2017-03-31T04:34:50.766Z,73.47
2017-03-31T04:35:31.366Z,73.47
2017-03-31T04:36:11.976Z,73.28
2017-03-31T04:36:52.591Z,73.75
2017-03-31T04:37:33.159Z,73.47
2017-03-31T04:38:13.750Z,73.56
2017-03-31T04:38:54.362Z,73.75
2017-03-31T04:39:34.961Z,73.41
2017-03-31T04:40:15.546Z,73.69
2017-03-31T04:40:56.192Z,73.66
2017-03-31T04:41:36.742Z,73.6
2017-03-31T04:42:17.333Z,73.47
2017-03-31T04:42:57.935Z,73.47
2017-03-31T04:43:38.544Z,73.5
2017-03-31T04:44:19.149Z,73.69
2017-03-31T04:44:59.715Z,73.28
2017-03-31T04:45:40.289Z,73.32
2017-03-31T04:46:20.853Z,73.22
2017-03-31T04:47:01.427Z,73.32
2017-03-31T04:47:42.047Z,73.32
2017-03-31T04:48:22.634Z,72.99
2017-03-31T04:49:03.210Z,73.08
2017-03-31T04:49:43.772Z,73.22
2017-03-31T04:50:24.361Z,73.22
2017-03-31T04:51:04.943Z,72.89
2017-03-31T04:51:45.543Z,73.28
2017-03-31T04:52:26.117Z,73.28
2017-03-31T04:53:06.716Z,73.32
2017-03-31T04:53:47.309Z,72.99
2017-03-31T04:54:27.888Z,72.99
2017-03-31T04:55:16.041Z,72.99
2017-03-31T04:57:12.096Z,73.32
2017-03-31T04:57:52.680Z,73.28
2017-03-31T04:58:36.289Z,73.22
2017-03-31T04:59:17.161Z,73.18
2017-03-31T04:59:57.750Z,73.03
2017-03-31T05:00:38.489Z,72.93
2017-03-31T05:01:20.039Z,73.12
2017-03-31T05:02:02.576Z,72.99
2017-03-31T05:02:56.230Z,73.03
2017-03-31T05:03:49.270Z,73.03
2017-03-31T05:04:33.240Z,72.93
2017-03-31T05:05:14.038Z,72.93
2017-03-31T05:05:54.618Z,72.55
2017-03-31T05:06:35.210Z,72.83
2017-03-31T05:07:15.763Z,73.03
2017-03-31T05:07:56.376Z,72.93
2017-03-31T05:08:36.980Z,73.03
2017-03-31T05:09:17.547Z,72.74
2017-03-31T05:09:58.155Z,73.03
2017-03-31T05:10:38.715Z,73.03
2017-03-31T05:11:19.293Z,73.03
2017-03-31T05:11:59.881Z,72.36
2017-03-31T05:12:40.451Z,72.55
2017-03-31T05:13:21.013Z,73.03
2017-03-31T05:14:01.586Z,73.98
2017-03-31T05:14:42.153Z,73.98
2017-03-31T05:15:22.720Z,74.74
2017-03-31T05:16:03.412Z,74.4
2017-03-31T05:16:44.283Z,73.07
2017-03-31T05:17:24.862Z,72.49
2017-03-31T05:18:05.448Z,71.25
2017-03-31T05:18:46.035Z,70.87
2017-03-31T05:19:26.620Z,70.01
2017-03-31T05:20:07.215Z,70.48
2017-03-31T05:20:47.790Z,69.91
2017-03-31T05:21:28.405Z,69.72
2017-03-31T05:22:08.978Z,69.72
2017-03-31T05:22:49.539Z,69.72
2017-03-31T05:23:30.127Z,70.29
2017-03-31T05:24:10.716Z,70.29
2017-03-31T05:24:51.318Z,69.97
2017-03-31T05:25:31.913Z,70.2
2017-03-31T05:26:12.488Z,70.77
2017-03-31T05:26:53.061Z,70.29
2017-03-31T05:27:33.647Z,70.87
2017-03-31T05:28:14.222Z,70.96
2017-03-31T05:28:54.808Z,70.67
2017-03-31T05:29:35.423Z,71.25
2017-03-31T05:30:16.051Z,71.15
2017-03-31T05:30:56.666Z,71.06
2017-03-31T05:31:37.235Z,70.83
2017-03-31T05:32:17.806Z,70.87
2017-03-31T05:32:58.397Z,71.34
2017-03-31T05:33:38.963Z,71.44
2017-03-31T05:34:19.543Z,71.34
2017-03-31T05:35:00.146Z,71.44
2017-03-31T05:35:40.740Z,71.15
2017-03-31T05:36:21.355Z,71.69
2017-03-31T05:37:01.954Z,71.69
2017-03-31T05:37:42.550Z,71.59
2017-03-31T05:38:23.170Z,71.78
2017-03-31T05:39:03.744Z,71.44
2017-03-31T05:39:44.326Z,71.5
2017-03-31T05:40:24.929Z,71.82
2017-03-31T05:41:05.538Z,71.78
2017-03-31T05:41:46.130Z,71.72
2017-03-31T05:42:26.708Z,71.88
2017-03-31T05:43:07.322Z,71.88
2017-03-31T05:43:47.924Z,71.78
2017-03-31T05:44:28.521Z,71.88
2017-03-31T05:45:09.117Z,71.5
2017-03-31T05:45:49.699Z,71.82
2017-03-31T05:46:30.273Z,71.78
2017-03-31T05:47:10.906Z,71.78
2017-03-31T05:47:51.514Z,71.88
2017-03-31T05:48:32.133Z,71.78
2017-03-31T05:49:12.748Z,71.69
2017-03-31T05:49:53.342Z,71.78
2017-03-31T05:50:33.969Z,71.59
2017-03-31T05:51:14.572Z,71.72
2017-03-31T05:51:55.166Z,72.01
2017-03-31T05:52:35.778Z,71.59
2017-03-31T05:53:16.391Z,71.82
2017-03-31T05:53:56.983Z,71.72
2017-03-31T05:54:37.612Z,71.88
2017-03-31T05:55:18.181Z,71.88
2017-03-31T05:55:58.763Z,71.88
2017-03-31T05:56:39.424Z,72.3
2017-03-31T05:57:20.713Z,72.17
2017-03-31T05:58:01.334Z,71.98
2017-03-31T05:58:41.965Z,72.07
2017-03-31T05:59:22.555Z,72.26
2017-03-31T06:00:03.166Z,72.17
2017-03-31T06:00:43.740Z,72.07
2017-03-31T06:01:24.349Z,72.26
2017-03-31T06:02:04.947Z,71.98
2017-03-31T06:02:45.540Z,71.98
2017-03-31T06:03:26.147Z,72.26
2017-03-31T06:04:06.760Z,72.26
2017-03-31T06:04:47.346Z,72.26
2017-03-31T06:05:27.951Z,72.26
2017-03-31T06:06:08.558Z,72.26
2017-03-31T06:06:49.139Z,72.01
2017-03-31T06:07:29.767Z,72.39
2017-03-31T06:08:10.382Z,72.07
2017-03-31T06:08:50.970Z,72.3
2017-03-31T06:09:31.569Z,71.82
2017-03-31T06:10:12.165Z,71.78
2017-03-31T06:10:52.764Z,72.11
2017-03-31T06:11:33.351Z,72.17
2017-03-31T06:12:13.992Z,72.58
2017-03-31T06:12:54.574Z,72.39
2017-03-31T06:13:35.153Z,72.3
2017-03-31T06:14:15.747Z,72.11
2017-03-31T06:14:56.356Z,72.26
2017-03-31T06:15:36.944Z,72.11
2017-03-31T06:16:17.536Z,72.3
2017-03-31T06:16:58.121Z,72.3
2017-03-31T06:17:38.689Z,72.3
2017-03-31T06:18:19.272Z,71.82
2017-03-31T06:18:59.839Z,71.78
2017-03-31T06:19:40.417Z,71.72
2017-03-31T06:20:20.982Z,71.92
2017-03-31T06:21:01.575Z,71.92
2017-03-31T06:21:42.166Z,72.01
2017-03-31T06:22:22.752Z,71.92
2017-03-31T06:23:03.355Z,71.82
2017-03-31T06:23:43.931Z,71.92
2017-03-31T06:24:24.520Z,71.92
2017-03-31T06:25:05.101Z,71.53
2017-03-31T06:25:45.690Z,71.82
2017-03-31T06:26:26.274Z,71.82
2017-03-31T06:27:06.883Z,71.53
2017-03-31T06:27:47.465Z,71.25
2017-03-31T06:28:28.043Z,71.15
2017-03-31T06:29:08.634Z,71.15
2017-03-31T06:29:49.205Z,71.44
2017-03-31T06:30:29.771Z,71.53
2017-03-31T06:31:10.411Z,71.53
2017-03-31T06:31:50.991Z,71.82
2017-03-31T06:32:31.586Z,71.63
2017-03-31T06:33:12.176Z,71.44
2017-03-31T06:33:52.764Z,71.44
2017-03-31T06:34:33.412Z,71.34
2017-03-31T06:35:14.237Z,71.06
2017-03-31T06:35:54.864Z,71.15
2017-03-31T06:36:35.467Z,71.06
2017-03-31T06:37:16.138Z,70.87
2017-03-31T06:37:56.780Z,70.87
2017-03-31T06:38:37.365Z,70.58
2017-03-31T06:39:17.946Z,70.29
2017-03-31T06:39:58.550Z,69.62
2017-03-31T06:40:39.134Z,69.53
2017-03-31T06:41:19.721Z,69.91
2017-03-31T06:42:00.339Z,69.43
2017-03-31T06:42:40.924Z,69.47
2017-03-31T06:43:21.522Z,69.56
2017-03-31T06:44:02.132Z,69.47
2017-03-31T06:44:42.718Z,68.99
2017-03-31T06:45:23.300Z,68.7
2017-03-31T06:46:03.894Z,68.13
2017-03-31T06:46:44.481Z,67.59
2017-03-31T06:47:25.061Z,66.83
2017-03-31T06:48:05.657Z,66.16
2017-03-31T06:48:46.317Z,66.16
2017-03-31T06:49:26.902Z,66.19
2017-03-31T06:50:07.523Z,65.23
2017-03-31T06:50:48.130Z,64.66
2017-03-31T06:51:28.725Z,64.28
2017-03-31T06:52:09.309Z,63.6
2017-03-31T06:52:49.930Z,63.26
2017-03-31T06:53:30.537Z,63.26
2017-03-31T06:54:11.129Z,63.06
2017-03-31T06:54:51.738Z,62.77
2017-03-31T06:55:32.326Z,62.23
2017-03-31T06:56:12.958Z,61.85
2017-03-31T06:56:53.555Z,61.18
2017-03-31T06:57:34.145Z,60.7
2017-03-31T06:58:14.738Z,60.51
2017-03-31T06:58:55.330Z,60.51
2017-03-31T06:59:35.934Z,60.41
2017-03-31T07:00:16.530Z,60.35
2017-03-31T07:00:57.123Z,59.97
2017-03-31T07:01:37.774Z,59.11
2017-03-31T07:02:18.376Z,58.15
2017-03-31T07:02:58.971Z,58.15
2017-03-31T07:03:39.619Z,57.86
2017-03-31T07:04:20.224Z,57.98
2017-03-31T07:05:00.851Z,57.6
2017-03-31T07:05:41.447Z,57.41
2017-03-31T07:06:22.100Z,57.03
2017-03-31T07:07:02.696Z,56.93
2017-03-31T07:07:43.322Z,56.19
2017-03-31T07:08:23.939Z,56.38
2017-03-31T07:09:04.523Z,55.71
2017-03-31T07:09:45.175Z,55.23
2017-03-31T07:10:25.815Z,55.23
2017-03-31T07:11:06.403Z,54.75
2017-03-31T07:11:47.020Z,54.75
2017-03-31T07:12:27.624Z,54.75
2017-03-31T07:13:08.230Z,54.75
2017-03-31T07:13:48.855Z,54.37
2017-03-31T07:14:29.474Z,53.82
2017-03-31T07:15:10.067Z,53.63
2017-03-31T07:15:50.676Z,53.72
2017-03-31T07:16:31.261Z,53.82
2017-03-31T07:17:11.925Z,53.82
2017-03-31T07:17:52.526Z,53.15
2017-03-31T07:18:33.129Z,52.57
2017-03-31T07:19:13.730Z,52.19
2017-03-31T07:19:54.327Z,52.48
2017-03-31T07:20:34.940Z,51.9
2017-03-31T07:21:15.584Z,51.9
2017-03-31T07:21:56.176Z,52
2017-03-31T07:22:36.804Z,52.19
2017-03-31T07:23:17.417Z,51.81
2017-03-31T07:23:58.044Z,51.54
2017-03-31T07:24:38.651Z,51.32
2017-03-31T07:25:19.278Z,50.96
2017-03-31T07:25:59.901Z,50.96
2017-03-31T07:26:40.506Z,50.96
2017-03-31T07:27:21.109Z,50.78
2017-03-31T07:28:01.710Z,51.25
2017-03-31T07:28:42.306Z,50.68
2017-03-31T07:29:22.901Z,50.49
2017-03-31T07:30:03.491Z,50.39
2017-03-31T07:30:44.110Z,50.29
2017-03-31T07:31:24.705Z,49.82
2017-03-31T07:32:05.324Z,49.82
2017-03-31T07:32:45.942Z,49.33
2017-03-31T07:33:26.562Z,48.69
2017-03-31T07:34:07.177Z,48.4
2017-03-31T07:34:47.780Z,48.79
2017-03-31T07:35:28.384Z,49.07
2017-03-31T07:36:08.972Z,48.4
2017-03-31T07:36:49.570Z,48.02
2017-03-31T07:37:30.176Z,48.11
2017-03-31T07:38:10.806Z,48.02
2017-03-31T07:38:51.417Z,48.21
2017-03-31T07:39:32.017Z,48.21
2017-03-31T07:40:12.633Z,48.4
2017-03-31T07:40:53.219Z,48.3
2017-03-31T07:41:33.832Z,47.92
2017-03-31T07:42:14.476Z,47.94
2017-03-31T07:42:55.067Z,47.66
2017-03-31T07:43:35.716Z,47.66
2017-03-31T07:44:16.274Z,47.85
2017-03-31T07:44:56.872Z,47.66
2017-03-31T07:45:37.489Z,47.08
2017-03-31T07:46:18.086Z,46.89
2017-03-31T07:46:58.722Z,47.75
2017-03-31T07:47:39.333Z,47.08
2017-03-31T07:48:19.938Z,46.81
2017-03-31T07:49:00.532Z,46.81
2017-03-31T07:49:41.163Z,46.33
2017-03-31T07:50:21.791Z,46.53
2017-03-31T07:51:02.391Z,46.43
2017-03-31T07:51:42.974Z,46.62
2017-03-31T07:52:23.573Z,45.66
2017-03-31T07:53:04.193Z,45.85
2017-03-31T07:53:44.805Z,45.28
2017-03-31T07:54:25.400Z,45.1
2017-03-31T07:55:05.994Z,44.34
2017-03-31T07:55:46.601Z,44.62
2017-03-31T07:56:27.193Z,44.62
2017-03-31T07:57:07.802Z,44.24
2017-03-31T07:57:48.464Z,44.24
2017-03-31T07:58:29.106Z,44.14
2017-03-31T07:59:09.710Z,44.05
2017-03-31T07:59:50.324Z,44.14
2017-03-31T08:00:30.938Z,43.49
2017-03-31T08:01:11.544Z,43.37
2017-03-31T08:01:52.179Z,43.3
2017-03-31T08:02:32.781Z,43.4
2017-03-31T08:03:13.399Z,43.3
2017-03-31T08:03:54.038Z,43.11
2017-03-31T08:04:34.706Z,42.91
2017-03-31T08:05:15.350Z,42.63
2017-03-31T08:05:55.997Z,42.63
2017-03-31T08:06:36.603Z,42.72
2017-03-31T08:07:17.239Z,43.2
2017-03-31T08:07:57.852Z,43.2
2017-03-31T08:08:38.525Z,43.4
2017-03-31T08:09:19.152Z,43.3
2017-03-31T08:09:59.830Z,43.3
2017-03-31T08:10:40.427Z,43.59
2017-03-31T08:11:21.113Z,43.49
2017-03-31T08:12:01.746Z,43.49
2017-03-31T08:12:42.429Z,43.4
2017-03-31T08:13:22.991Z,43.49
2017-03-31T08:14:03.587Z,43.3
2017-03-31T08:14:44.186Z,43.49
2017-03-31T08:15:24.791Z,43.4
2017-03-31T08:16:05.422Z,43.68
2017-03-31T08:16:46.072Z,43.68
2017-03-31T08:17:26.730Z,43.4
2017-03-31T08:18:07.337Z,43.59
2017-03-31T08:18:47.932Z,43.97
2017-03-31T08:19:28.541Z,44.53
2017-03-31T08:20:09.162Z,44.43
2017-03-31T08:20:49.766Z,43.76
2017-03-31T08:21:30.390Z,44.05
2017-03-31T08:22:11.007Z,42.99
2017-03-31T08:22:51.611Z,43.37
2017-03-31T08:23:32.200Z,43.66
2017-03-31T08:24:12.792Z,43.08
2017-03-31T08:24:53.416Z,43.57
2017-03-31T08:25:34.007Z,43.95
2017-03-31T08:26:14.650Z,43.95
2017-03-31T08:26:55.251Z,44.05
2017-03-31T08:27:35.863Z,44.05
2017-03-31T08:28:16.494Z,44.12
2017-03-31T08:28:57.131Z,44.6
2017-03-31T08:29:37.742Z,44.99
2017-03-31T08:30:18.356Z,45.28
2017-03-31T08:30:58.946Z,45.47
2017-03-31T08:31:39.540Z,45.85
2017-03-31T08:32:20.179Z,45.66
2017-03-31T08:33:00.817Z,45.66
2017-03-31T08:33:41.400Z,45.85
2017-03-31T08:34:22.000Z,45.85
2017-03-31T08:35:02.628Z,45.47
2017-03-31T08:35:43.203Z,45.47
2017-03-31T08:36:23.792Z,45.18
2017-03-31T08:37:04.379Z,45.18
2017-03-31T08:37:44.994Z,45.66
2017-03-31T08:38:25.612Z,45.56
2017-03-31T08:39:06.209Z,45.76
2017-03-31T08:39:46.824Z,45.66
2017-03-31T08:40:27.456Z,45.95
2017-03-31T08:41:08.056Z,46.81
2017-03-31T08:41:48.659Z,46.72
2017-03-31T08:42:29.278Z,46.53
2017-03-31T08:43:09.898Z,46.43
2017-03-31T08:43:50.506Z,45.66
2017-03-31T08:44:31.137Z,45.76
2017-03-31T08:45:11.735Z,45.76
2017-03-31T08:45:52.349Z,45.76
2017-03-31T08:46:32.952Z,45.95