createdAt,value
2018-12-13T00:00:41.655Z,2.23
2018-12-13T00:03:08.513Z,2.23
2018-12-13T00:05:35.355Z,2.63
2018-12-13T00:08:02.374Z,2.40
2018-12-13T00:10:29.302Z,2.20
2018-12-13T00:12:56.141Z,2.50
2018-12-13T00:15:22.976Z,2.37
2018-12-13T00:17:49.817Z,2.70
2018-12-13T00:20:16.795Z,2.97
2018-12-13T00:22:43.632Z,2.60
2018-12-13T00:25:10.526Z,2.80
2018-12-13T00:27:37.424Z,3.03
2018-12-13T00:30:04.393Z,2.20
2018-12-13T00:32:31.234Z,2.80
2018-12-13T00:34:58.055Z,2.43
2018-12-13T00:37:24.904Z,2.43
2018-12-13T00:39:51.964Z,2.60
2018-12-13T00:42:18.869Z,2.10
2018-12-13T00:44:45.720Z,2.20
2018-12-13T00:47:12.736Z,2.57
2018-12-13T00:49:39.545Z,2.30
2018-12-13T00:52:06.384Z,2.00
2018-12-13T00:54:33.227Z,2.00
2018-12-13T00:57:00.065Z,2.33
2018-12-13T00:59:26.909Z,2.67
2018-12-13T01:01:53.737Z,2.27
2018-12-13T01:04:20.650Z,2.30
2018-12-13T01:06:47.491Z,2.23
2018-12-13T01:09:14.331Z,2.37
2018-12-13T01:11:41.324Z,2.50
2018-12-13T01:14:08.170Z,2.43
2018-12-13T01:16:35.127Z,1.90
2018-12-13T01:19:01.929Z,1.83
2018-12-13T01:21:28.889Z,2.03
2018-12-13T01:23:55.727Z,2.00
2018-12-13T01:26:22.571Z,2.27
2018-12-13T01:28:49.399Z,2.10
2018-12-13T01:31:16.275Z,2.57
2018-12-13T01:33:43.099Z,2.10
2018-12-13T01:36:10.053Z,2.20
2018-12-13T01:38:38.151Z,2.57
2018-12-13T01:41:05.081Z,2.33
2018-12-13T01:43:31.907Z,1.87
2018-12-13T01:45:58.746Z,2.73
2018-12-13T01:48:25.581Z,1.87
2018-12-13T01:50:53.471Z,2.43
2018-12-13T01:53:20.308Z,1.90
2018-12-13T01:55:47.178Z,2.40
2018-12-13T01:58:13.988Z,2.30
2018-12-13T02:00:40.833Z,2.50
2018-12-13T02:03:07.675Z,2.10
2018-12-13T02:05:34.511Z,2.03
2018-12-13T02:08:01.377Z,2.03
2018-12-13T02:10:28.438Z,2.60
2018-12-13T02:12:55.282Z,2.03
2018-12-13T02:15:22.118Z,1.97
2018-12-13T02:17:48.946Z,2.13
2018-12-13T02:20:15.789Z,2.40
2018-12-13T02:22:42.627Z,2.00
2018-12-13T02:25:09.451Z,2.20
2018-12-13T02:27:36.287Z,2.50
2018-12-13T02:30:03.162Z,2.37
2018-12-13T02:32:30.044Z,2.23
2018-12-13T02:34:56.875Z,2.07
2018-12-13T02:37:23.750Z,2.30
2018-12-13T02:39:50.730Z,2.10
2018-12-13T02:42:17.567Z,2.10
2018-12-13T02:44:44.395Z,1.93
2018-12-13T02:47:11.441Z,1.90
2018-12-13T02:49:38.260Z,2.53
2018-12-13T02:52:05.092Z,2.37
2018-12-13T02:54:31.926Z,2.20
2018-12-13T02:56:58.751Z,2.33
2018-12-13T02:59:25.601Z,2.10
2018-12-13T03:01:52.530Z,2.63
2018-12-13T03:04:19.352Z,2.20
2018-12-13T03:06:46.177Z,2.33
2018-12-13T03:09:13.005Z,2.10
2018-12-13T03:11:39.898Z,2.30
2018-12-13T03:14:06.720Z,2.00
2018-12-13T03:16:33.566Z,2.20
2018-12-13T03:19:00.406Z,2.30
2018-12-13T03:21:27.528Z,2.43
2018-12-13T03:23:54.378Z,2.50
2018-12-13T03:26:21.207Z,2.20
2018-12-13T03:28:48.044Z,2.00
2018-12-13T03:31:15.063Z,2.40
2018-12-13T03:33:41.986Z,2.40
2018-12-13T03:36:08.820Z,2.00
2018-12-13T03:38:35.699Z,2.40
2018-12-13T03:41:02.627Z,2.20
2018-12-13T03:43:29.477Z,2.40
2018-12-13T03:45:56.324Z,2.30
2018-12-13T03:48:23.157Z,2.10
2018-12-13T03:50:50.004Z,2.40
2018-12-13T03:53:16.838Z,2.67
2018-12-13T03:55:43.686Z,2.20
2018-12-13T03:58:10.525Z,1.83
2018-12-13T04:00:37.382Z,2.07
2018-12-13T04:03:04.218Z,2.33
2018-12-13T04:05:31.043Z,2.30
2018-12-13T04:07:58.092Z,2.03
2018-12-13T04:10:26.363Z,1.83
2018-12-13T04:12:53.340Z,2.03
2018-12-13T04:15:37.250Z,2.70
2018-12-13T04:23:26.794Z,2.23
2018-12-13T04:25:56.196Z,2.57
2018-12-13T04:28:23.848Z,2.53
2018-12-13T04:30:52.033Z,2.67
2018-12-13T04:33:19.187Z,2.27
2018-12-13T04:35:50.019Z,2.50
2018-12-13T04:38:23.449Z,2.57
2018-12-13T04:40:50.873Z,2.03
2018-12-13T04:46:00.027Z,2.57
2018-12-13T04:53:45.133Z,2.57
2018-12-13T04:56:18.630Z,2.67
2018-12-13T04:59:02.552Z,2.57
2018-12-13T05:01:29.402Z,3.10
2018-12-13T05:03:57.370Z,2.67
2018-12-13T05:06:24.172Z,3.10
2018-12-13T05:08:50.996Z,2.83
2018-12-13T05:11:17.979Z,3.03
2018-12-13T05:13:44.819Z,2.50
2018-12-13T05:16:11.660Z,2.80
2018-12-13T05:18:38.495Z,3.17
2018-12-13T05:21:05.389Z,2.90
2018-12-13T05:23:32.228Z,3.17
2018-12-13T05:25:59.051Z,3.37
2018-12-13T05:28:25.878Z,3.07
2018-12-13T05:30:52.737Z,2.77
2018-12-13T05:33:19.615Z,3.27
2018-12-13T05:35:48.496Z,2.90
2018-12-13T05:38:15.379Z,2.73
2018-12-13T05:40:42.478Z,2.90
2018-12-13T05:43:09.387Z,2.60
2018-12-13T05:45:36.258Z,2.90
2018-12-13T05:48:04.281Z,3.10
2018-12-13T05:53:31.173Z,3.20
2018-12-13T05:55:58.012Z,3.90
2018-12-13T05:58:24.895Z,3.70
2018-12-13T06:00:51.937Z,3.40
2018-12-13T06:03:18.765Z,3.10
2018-12-13T06:05:45.610Z,3.47
2018-12-13T06:08:12.435Z,2.97
2018-12-13T06:10:39.285Z,2.90
2018-12-13T06:13:06.133Z,2.90
2018-12-13T06:15:32.969Z,2.90
2018-12-13T06:17:59.822Z,2.70
2018-12-13T06:20:26.681Z,3.83
2018-12-13T06:22:53.505Z,3.03
2018-12-13T06:25:20.925Z,3.07
2018-12-13T06:27:47.763Z,3.60
2018-12-13T06:30:14.659Z,2.70
2018-12-13T06:32:41.509Z,2.90
2018-12-13T06:35:08.337Z,2.77
2018-12-13T06:37:35.176Z,3.00
2018-12-13T06:40:02.226Z,3.10
2018-12-13T06:42:29.059Z,3.17
2018-12-13T06:44:55.909Z,2.83
2018-12-13T06:47:22.852Z,2.83
2018-12-13T06:49:49.806Z,2.87
2018-12-13T06:52:16.639Z,3.70
2018-12-13T06:54:43.511Z,2.87
2018-12-13T06:57:10.357Z,2.73
2018-12-13T06:59:37.190Z,2.93
2018-12-13T07:02:04.014Z,3.20
2018-12-13T07:04:30.846Z,3.07
2018-12-13T07:06:57.683Z,3.70
2018-12-13T07:09:24.512Z,3.60
2018-12-13T07:11:51.353Z,3.10
2018-12-13T07:14:18.210Z,3.30
2018-12-13T07:16:45.032Z,3.30
2018-12-13T07:19:11.897Z,2.70
2018-12-13T07:21:38.758Z,3.20
2018-12-13T07:24:05.596Z,2.80
2018-12-13T07:26:32.431Z,3.30
2018-12-13T07:28:59.313Z,2.80
2018-12-13T07:31:26.328Z,3.00
2018-12-13T07:33:53.179Z,3.80
2018-12-13T07:36:20.015Z,3.37
2018-12-13T07:38:46.848Z,3.33
2018-12-13T07:41:13.706Z,3.20
2018-12-13T07:43:40.529Z,2.77
2018-12-13T07:46:07.373Z,3.10
2018-12-13T07:48:34.206Z,3.63
2018-12-13T07:51:02.566Z,2.97
2018-12-13T07:53:29.666Z,3.27
2018-12-13T07:55:56.524Z,2.73
2018-12-13T07:58:23.336Z,3.03
2018-12-13T08:00:50.278Z,3.50
2018-12-13T08:03:17.120Z,3.50
2018-12-13T08:05:43.971Z,3.70
2018-12-13T08:08:10.794Z,3.50
2018-12-13T08:10:37.666Z,2.90
2018-12-13T08:13:04.506Z,3.50
2018-12-13T08:15:31.360Z,3.33
2018-12-13T08:17:58.235Z,3.90
2018-12-13T08:20:25.244Z,3.33
2018-12-13T08:22:52.079Z,4.30
2018-12-13T08:25:18.997Z,3.33
2018-12-13T08:27:45.834Z,3.53
2018-12-13T08:30:12.815Z,3.50
2018-12-13T08:32:39.654Z,3.37
2018-12-13T08:35:06.494Z,3.80
2018-12-13T08:37:33.332Z,3.60
2018-12-13T08:40:00.319Z,3.90
2018-12-13T08:42:27.228Z,3.97
2018-12-13T08:44:54.067Z,3.30
2018-12-13T08:47:21.561Z,3.67
2018-12-13T08:49:48.388Z,3.57
2018-12-13T08:52:15.238Z,3.20
2018-12-13T08:54:42.067Z,3.60
2018-12-13T08:57:08.901Z,4.00
2018-12-13T08:59:35.736Z,3.40
2018-12-13T09:02:02.581Z,3.17
2018-12-13T09:04:29.417Z,3.50
2018-12-13T09:06:57.032Z,3.90
2018-12-13T09:09:24.355Z,3.63
2018-12-13T09:11:51.190Z,3.67
2018-12-13T09:14:18.040Z,3.57
2018-12-13T09:16:44.904Z,3.57
2018-12-13T09:19:11.733Z,3.60
2018-12-13T09:21:38.776Z,4.00
2018-12-13T09:24:05.712Z,4.17
2018-12-13T09:26:32.557Z,3.80
2018-12-13T09:28:59.378Z,3.30
2018-12-13T09:31:26.434Z,3.77
2018-12-13T09:33:53.288Z,4.43
2018-12-13T09:36:20.128Z,4.20
2018-12-13T09:38:47.059Z,3.70
2018-12-13T09:41:13.928Z,4.07
2018-12-13T09:43:40.773Z,3.53
2018-12-13T09:46:07.604Z,3.73
2018-12-13T09:48:34.473Z,3.90
2018-12-13T09:51:01.511Z,4.00
2018-12-13T09:53:28.369Z,3.70
2018-12-13T09:55:55.395Z,3.70
2018-12-13T09:58:22.240Z,4.07
2018-12-13T10:00:49.287Z,3.37
2018-12-13T10:03:16.124Z,3.77
2018-12-13T10:05:42.955Z,4.43
2018-12-13T10:08:09.879Z,3.63
2018-12-13T10:10:36.864Z,3.90
2018-12-13T10:13:03.690Z,4.13
2018-12-13T10:15:32.135Z,3.93
2018-12-13T10:17:59.334Z,3.90
2018-12-13T10:20:26.285Z,5.00
2018-12-13T10:22:53.121Z,4.17
2018-12-13T10:25:20.045Z,4.07
2018-12-13T10:27:46.890Z,4.60
2018-12-13T10:30:13.847Z,4.33
2018-12-13T10:32:40.697Z,3.93
2018-12-13T10:35:11.235Z,4.23
2018-12-13T10:37:36.612Z,4.57
2018-12-13T10:40:03.480Z,4.63
2018-12-13T10:42:30.315Z,5.10
2018-12-13T10:44:57.175Z,4.90
2018-12-13T10:47:24.448Z,4.17
2018-12-13T10:49:51.258Z,4.57
2018-12-13T10:52:18.095Z,4.13
2018-12-13T10:54:44.946Z,4.37
2018-12-13T10:57:11.791Z,3.83
2018-12-13T10:59:38.836Z,4.17
2018-12-13T11:02:05.673Z,3.73
2018-12-13T11:04:32.501Z,4.03
2018-12-13T11:06:59.361Z,4.30
2018-12-13T11:09:26.211Z,4.83
2018-12-13T11:11:53.052Z,3.70
2018-12-13T11:14:19.878Z,4.40
2018-12-13T11:16:46.727Z,4.40
2018-12-13T11:19:13.614Z,4.40
2018-12-13T11:21:40.455Z,4.47
2018-12-13T11:24:07.317Z,4.70
2018-12-13T11:26:34.209Z,5.73
2018-12-13T11:29:01.071Z,5.43
2018-12-13T11:31:28.002Z,4.57
2018-12-13T11:33:54.832Z,6.00
2018-12-13T11:36:21.673Z,5.63
2018-12-13T11:38:48.508Z,5.43
2018-12-13T11:41:15.367Z,5.20
2018-12-13T11:43:42.210Z,5.20
2018-12-13T11:46:09.079Z,4.67
2018-12-13T11:48:35.912Z,4.57
2018-12-13T11:51:02.963Z,5.00
2018-12-13T11:53:29.789Z,5.90
2018-12-13T11:55:56.629Z,5.77
2018-12-13T11:58:23.469Z,5.50
2018-12-13T12:00:50.319Z,8.40
2018-12-13T12:03:17.152Z,10.17
2018-12-13T12:05:43.996Z,16.83
2018-12-13T12:08:10.889Z,15.50
2018-12-13T12:10:37.913Z,17.27
2018-12-13T12:13:04.763Z,16.47
2018-12-13T12:15:31.801Z,14.47
2018-12-13T12:17:58.717Z,11.83
2018-12-13T12:20:25.694Z,12.10
2018-12-13T12:22:52.529Z,12.20
2018-12-13T12:25:19.376Z,11.40
2018-12-13T12:27:46.223Z,12.10
2018-12-13T12:30:13.266Z,11.50
2018-12-13T12:32:40.137Z,10.17
2018-12-13T12:35:06.981Z,10.40
2018-12-13T12:37:33.821Z,9.47
2018-12-13T12:40:00.838Z,9.47
2018-12-13T12:42:27.671Z,9.23
2018-12-13T12:44:54.519Z,9.33
2018-12-13T12:47:22.033Z,9.70
2018-12-13T12:49:49.032Z,9.70
2018-12-13T12:52:16.002Z,8.90
2018-12-13T12:54:42.888Z,7.83
2018-12-13T12:57:09.756Z,7.67
2018-12-13T12:59:36.639Z,8.20
2018-12-13T13:02:03.483Z,8.53
2018-12-13T13:04:30.335Z,6.97
2018-12-13T13:06:57.236Z,8.13
2018-12-13T13:09:25.111Z,7.93
2018-12-13T13:11:52.456Z,7.30
2018-12-13T13:14:19.328Z,8.53
2018-12-13T13:16:46.167Z,6.87
2018-12-13T13:19:13.002Z,8.10
2018-12-13T13:21:39.854Z,6.50
2018-12-13T13:24:06.683Z,6.70
2018-12-13T13:26:33.564Z,7.70
2018-12-13T13:29:00.597Z,7.00
2018-12-13T13:31:27.657Z,7.10
2018-12-13T13:33:54.499Z,6.50
2018-12-13T13:36:21.337Z,7.60
2018-12-13T13:38:48.267Z,7.20
2018-12-13T13:41:15.210Z,7.10
2018-12-13T13:43:42.046Z,7.03
2018-12-13T13:46:08.937Z,7.30
2018-12-13T13:48:35.821Z,6.80
2018-12-13T13:51:02.984Z,6.43
2018-12-13T13:53:29.791Z,6.97
2018-12-13T13:55:56.637Z,6.87
2018-12-13T13:58:23.522Z,7.30
2018-12-13T14:00:50.535Z,6.80
2018-12-13T14:03:17.440Z,7.13
2018-12-13T14:05:44.300Z,10.57
2018-12-13T14:08:11.130Z,10.97
2018-12-13T14:10:38.118Z,11.60
2018-12-13T14:13:04.985Z,10.50
2018-12-13T14:15:31.826Z,9.70
2018-12-13T14:17:58.702Z,9.20
2018-12-13T14:20:25.717Z,8.17
2018-12-13T14:22:54.830Z,8.70
2018-12-13T14:25:22.087Z,8.47
2018-12-13T14:27:48.923Z,8.50
2018-12-13T14:30:15.983Z,8.33
2018-12-13T14:32:42.786Z,8.60
2018-12-13T14:35:09.645Z,7.80
2018-12-13T14:37:36.494Z,7.47
2018-12-13T14:40:03.500Z,8.53
2018-12-13T14:42:33.235Z,8.70
2018-12-13T14:45:00.179Z,8.40
2018-12-13T14:47:27.452Z,8.60
2018-12-13T14:49:54.543Z,7.30
2018-12-13T14:52:21.523Z,6.90
2018-12-13T14:54:48.552Z,7.00
2018-12-13T14:57:15.361Z,7.90
2018-12-13T14:59:47.088Z,7.30
2018-12-13T15:02:11.149Z,8.50
2018-12-13T15:04:38.018Z,7.10
2018-12-13T15:07:04.880Z,7.13
2018-12-13T15:09:31.710Z,7.10
2018-12-13T15:11:58.564Z,7.90
2018-12-13T15:14:25.419Z,7.90
2018-12-13T15:16:52.293Z,7.40
2018-12-13T15:19:19.237Z,7.20
2018-12-13T15:21:46.078Z,7.10
2018-12-13T15:24:13.010Z,8.60
2018-12-13T15:26:39.834Z,7.40
2018-12-13T15:29:06.683Z,7.17
2018-12-13T15:31:33.561Z,7.93
2018-12-13T15:34:00.392Z,6.30
2018-12-13T15:36:27.305Z,6.43
2018-12-13T15:38:54.176Z,6.77
2018-12-13T15:41:21.183Z,7.20
2018-12-13T15:43:48.120Z,6.90
2018-12-13T15:48:48.167Z,7.00
2018-12-13T15:51:15.091Z,8.20
2018-12-13T15:53:41.897Z,7.33
2018-12-13T15:56:08.838Z,7.17
2018-12-13T15:58:35.685Z,7.30
2018-12-13T16:01:02.628Z,8.70
2018-12-13T16:03:29.486Z,7.90
2018-12-13T16:05:56.401Z,8.17
2018-12-13T16:08:23.237Z,7.30
2018-12-13T16:10:50.215Z,7.53
2018-12-13T16:13:17.067Z,7.10
2018-12-13T16:15:43.920Z,6.87
2018-12-13T16:18:10.742Z,6.83
2018-12-13T16:20:37.804Z,7.17
2018-12-13T16:23:04.634Z,7.30
2018-12-13T16:25:31.467Z,7.87
2018-12-13T16:27:58.320Z,7.50
2018-12-13T16:30:25.393Z,6.90
2018-12-13T16:32:52.215Z,7.10
2018-12-13T16:35:19.119Z,7.67
2018-12-13T16:37:45.944Z,7.47
2018-12-13T16:40:12.936Z,6.43
2018-12-13T16:42:39.799Z,6.80
2018-12-13T16:45:06.647Z,6.90
2018-12-13T16:47:33.576Z,7.97
2018-12-13T16:50:00.507Z,6.50
2018-12-13T16:52:27.348Z,6.93
2018-12-13T16:54:54.448Z,7.83
2018-12-13T16:57:21.267Z,6.80
2018-12-13T16:59:48.293Z,7.17
2018-12-13T17:02:15.447Z,5.90
2018-12-13T17:04:42.253Z,7.07
2018-12-13T17:07:09.095Z,6.60
2018-12-13T17:09:36.069Z,6.73
2018-12-13T17:12:02.967Z,6.70
2018-12-13T17:14:29.830Z,7.53
2018-12-13T17:16:56.698Z,7.30
2018-12-13T17:19:23.544Z,6.10
2018-12-13T17:21:50.381Z,6.87
2018-12-13T17:24:17.218Z,6.83
2018-12-13T17:26:44.063Z,7.90
2018-12-13T17:29:10.901Z,6.33
2018-12-13T17:31:37.745Z,7.23
2018-12-13T17:34:04.609Z,6.60
2018-12-13T17:36:31.471Z,6.23
2018-12-13T17:38:58.301Z,7.00
2018-12-13T17:41:25.233Z,7.77
2018-12-13T17:43:52.098Z,6.50
2018-12-13T17:46:18.915Z,7.50
2018-12-13T17:48:45.755Z,6.97
2018-12-13T17:51:13.262Z,7.07
2018-12-13T17:53:40.125Z,6.77
2018-12-13T17:56:06.956Z,8.17
2018-12-13T17:58:33.791Z,7.70
2018-12-13T18:01:00.798Z,8.00
2018-12-13T18:03:27.668Z,6.60
2018-12-13T18:05:54.484Z,7.33
2018-12-13T18:08:21.383Z,7.40
2018-12-13T18:10:48.454Z,6.63
2018-12-13T18:13:15.306Z,7.50
2018-12-13T18:15:42.161Z,7.40
2018-12-13T18:18:09.014Z,6.93
2018-12-13T18:20:41.691Z,7.23
2018-12-13T18:23:08.618Z,6.43
2018-12-13T18:25:36.328Z,7.20
2018-12-13T18:28:03.172Z,6.27
2018-12-13T18:30:30.097Z,6.90
2018-12-13T18:32:56.953Z,8.00
2018-12-13T18:35:23.975Z,6.60
2018-12-13T18:37:50.910Z,6.00
2018-12-13T18:40:18.974Z,6.40
2018-12-13T18:42:45.835Z,7.20
2018-12-13T18:45:12.684Z,7.53
2018-12-13T18:47:39.542Z,7.90
2018-12-13T18:50:06.463Z,7.37
2018-12-13T18:52:33.307Z,8.13
2018-12-13T18:55:00.145Z,6.67
2018-12-13T18:57:26.999Z,6.97
2018-12-13T18:59:54.563Z,6.80
2018-12-13T19:02:22.388Z,7.07
2018-12-13T19:04:49.201Z,6.80
2018-12-13T19:07:16.038Z,7.17
2018-12-13T19:09:43.056Z,7.70
2018-12-13T19:12:09.902Z,6.30
2018-12-13T19:14:36.749Z,8.10
2018-12-13T19:17:03.799Z,7.77
2018-12-13T19:19:30.608Z,7.10
2018-12-13T19:21:57.495Z,7.00
2018-12-13T19:24:24.341Z,7.03
2018-12-13T19:26:51.245Z,7.03
2018-12-13T19:29:18.125Z,6.07
2018-12-13T19:31:45.004Z,7.27
2018-12-13T19:34:12.053Z,7.13
2018-12-13T19:36:38.955Z,7.80
2018-12-13T19:39:05.823Z,6.50
2018-12-13T19:41:32.931Z,6.60
2018-12-13T19:43:59.758Z,6.60
2018-12-13T19:46:26.685Z,7.20
2018-12-13T19:48:53.552Z,6.90
2018-12-13T19:51:20.453Z,6.47
2018-12-13T19:53:47.295Z,6.83
2018-12-13T19:56:14.134Z,7.10
2018-12-13T19:58:41.006Z,6.40
2018-12-13T20:01:07.987Z,6.80
2018-12-13T20:03:34.826Z,6.70
2018-12-13T20:06:01.703Z,6.80
2018-12-13T20:08:28.562Z,7.57
2018-12-13T20:10:55.557Z,7.10
2018-12-13T20:13:22.388Z,7.13
2018-12-13T20:15:49.230Z,7.10
2018-12-13T20:18:16.093Z,6.60
2018-12-13T20:20:43.627Z,7.03
2018-12-13T20:23:10.522Z,6.63
2018-12-13T20:25:37.437Z,6.83
2018-12-13T20:28:04.402Z,7.93
2018-12-13T20:30:31.342Z,7.60
2018-12-13T20:32:58.177Z,6.43
2018-12-13T20:35:25.030Z,7.57
2018-12-13T20:37:51.958Z,7.57
2018-12-13T20:40:18.898Z,6.47
2018-12-13T20:42:45.745Z,7.17
2018-12-13T20:45:12.592Z,6.80
2018-12-13T20:47:39.479Z,7.57
2018-12-13T20:50:06.532Z,6.90
2018-12-13T20:52:33.349Z,6.90
2018-12-13T20:55:00.197Z,7.30
2018-12-13T20:57:27.027Z,6.87
2018-12-13T20:59:54.048Z,7.10
2018-12-13T21:02:21.330Z,6.17
2018-12-13T21:04:48.318Z,6.87
2018-12-13T21:07:15.165Z,7.33
2018-12-13T21:09:42.080Z,7.07
2018-12-13T21:12:08.917Z,6.90
2018-12-13T21:14:35.762Z,7.07
2018-12-13T21:17:02.628Z,6.23
2018-12-13T21:19:29.459Z,6.63
2018-12-13T21:21:56.317Z,6.97
2018-12-13T21:24:23.148Z,6.50
2018-12-13T21:26:50.150Z,7.50
2018-12-13T21:29:16.993Z,7.73
2018-12-13T21:31:44.505Z,7.00
2018-12-13T21:34:11.343Z,7.83
2018-12-13T21:36:38.183Z,7.60
2018-12-13T21:39:05.044Z,8.30
2018-12-13T21:41:32.014Z,8.30
2018-12-13T21:43:58.852Z,8.10
2018-12-13T21:46:25.703Z,8.83
2018-12-13T21:48:52.548Z,8.07
2018-12-13T21:51:19.411Z,6.93
2018-12-13T21:53:46.243Z,7.77
2018-12-13T21:56:13.153Z,7.87
2018-12-13T21:58:39.986Z,7.53
2018-12-13T22:01:06.955Z,7.37
2018-12-13T22:03:33.826Z,8.77
2018-12-13T22:06:00.710Z,8.20
2018-12-13T22:08:27.548Z,8.40
2018-12-13T22:10:54.546Z,8.33
2018-12-13T22:13:21.389Z,7.60
2018-12-13T22:15:48.212Z,8.00
2018-12-13T22:18:15.055Z,7.67
2018-12-13T22:20:41.906Z,8.70
2018-12-13T22:23:08.789Z,7.87
2018-12-13T22:25:35.640Z,7.57
2018-12-13T22:28:02.480Z,7.63
2018-12-13T22:30:29.484Z,7.40
2018-12-13T22:32:56.329Z,7.83
2018-12-13T22:35:23.158Z,8.20
2018-12-13T22:37:49.998Z,7.23
2018-12-13T22:40:16.936Z,7.87
2018-12-13T22:42:43.782Z,8.10
2018-12-13T22:45:10.616Z,7.53
2018-12-13T22:47:37.468Z,8.23
2018-12-13T22:50:04.430Z,7.90
2018-12-13T22:52:31.389Z,7.40
2018-12-13T22:54:58.218Z,7.30
2018-12-13T22:57:25.721Z,7.07
2018-12-13T22:59:52.631Z,8.10
2018-12-13T23:02:19.532Z,8.00
2018-12-13T23:04:46.372Z,9.53
2018-12-13T23:07:13.284Z,7.93
2018-12-13T23:09:40.255Z,8.00
2018-12-13T23:12:07.111Z,8.30
2018-12-13T23:14:33.969Z,8.53
2018-12-13T23:17:00.800Z,8.33
2018-12-13T23:19:27.648Z,7.57
2018-12-13T23:21:54.473Z,7.23
2018-12-13T23:24:21.391Z,7.50
2018-12-13T23:26:48.289Z,8.90
2018-12-13T23:29:15.147Z,7.90
2018-12-13T23:31:41.971Z,8.50
2018-12-13T23:34:08.805Z,9.83
2018-12-13T23:36:35.630Z,7.50
2018-12-13T23:39:02.484Z,8.17
2018-12-13T23:41:29.376Z,7.93
2018-12-13T23:43:56.220Z,8.60
2018-12-13T23:46:23.065Z,8.30
2018-12-13T23:48:49.921Z,8.13
2018-12-13T23:51:16.938Z,7.70
2018-12-13T23:53:43.791Z,7.87
2018-12-13T23:56:10.629Z,8.10
2018-12-13T23:58:37.463Z,7.30
