createdAt,value
2022-10-10T00:00:49.759Z,62.64
2022-10-10T00:03:17.691Z,62.73
2022-10-10T00:05:44.908Z,62.77
2022-10-10T00:08:12.374Z,62.66
2022-10-10T00:10:39.401Z,62.87
2022-10-10T00:13:07.201Z,62.77
2022-10-10T00:15:34.156Z,62.92
2022-10-10T00:18:01.128Z,62.74
2022-10-10T00:20:28.130Z,62.83
2022-10-10T00:22:55.175Z,62.83
2022-10-10T00:25:22.312Z,62.72
2022-10-10T00:27:49.141Z,62.94
2022-10-10T00:30:15.974Z,62.78
2022-10-10T00:32:42.923Z,62.92
2022-10-10T00:35:10.432Z,62.86
2022-10-10T00:37:37.328Z,62.92
2022-10-10T00:40:05.657Z,62.84
2022-10-10T00:42:32.503Z,62.88
2022-10-10T00:45:33.492Z,62.88
2022-10-10T00:48:06.609Z,62.91
2022-10-10T00:50:38.240Z,63.00
2022-10-10T00:53:07.227Z,62.83
2022-10-10T00:55:35.410Z,62.96
2022-10-10T00:58:03.640Z,63.14
2022-10-10T01:00:30.521Z,63.06
2022-10-10T01:02:57.584Z,62.90
2022-10-10T01:05:24.977Z,62.87
2022-10-10T01:07:53.047Z,62.96
2022-10-10T01:10:23.080Z,63.08
2022-10-10T01:13:03.225Z,63.05
2022-10-10T01:15:42.446Z,62.93
2022-10-10T01:18:18.274Z,62.96
2022-10-10T01:21:18.709Z,63.09
2022-10-10T01:24:01.737Z,62.94
2022-10-10T01:26:38.351Z,63.10
2022-10-10T01:29:23.105Z,63.09
2022-10-10T01:31:54.558Z,63.15
2022-10-10T01:34:47.843Z,63.21
2022-10-10T01:37:14.631Z,63.10
2022-10-10T01:40:05.288Z,63.21
2022-10-10T01:42:42.294Z,62.96
2022-10-10T01:45:10.077Z,63.10
2022-10-10T01:47:36.989Z,63.08
2022-10-10T01:50:08.838Z,63.11
2022-10-10T01:52:57.364Z,63.10
2022-10-10T01:55:55.788Z,63.14
2022-10-10T01:58:52.018Z,63.31
2022-10-10T02:01:24.696Z,63.19
2022-10-10T02:04:02.798Z,63.13
2022-10-10T02:06:39.119Z,63.43
2022-10-10T02:09:11.627Z,63.34
2022-10-10T02:11:40.209Z,63.29
2022-10-10T02:14:18.869Z,63.19
2022-10-10T02:16:48.983Z,63.25
2022-10-10T02:19:19.294Z,63.33
2022-10-10T02:21:49.053Z,63.28
2022-10-10T02:24:16.509Z,63.23
2022-10-10T02:26:46.618Z,63.30
2022-10-10T02:29:20.121Z,63.26
2022-10-10T02:32:14.725Z,63.32
2022-10-10T02:34:46.618Z,63.33
2022-10-10T02:37:16.305Z,63.15
2022-10-10T02:39:47.794Z,63.30
2022-10-10T02:42:18.038Z,63.24
2022-10-10T02:44:46.551Z,63.42
2022-10-10T02:47:14.347Z,63.31
2022-10-10T02:49:41.514Z,63.31
2022-10-10T02:52:08.788Z,63.23
2022-10-10T02:54:35.605Z,63.30
2022-10-10T02:57:02.506Z,63.25
2022-10-10T02:59:29.436Z,63.32
2022-10-10T03:01:56.316Z,63.30
2022-10-10T03:04:23.197Z,63.28
2022-10-10T03:06:50.215Z,63.26
2022-10-10T03:09:17.131Z,63.38
2022-10-10T03:11:44.274Z,63.41
2022-10-10T03:14:11.153Z,63.36
2022-10-10T03:16:37.977Z,63.35
2022-10-10T03:19:06.913Z,63.50
2022-10-10T03:21:33.813Z,63.45
2022-10-10T03:24:00.708Z,63.18
2022-10-10T03:26:27.570Z,63.32
2022-10-10T03:28:54.428Z,63.18
2022-10-10T03:31:21.363Z,63.31
2022-10-10T03:33:48.166Z,63.25
2022-10-10T03:36:15.099Z,63.41
2022-10-10T03:38:42.081Z,63.38
2022-10-10T03:41:08.915Z,63.34
2022-10-10T03:43:36.325Z,63.45
2022-10-10T03:46:03.356Z,63.43
2022-10-10T03:48:30.221Z,63.43
2022-10-10T03:50:57.147Z,63.34
2022-10-10T03:53:23.986Z,63.48
2022-10-10T03:55:50.904Z,63.32
2022-10-10T03:58:21.503Z,63.36
2022-10-10T04:00:59.096Z,63.57
2022-10-10T04:03:26.635Z,63.33
2022-10-10T04:05:55.054Z,63.66
2022-10-10T04:08:22.351Z,63.49
2022-10-10T04:10:51.181Z,63.39
2022-10-10T04:13:18.577Z,63.58
2022-10-10T04:15:45.760Z,63.38
2022-10-10T04:18:12.631Z,63.49
2022-10-10T04:20:39.561Z,63.52
2022-10-10T04:23:06.531Z,63.50
2022-10-10T04:25:33.494Z,63.36
2022-10-10T04:28:01.388Z,63.49
2022-10-10T04:30:33.195Z,63.57
2022-10-10T04:33:00.328Z,63.42
2022-10-10T04:35:27.371Z,63.67
2022-10-10T04:37:54.311Z,63.62
2022-10-10T04:40:26.215Z,63.82
2022-10-10T04:42:53.915Z,64.00
2022-10-10T04:45:20.943Z,63.82
2022-10-10T04:47:47.869Z,63.87
2022-10-10T04:50:14.736Z,63.98
2022-10-10T04:52:41.625Z,63.89
2022-10-10T04:55:08.662Z,63.65
2022-10-10T04:57:35.551Z,63.92
2022-10-10T05:00:03.380Z,63.74
2022-10-10T05:02:30.289Z,63.96
2022-10-10T05:04:57.160Z,64.15
2022-10-10T05:07:24.359Z,64.12
2022-10-10T05:09:51.579Z,64.09
2022-10-10T05:12:18.407Z,63.79
2022-10-10T05:14:48.096Z,63.85
2022-10-10T05:17:15.857Z,64.11
2022-10-10T05:19:42.832Z,63.99
2022-10-10T05:22:09.813Z,64.08
2022-10-10T05:24:36.653Z,64.50
2022-10-10T05:27:03.798Z,64.46
2022-10-10T05:29:30.627Z,64.61
2022-10-10T05:31:57.595Z,64.66
2022-10-10T05:34:24.436Z,64.71
2022-10-10T05:36:51.226Z,65.11
2022-10-10T05:39:18.122Z,64.98
2022-10-10T05:41:45.033Z,64.86
2022-10-10T05:44:11.986Z,65.05
2022-10-10T05:46:38.911Z,64.89
2022-10-10T05:49:05.769Z,64.82
2022-10-10T05:51:32.922Z,65.00
2022-10-10T05:54:00.420Z,64.93
2022-10-10T05:56:27.346Z,65.05
2022-10-10T05:58:54.191Z,64.88
2022-10-10T06:01:21.172Z,64.60
2022-10-10T06:03:52.977Z,64.87
2022-10-10T06:06:20.040Z,64.64
2022-10-10T06:08:46.979Z,64.86
2022-10-10T06:11:16.183Z,64.80
2022-10-10T06:13:43.982Z,64.89
2022-10-10T06:16:11.037Z,64.84
2022-10-10T06:18:38.052Z,64.60
2022-10-10T06:21:07.589Z,64.70
2022-10-10T06:23:35.529Z,65.01
2022-10-10T06:26:02.497Z,64.78
2022-10-10T06:28:29.508Z,64.61
2022-10-10T06:31:01.295Z,64.75
2022-10-10T06:33:28.553Z,64.87
2022-10-10T06:35:56.043Z,64.89
2022-10-10T06:38:23.185Z,64.55
2022-10-10T06:40:49.976Z,64.65
2022-10-10T06:43:18.104Z,64.77
2022-10-10T06:45:47.016Z,63.60
2022-10-10T06:48:15.041Z,63.79
2022-10-10T06:50:42.253Z,64.06
2022-10-10T06:53:09.392Z,63.92
2022-10-10T06:55:36.423Z,64.37
2022-10-10T06:58:03.615Z,64.55
2022-10-10T07:00:30.751Z,64.36
2022-10-10T07:02:57.620Z,64.54
2022-10-10T07:05:24.606Z,64.47
2022-10-10T07:07:52.663Z,64.72
2022-10-10T07:10:19.640Z,64.86
2022-10-10T07:12:46.616Z,64.59
2022-10-10T07:15:13.898Z,64.52
2022-10-10T07:17:41.064Z,64.72
2022-10-10T07:20:08.590Z,64.56
2022-10-10T07:22:35.531Z,64.68
2022-10-10T07:25:02.397Z,64.86
2022-10-10T07:27:29.286Z,65.00
2022-10-10T07:29:56.541Z,64.77
2022-10-10T07:32:23.473Z,65.07
2022-10-10T07:34:51.231Z,65.01
2022-10-10T07:37:18.426Z,65.09
2022-10-10T07:39:45.530Z,64.92
2022-10-10T07:42:12.533Z,64.81
2022-10-10T07:44:39.623Z,64.98
2022-10-10T07:47:06.724Z,64.96
2022-10-10T07:49:33.829Z,65.04
2022-10-10T07:52:01.643Z,64.96
2022-10-10T07:54:30.071Z,64.86
2022-10-10T07:56:58.132Z,64.97
2022-10-10T07:59:25.480Z,65.02
2022-10-10T08:01:52.832Z,65.00
2022-10-10T08:04:20.400Z,64.82
2022-10-10T08:06:47.356Z,65.15
2022-10-10T08:09:14.375Z,64.98
2022-10-10T08:11:41.379Z,65.13
2022-10-10T08:14:08.354Z,65.29
2022-10-10T08:16:35.452Z,65.26
2022-10-10T08:19:02.474Z,65.26
2022-10-10T08:21:29.609Z,65.55
2022-10-10T08:23:56.541Z,65.72
2022-10-10T08:26:23.487Z,65.72
2022-10-10T08:28:50.687Z,65.57
2022-10-10T08:31:22.663Z,65.74
2022-10-10T08:33:51.100Z,65.62
2022-10-10T08:36:23.127Z,65.43
2022-10-10T08:38:52.962Z,65.58
2022-10-10T08:41:34.899Z,65.67
2022-10-10T08:44:07.764Z,64.50
2022-10-10T08:46:50.626Z,61.49
2022-10-10T08:49:32.708Z,59.53
2022-10-10T08:52:06.462Z,60.46
2022-10-10T08:54:36.862Z,63.20
2022-10-10T08:57:10.914Z,64.01
2022-10-10T08:59:41.144Z,64.18
2022-10-10T09:05:42.060Z,64.58
2022-10-10T09:08:27.342Z,64.50
2022-10-10T09:10:58.788Z,64.73
2022-10-10T09:13:37.627Z,65.01
2022-10-10T09:16:22.707Z,64.89
2022-10-10T09:19:31.146Z,64.86
2022-10-10T09:22:03.641Z,65.03
2022-10-10T09:24:43.505Z,64.92
2022-10-10T09:27:20.596Z,65.13
2022-10-10T09:30:17.568Z,65.07
2022-10-10T09:33:09.498Z,65.00
2022-10-10T09:35:39.589Z,65.12
2022-10-10T09:38:21.801Z,65.13
2022-10-10T09:40:55.536Z,64.89
2022-10-10T09:43:23.148Z,65.12
2022-10-10T09:45:56.797Z,65.13
2022-10-10T09:48:30.091Z,64.90
2022-10-10T09:50:58.216Z,64.99
2022-10-10T09:53:25.305Z,65.20
2022-10-10T09:55:54.274Z,65.03
2022-10-10T09:58:57.078Z,64.98
2022-10-10T10:01:24.185Z,64.76
2022-10-10T10:04:29.663Z,64.74
2022-10-10T10:07:22.883Z,64.85
2022-10-10T10:09:53.119Z,64.86
2022-10-10T10:12:37.830Z,64.74
2022-10-10T10:15:15.231Z,64.83
2022-10-10T10:17:42.203Z,64.81
2022-10-10T10:20:31.836Z,64.63
2022-10-10T10:22:58.813Z,64.80
2022-10-10T10:25:37.231Z,64.79
2022-10-10T10:28:15.951Z,64.93
2022-10-10T10:30:44.353Z,65.00
2022-10-10T10:33:47.311Z,64.77
2022-10-10T10:36:46.694Z,64.89
2022-10-10T10:39:38.451Z,65.01
2022-10-10T10:42:33.555Z,65.06
2022-10-10T10:45:03.531Z,65.29
2022-10-10T10:47:43.653Z,65.35
2022-10-10T10:50:49.464Z,65.43
2022-10-10T10:53:25.313Z,65.28
2022-10-10T10:56:24.716Z,65.00
2022-10-10T11:02:09.614Z,65.12
2022-10-10T11:05:22.744Z,65.04
2022-10-10T11:07:50.689Z,65.04
2022-10-10T11:10:52.969Z,64.94
2022-10-10T11:13:29.301Z,64.87
2022-10-10T11:16:08.749Z,64.88
2022-10-10T11:18:47.338Z,64.66
2022-10-10T11:21:25.179Z,64.67
2022-10-10T11:24:35.779Z,64.71
2022-10-10T11:27:11.592Z,64.67
2022-10-10T11:30:03.735Z,64.50
2022-10-10T11:32:40.779Z,64.56
2022-10-10T11:35:18.494Z,64.81
2022-10-10T11:37:51.908Z,64.79
2022-10-10T11:40:29.566Z,64.89
2022-10-10T11:43:14.376Z,64.76
2022-10-10T11:45:49.758Z,64.63
2022-10-10T11:48:33.028Z,64.63
2022-10-10T11:51:29.623Z,64.49
2022-10-10T11:54:01.873Z,64.62
2022-10-10T11:56:48.883Z,64.54
2022-10-10T11:59:28.151Z,64.46
2022-10-10T12:01:59.722Z,64.48
2022-10-10T12:04:37.644Z,64.28
2022-10-10T12:07:21.814Z,64.28
2022-10-10T12:09:57.034Z,58.59
2022-10-10T12:12:40.281Z,62.54
2022-10-10T12:15:10.781Z,63.18
2022-10-10T12:17:46.852Z,63.23
2022-10-10T12:20:25.916Z,63.16
2022-10-10T12:23:29.736Z,63.15
2022-10-10T12:25:56.792Z,63.25
2022-10-10T12:29:05.341Z,63.20
2022-10-10T12:31:39.592Z,63.21
2022-10-10T12:34:17.002Z,63.31
2022-10-10T12:36:56.106Z,63.19
2022-10-10T12:39:25.711Z,63.35
2022-10-10T12:41:52.640Z,63.13
2022-10-10T12:44:24.038Z,63.42
2022-10-10T12:47:15.697Z,63.41
2022-10-10T12:49:59.307Z,63.38
2022-10-10T12:52:55.444Z,63.40
2022-10-10T12:55:41.051Z,63.36
2022-10-10T12:58:26.070Z,63.26
2022-10-10T13:00:56.185Z,63.31
2022-10-10T13:03:29.341Z,63.36
2022-10-10T13:06:02.868Z,63.37
2022-10-10T13:08:31.093Z,63.36
2022-10-10T13:11:10.989Z,63.50
2022-10-10T13:13:40.140Z,63.53
2022-10-10T13:16:14.856Z,59.33
2022-10-10T13:18:53.281Z,57.10
2022-10-10T13:21:24.136Z,58.87
2022-10-10T13:26:50.701Z,62.16
2022-10-10T13:29:17.802Z,62.18
2022-10-10T13:31:44.921Z,62.36
2022-10-10T13:34:17.667Z,62.49
2022-10-10T13:36:46.244Z,62.56
2022-10-10T13:39:17.988Z,62.52
2022-10-10T13:41:47.793Z,62.69
2022-10-10T13:44:17.559Z,62.10
2022-10-10T13:46:44.664Z,62.64
2022-10-10T13:49:25.093Z,62.87
2022-10-10T13:52:04.150Z,62.90
2022-10-10T13:54:43.484Z,62.91
2022-10-10T13:57:26.821Z,62.82
2022-10-10T14:00:08.554Z,62.77
2022-10-10T14:02:38.158Z,62.95
2022-10-10T14:05:08.777Z,63.04
2022-10-10T14:07:36.317Z,63.08
2022-10-10T14:10:10.900Z,62.95
2022-10-10T14:12:47.464Z,62.97
2022-10-10T14:15:42.414Z,63.04
2022-10-10T14:18:26.227Z,63.08
2022-10-10T14:20:53.855Z,63.25
2022-10-10T14:23:20.963Z,63.50
2022-10-10T14:25:49.725Z,63.32
2022-10-10T14:28:20.974Z,63.52
2022-10-10T14:30:48.351Z,64.04
2022-10-10T14:33:17.620Z,64.27
2022-10-10T14:35:46.786Z,64.13
2022-10-10T14:38:14.664Z,64.46
2022-10-10T14:40:43.935Z,64.62
2022-10-10T14:43:10.936Z,64.74
2022-10-10T14:45:38.485Z,61.28
2022-10-10T14:48:06.406Z,60.06
2022-10-10T14:50:38.672Z,61.48
2022-10-10T14:53:05.587Z,62.56
2022-10-10T14:55:32.700Z,62.85
2022-10-10T14:57:59.638Z,62.81
2022-10-10T15:00:27.900Z,62.94
2022-10-10T15:02:55.688Z,62.29
2022-10-10T15:05:22.690Z,62.74
2022-10-10T15:07:53.926Z,63.05
2022-10-10T15:10:33.850Z,62.46
2022-10-10T15:13:02.160Z,59.75
2022-10-10T15:15:29.382Z,57.84
2022-10-10T15:17:59.391Z,56.75
2022-10-10T15:20:31.537Z,56.48
2022-10-10T15:23:04.235Z,55.86
2022-10-10T15:25:34.038Z,55.45
2022-10-10T15:28:04.840Z,55.80
2022-10-10T15:30:31.764Z,58.37
2022-10-10T15:32:58.793Z,56.58
2022-10-10T15:35:26.211Z,55.48
2022-10-10T15:37:54.279Z,57.30
2022-10-10T15:40:23.753Z,58.94
2022-10-10T15:42:51.510Z,57.85
2022-10-10T15:45:43.527Z,58.89
2022-10-10T15:48:06.945Z,59.78
2022-10-10T15:50:39.429Z,60.41
2022-10-10T15:53:06.796Z,60.67
2022-10-10T15:55:33.686Z,60.73
2022-10-10T15:58:00.753Z,60.94
2022-10-10T16:00:28.082Z,61.30
2022-10-10T16:02:55.122Z,61.17
2022-10-10T16:05:22.230Z,61.51
2022-10-10T16:07:52.480Z,61.71
2022-10-10T16:10:19.649Z,61.73
2022-10-10T16:12:46.566Z,61.71
2022-10-10T16:15:13.563Z,61.82
2022-10-10T16:17:40.646Z,61.86
2022-10-10T16:20:08.195Z,61.86
2022-10-10T16:22:35.158Z,61.79
2022-10-10T16:25:22.284Z,61.88
2022-10-10T16:27:48.996Z,61.81
2022-10-10T16:30:16.757Z,61.72
2022-10-10T16:32:43.727Z,61.77
2022-10-10T16:35:11.832Z,61.64
2022-10-10T16:37:39.347Z,61.72
2022-10-10T16:40:07.009Z,61.59
2022-10-10T16:42:34.489Z,61.65
2022-10-10T16:45:01.457Z,61.67
2022-10-10T16:47:28.319Z,61.43
2022-10-10T16:49:55.313Z,61.20
2022-10-10T16:52:22.283Z,61.15
2022-10-10T16:54:52.135Z,61.07
2022-10-10T16:57:19.300Z,61.17
2022-10-10T16:59:46.193Z,60.67
2022-10-10T17:02:13.486Z,60.85
2022-10-10T17:04:40.483Z,60.73
2022-10-10T17:07:07.400Z,60.76
2022-10-10T17:09:34.306Z,60.58
2022-10-10T17:12:01.175Z,60.59
2022-10-10T17:14:28.031Z,60.65
2022-10-10T17:19:42.535Z,60.17
2022-10-10T17:22:09.398Z,60.07
2022-10-10T17:24:36.764Z,59.89
2022-10-10T17:27:04.126Z,59.77
2022-10-10T17:29:31.133Z,59.75
2022-10-10T17:32:00.625Z,59.79
2022-10-10T17:34:31.122Z,59.65
2022-10-10T17:36:58.069Z,59.73
2022-10-10T17:39:25.514Z,59.77
2022-10-10T17:41:52.449Z,59.50
2022-10-10T17:44:19.426Z,59.55
2022-10-10T17:46:46.823Z,59.54
2022-10-10T17:49:14.371Z,59.35
2022-10-10T17:51:41.900Z,59.21
2022-10-10T17:54:10.363Z,59.45
2022-10-10T17:56:37.944Z,59.04
2022-10-10T17:59:06.931Z,59.24
2022-10-10T18:01:35.951Z,59.25
2022-10-10T18:04:03.488Z,59.46
2022-10-10T18:06:33.251Z,59.28
2022-10-10T18:09:01.234Z,59.38
2022-10-10T18:11:31.462Z,59.08
2022-10-10T18:14:02.049Z,59.09
2022-10-10T18:16:34.456Z,59.04
2022-10-10T18:19:03.782Z,58.85
2022-10-10T18:21:33.414Z,58.80
2022-10-10T18:24:01.281Z,58.92
2022-10-10T18:26:30.570Z,58.87
2022-10-10T18:28:58.764Z,58.96
2022-10-10T18:31:34.088Z,58.74
2022-10-10T18:34:02.393Z,58.77
2022-10-10T18:36:33.086Z,58.71
2022-10-10T18:39:09.280Z,59.06
2022-10-10T18:41:36.652Z,59.77
2022-10-10T18:44:07.063Z,59.66
2022-10-10T18:46:34.817Z,59.83
2022-10-10T18:49:03.676Z,59.79
2022-10-10T18:51:31.770Z,59.92
2022-10-10T18:54:04.298Z,60.01
2022-10-10T18:56:33.469Z,60.18
2022-10-10T18:59:02.710Z,59.76
2022-10-10T19:01:33.591Z,59.31
2022-10-10T19:04:00.643Z,59.24
2022-10-10T19:06:28.021Z,59.11
2022-10-10T19:08:56.831Z,58.97
2022-10-10T19:11:26.945Z,58.90
2022-10-10T19:13:54.314Z,59.07
2022-10-10T19:16:21.798Z,58.92
2022-10-10T19:18:48.944Z,59.03
2022-10-10T19:21:16.597Z,58.84
2022-10-10T19:23:45.334Z,58.72
2022-10-10T19:26:15.354Z,58.80
2022-10-10T19:28:43.907Z,58.72
2022-10-10T19:31:17.696Z,58.53
2022-10-10T19:33:46.408Z,58.67
2022-10-10T19:36:15.460Z,58.95
2022-10-10T19:38:42.792Z,56.87
2022-10-10T19:41:16.037Z,57.72
2022-10-10T19:43:46.984Z,58.24
2022-10-10T19:46:16.871Z,58.31
2022-10-10T19:48:44.568Z,58.27
2022-10-10T19:51:14.980Z,58.38
2022-10-10T19:53:47.019Z,58.01
2022-10-10T19:56:20.524Z,58.02
2022-10-10T19:58:50.607Z,58.05
2022-10-10T20:01:18.855Z,57.96
2022-10-10T20:03:49.020Z,57.96
2022-10-10T20:06:19.038Z,57.80
2022-10-10T20:08:46.651Z,58.08
2022-10-10T20:11:15.510Z,57.92
2022-10-10T20:13:43.162Z,58.01
2022-10-10T20:16:11.838Z,58.05
2022-10-10T20:18:42.913Z,57.99
2022-10-10T20:21:16.742Z,57.85
2022-10-10T20:23:45.685Z,57.78
2022-10-10T20:26:17.801Z,57.80
2022-10-10T20:28:46.378Z,57.81
2022-10-10T20:31:20.524Z,57.73
2022-10-10T20:33:52.708Z,57.68
2022-10-10T20:36:22.002Z,57.64
2022-10-10T20:38:55.101Z,57.86
2022-10-10T20:41:24.304Z,57.74
2022-10-10T20:43:58.568Z,57.76
2022-10-10T20:46:28.012Z,57.72
2022-10-10T20:48:56.506Z,57.67
2022-10-10T20:51:24.237Z,57.59
2022-10-10T20:53:58.923Z,57.68
2022-10-10T20:56:29.209Z,57.61
2022-10-10T20:58:56.802Z,57.99
2022-10-10T21:01:25.885Z,57.68
2022-10-10T21:03:53.523Z,57.50
2022-10-10T21:06:24.105Z,57.53
2022-10-10T21:08:52.846Z,57.69
2022-10-10T21:11:20.937Z,57.54
2022-10-10T21:13:57.628Z,57.60
2022-10-10T21:16:26.722Z,57.79
2022-10-10T21:18:57.942Z,58.02
2022-10-10T21:21:27.511Z,57.91
2022-10-10T21:23:56.457Z,58.13
2022-10-10T21:26:26.331Z,58.18
2022-10-10T21:28:54.102Z,58.18
2022-10-10T21:31:28.023Z,58.33
2022-10-10T21:33:55.580Z,58.29
2022-10-10T21:36:24.556Z,58.41
2022-10-10T21:38:51.810Z,58.64
2022-10-10T21:41:20.210Z,58.57
2022-10-10T21:43:49.311Z,58.84
2022-10-10T21:46:18.939Z,58.83
2022-10-10T21:48:46.240Z,58.91
2022-10-10T21:51:15.945Z,58.98
2022-10-10T21:53:43.971Z,59.13
2022-10-10T21:56:11.743Z,59.18
2022-10-10T21:58:41.098Z,59.28
2022-10-10T22:01:20.904Z,59.21
2022-10-10T22:03:50.378Z,59.47
2022-10-10T22:06:20.064Z,59.51
2022-10-10T22:08:47.881Z,59.48
2022-10-10T22:11:18.147Z,59.38
2022-10-10T22:13:45.064Z,59.63
2022-10-10T22:16:12.605Z,59.54
2022-10-10T22:18:40.727Z,59.70
2022-10-10T22:21:11.426Z,59.86
2022-10-10T22:23:38.598Z,59.86
2022-10-10T22:26:10.957Z,59.89
2022-10-10T22:28:38.196Z,59.98
2022-10-10T22:31:10.466Z,60.08
2022-10-10T22:33:38.036Z,60.11
2022-10-10T22:36:07.010Z,60.19
2022-10-10T22:38:38.204Z,60.18
2022-10-10T22:41:05.478Z,60.19
2022-10-10T22:43:32.562Z,60.28
2022-10-10T22:45:59.561Z,60.43
2022-10-10T22:48:27.908Z,60.35
2022-10-10T22:51:03.808Z,60.54
2022-10-10T22:53:31.119Z,60.41
2022-10-10T22:55:58.097Z,60.38
2022-10-10T22:58:25.779Z,60.43
2022-10-10T23:00:53.142Z,60.58
2022-10-10T23:03:20.225Z,60.71
2022-10-10T23:05:47.218Z,60.61
2022-10-10T23:08:14.491Z,60.68
2022-10-10T23:10:41.477Z,60.67
2022-10-10T23:13:08.402Z,60.71
2022-10-10T23:15:35.339Z,60.93
2022-10-10T23:18:02.255Z,60.85
2022-10-10T23:20:29.247Z,60.75
2022-10-10T23:22:56.152Z,61.14
2022-10-10T23:25:23.116Z,61.06
2022-10-10T23:27:50.346Z,61.02
2022-10-10T23:30:17.769Z,61.13
2022-10-10T23:32:44.665Z,61.24
2022-10-10T23:35:12.267Z,61.13
2022-10-10T23:37:39.364Z,61.33
2022-10-10T23:40:07.289Z,61.22
2022-10-10T23:42:34.379Z,61.24
2022-10-10T23:45:01.233Z,61.46
2022-10-10T23:47:28.115Z,61.29
2022-10-10T23:49:55.025Z,61.33
2022-10-10T23:52:21.893Z,61.19
2022-10-10T23:54:48.734Z,61.30
2022-10-10T23:57:15.597Z,61.47
2022-10-10T23:59:42.446Z,61.38
