createdAt,value
2023-04-06T00:00:47.501Z,6.00
2023-04-06T00:03:50.551Z,5.60
2023-04-06T00:06:53.217Z,6.53
2023-04-06T00:09:55.891Z,6.00
2023-04-06T00:12:58.580Z,5.90
2023-04-06T00:16:03.612Z,6.13
2023-04-06T00:19:06.625Z,6.30
2023-04-06T00:22:09.563Z,6.30
2023-04-06T00:25:12.493Z,5.90
2023-04-06T00:28:15.501Z,6.10
2023-04-06T00:31:19.540Z,5.43
2023-04-06T00:34:22.290Z,5.83
2023-04-06T00:37:25.042Z,6.07
2023-04-06T00:40:29.365Z,5.87
2023-04-06T00:43:32.042Z,5.53
2023-04-06T00:46:36.635Z,6.10
2023-04-06T00:49:39.364Z,6.17
2023-04-06T00:52:42.010Z,5.70
2023-04-06T00:55:44.705Z,5.53
2023-04-06T00:58:47.499Z,5.30
2023-04-06T01:01:51.717Z,5.93
2023-04-06T01:04:54.986Z,5.90
2023-04-06T01:07:58.117Z,5.93
2023-04-06T01:11:02.016Z,5.90
2023-04-06T01:14:05.453Z,6.20
2023-04-06T01:17:09.589Z,6.20
2023-04-06T01:20:12.245Z,6.30
2023-04-06T01:23:16.418Z,6.37
2023-04-06T01:26:19.252Z,5.93
2023-04-06T01:29:21.980Z,6.63
2023-04-06T01:32:24.816Z,6.00
2023-04-06T01:35:28.405Z,6.13
2023-04-06T01:38:32.477Z,6.10
2023-04-06T01:41:35.400Z,5.87
2023-04-06T01:44:38.190Z,6.10
2023-04-06T01:47:40.894Z,6.23
2023-04-06T01:50:43.576Z,6.40
2023-04-06T01:53:47.605Z,5.50
2023-04-06T01:56:51.613Z,5.47
2023-04-06T01:59:54.329Z,6.17
2023-04-06T02:02:57.040Z,6.00
2023-04-06T02:06:00.289Z,5.93
2023-04-06T02:09:04.622Z,6.20
2023-04-06T02:12:07.830Z,6.20
2023-04-06T02:15:11.460Z,5.93
2023-04-06T02:18:14.150Z,6.50
2023-04-06T02:21:21.002Z,6.73
2023-04-06T02:24:25.070Z,6.10
2023-04-06T02:27:27.756Z,6.40
2023-04-06T02:30:38.305Z,6.37
2023-04-06T02:33:41.030Z,6.73
2023-04-06T02:36:43.833Z,6.53
2023-04-06T02:39:48.323Z,6.60
2023-04-06T02:42:51.006Z,6.13
2023-04-06T02:45:53.712Z,5.67
2023-04-06T02:48:57.254Z,5.73
2023-04-06T02:51:59.948Z,6.60
2023-04-06T02:55:04.075Z,6.60
2023-04-06T02:58:06.837Z,6.97
2023-04-06T03:01:09.924Z,6.43
2023-04-06T03:04:12.862Z,6.40
2023-04-06T03:07:15.907Z,6.73
2023-04-06T03:10:19.941Z,6.03
2023-04-06T03:13:23.076Z,5.90
2023-04-06T03:16:25.888Z,6.27
2023-04-06T03:19:28.739Z,5.90
2023-04-06T03:22:31.490Z,7.40
2023-04-06T03:25:35.594Z,6.90
2023-04-06T03:28:38.354Z,8.40
2023-04-06T03:31:41.067Z,7.80
2023-04-06T03:34:43.802Z,6.43
2023-04-06T03:37:46.720Z,6.60
2023-04-06T03:40:50.782Z,6.80
2023-04-06T03:43:53.462Z,6.77
2023-04-06T03:46:57.085Z,7.30
2023-04-06T03:49:59.816Z,8.43
2023-04-06T03:53:04.061Z,7.67
2023-04-06T03:56:08.766Z,8.33
2023-04-06T03:59:11.693Z,7.70
2023-04-06T04:02:14.536Z,6.63
2023-04-06T04:05:17.366Z,6.83
2023-04-06T04:08:20.351Z,6.83
2023-04-06T04:11:24.363Z,6.43
2023-04-06T04:14:27.508Z,9.20
2023-04-06T04:17:30.199Z,13.07
2023-04-06T04:20:32.928Z,7.53
2023-04-06T04:23:37.354Z,7.47
2023-04-06T04:26:42.385Z,8.13
2023-04-06T04:29:45.217Z,7.10
2023-04-06T04:32:47.981Z,7.47
2023-04-06T04:35:50.863Z,6.73
2023-04-06T04:38:53.792Z,6.73
2023-04-06T04:41:57.890Z,7.73
2023-04-06T04:45:00.789Z,8.93
2023-04-06T04:48:03.685Z,6.77
2023-04-06T04:51:07.175Z,7.57
2023-04-06T04:54:09.915Z,7.57
2023-04-06T04:57:14.055Z,7.73
2023-04-06T05:00:17.169Z,8.13
2023-04-06T05:03:23.213Z,9.63
2023-04-06T05:06:26.556Z,8.17
2023-04-06T05:09:31.548Z,7.30
2023-04-06T05:12:35.812Z,6.83
2023-04-06T05:15:41.190Z,8.73
2023-04-06T05:18:44.007Z,7.70
2023-04-06T05:21:46.702Z,6.87
2023-04-06T05:24:49.341Z,7.73
2023-04-06T05:27:53.546Z,7.57
2023-04-06T05:30:56.455Z,7.57
2023-04-06T05:33:59.558Z,8.17
2023-04-06T05:37:02.298Z,8.87
2023-04-06T05:40:06.002Z,6.97
2023-04-06T05:43:10.372Z,8.40
2023-04-06T05:46:13.145Z,8.00
2023-04-06T05:49:15.894Z,8.63
2023-04-06T05:52:19.568Z,10.82
2023-04-06T05:55:22.262Z,8.93
2023-04-06T05:58:29.360Z,8.93
2023-04-06T06:01:32.035Z,7.90
2023-04-06T06:04:34.906Z,7.60
2023-04-06T06:07:37.668Z,7.07
2023-04-06T06:10:41.084Z,6.53
2023-04-06T06:13:45.244Z,7.53
2023-04-06T06:16:48.075Z,6.90
2023-04-06T06:19:50.772Z,6.90
2023-04-06T06:22:53.614Z,5.43
2023-04-06T06:25:58.897Z,7.70
2023-04-06T06:29:03.126Z,7.77
2023-04-06T06:32:06.198Z,6.30
2023-04-06T06:35:09.777Z,8.27
2023-04-06T06:38:12.472Z,7.27
2023-04-06T06:41:15.198Z,7.27
2023-04-06T06:44:19.311Z,7.53
2023-04-06T06:47:22.255Z,8.43
2023-04-06T06:50:24.972Z,5.23
2023-04-06T06:53:27.634Z,6.70
2023-04-06T06:56:32.486Z,5.50
2023-04-06T06:59:36.743Z,5.83
2023-04-06T07:02:39.593Z,7.47
2023-04-06T07:05:50.116Z,6.37
2023-04-06T07:08:52.883Z,5.73
2023-04-06T07:11:57.430Z,4.97
2023-04-06T07:15:02.137Z,6.00
2023-04-06T07:18:05.096Z,5.83
2023-04-06T07:21:08.429Z,6.43
2023-04-06T07:24:11.405Z,6.30
2023-04-06T07:27:14.233Z,5.43
2023-04-06T07:30:19.209Z,6.07
2023-04-06T07:33:21.997Z,5.13
2023-04-06T07:36:24.713Z,7.20
2023-04-06T07:39:27.859Z,7.83
2023-04-06T07:42:30.666Z,4.90
2023-04-06T07:45:34.716Z,6.07
2023-04-06T07:48:38.574Z,6.30
2023-04-06T07:51:41.709Z,5.90
2023-04-06T07:54:45.167Z,3.80
2023-04-06T07:57:47.854Z,5.77
2023-04-06T08:00:51.885Z,5.70
2023-04-06T08:03:56.686Z,5.73
2023-04-06T08:06:59.536Z,6.57
2023-04-06T08:10:02.203Z,2.53
2023-04-06T08:13:04.891Z,5.53
2023-04-06T08:16:09.756Z,7.70
2023-04-06T08:19:12.534Z,6.20
2023-04-06T08:22:15.400Z,5.77
2023-04-06T08:25:18.379Z,7.53
2023-04-06T08:28:21.143Z,5.70
2023-04-06T08:31:25.449Z,6.17
2023-04-06T08:34:28.241Z,5.63
2023-04-06T08:37:30.950Z,6.03
2023-04-06T08:40:38.529Z,7.43
2023-04-06T08:43:48.262Z,6.10
2023-04-06T08:46:53.942Z,6.53
2023-04-06T08:49:57.635Z,4.57
2023-04-06T08:53:02.238Z,5.57
2023-04-06T08:56:07.690Z,3.60
2023-04-06T08:59:11.361Z,4.97
2023-04-06T09:02:19.466Z,5.60
2023-04-06T09:05:22.645Z,5.23
2023-04-06T09:08:25.945Z,6.00
2023-04-06T09:11:28.665Z,4.87
2023-04-06T09:14:38.589Z,5.17
2023-04-06T09:17:47.310Z,6.23
2023-04-06T09:20:59.453Z,5.63
2023-04-06T09:24:03.053Z,5.87
2023-04-06T09:27:05.880Z,4.70
2023-04-06T09:30:10.912Z,6.17
2023-04-06T09:33:14.962Z,4.70
2023-04-06T09:36:17.674Z,5.97
2023-04-06T09:39:23.211Z,5.00
2023-04-06T09:42:26.971Z,6.00
2023-04-06T09:45:32.089Z,4.13
2023-04-06T09:48:38.007Z,5.80
2023-04-06T09:51:42.716Z,5.90
2023-04-06T09:54:48.977Z,6.50
2023-04-06T09:57:57.686Z,6.27
2023-04-06T10:01:05.270Z,7.00
2023-04-06T10:04:21.701Z,6.40
2023-04-06T10:07:25.341Z,5.67
2023-04-06T10:10:28.440Z,6.97
2023-04-06T10:13:31.153Z,6.10
2023-04-06T10:16:34.553Z,6.60
2023-04-06T10:19:48.319Z,7.70
2023-04-06T10:22:58.018Z,7.20
2023-04-06T10:26:02.689Z,5.67
2023-04-06T10:29:06.378Z,6.30
2023-04-06T10:32:09.174Z,7.70
2023-04-06T10:35:15.381Z,5.90
2023-04-06T10:38:22.688Z,6.27
2023-04-06T10:41:26.720Z,6.03
2023-04-06T10:44:29.404Z,5.83
2023-04-06T10:47:41.082Z,5.53
2023-04-06T10:50:46.165Z,6.00
2023-04-06T10:53:50.504Z,6.17
2023-04-06T10:56:53.185Z,5.50
2023-04-06T10:59:55.891Z,5.60
2023-04-06T11:03:01.450Z,5.50
2023-04-06T11:06:05.534Z,5.60
2023-04-06T11:09:08.217Z,5.37
2023-04-06T11:12:22.902Z,5.43
2023-04-06T11:15:25.623Z,5.03
2023-04-06T11:18:28.365Z,5.50
2023-04-06T11:21:40.085Z,5.40
2023-04-06T11:24:42.844Z,4.83
2023-04-06T11:27:46.666Z,5.17
2023-04-06T11:30:49.455Z,5.10
2023-04-06T11:33:57.596Z,4.97
2023-04-06T11:37:05.589Z,5.47
2023-04-06T11:40:10.635Z,4.50
2023-04-06T11:43:13.644Z,5.00
2023-04-06T11:46:21.056Z,4.77
2023-04-06T11:49:23.922Z,4.37
2023-04-06T11:52:30.619Z,4.47
2023-04-06T11:55:40.138Z,4.90
2023-04-06T11:58:42.928Z,4.50
2023-04-06T12:01:47.219Z,4.27
2023-04-06T12:04:50.012Z,4.40
2023-04-06T12:07:54.124Z,3.87
2023-04-06T12:10:56.800Z,4.87
2023-04-06T12:14:00.400Z,4.07
2023-04-06T12:17:04.044Z,4.03
2023-04-06T12:20:22.154Z,4.13
2023-04-06T12:23:29.093Z,3.63
2023-04-06T12:26:32.674Z,3.80
2023-04-06T12:29:35.367Z,4.73
2023-04-06T12:32:38.079Z,3.40
2023-04-06T12:35:40.935Z,4.47
2023-04-06T12:38:46.721Z,4.50
2023-04-06T12:41:49.570Z,3.63
2023-04-06T12:44:52.443Z,3.87
2023-04-06T12:47:55.163Z,3.87
2023-04-06T12:50:59.477Z,4.67
2023-04-06T12:54:03.607Z,4.20
2023-04-06T12:57:06.379Z,4.03
2023-04-06T13:00:10.122Z,4.13
2023-04-06T13:03:13.110Z,4.53
2023-04-06T13:06:16.358Z,3.80
2023-04-06T13:09:20.581Z,3.60
2023-04-06T13:12:23.295Z,3.90
2023-04-06T13:15:26.599Z,3.50
2023-04-06T13:18:29.584Z,3.80
2023-04-06T13:21:32.535Z,4.80
2023-04-06T13:24:36.696Z,4.47
2023-04-06T13:27:39.546Z,4.00
2023-04-06T13:30:43.303Z,4.30
2023-04-06T13:33:46.364Z,4.37
2023-04-06T13:36:49.356Z,4.03
2023-04-06T13:39:53.594Z,3.70
2023-04-06T13:42:56.479Z,4.00
2023-04-06T13:46:02.078Z,4.50
2023-04-06T13:49:04.902Z,4.17
2023-04-06T13:52:07.864Z,4.00
2023-04-06T13:55:12.194Z,4.10
2023-04-06T13:58:14.960Z,4.40
2023-04-06T14:01:17.890Z,3.77
2023-04-06T14:04:20.768Z,3.90
2023-04-06T14:07:24.746Z,4.10
2023-04-06T14:10:29.188Z,4.63
2023-04-06T14:13:32.331Z,5.93
2023-04-06T14:16:35.162Z,4.50
2023-04-06T14:19:38.668Z,6.23
2023-04-06T14:22:42.081Z,4.10
2023-04-06T14:25:46.153Z,4.03
2023-04-06T14:28:49.180Z,3.80
2023-04-06T14:31:51.860Z,4.10
2023-04-06T14:34:54.549Z,3.70
2023-04-06T14:37:59.102Z,4.03
2023-04-06T14:41:03.461Z,4.47
2023-04-06T14:44:06.826Z,3.80
2023-04-06T14:47:09.592Z,3.87
2023-04-06T14:50:12.475Z,3.90
2023-04-06T14:53:15.224Z,4.20
2023-04-06T14:56:23.363Z,4.33
2023-04-06T14:59:26.178Z,4.13
2023-04-06T15:02:29.167Z,4.10
2023-04-06T15:05:32.287Z,4.07
2023-04-06T15:08:35.453Z,4.00
2023-04-06T15:11:39.511Z,4.13
2023-04-06T15:14:42.212Z,3.50
2023-04-06T15:17:44.944Z,3.57
2023-04-06T15:20:47.665Z,4.60
2023-04-06T15:23:50.934Z,4.73
2023-04-06T15:26:55.012Z,24.50
2023-04-06T15:29:59.417Z,14.10
2023-04-06T15:33:04.499Z,7.57
2023-04-06T15:36:10.513Z,3.73
2023-04-06T15:39:14.497Z,3.43
2023-04-06T15:42:18.728Z,3.70
2023-04-06T15:45:21.373Z,3.27
2023-04-06T15:48:25.769Z,3.40
2023-04-06T15:51:30.119Z,3.40
2023-04-06T15:54:33.667Z,3.77
2023-04-06T15:57:37.756Z,3.60
2023-04-06T16:00:40.629Z,4.07
2023-04-06T16:03:43.686Z,5.10
2023-04-06T16:06:46.761Z,4.43
2023-04-06T16:09:50.416Z,3.73
2023-04-06T16:12:55.603Z,4.90
2023-04-06T16:15:58.397Z,4.73
2023-04-06T16:19:02.152Z,4.40
2023-04-06T16:22:04.857Z,3.37
2023-04-06T16:25:08.894Z,11.03
2023-04-06T16:28:13.170Z,3.40
2023-04-06T16:31:21.167Z,3.50
2023-04-06T16:34:24.006Z,3.87
2023-04-06T16:37:29.627Z,4.03
2023-04-06T16:40:32.332Z,5.73
2023-04-06T16:43:36.468Z,5.10
2023-04-06T16:46:39.947Z,6.40
2023-04-06T16:49:43.188Z,6.23
2023-04-06T16:52:45.944Z,12.87
2023-04-06T16:55:48.686Z,11.33
2023-04-06T16:58:52.844Z,15.00
2023-04-06T17:01:56.163Z,4.07
2023-04-06T17:04:58.957Z,9.83
2023-04-06T17:08:02.131Z,4.40
2023-04-06T17:11:05.101Z,5.03
2023-04-06T17:14:10.698Z,3.53
2023-04-06T17:17:13.452Z,4.60
2023-04-06T17:20:17.849Z,4.67
2023-04-06T17:23:21.177Z,4.07
2023-04-06T17:26:24.091Z,3.97
2023-04-06T17:29:28.143Z,4.30
2023-04-06T17:32:30.974Z,4.53
2023-04-06T17:35:33.621Z,4.50
2023-04-06T17:38:36.777Z,4.50
2023-04-06T17:41:39.755Z,4.20
2023-04-06T17:44:43.937Z,3.90
2023-04-06T17:47:46.702Z,4.00
2023-04-06T17:50:49.668Z,3.80
2023-04-06T17:53:52.654Z,3.53
2023-04-06T17:56:55.853Z,4.70
2023-04-06T17:59:59.981Z,4.40
2023-04-06T18:03:03.822Z,3.53
2023-04-06T18:06:11.448Z,3.70
2023-04-06T18:09:14.140Z,3.37
2023-04-06T18:12:16.798Z,3.80
2023-04-06T18:15:20.975Z,3.67
2023-04-06T18:18:23.744Z,3.53
2023-04-06T18:21:27.325Z,4.60
2023-04-06T18:24:41.157Z,4.20
2023-04-06T18:27:44.564Z,3.67
2023-04-06T18:30:49.141Z,3.53
2023-04-06T18:33:53.768Z,3.30
2023-04-06T18:36:57.343Z,6.13
2023-04-06T18:40:00.114Z,4.20
2023-04-06T18:43:04.667Z,11.43
2023-04-06T18:46:13.716Z,6.27
2023-04-06T18:49:16.716Z,10.50
2023-04-06T18:52:19.513Z,11.03
2023-04-06T18:55:22.180Z,7.93
2023-04-06T18:58:26.122Z,11.37
2023-04-06T19:01:32.118Z,7.00
2023-04-06T19:04:35.107Z,3.60
2023-04-06T19:07:38.043Z,3.20
2023-04-06T19:10:40.897Z,3.17
2023-04-06T19:13:49.951Z,2.97
2023-04-06T19:16:54.336Z,2.70
2023-04-06T19:19:57.753Z,4.07
2023-04-06T19:23:00.660Z,3.50
2023-04-06T19:26:03.726Z,2.37
2023-04-06T19:29:06.444Z,2.50
2023-04-06T19:32:11.838Z,2.10
2023-04-06T19:35:14.694Z,2.27
2023-04-06T19:38:17.600Z,3.10
2023-04-06T19:41:21.507Z,3.20
2023-04-06T19:44:24.732Z,6.33
2023-04-06T19:47:28.987Z,4.07
2023-04-06T19:50:31.800Z,3.17
2023-04-06T19:53:34.537Z,4.63
2023-04-06T19:56:37.232Z,2.67
2023-04-06T19:59:40.087Z,3.80
2023-04-06T20:02:44.477Z,2.13
2023-04-06T20:05:47.723Z,1.83
2023-04-06T20:08:50.636Z,2.03
2023-04-06T20:11:54.129Z,1.67
2023-04-06T20:14:57.751Z,1.70
2023-04-06T20:18:02.284Z,1.67
2023-04-06T20:21:05.341Z,1.87
2023-04-06T20:24:08.057Z,1.53
2023-04-06T20:27:11.002Z,1.80
2023-04-06T20:30:14.952Z,1.80
2023-04-06T20:33:18.949Z,2.00
2023-04-06T20:36:23.107Z,1.50
2023-04-06T20:39:27.308Z,1.90
2023-04-06T20:42:30.066Z,2.27
2023-04-06T20:45:38.270Z,2.40
2023-04-06T20:48:42.308Z,2.00
2023-04-06T20:51:45.769Z,2.07
2023-04-06T20:54:48.508Z,1.90
2023-04-06T20:57:51.335Z,2.07
2023-04-06T21:00:54.688Z,2.10
2023-04-06T21:04:00.584Z,2.43
2023-04-06T21:07:05.916Z,2.60
2023-04-06T21:10:09.493Z,2.63
2023-04-06T21:13:12.212Z,2.97
2023-04-06T21:16:15.018Z,2.70
2023-04-06T21:19:19.175Z,2.97
2023-04-06T21:22:21.888Z,3.13
2023-04-06T21:25:24.511Z,2.80
2023-04-06T21:28:27.831Z,2.80
2023-04-06T21:31:30.615Z,3.17
2023-04-06T21:34:34.964Z,3.33
2023-04-06T21:37:37.690Z,3.40
2023-04-06T21:40:40.336Z,3.00
2023-04-06T21:43:42.985Z,3.10
2023-04-06T21:46:45.713Z,3.10
2023-04-06T21:49:49.851Z,3.13
2023-04-06T21:52:52.617Z,2.83
2023-04-06T21:55:55.269Z,3.20
2023-04-06T21:58:57.954Z,3.23
2023-04-06T22:02:01.160Z,3.40
2023-04-06T22:05:06.015Z,3.57
2023-04-06T22:08:13.032Z,3.27
2023-04-06T22:11:21.137Z,4.20
2023-04-06T22:14:23.998Z,3.97
2023-04-06T22:17:27.318Z,3.53
2023-04-06T22:20:31.728Z,3.77
2023-04-06T22:23:34.450Z,3.90
2023-04-06T22:26:37.930Z,3.83
2023-04-06T22:29:40.794Z,3.67
2023-04-06T22:32:43.510Z,3.67
2023-04-06T22:35:47.536Z,3.93
2023-04-06T22:38:51.015Z,3.73
2023-04-06T22:41:53.671Z,4.20
2023-04-06T22:44:56.337Z,3.43
2023-04-06T22:47:59.045Z,3.73
2023-04-06T22:51:03.120Z,4.27
2023-04-06T22:54:05.935Z,3.40
2023-04-06T22:57:08.768Z,3.03
2023-04-06T23:00:13.140Z,3.13
2023-04-06T23:03:15.974Z,3.60
2023-04-06T23:06:20.100Z,3.53
2023-04-06T23:09:22.837Z,3.60
2023-04-06T23:12:25.828Z,3.80
2023-04-06T23:15:28.672Z,3.73
2023-04-06T23:18:31.645Z,4.10
2023-04-06T23:21:35.773Z,4.10
2023-04-06T23:24:38.519Z,3.97
2023-04-06T23:27:41.264Z,4.13
2023-04-06T23:30:43.969Z,4.00
2023-04-06T23:33:46.711Z,3.90
2023-04-06T23:36:51.058Z,3.70
2023-04-06T23:39:53.843Z,4.33
2023-04-06T23:42:56.516Z,4.17
2023-04-06T23:45:59.270Z,4.27
2023-04-06T23:49:01.989Z,4.70
2023-04-06T23:52:06.218Z,5.00
2023-04-06T23:55:09.626Z,4.87
2023-04-06T23:58:12.311Z,5.40
