createdAt,value
2019-03-10T00:00:23.474Z,8.40
2019-03-10T00:02:51.966Z,8.40
2019-03-10T00:05:20.433Z,8.40
2019-03-10T00:07:48.881Z,8.40
2019-03-10T00:10:17.470Z,8.40
2019-03-10T00:12:45.992Z,8.40
2019-03-10T00:15:14.599Z,8.40
2019-03-10T00:17:43.091Z,8.30
2019-03-10T00:20:11.772Z,8.30
2019-03-10T00:22:40.235Z,8.30
2019-03-10T00:25:10.244Z,8.30
2019-03-10T00:27:38.702Z,8.30
2019-03-10T00:30:10.397Z,8.30
2019-03-10T00:32:39.019Z,8.30
2019-03-10T00:35:07.724Z,8.30
2019-03-10T00:37:36.285Z,8.30
2019-03-10T00:40:34.854Z,8.30
2019-03-10T00:43:23.347Z,8.30
2019-03-10T00:46:14.332Z,8.30
2019-03-10T00:48:51.852Z,8.30
2019-03-10T00:51:52.257Z,8.30
2019-03-10T00:54:20.749Z,8.30
2019-03-10T00:56:49.208Z,8.30
2019-03-10T00:59:17.740Z,8.30
2019-03-10T01:01:46.249Z,8.30
2019-03-10T01:04:14.730Z,8.30
2019-03-10T01:06:43.462Z,8.30
2019-03-10T01:09:12.041Z,8.30
2019-03-10T01:11:40.588Z,8.30
2019-03-10T01:14:09.053Z,8.20
2019-03-10T01:16:38.176Z,8.20
2019-03-10T01:19:06.646Z,8.20
2019-03-10T01:21:35.553Z,8.20
2019-03-10T01:24:23.383Z,8.20
2019-03-10T01:26:51.912Z,8.20
2019-03-10T01:29:20.451Z,8.20
2019-03-10T01:32:09.850Z,8.20
2019-03-10T01:34:50.675Z,8.20
2019-03-10T01:37:19.171Z,8.20
2019-03-10T01:39:47.659Z,8.20
2019-03-10T01:42:16.116Z,8.20
2019-03-10T01:44:44.649Z,8.20
2019-03-10T01:47:13.185Z,8.20
2019-03-10T01:49:41.717Z,8.10
2019-03-10T01:52:10.286Z,8.10
2019-03-10T01:54:38.806Z,8.10
2019-03-10T01:57:07.290Z,8.10
2019-03-10T01:59:35.823Z,8.20
2019-03-10T02:02:04.295Z,8.20
2019-03-10T02:04:32.894Z,8.10
2019-03-10T02:07:01.358Z,8.10
2019-03-10T02:09:29.822Z,8.10
2019-03-10T02:11:58.326Z,8.10
2019-03-10T02:14:26.814Z,8.10
2019-03-10T02:16:55.285Z,8.10
2019-03-10T02:19:23.778Z,8.00
2019-03-10T02:21:52.330Z,8.10
2019-03-10T02:24:24.050Z,8.00
2019-03-10T02:26:52.520Z,8.00
2019-03-10T02:29:20.996Z,8.00
2019-03-10T02:31:49.486Z,8.00
2019-03-10T02:34:18.090Z,8.00
2019-03-10T02:36:46.581Z,8.00
2019-03-10T02:39:15.084Z,8.00
2019-03-10T02:41:43.553Z,7.90
2019-03-10T02:44:12.036Z,7.90
2019-03-10T02:46:40.521Z,7.80
2019-03-10T02:49:09.073Z,7.80
2019-03-10T02:51:37.640Z,7.80
2019-03-10T02:54:06.300Z,7.80
2019-03-10T02:56:34.755Z,7.70
2019-03-10T02:59:03.342Z,7.60
2019-03-10T03:01:31.875Z,7.60
2019-03-10T03:04:00.337Z,7.60
2019-03-10T03:06:28.842Z,7.60
2019-03-10T03:08:57.315Z,7.60
2019-03-10T03:11:25.800Z,7.60
2019-03-10T03:13:54.288Z,7.50
2019-03-10T03:16:24.310Z,7.50
2019-03-10T03:18:52.836Z,7.40
2019-03-10T03:21:21.315Z,7.40
2019-03-10T03:23:49.785Z,7.40
2019-03-10T03:26:18.351Z,7.40
2019-03-10T03:28:46.817Z,7.40
2019-03-10T03:31:15.317Z,7.40
2019-03-10T03:33:43.822Z,7.40
2019-03-10T03:36:18.326Z,7.40
2019-03-10T03:38:50.560Z,7.40
2019-03-10T03:41:22.026Z,7.40
2019-03-10T03:43:50.482Z,7.40
2019-03-10T03:46:18.977Z,7.30
2019-03-10T03:48:47.512Z,7.20
2019-03-10T03:51:16.074Z,7.30
2019-03-10T03:53:44.667Z,7.20
2019-03-10T03:56:13.186Z,7.10
2019-03-10T03:58:41.669Z,7.10
2019-03-10T04:01:11.885Z,7.10
2019-03-10T04:03:40.353Z,7.10
2019-03-10T04:06:08.817Z,7.10
2019-03-10T04:08:37.451Z,7.20
2019-03-10T04:11:05.920Z,7.20
2019-03-10T04:13:34.472Z,7.20
2019-03-10T04:16:03.038Z,7.20
2019-03-10T04:18:31.530Z,7.20
2019-03-10T04:21:00.037Z,7.30
2019-03-10T04:23:28.540Z,7.30
2019-03-10T04:25:57.017Z,7.20
2019-03-10T04:28:25.478Z,7.30
2019-03-10T04:30:53.968Z,7.30
2019-03-10T04:33:22.437Z,7.30
2019-03-10T04:35:50.898Z,7.30
2019-03-10T04:38:19.385Z,7.30
2019-03-10T04:40:47.907Z,7.30
2019-03-10T04:43:16.420Z,7.30
2019-03-10T04:45:45.256Z,7.30
2019-03-10T04:48:13.731Z,7.30
2019-03-10T04:50:42.230Z,7.30
2019-03-10T04:53:10.720Z,7.30
2019-03-10T04:55:56.831Z,7.30
2019-03-10T04:58:26.103Z,7.30
2019-03-10T05:00:56.216Z,7.30
2019-03-10T05:03:24.674Z,7.20
2019-03-10T05:05:53.161Z,7.20
2019-03-10T05:08:21.640Z,7.20
2019-03-10T05:10:50.099Z,7.20
2019-03-10T05:13:18.672Z,7.10
2019-03-10T05:15:47.152Z,7.10
2019-03-10T05:18:15.742Z,7.10
2019-03-10T05:20:44.233Z,7.10
2019-03-10T05:23:32.645Z,7.10
2019-03-10T05:26:01.135Z,7.10
2019-03-10T05:28:31.844Z,7.10
2019-03-10T05:31:00.368Z,7.10
2019-03-10T05:33:28.860Z,7.10
2019-03-10T05:35:57.412Z,7.10
2019-03-10T05:38:25.911Z,7.10
2019-03-10T05:40:54.448Z,7.10
2019-03-10T05:43:22.913Z,7.10
2019-03-10T05:45:51.383Z,7.10
2019-03-10T05:48:19.944Z,7.10
2019-03-10T05:50:48.448Z,7.20
2019-03-10T05:53:16.910Z,7.20
2019-03-10T05:55:45.577Z,7.10
2019-03-10T05:58:14.097Z,7.10
2019-03-10T06:00:43.431Z,7.10
2019-03-10T06:03:12.017Z,7.10
2019-03-10T06:05:40.477Z,7.10
2019-03-10T06:08:08.943Z,7.00
2019-03-10T06:10:37.484Z,7.00
2019-03-10T06:13:06.033Z,7.00
2019-03-10T06:15:34.497Z,7.10
2019-03-10T06:18:13.028Z,7.10
2019-03-10T06:20:33.172Z,7.00
2019-03-10T06:23:01.624Z,7.00
2019-03-10T06:25:30.101Z,6.90
2019-03-10T06:27:58.645Z,6.80
2019-03-10T06:30:27.107Z,6.80
2019-03-10T06:32:55.624Z,6.80
2019-03-10T06:35:24.126Z,6.80
2019-03-10T06:37:52.652Z,6.80
2019-03-10T06:40:31.359Z,6.70
2019-03-10T06:42:51.400Z,6.70
2019-03-10T06:45:19.940Z,6.60
2019-03-10T06:47:48.468Z,6.60
2019-03-10T06:50:16.957Z,6.70
2019-03-10T06:52:45.488Z,6.80
2019-03-10T06:55:14.027Z,6.70
2019-03-10T06:57:42.531Z,6.60
2019-03-10T07:00:13.566Z,6.60
2019-03-10T07:02:42.084Z,6.70
2019-03-10T07:05:12.124Z,6.70
2019-03-10T07:07:40.777Z,6.80
2019-03-10T07:10:16.379Z,6.80
2019-03-10T07:12:44.835Z,6.70
2019-03-10T07:15:14.147Z,6.70
2019-03-10T07:17:42.817Z,6.80
2019-03-10T07:20:16.650Z,6.80
2019-03-10T07:22:45.108Z,6.70
2019-03-10T07:25:13.787Z,6.70
2019-03-10T07:28:00.433Z,6.70
2019-03-10T07:30:32.110Z,6.60
2019-03-10T07:33:10.981Z,6.60
2019-03-10T07:35:41.105Z,6.70
2019-03-10T07:38:14.235Z,6.70
2019-03-10T07:40:56.649Z,6.80
2019-03-10T07:43:29.177Z,6.80
2019-03-10T07:45:59.315Z,6.80
2019-03-10T07:48:29.508Z,6.80
2019-03-10T07:51:16.069Z,6.80
2019-03-10T07:53:52.528Z,6.80
2019-03-10T07:56:38.994Z,6.90
2019-03-10T07:59:20.888Z,6.90
2019-03-10T08:02:07.544Z,7.00
2019-03-10T08:04:37.922Z,7.00
2019-03-10T08:07:23.961Z,7.00
2019-03-10T08:09:54.133Z,7.00
2019-03-10T08:12:24.381Z,7.10
2019-03-10T08:14:54.511Z,7.00
2019-03-10T08:17:24.769Z,7.10
2019-03-10T08:19:55.013Z,7.10
2019-03-10T08:22:28.086Z,7.20
2019-03-10T08:25:01.140Z,7.20
2019-03-10T08:27:33.993Z,7.30
2019-03-10T08:30:04.181Z,7.30
2019-03-10T08:32:37.643Z,7.30
2019-03-10T08:35:10.881Z,7.40
2019-03-10T08:37:57.571Z,7.40
2019-03-10T08:40:27.681Z,7.50
2019-03-10T08:42:57.861Z,7.60
2019-03-10T08:45:46.305Z,7.60
2019-03-10T08:48:16.409Z,7.70
2019-03-10T08:50:58.528Z,7.80
2019-03-10T08:53:37.390Z,7.90
2019-03-10T08:56:07.627Z,8.00
2019-03-10T08:58:46.681Z,8.00
2019-03-10T09:01:16.871Z,8.10
2019-03-10T09:03:53.141Z,8.10
2019-03-10T09:06:39.835Z,8.20
2019-03-10T09:09:12.629Z,8.40
2019-03-10T09:11:58.765Z,8.50
2019-03-10T09:14:32.000Z,8.60
2019-03-10T09:17:07.749Z,8.70
2019-03-10T09:19:40.417Z,8.90
2019-03-10T09:22:10.577Z,9.10
2019-03-10T09:24:43.736Z,9.10
2019-03-10T09:27:28.799Z,9.30
2019-03-10T09:30:07.627Z,9.40
2019-03-10T09:32:37.729Z,9.50
2019-03-10T09:35:08.094Z,10.10
2019-03-10T09:37:41.103Z,10.50
2019-03-10T09:40:23.210Z,10.80
2019-03-10T09:43:09.397Z,11.30
2019-03-10T09:45:39.641Z,11.30
2019-03-10T09:48:26.093Z,11.20
2019-03-10T09:50:56.227Z,11.30
2019-03-10T09:53:34.972Z,11.20
2019-03-10T09:56:05.154Z,11.10
2019-03-10T09:58:41.013Z,11.30
2019-03-10T10:01:19.967Z,11.70
2019-03-10T10:04:02.078Z,11.80
2019-03-10T10:06:47.275Z,11.80
2019-03-10T10:09:32.224Z,12.40
2019-03-10T10:12:20.804Z,13.10
2019-03-10T10:14:56.904Z,12.70
2019-03-10T10:17:42.910Z,12.10
2019-03-10T10:20:13.132Z,11.80
2019-03-10T10:22:49.329Z,11.70
2019-03-10T10:25:22.433Z,11.60
2019-03-10T10:27:52.545Z,11.70
2019-03-10T10:30:39.220Z,11.70
2019-03-10T10:33:09.394Z,12.10
2019-03-10T10:35:39.629Z,12.10
2019-03-10T10:38:18.448Z,12.00
2019-03-10T10:40:45.648Z,12.10
2019-03-10T10:43:28.077Z,12.30
2019-03-10T10:46:04.121Z,12.20
2019-03-10T10:48:34.341Z,12.50
2019-03-10T10:51:16.805Z,12.60
2019-03-10T10:53:52.709Z,12.90
2019-03-10T10:56:39.110Z,13.00
2019-03-10T10:59:09.285Z,12.60
2019-03-10T11:01:39.457Z,12.30
2019-03-10T11:04:09.593Z,12.00
2019-03-10T11:06:48.688Z,11.60
2019-03-10T11:09:21.494Z,11.30
2019-03-10T11:11:51.601Z,11.00
2019-03-10T11:14:24.453Z,10.80
2019-03-10T11:16:57.637Z,10.60
2019-03-10T11:19:33.976Z,10.60
2019-03-10T11:22:06.641Z,10.60
2019-03-10T11:24:36.744Z,10.60
2019-03-10T11:27:13.106Z,10.70
2019-03-10T11:29:45.964Z,10.80
2019-03-10T11:32:32.690Z,10.80
2019-03-10T11:35:02.972Z,10.70
2019-03-10T11:37:33.090Z,10.70
2019-03-10T11:40:19.568Z,10.80
2019-03-10T11:42:49.726Z,10.80
2019-03-10T11:45:19.837Z,10.80
2019-03-10T11:48:02.126Z,10.80
2019-03-10T11:50:32.246Z,10.80
2019-03-10T11:53:05.057Z,10.80
2019-03-10T11:55:37.981Z,10.70
2019-03-10T11:58:24.646Z,10.70
2019-03-10T12:00:54.929Z,10.60
2019-03-10T12:03:41.509Z,10.50
2019-03-10T12:06:14.473Z,10.40
2019-03-10T12:09:00.916Z,10.30
2019-03-10T12:11:29.497Z,10.30
2019-03-10T12:13:58.058Z,10.20
2019-03-10T12:16:26.608Z,10.20
2019-03-10T12:18:55.123Z,10.20
2019-03-10T12:21:23.666Z,10.10
2019-03-10T12:23:52.183Z,10.20
2019-03-10T12:26:20.885Z,10.30
2019-03-10T12:28:49.381Z,10.50
2019-03-10T12:31:17.969Z,10.50
2019-03-10T12:33:46.590Z,10.50
2019-03-10T12:36:15.065Z,10.40
2019-03-10T12:38:43.540Z,10.50
2019-03-10T12:41:12.226Z,10.40
2019-03-10T12:43:40.674Z,10.20
2019-03-10T12:46:09.261Z,10.10
2019-03-10T12:48:37.897Z,10.00
2019-03-10T12:51:07.117Z,9.90
2019-03-10T12:53:35.606Z,9.90
2019-03-10T12:56:04.289Z,9.80
2019-03-10T12:58:32.920Z,9.70
2019-03-10T13:01:06.160Z,9.60
2019-03-10T13:03:31.847Z,9.60
2019-03-10T13:06:00.439Z,9.80
2019-03-10T13:08:28.989Z,9.90
2019-03-10T13:10:57.720Z,9.80
2019-03-10T13:13:26.257Z,9.70
2019-03-10T13:15:54.717Z,9.60
2019-03-10T13:18:26.543Z,9.60
2019-03-10T13:20:57.870Z,9.60
2019-03-10T13:23:29.298Z,9.50
2019-03-10T13:26:00.822Z,9.40
2019-03-10T13:28:31.977Z,9.40
2019-03-10T13:31:03.117Z,9.30
2019-03-10T13:33:34.643Z,9.20
2019-03-10T13:36:06.106Z,9.10
2019-03-10T13:38:36.912Z,9.00
2019-03-10T13:41:08.773Z,9.00
2019-03-10T13:43:39.653Z,9.00
2019-03-10T13:46:11.246Z,8.80
2019-03-10T13:48:42.979Z,8.70
2019-03-10T13:51:14.345Z,8.60
2019-03-10T13:53:45.025Z,8.50
2019-03-10T13:56:16.992Z,8.50
2019-03-10T13:58:48.565Z,8.50
2019-03-10T14:01:19.909Z,8.50
2019-03-10T14:03:51.621Z,8.50
2019-03-10T14:06:24.194Z,8.60
2019-03-10T14:08:54.456Z,8.60
2019-03-10T14:11:26.233Z,8.50
2019-03-10T14:13:58.051Z,8.40
2019-03-10T14:16:29.208Z,8.50
2019-03-10T14:19:01.056Z,8.40
2019-03-10T14:21:32.654Z,8.30
2019-03-10T14:24:02.776Z,8.40
2019-03-10T14:27:29.490Z,8.50
2019-03-10T14:30:00.734Z,8.40
2019-03-10T14:32:32.336Z,8.30
2019-03-10T14:35:03.855Z,8.40
2019-03-10T14:38:13.161Z,8.40
2019-03-10T14:40:45.283Z,8.40
2019-03-10T14:43:16.805Z,8.40
2019-03-10T14:45:47.966Z,8.40
2019-03-10T14:48:22.821Z,8.30
2019-03-10T14:50:53.712Z,8.40
2019-03-10T14:53:25.637Z,8.20
2019-03-10T14:55:56.992Z,8.20
2019-03-10T14:58:29.262Z,8.20
2019-03-10T15:01:00.489Z,8.30
2019-03-10T15:03:31.402Z,8.20
2019-03-10T15:06:02.918Z,8.00
2019-03-10T15:08:34.317Z,8.00
2019-03-10T15:11:05.520Z,7.90
2019-03-10T15:13:35.845Z,7.90
2019-03-10T15:16:07.436Z,7.90
2019-03-10T15:18:38.640Z,7.90
2019-03-10T15:21:09.738Z,7.90
2019-03-10T15:23:41.227Z,7.80
2019-03-10T15:26:12.774Z,7.70
2019-03-10T15:28:44.358Z,7.70
2019-03-10T15:31:15.413Z,7.60
2019-03-10T15:33:46.627Z,7.60
2019-03-10T15:36:20.698Z,7.60
2019-03-10T15:38:52.352Z,7.60
2019-03-10T15:41:23.119Z,7.50
2019-03-10T15:43:54.975Z,7.50
2019-03-10T15:46:26.299Z,7.40
2019-03-10T15:48:57.855Z,7.50
2019-03-10T15:51:29.298Z,7.50
2019-03-10T15:54:00.815Z,7.50
2019-03-10T15:56:33.571Z,7.40
2019-03-10T15:59:05.637Z,7.50
2019-03-10T16:01:37.000Z,7.40
2019-03-10T16:04:16.910Z,7.40
2019-03-10T16:06:49.205Z,7.40
2019-03-10T16:09:22.076Z,7.30
2019-03-10T16:11:53.254Z,7.30
2019-03-10T16:14:24.979Z,7.30
2019-03-10T16:16:56.756Z,7.30
2019-03-10T16:19:28.208Z,7.30
2019-03-10T16:21:59.867Z,7.30
2019-03-10T16:24:31.640Z,7.30
2019-03-10T16:27:02.212Z,7.30
2019-03-10T16:29:33.315Z,7.30
2019-03-10T16:32:05.180Z,7.30
2019-03-10T16:34:36.706Z,7.20
2019-03-10T16:37:08.286Z,7.30
2019-03-10T16:39:39.432Z,7.30
2019-03-10T16:42:13.618Z,7.30
2019-03-10T16:44:43.766Z,7.40
2019-03-10T16:47:15.244Z,7.40
2019-03-10T16:49:47.097Z,7.40
2019-03-10T16:52:18.569Z,7.40
2019-03-10T16:54:49.587Z,7.40
2019-03-10T16:57:22.130Z,7.50
2019-03-10T16:59:57.258Z,7.50
2019-03-10T17:02:47.478Z,7.50
2019-03-10T17:05:29.157Z,7.50
2019-03-10T17:08:00.539Z,7.50
2019-03-10T17:10:32.589Z,7.50
2019-03-10T17:13:04.660Z,7.50
2019-03-10T17:15:39.655Z,7.40
2019-03-10T17:18:11.021Z,7.50
2019-03-10T17:20:41.803Z,7.50
2019-03-10T17:23:12.800Z,7.50
2019-03-10T17:25:44.349Z,7.50
2019-03-10T17:28:15.606Z,7.50
2019-03-10T17:30:47.269Z,7.50
2019-03-10T17:33:18.780Z,7.50
2019-03-10T17:35:50.423Z,7.40
2019-03-10T17:38:22.193Z,7.40
2019-03-10T17:40:53.686Z,7.30
2019-03-10T17:43:25.566Z,7.30
2019-03-10T17:46:00.173Z,7.20
2019-03-10T17:48:31.238Z,7.20
2019-03-10T17:51:02.339Z,7.20
2019-03-10T17:53:34.325Z,7.10
2019-03-10T17:56:05.534Z,7.10
2019-03-10T17:58:58.997Z,7.00
2019-03-10T18:01:29.679Z,7.00
2019-03-10T18:04:01.024Z,6.90
2019-03-10T18:06:33.000Z,6.90
2019-03-10T18:09:05.178Z,6.90
2019-03-10T18:11:36.610Z,6.80
2019-03-10T18:14:08.678Z,6.80
2019-03-10T18:16:39.909Z,6.90
2019-03-10T18:19:12.648Z,6.90
2019-03-10T18:21:44.996Z,6.90
2019-03-10T18:24:16.907Z,6.90
2019-03-10T18:26:48.306Z,6.90
2019-03-10T18:29:20.007Z,6.90
2019-03-10T18:31:51.935Z,6.90
2019-03-10T18:34:23.390Z,6.90
2019-03-10T18:36:54.361Z,6.90
2019-03-10T18:39:25.886Z,6.80
2019-03-10T18:41:56.402Z,6.60
2019-03-10T18:44:28.485Z,6.10
2019-03-10T18:46:59.724Z,5.60
2019-03-10T18:49:31.791Z,5.30
2019-03-10T18:52:03.295Z,5.20
2019-03-10T18:54:34.304Z,5.20
2019-03-10T18:57:05.478Z,5.30
2019-03-10T18:59:36.649Z,5.20
2019-03-10T19:02:08.752Z,5.30
2019-03-10T19:04:39.677Z,5.20
2019-03-10T19:07:11.040Z,5.00
2019-03-10T19:09:42.795Z,4.80
2019-03-10T19:12:13.970Z,4.60
2019-03-10T19:14:45.280Z,4.50
2019-03-10T19:17:16.848Z,4.40
2019-03-10T19:19:48.304Z,4.40
2019-03-10T19:22:19.709Z,4.40
2019-03-10T19:24:51.709Z,4.40
2019-03-10T19:27:30.075Z,4.40
2019-03-10T19:29:56.573Z,4.50
2019-03-10T19:32:28.423Z,4.50
2019-03-10T19:34:59.742Z,4.50
2019-03-10T19:37:30.912Z,4.60
2019-03-10T19:40:02.396Z,4.50
2019-03-10T19:42:33.900Z,4.50
2019-03-10T19:45:24.094Z,4.50
2019-03-10T19:47:55.663Z,4.40
2019-03-10T19:50:28.185Z,4.30
2019-03-10T19:52:59.317Z,4.40
2019-03-10T19:55:30.571Z,4.30
2019-03-10T19:58:04.172Z,4.40
2019-03-10T20:00:35.777Z,4.50
2019-03-10T20:03:06.469Z,4.40
2019-03-10T20:05:38.317Z,4.50
2019-03-10T20:08:10.632Z,4.50
2019-03-10T20:10:42.254Z,4.50
2019-03-10T20:13:13.896Z,4.50
2019-03-10T20:15:45.375Z,4.50
2019-03-10T20:18:16.567Z,4.50
2019-03-10T20:20:47.327Z,4.40
2019-03-10T20:23:18.970Z,4.40
2019-03-10T20:25:50.329Z,4.30
2019-03-10T20:28:22.171Z,4.30
2019-03-10T20:33:30.470Z,4.30
2019-03-10T20:36:02.332Z,4.20
2019-03-10T20:38:35.429Z,4.20
2019-03-10T20:41:06.204Z,4.10
2019-03-10T20:43:38.483Z,4.10
2019-03-10T20:46:11.211Z,4.10
2019-03-10T20:48:42.312Z,4.10
2019-03-10T20:51:14.112Z,4.00
2019-03-10T20:53:46.731Z,4.00
2019-03-10T20:56:18.312Z,4.20
2019-03-10T20:58:49.630Z,4.20
2019-03-10T21:01:21.435Z,4.10
2019-03-10T21:03:54.177Z,4.10
2019-03-10T21:06:25.666Z,4.00
2019-03-10T21:08:57.316Z,4.00
2019-03-10T21:11:28.668Z,4.00
2019-03-10T21:13:59.662Z,3.90
2019-03-10T21:16:30.930Z,4.00
2019-03-10T21:19:01.654Z,4.00
2019-03-10T21:21:32.517Z,3.90
2019-03-10T21:24:03.890Z,4.00
2019-03-10T21:26:35.800Z,4.00
2019-03-10T21:29:06.777Z,3.90
2019-03-10T21:31:38.840Z,3.90
2019-03-10T21:34:10.510Z,3.90
2019-03-10T21:36:41.141Z,3.90
2019-03-10T21:39:14.411Z,4.00
2019-03-10T21:41:46.342Z,4.00
2019-03-10T21:44:26.041Z,4.00
2019-03-10T21:46:50.926Z,4.00
2019-03-10T21:49:21.983Z,4.10
2019-03-10T21:51:52.744Z,4.10
2019-03-10T21:54:23.759Z,4.20
2019-03-10T21:56:55.342Z,4.30
2019-03-10T21:59:27.205Z,4.40
2019-03-10T22:01:55.718Z,4.40
2019-03-10T22:04:24.265Z,4.50
2019-03-10T22:06:52.744Z,4.60
2019-03-10T22:09:21.241Z,4.60
2019-03-10T22:11:49.792Z,4.60
2019-03-10T22:14:18.248Z,4.70
2019-03-10T22:16:46.717Z,4.60
2019-03-10T22:19:22.661Z,4.60
2019-03-10T22:21:45.460Z,4.60
2019-03-10T22:24:14.345Z,4.60
2019-03-10T22:26:42.889Z,4.60
2019-03-10T22:29:11.431Z,4.60
2019-03-10T22:31:40.006Z,4.70
2019-03-10T22:34:08.606Z,4.70
2019-03-10T22:36:37.071Z,4.70
2019-03-10T22:39:06.661Z,4.80
2019-03-10T22:41:35.153Z,4.80
2019-03-10T22:44:03.674Z,4.80
2019-03-10T22:46:32.193Z,4.90
2019-03-10T22:49:00.732Z,4.90
2019-03-10T22:51:29.192Z,4.90
2019-03-10T22:53:57.689Z,4.90
2019-03-10T22:56:26.178Z,5.00
2019-03-10T22:58:54.653Z,5.00
2019-03-10T23:01:23.273Z,5.00
2019-03-10T23:03:51.744Z,5.00
2019-03-10T23:06:20.201Z,5.00
2019-03-10T23:08:48.702Z,5.10
2019-03-10T23:11:17.216Z,5.10
2019-03-10T23:13:45.672Z,5.10
2019-03-10T23:16:14.172Z,5.10
2019-03-10T23:18:42.736Z,5.20
2019-03-10T23:21:11.265Z,5.30
2019-03-10T23:23:39.758Z,5.30
2019-03-10T23:26:08.219Z,5.20
2019-03-10T23:28:36.669Z,5.10
2019-03-10T23:31:05.184Z,5.00
2019-03-10T23:33:33.642Z,4.90
2019-03-10T23:36:02.108Z,4.80
2019-03-10T23:38:30.617Z,4.80
2019-03-10T23:40:59.085Z,4.70
2019-03-10T23:43:27.553Z,4.70
2019-03-10T23:45:56.129Z,4.60
2019-03-10T23:48:24.621Z,4.60
2019-03-10T23:50:53.134Z,4.50
2019-03-10T23:53:21.637Z,4.40
2019-03-10T23:55:50.100Z,4.40
2019-03-10T23:58:18.561Z,4.30
