createdAt,value
2023-03-22T00:00:35.572Z,9.60
2023-03-22T00:03:04.195Z,9.60
2023-03-22T00:05:33.108Z,9.50
2023-03-22T00:08:05.740Z,9.60
2023-03-22T00:10:38.477Z,9.60
2023-03-22T00:13:08.083Z,9.50
2023-03-22T00:15:37.564Z,9.50
2023-03-22T00:18:06.658Z,9.50
2023-03-22T00:20:37.796Z,9.50
2023-03-22T00:23:06.733Z,9.30
2023-03-22T00:25:36.802Z,9.10
2023-03-22T00:28:05.584Z,9.00
2023-03-22T00:30:35.158Z,8.90
2023-03-22T00:33:04.013Z,8.90
2023-03-22T00:35:32.724Z,8.90
2023-03-22T00:38:06.517Z,8.90
2023-03-22T00:40:37.808Z,8.90
2023-03-22T00:43:06.698Z,8.90
2023-03-22T00:45:37.507Z,8.90
2023-03-22T00:48:16.668Z,9.00
2023-03-22T00:50:45.797Z,9.00
2023-03-22T00:53:14.244Z,9.00
2023-03-22T00:55:44.630Z,9.00
2023-03-22T00:58:13.226Z,8.90
2023-03-22T01:00:42.445Z,8.90
2023-03-22T01:03:11.223Z,8.90
2023-03-22T01:05:39.865Z,8.90
2023-03-22T01:08:09.668Z,9.00
2023-03-22T01:10:39.344Z,9.00
2023-03-22T01:13:10.214Z,9.10
2023-03-22T01:15:39.011Z,9.10
2023-03-22T01:18:07.742Z,9.10
2023-03-22T01:20:36.497Z,9.10
2023-03-22T01:23:05.322Z,9.20
2023-03-22T01:25:34.197Z,9.10
2023-03-22T01:28:03.322Z,9.10
2023-03-22T01:30:33.612Z,9.10
2023-03-22T01:33:02.293Z,9.10
2023-03-22T01:35:30.898Z,9.10
2023-03-22T01:37:59.563Z,9.10
2023-03-22T01:40:28.950Z,9.10
2023-03-22T01:42:57.848Z,9.20
2023-03-22T01:45:39.868Z,9.30
2023-03-22T01:48:20.012Z,9.40
2023-03-22T01:50:56.312Z,9.40
2023-03-22T01:53:26.676Z,9.50
2023-03-22T01:55:59.042Z,9.50
2023-03-22T01:58:28.074Z,9.50
2023-03-22T02:00:58.284Z,9.50
2023-03-22T02:03:38.431Z,9.60
2023-03-22T02:06:07.615Z,9.60
2023-03-22T02:08:36.106Z,9.60
2023-03-22T02:11:06.196Z,9.70
2023-03-22T02:13:48.121Z,9.70
2023-03-22T02:16:30.816Z,9.70
2023-03-22T02:19:16.527Z,9.70
2023-03-22T02:22:28.324Z,9.70
2023-03-22T02:25:21.883Z,9.70
2023-03-22T02:28:09.905Z,9.70
2023-03-22T02:31:20.998Z,9.70
2023-03-22T02:34:05.381Z,9.70
2023-03-22T02:37:02.765Z,9.60
2023-03-22T02:39:41.956Z,9.70
2023-03-22T02:42:26.857Z,9.60
2023-03-22T02:45:03.095Z,9.60
2023-03-22T02:47:40.557Z,9.70
2023-03-22T02:50:16.075Z,9.70
2023-03-22T02:52:47.786Z,9.60
2023-03-22T02:55:22.805Z,9.70
2023-03-22T02:57:57.513Z,9.70
2023-03-22T03:00:28.186Z,9.70
2023-03-22T03:03:01.390Z,9.70
2023-03-22T03:05:33.370Z,9.80
2023-03-22T03:08:04.050Z,9.70
2023-03-22T03:10:35.239Z,9.80
2023-03-22T03:13:04.111Z,9.80
2023-03-22T03:15:32.542Z,9.80
2023-03-22T03:18:19.905Z,9.80
2023-03-22T03:21:00.553Z,9.90
2023-03-22T03:23:42.021Z,9.80
2023-03-22T03:26:18.279Z,9.90
2023-03-22T03:28:52.401Z,9.90
2023-03-22T03:31:32.119Z,9.90
2023-03-22T03:34:09.135Z,9.80
2023-03-22T03:36:41.634Z,9.80
2023-03-22T03:39:15.195Z,9.80
2023-03-22T03:41:47.986Z,9.80
2023-03-22T03:44:18.306Z,9.80
2023-03-22T03:46:48.546Z,9.80
2023-03-22T03:49:18.350Z,9.80
2023-03-22T03:51:49.242Z,9.80
2023-03-22T03:54:17.767Z,9.80
2023-03-22T03:56:48.698Z,9.90
2023-03-22T03:59:17.648Z,9.80
2023-03-22T04:01:53.047Z,9.80
2023-03-22T04:04:26.945Z,9.80
2023-03-22T04:06:56.960Z,9.90
2023-03-22T04:09:26.997Z,9.90
2023-03-22T04:11:57.899Z,9.90
2023-03-22T04:14:27.692Z,9.90
2023-03-22T04:16:57.093Z,9.90
2023-03-22T04:19:26.190Z,9.90
2023-03-22T04:21:55.045Z,9.90
2023-03-22T04:24:24.072Z,9.90
2023-03-22T04:26:53.710Z,9.90
2023-03-22T04:29:24.639Z,9.90
2023-03-22T04:31:54.052Z,9.90
2023-03-22T04:34:22.500Z,9.80
2023-03-22T04:36:51.172Z,9.90
2023-03-22T04:39:20.079Z,9.90
2023-03-22T04:41:48.762Z,9.90
2023-03-22T04:44:17.396Z,9.90
2023-03-22T04:46:50.329Z,9.90
2023-03-22T04:49:19.019Z,9.90
2023-03-22T04:51:47.541Z,9.90
2023-03-22T04:54:16.134Z,9.90
2023-03-22T04:56:44.610Z,9.90
2023-03-22T04:59:13.229Z,9.90
2023-03-22T05:01:42.756Z,9.90
2023-03-22T05:04:12.833Z,9.90
2023-03-22T05:06:41.414Z,9.90
2023-03-22T05:09:10.879Z,9.90
2023-03-22T05:11:40.805Z,9.90
2023-03-22T05:14:10.030Z,9.90
2023-03-22T05:16:40.779Z,10.00
2023-03-22T05:19:14.195Z,10.00
2023-03-22T05:21:44.211Z,10.00
2023-03-22T05:24:13.536Z,10.00
2023-03-22T05:26:42.532Z,10.00
2023-03-22T05:29:11.665Z,10.00
2023-03-22T05:31:40.694Z,10.00
2023-03-22T05:34:09.858Z,10.00
2023-03-22T05:36:39.789Z,10.00
2023-03-22T05:39:08.360Z,10.10
2023-03-22T05:41:37.137Z,10.10
2023-03-22T05:44:06.428Z,10.10
2023-03-22T05:46:34.962Z,10.10
2023-03-22T05:49:03.946Z,10.00
2023-03-22T05:51:32.626Z,10.10
2023-03-22T05:54:02.895Z,10.10
2023-03-22T05:56:31.508Z,10.10
2023-03-22T05:59:00.340Z,10.20
2023-03-22T06:01:28.954Z,10.20
2023-03-22T06:03:57.514Z,10.30
2023-03-22T06:06:28.281Z,10.40
2023-03-22T06:09:07.245Z,10.40
2023-03-22T06:11:44.549Z,10.50
2023-03-22T06:14:13.501Z,10.50
2023-03-22T06:16:42.274Z,10.60
2023-03-22T06:19:10.843Z,10.60
2023-03-22T06:21:39.287Z,10.70
2023-03-22T06:24:08.103Z,10.80
2023-03-22T06:26:36.524Z,10.80
2023-03-22T06:29:06.665Z,10.90
2023-03-22T06:31:35.307Z,10.90
2023-03-22T06:34:04.309Z,10.90
2023-03-22T06:36:32.841Z,11.00
2023-03-22T06:39:02.948Z,10.90
2023-03-22T06:41:31.888Z,10.90
2023-03-22T06:44:00.694Z,10.90
2023-03-22T06:46:31.639Z,10.90
2023-03-22T06:49:00.551Z,10.80
2023-03-22T06:51:28.974Z,10.80
2023-03-22T06:53:57.472Z,10.80
2023-03-22T06:56:26.110Z,10.80
2023-03-22T06:58:58.107Z,10.80
2023-03-22T07:01:26.946Z,10.80
2023-03-22T07:03:56.982Z,10.80
2023-03-22T07:06:25.729Z,10.80
2023-03-22T07:08:54.171Z,10.80
2023-03-22T07:11:22.571Z,10.80
2023-03-22T07:13:51.392Z,10.90
2023-03-22T07:16:20.195Z,11.00
2023-03-22T07:18:48.885Z,11.10
2023-03-22T07:21:19.432Z,11.10
2023-03-22T07:23:47.923Z,11.10
2023-03-22T07:26:16.485Z,11.10
2023-03-22T07:28:46.302Z,11.10
2023-03-22T07:31:15.798Z,11.10
2023-03-22T07:33:44.775Z,11.10
2023-03-22T07:36:14.059Z,11.10
2023-03-22T07:38:44.236Z,11.20
2023-03-22T07:41:13.035Z,11.20
2023-03-22T07:43:54.078Z,11.30
2023-03-22T07:46:24.648Z,11.40
2023-03-22T07:48:53.317Z,11.40
2023-03-22T07:51:22.006Z,11.30
2023-03-22T07:53:52.092Z,11.40
2023-03-22T07:56:20.729Z,11.40
2023-03-22T07:58:49.335Z,11.50
2023-03-22T08:01:17.967Z,11.80
2023-03-22T08:03:49.727Z,12.10
2023-03-22T08:06:19.538Z,12.20
2023-03-22T08:08:48.314Z,12.20
2023-03-22T08:11:18.412Z,12.10
2023-03-22T08:13:47.326Z,12.10
2023-03-22T08:16:17.176Z,12.10
2023-03-22T08:18:45.968Z,12.20
2023-03-22T08:21:14.446Z,12.50
2023-03-22T08:23:43.965Z,12.80
2023-03-22T08:26:13.632Z,12.90
2023-03-22T08:28:45.830Z,13.00
2023-03-22T08:31:16.215Z,12.80
2023-03-22T08:33:45.919Z,12.80
2023-03-22T08:36:17.923Z,12.70
2023-03-22T08:38:46.536Z,12.70
2023-03-22T08:41:16.099Z,12.70
2023-03-22T08:43:47.147Z,12.90
2023-03-22T08:46:15.936Z,12.90
2023-03-22T08:48:50.573Z,13.00
2023-03-22T08:51:20.165Z,13.00
2023-03-22T08:53:51.021Z,12.90
2023-03-22T08:56:20.310Z,12.90
2023-03-22T08:59:28.323Z,12.90
2023-03-22T09:01:57.389Z,12.80
2023-03-22T09:04:26.744Z,12.90
2023-03-22T09:06:56.246Z,13.00
2023-03-22T09:09:26.067Z,13.10
2023-03-22T09:12:05.340Z,13.30
2023-03-22T09:14:40.336Z,13.70
2023-03-22T09:17:10.707Z,14.10
2023-03-22T09:19:40.103Z,14.20
2023-03-22T09:22:08.846Z,14.30
2023-03-22T09:24:37.707Z,14.00
2023-03-22T09:27:06.646Z,13.80
2023-03-22T09:29:37.054Z,13.60
2023-03-22T09:32:05.980Z,13.50
2023-03-22T09:34:34.852Z,13.50
2023-03-22T09:37:04.611Z,13.40
2023-03-22T09:39:34.387Z,13.50
2023-03-22T09:42:06.310Z,13.70
2023-03-22T09:44:40.690Z,13.80
2023-03-22T09:47:16.787Z,14.20
2023-03-22T09:49:53.742Z,14.40
2023-03-22T09:52:23.282Z,14.40
2023-03-22T09:54:53.246Z,14.40
2023-03-22T09:57:29.110Z,14.30
2023-03-22T10:00:06.274Z,14.20
2023-03-22T10:02:44.583Z,14.00
2023-03-22T10:05:20.341Z,13.90
2023-03-22T10:08:24.064Z,13.80
2023-03-22T10:10:52.933Z,13.70
2023-03-22T10:13:27.958Z,13.70
2023-03-22T10:16:01.931Z,13.50
2023-03-22T10:18:36.758Z,13.50
2023-03-22T10:21:07.268Z,13.50
2023-03-22T10:23:43.580Z,13.50
2023-03-22T10:26:20.197Z,13.50
2023-03-22T10:28:56.914Z,13.50
2023-03-22T10:31:29.153Z,13.60
2023-03-22T10:34:00.723Z,13.70
2023-03-22T10:36:34.991Z,13.70
2023-03-22T10:39:11.367Z,13.80
2023-03-22T10:41:41.968Z,13.90
2023-03-22T10:44:16.483Z,13.80
2023-03-22T10:46:47.998Z,13.80
2023-03-22T10:49:23.969Z,13.80
2023-03-22T10:51:56.789Z,13.70
2023-03-22T10:54:27.184Z,13.70
2023-03-22T10:56:55.922Z,13.70
2023-03-22T10:59:44.020Z,13.70
2023-03-22T11:02:24.341Z,13.80
2023-03-22T11:04:55.702Z,13.90
2023-03-22T11:07:36.947Z,14.10
2023-03-22T11:10:27.490Z,14.30
2023-03-22T11:12:58.664Z,14.50
2023-03-22T11:15:31.260Z,14.60
2023-03-22T11:18:06.904Z,14.70
2023-03-22T11:20:36.552Z,14.90
2023-03-22T11:23:07.145Z,15.00
2023-03-22T11:25:38.535Z,15.00
2023-03-22T11:28:19.075Z,14.90
2023-03-22T11:31:04.396Z,14.80
2023-03-22T11:33:35.656Z,14.80
2023-03-22T11:36:07.141Z,14.70
2023-03-22T11:38:39.422Z,14.70
2023-03-22T11:41:10.292Z,14.60
2023-03-22T11:43:42.426Z,14.50
2023-03-22T11:46:12.407Z,14.50
2023-03-22T11:48:43.470Z,14.40
2023-03-22T11:51:14.541Z,14.20
2023-03-22T11:53:45.318Z,14.20
2023-03-22T11:56:18.050Z,14.10
2023-03-22T11:58:59.744Z,14.30
2023-03-22T12:01:42.364Z,14.30
2023-03-22T12:04:17.790Z,14.30
2023-03-22T12:06:46.541Z,14.20
2023-03-22T12:09:27.178Z,14.00
2023-03-22T12:11:58.855Z,13.80
2023-03-22T12:14:31.085Z,13.60
2023-03-22T12:17:03.784Z,13.50
2023-03-22T12:19:48.541Z,13.30
2023-03-22T12:22:21.744Z,13.10
2023-03-22T12:24:50.329Z,13.00
2023-03-22T12:27:22.300Z,12.80
2023-03-22T12:29:56.307Z,12.80
2023-03-22T12:32:29.268Z,12.70
2023-03-22T12:35:16.100Z,12.60
2023-03-22T12:37:48.451Z,12.60
2023-03-22T12:40:24.067Z,12.60
2023-03-22T12:43:00.750Z,12.70
2023-03-22T12:45:32.550Z,12.80
2023-03-22T12:48:09.110Z,12.90
2023-03-22T12:50:44.598Z,12.90
2023-03-22T12:53:16.812Z,12.80
2023-03-22T12:55:47.180Z,12.70
2023-03-22T12:58:21.178Z,12.60
2023-03-22T13:00:56.354Z,12.60
2023-03-22T13:03:31.344Z,12.60
2023-03-22T13:06:07.800Z,12.60
2023-03-22T13:09:10.770Z,12.60
2023-03-22T13:11:39.470Z,12.60
2023-03-22T13:14:08.540Z,12.60
2023-03-22T13:16:52.384Z,12.70
2023-03-22T13:19:53.700Z,12.70
2023-03-22T13:22:30.261Z,12.70
2023-03-22T13:25:30.131Z,12.70
2023-03-22T13:28:00.427Z,12.70
2023-03-22T13:30:34.905Z,12.70
2023-03-22T13:33:14.490Z,12.70
2023-03-22T13:35:47.192Z,12.70
2023-03-22T13:38:23.225Z,12.60
2023-03-22T13:40:57.599Z,12.50
2023-03-22T13:43:30.838Z,12.50
2023-03-22T13:46:12.967Z,12.40
2023-03-22T13:48:45.948Z,12.30
2023-03-22T13:51:20.624Z,12.30
2023-03-22T13:53:58.071Z,12.20
2023-03-22T13:56:35.196Z,12.20
2023-03-22T13:59:05.157Z,12.10
2023-03-22T14:01:37.996Z,12.10
2023-03-22T14:04:08.317Z,12.00
2023-03-22T14:06:46.217Z,12.10
2023-03-22T14:09:26.966Z,12.00
2023-03-22T14:12:09.592Z,12.00
2023-03-22T14:14:45.744Z,12.00
2023-03-22T14:17:22.109Z,12.00
2023-03-22T14:19:53.021Z,11.90
