createdAt,value
2019-04-21T00:01:22.339Z,6.22
2019-04-21T00:03:57.458Z,5.97
2019-04-21T00:06:51.108Z,5.80
2019-04-21T00:09:18.735Z,6.17
2019-04-21T00:11:54.169Z,6.42
2019-04-21T00:14:11.760Z,6.42
2019-04-21T00:16:40.907Z,6.40
2019-04-21T00:19:24.687Z,6.40
2019-04-21T00:22:01.565Z,6.50
2019-04-21T00:24:37.462Z,7.55
2019-04-21T00:27:09.893Z,6.08
2019-04-21T00:29:42.504Z,6.22
2019-04-21T00:32:12.212Z,6.97
2019-04-21T00:34:30.056Z,5.90
2019-04-21T00:37:14.619Z,6.20
2019-04-21T00:42:22.852Z,6.53
2019-04-21T00:44:52.000Z,6.42
2019-04-21T00:47:30.317Z,6.87
2019-04-21T00:50:00.302Z,6.50
2019-04-21T00:57:51.912Z,5.72
2019-04-21T01:00:25.563Z,6.00
2019-04-21T01:05:22.764Z,6.97
2019-04-21T01:07:50.575Z,6.87
2019-04-21T01:10:17.438Z,6.45
2019-04-21T01:12:56.208Z,6.15
2019-04-21T01:15:30.617Z,6.87
2019-04-21T01:18:01.093Z,6.90
2019-04-21T01:20:16.945Z,6.50
2019-04-21T01:22:40.869Z,6.92
2019-04-21T01:25:20.264Z,6.83
2019-04-21T01:27:59.097Z,5.87
2019-04-21T01:30:37.064Z,6.75
2019-04-21T01:33:07.227Z,7.00
2019-04-21T01:35:40.953Z,6.87
2019-04-21T01:38:19.184Z,8.20
2019-04-21T01:40:44.710Z,6.40
2019-04-21T01:43:25.044Z,7.28
2019-04-21T01:45:53.911Z,7.40
2019-04-21T01:48:27.273Z,8.13
2019-04-21T01:50:55.535Z,7.05
2019-04-21T01:53:48.341Z,7.22
2019-04-21T01:56:44.813Z,7.15
2019-04-21T01:59:03.475Z,7.37
2019-04-21T02:01:46.081Z,7.08
2019-04-21T02:04:24.562Z,6.33
2019-04-21T02:06:50.518Z,7.30
2019-04-21T02:09:23.300Z,6.62
2019-04-21T02:11:56.484Z,7.37
2019-04-21T02:14:34.227Z,6.67
2019-04-21T02:16:59.313Z,7.15
2019-04-21T02:19:23.598Z,6.80
2019-04-21T02:21:51.418Z,7.15
2019-04-21T02:24:37.363Z,7.50
2019-04-21T02:26:59.500Z,7.55
2019-04-21T02:29:34.756Z,7.50
2019-04-21T02:34:50.694Z,7.70
2019-04-21T02:39:53.697Z,8.10
2019-04-21T02:42:18.641Z,8.18
2019-04-21T02:44:51.741Z,7.62
2019-04-21T02:50:01.944Z,7.70
2019-04-21T02:52:31.905Z,8.48
2019-04-21T02:54:55.662Z,7.83
2019-04-21T03:05:47.003Z,6.90
2019-04-21T03:08:15.438Z,8.05
2019-04-21T03:13:21.628Z,6.87
2019-04-21T03:18:26.129Z,7.37
2019-04-21T03:21:05.184Z,7.55
2019-04-21T03:23:38.244Z,6.95
2019-04-21T03:26:00.907Z,6.95
2019-04-21T03:28:30.578Z,6.97
2019-04-21T03:31:25.205Z,7.62
2019-04-21T03:34:22.157Z,7.40
2019-04-21T03:38:41.029Z,7.80
2019-04-21T03:41:05.158Z,7.03
2019-04-21T03:43:34.857Z,7.20
2019-04-21T03:46:30.227Z,8.38
2019-04-21T03:48:51.870Z,9.10
2019-04-21T03:51:12.160Z,9.23
2019-04-21T03:53:37.821Z,9.65
2019-04-21T03:56:23.295Z,9.03
2019-04-21T04:01:34.873Z,9.15
2019-04-21T04:04:27.838Z,10.03
2019-04-21T04:07:25.337Z,8.90
2019-04-21T04:10:00.793Z,8.95
2019-04-21T04:12:23.115Z,9.30
2019-04-21T04:14:54.965Z,8.53
2019-04-21T04:19:58.660Z,7.55
2019-04-21T04:22:31.836Z,7.83
2019-04-21T04:30:08.023Z,9.25
2019-04-21T04:35:14.480Z,9.08
2019-04-21T04:37:36.261Z,8.05
2019-04-21T04:42:59.451Z,9.15
2019-04-21T04:50:41.908Z,9.50
2019-04-21T04:53:01.952Z,8.98
2019-04-21T04:55:41.091Z,9.78
2019-04-21T04:58:16.076Z,9.13
2019-04-21T05:03:16.038Z,9.70
2019-04-21T05:06:36.199Z,8.40
2019-04-21T05:11:32.801Z,9.30
2019-04-21T05:13:59.496Z,8.70
2019-04-21T05:16:36.289Z,8.83
2019-04-21T05:19:04.124Z,8.53
2019-04-21T05:23:47.017Z,8.28
2019-04-21T05:26:10.959Z,8.43
2019-04-21T05:28:47.544Z,8.25
2019-04-21T05:31:45.042Z,8.90
2019-04-21T05:34:16.895Z,9.10
2019-04-21T05:37:14.180Z,8.00
2019-04-21T05:39:53.690Z,8.50
2019-04-21T05:42:23.682Z,9.68
2019-04-21T05:47:48.634Z,8.00
2019-04-21T05:50:11.449Z,8.48
2019-04-21T05:52:49.735Z,9.23
2019-04-21T05:55:34.638Z,8.88
2019-04-21T05:57:57.225Z,9.15
2019-04-21T06:03:03.738Z,8.68
2019-04-21T06:08:09.816Z,9.08
2019-04-21T06:10:41.880Z,9.40
2019-04-21T06:15:54.786Z,8.88
2019-04-21T06:18:21.843Z,8.30
2019-04-21T06:20:46.687Z,8.68
2019-04-21T06:23:20.385Z,9.33
2019-04-21T06:28:19.276Z,10.28
2019-04-21T06:30:59.255Z,9.75
2019-04-21T06:33:32.294Z,8.25
2019-04-21T06:36:24.097Z,10.40
2019-04-21T06:44:11.864Z,9.70
2019-04-21T06:46:35.217Z,9.68
2019-04-21T06:51:33.714Z,10.20
2019-04-21T06:54:03.889Z,9.08
2019-04-21T06:59:06.733Z,9.40
2019-04-21T07:01:43.047Z,9.23
2019-04-21T07:06:44.119Z,9.40
2019-04-21T07:09:20.755Z,9.00
2019-04-21T07:11:36.825Z,8.50
2019-04-21T07:14:27.220Z,10.10
2019-04-21T07:19:22.134Z,10.00
2019-04-21T07:21:45.553Z,9.23
2019-04-21T07:26:51.260Z,9.33
2019-04-21T07:29:39.598Z,10.23
2019-04-21T07:32:01.838Z,10.07
2019-04-21T07:34:27.250Z,10.17
2019-04-21T07:37:00.965Z,8.90
2019-04-21T07:39:29.738Z,9.40
2019-04-21T07:41:52.326Z,10.43
2019-04-21T07:44:30.231Z,9.20
2019-04-21T07:46:58.469Z,10.40
2019-04-21T07:49:49.991Z,9.77
2019-04-21T07:52:34.845Z,9.77
2019-04-21T07:55:12.445Z,9.73
2019-04-21T07:57:36.824Z,9.30
2019-04-21T08:00:16.056Z,10.27
2019-04-21T08:02:38.571Z,11.50
2019-04-21T08:07:48.812Z,12.07
2019-04-21T08:10:03.152Z,11.67
2019-04-21T08:12:35.912Z,11.33
2019-04-21T08:15:15.700Z,11.63
2019-04-21T08:17:42.590Z,10.90
2019-04-21T08:20:13.789Z,10.17
2019-04-21T08:25:16.517Z,10.80
2019-04-21T08:30:20.562Z,11.80
2019-04-21T08:35:49.267Z,11.20
2019-04-21T08:37:55.308Z,10.63
2019-04-21T08:40:34.731Z,10.50
2019-04-21T08:42:57.130Z,11.00
2019-04-21T08:45:35.439Z,10.67
2019-04-21T08:48:04.782Z,10.70
2019-04-21T08:50:30.586Z,10.83
2019-04-21T08:53:21.176Z,10.80
2019-04-21T08:58:34.022Z,11.20
2019-04-21T09:01:24.268Z,11.50
2019-04-21T09:11:28.411Z,16.73
2019-04-21T09:14:01.481Z,10.40
2019-04-21T09:16:30.642Z,10.00
2019-04-21T09:18:59.468Z,10.83
2019-04-21T09:21:42.311Z,11.70
2019-04-21T09:24:13.413Z,11.93
2019-04-21T09:26:35.366Z,11.90
2019-04-21T09:29:05.983Z,12.43
2019-04-21T09:31:26.006Z,10.40
2019-04-21T09:33:58.728Z,11.30
2019-04-21T09:36:34.006Z,11.53
2019-04-21T09:39:06.934Z,11.43
2019-04-21T09:41:29.706Z,11.80
2019-04-21T09:44:01.235Z,11.60
2019-04-21T09:46:35.489Z,11.53
2019-04-21T09:49:05.828Z,11.27
2019-04-21T09:51:34.626Z,11.40
2019-04-21T09:54:11.659Z,11.07
2019-04-21T09:56:46.299Z,12.77
2019-04-21T09:59:13.679Z,11.53
2019-04-21T10:01:49.092Z,11.90
2019-04-21T10:04:10.201Z,13.20
2019-04-21T10:06:40.059Z,12.60
2019-04-21T10:09:14.173Z,12.90
2019-04-21T10:11:41.918Z,15.23
2019-04-21T10:14:11.797Z,13.23
2019-04-21T10:17:01.843Z,11.67
2019-04-21T10:19:41.881Z,13.07
2019-04-21T10:22:12.627Z,17.00
2019-04-21T10:24:42.586Z,15.50
2019-04-21T10:27:13.282Z,14.67
2019-04-21T10:29:45.381Z,12.10
2019-04-21T10:32:15.481Z,10.43
2019-04-21T10:34:45.299Z,11.30
2019-04-21T10:37:14.994Z,10.37
2019-04-21T10:39:45.384Z,11.40
2019-04-21T10:42:15.514Z,11.53
2019-04-21T10:44:45.281Z,11.50
2019-04-21T10:47:16.445Z,12.17
2019-04-21T10:49:46.603Z,13.30
2019-04-21T10:52:25.044Z,12.10
2019-04-21T10:55:12.517Z,10.90
2019-04-21T10:57:30.523Z,12.83
2019-04-21T11:00:01.389Z,12.40
2019-04-21T11:02:41.111Z,11.60
2019-04-21T11:05:12.402Z,11.80
2019-04-21T11:08:08.953Z,11.60
2019-04-21T11:10:31.966Z,11.50
2019-04-21T11:13:02.853Z,10.30
2019-04-21T11:15:32.856Z,9.47
2019-04-21T11:18:03.877Z,10.43
2019-04-21T11:20:35.054Z,10.70
2019-04-21T11:23:05.838Z,10.27
2019-04-21T11:25:36.144Z,10.00
2019-04-21T11:28:07.040Z,9.50
2019-04-21T11:30:38.001Z,10.47
2019-04-21T11:33:09.077Z,11.30
2019-04-21T11:35:39.355Z,11.80
2019-04-21T11:38:18.977Z,9.63
2019-04-21T11:40:45.621Z,10.20
2019-04-21T11:43:15.782Z,10.20
2019-04-21T11:45:46.310Z,10.00
2019-04-21T11:48:26.258Z,10.57
2019-04-21T11:50:57.292Z,9.93
2019-04-21T11:53:28.615Z,10.30
2019-04-21T11:55:58.754Z,10.40
2019-04-21T11:58:29.812Z,10.30
2019-04-21T12:01:00.750Z,11.17
2019-04-21T12:03:31.692Z,9.70
2019-04-21T12:06:01.664Z,10.47
2019-04-21T12:08:40.189Z,9.97
2019-04-21T12:11:03.238Z,9.50
2019-04-21T12:13:34.242Z,10.53
2019-04-21T12:16:05.155Z,11.30
2019-04-21T12:18:34.905Z,10.43
2019-04-21T12:21:05.283Z,10.37
2019-04-21T12:23:36.406Z,10.63
2019-04-21T12:26:07.346Z,9.63
2019-04-21T12:28:37.658Z,9.80
2019-04-21T12:31:21.258Z,10.77
2019-04-21T12:34:00.200Z,9.27
2019-04-21T12:36:29.951Z,9.30
2019-04-21T12:39:01.799Z,9.13
2019-04-21T12:41:30.981Z,10.20
2019-04-21T12:44:00.669Z,9.03
2019-04-21T12:46:30.320Z,9.80
2019-04-21T12:49:00.016Z,8.80
2019-04-21T12:51:30.165Z,7.90
2019-04-21T12:54:01.522Z,8.47
2019-04-21T12:56:31.584Z,9.33
2019-04-21T12:59:01.576Z,9.80
2019-04-21T13:01:31.280Z,9.30
2019-04-21T13:04:01.813Z,9.80
2019-04-21T13:06:31.785Z,9.30
2019-04-21T13:09:05.774Z,9.53
2019-04-21T13:11:33.148Z,9.73
2019-04-21T13:14:04.067Z,9.27
2019-04-21T13:16:33.793Z,9.20
2019-04-21T13:19:03.594Z,8.53
2019-04-21T13:21:34.218Z,9.40
2019-04-21T13:24:05.209Z,10.47
2019-04-21T13:26:43.157Z,9.00
2019-04-21T13:29:06.306Z,10.03
2019-04-21T13:31:36.221Z,8.97
2019-04-21T13:34:06.152Z,9.43
2019-04-21T13:36:36.207Z,9.87
2019-04-21T13:40:02.261Z,8.70
2019-04-21T13:42:17.422Z,8.50
2019-04-21T13:44:41.217Z,8.70
2019-04-21T13:47:12.414Z,9.50
2019-04-21T13:49:45.437Z,9.10
2019-04-21T13:52:15.301Z,8.10
2019-04-21T13:54:45.563Z,10.13
2019-04-21T13:57:16.693Z,9.93
2019-04-21T13:59:47.244Z,9.10
2019-04-21T14:02:18.503Z,8.00
2019-04-21T14:04:49.550Z,8.50
2019-04-21T14:07:20.480Z,9.50
2019-04-21T14:09:57.578Z,9.47
2019-04-21T14:12:23.453Z,9.50
2019-04-21T14:14:54.335Z,8.20
2019-04-21T14:17:24.655Z,8.00
2019-04-21T14:19:55.252Z,9.27
2019-04-21T14:22:26.447Z,8.30
2019-04-21T14:24:56.415Z,8.53
2019-04-21T14:27:26.049Z,9.40
2019-04-21T14:29:55.683Z,8.07
2019-04-21T14:32:26.542Z,7.80
2019-04-21T14:34:56.701Z,9.47
2019-04-21T14:37:26.564Z,9.77
2019-04-21T14:40:04.046Z,8.77
2019-04-21T14:42:28.114Z,8.53
2019-04-21T14:44:58.862Z,8.73
2019-04-21T14:47:54.308Z,9.93
2019-04-21T14:50:40.143Z,7.83
2019-04-21T14:53:25.692Z,8.77
2019-04-21T14:55:55.701Z,9.30
2019-04-21T14:58:25.728Z,8.33
2019-04-21T15:01:01.974Z,9.43
2019-04-21T15:03:33.879Z,9.90
2019-04-21T15:06:05.403Z,7.67
2019-04-21T15:08:35.687Z,9.40
2019-04-21T15:11:07.119Z,9.30
2019-04-21T15:13:37.715Z,8.47
2019-04-21T15:16:08.807Z,8.80
2019-04-21T15:18:39.031Z,9.40
2019-04-21T15:21:08.815Z,9.50
2019-04-21T15:23:40.050Z,9.13
2019-04-21T15:26:10.354Z,9.27
2019-04-21T15:28:42.272Z,8.13
2019-04-21T15:31:12.686Z,8.13
2019-04-21T15:33:43.212Z,9.63
2019-04-21T15:36:13.371Z,9.30
2019-04-21T15:38:43.724Z,8.07
2019-04-21T15:41:14.472Z,8.60
2019-04-21T15:43:44.743Z,8.80
2019-04-21T15:46:15.088Z,8.50
2019-04-21T15:48:44.867Z,10.30
2019-04-21T15:51:15.713Z,8.27
2019-04-21T15:53:45.891Z,7.50
2019-04-21T15:56:28.930Z,8.00
2019-04-21T15:59:14.719Z,6.90
2019-04-21T16:01:58.512Z,7.97
2019-04-21T16:04:28.646Z,7.47
2019-04-21T16:06:59.501Z,8.77
2019-04-21T16:09:30.840Z,9.07
2019-04-21T16:12:01.904Z,7.33
2019-04-21T16:14:32.421Z,7.67
2019-04-21T16:17:03.312Z,7.70
2019-04-21T16:19:33.374Z,7.40
2019-04-21T16:22:03.215Z,7.27
2019-04-21T16:24:33.688Z,8.40
2019-04-21T16:27:06.606Z,7.80
2019-04-21T16:29:35.844Z,8.50
2019-04-21T16:32:06.953Z,7.57
2019-04-21T16:34:45.400Z,7.60
2019-04-21T16:37:07.881Z,8.27
2019-04-21T16:39:37.810Z,7.60
2019-04-21T16:42:08.477Z,8.57
2019-04-21T16:44:38.892Z,8.50
2019-04-21T16:47:09.737Z,7.73
2019-04-21T16:49:40.016Z,8.83
2019-04-21T16:52:34.597Z,8.07
2019-04-21T16:55:19.063Z,7.83
2019-04-21T16:58:02.762Z,7.40
2019-04-21T17:00:36.210Z,8.47
2019-04-21T17:02:58.680Z,8.20
2019-04-21T17:05:28.342Z,7.70
2019-04-21T17:07:59.609Z,7.73
2019-04-21T17:10:30.653Z,7.40
2019-04-21T17:13:02.216Z,7.00
2019-04-21T17:15:49.963Z,7.50
2019-04-21T17:18:20.285Z,6.70
2019-04-21T17:20:43.927Z,7.33
2019-04-21T17:23:07.129Z,6.73
2019-04-21T17:25:37.026Z,7.33
2019-04-21T17:28:07.927Z,7.70
2019-04-21T17:30:37.988Z,7.33
2019-04-21T17:33:10.270Z,7.67
2019-04-21T17:35:40.671Z,7.87
2019-04-21T17:38:10.417Z,8.20
2019-04-21T17:40:40.125Z,6.93
2019-04-21T17:43:14.058Z,8.10
2019-04-21T17:45:41.439Z,7.70
2019-04-21T17:48:15.928Z,7.83
2019-04-21T17:50:47.462Z,7.00
2019-04-21T17:53:26.548Z,7.27
2019-04-21T17:56:16.910Z,7.33
2019-04-21T17:58:43.332Z,8.10
2019-04-21T18:03:53.096Z,6.60
2019-04-21T18:06:12.505Z,6.77
2019-04-21T18:08:46.511Z,6.43
2019-04-21T18:11:09.499Z,7.10
2019-04-21T18:13:32.627Z,7.37
2019-04-21T18:16:17.374Z,7.43
2019-04-21T18:18:34.915Z,7.40
2019-04-21T18:21:14.511Z,8.17
2019-04-21T18:24:00.079Z,7.47
2019-04-21T18:26:30.339Z,7.73
2019-04-21T18:28:53.140Z,7.90
2019-04-21T18:31:22.831Z,7.13
2019-04-21T18:34:10.061Z,7.30
2019-04-21T18:36:59.351Z,7.30
2019-04-21T18:39:46.498Z,7.00
2019-04-21T18:42:31.283Z,7.23
2019-04-21T18:48:01.691Z,6.77
2019-04-21T18:50:46.306Z,7.27
2019-04-21T18:53:23.924Z,6.63
2019-04-21T18:55:47.236Z,7.83
2019-04-21T18:58:15.540Z,7.27
2019-04-21T19:00:45.809Z,7.67
2019-04-21T19:03:25.260Z,7.87
2019-04-21T19:05:53.195Z,7.63
2019-04-21T19:08:38.937Z,7.40
2019-04-21T19:11:10.517Z,7.07
2019-04-21T19:14:17.477Z,7.80
2019-04-21T19:16:33.060Z,7.80
2019-04-21T19:19:31.695Z,7.53
2019-04-21T19:21:24.775Z,6.10
2019-04-21T19:24:10.761Z,8.53
2019-04-21T19:26:46.630Z,8.03
2019-04-21T19:29:11.279Z,7.40
2019-04-21T19:31:38.498Z,6.40
2019-04-21T19:33:58.202Z,7.30
2019-04-21T19:36:21.641Z,8.00
2019-04-21T19:38:59.647Z,8.37
2019-04-21T19:41:34.333Z,6.70
2019-04-21T19:44:12.019Z,8.00
2019-04-21T19:46:39.445Z,7.00
2019-04-21T19:49:21.194Z,7.40
2019-04-21T19:51:40.568Z,7.23
2019-04-21T19:54:09.958Z,8.43
2019-04-21T19:56:31.916Z,7.60
2019-04-21T19:59:03.347Z,8.33
2019-04-21T20:01:33.312Z,8.10
2019-04-21T20:04:04.525Z,8.40
2019-04-21T20:06:47.587Z,8.37
2019-04-21T20:09:24.848Z,9.03
2019-04-21T20:11:55.508Z,8.10
2019-04-21T20:16:57.810Z,8.10
2019-04-21T20:19:15.524Z,8.37
2019-04-21T20:21:45.119Z,9.13
2019-04-21T20:24:19.868Z,8.33
2019-04-21T20:26:59.168Z,8.63
2019-04-21T20:29:37.467Z,8.10
2019-04-21T20:32:04.789Z,9.03
2019-04-21T20:34:41.411Z,9.50
2019-04-21T20:37:09.302Z,8.17
2019-04-21T20:39:26.663Z,8.80
2019-04-21T20:42:09.676Z,8.40
2019-04-21T20:44:40.302Z,8.83
2019-04-21T20:47:09.940Z,8.40
2019-04-21T20:49:38.605Z,7.43
2019-04-21T20:52:17.270Z,8.87
2019-04-21T20:54:45.288Z,8.30
2019-04-21T20:57:18.059Z,9.67
2019-04-21T20:59:44.031Z,11.37
2019-04-21T21:02:20.387Z,11.37
2019-04-21T21:04:42.447Z,13.57
2019-04-21T21:07:36.695Z,15.87
2019-04-21T21:10:01.655Z,16.00
2019-04-21T21:12:37.243Z,15.30
2019-04-21T21:14:54.377Z,16.83
2019-04-21T21:20:07.780Z,16.13
2019-04-21T21:22:29.099Z,16.03
2019-04-21T21:25:03.918Z,15.90
2019-04-21T21:27:32.131Z,14.20
2019-04-21T21:30:05.611Z,12.90
2019-04-21T21:32:37.369Z,11.63
2019-04-21T21:35:08.314Z,12.57
2019-04-21T21:37:41.052Z,12.30
2019-04-21T21:40:17.994Z,12.83
2019-04-21T21:42:32.229Z,12.70
2019-04-21T21:45:06.101Z,12.65
2019-04-21T21:47:47.520Z,11.63
2019-04-21T21:50:12.640Z,11.10
2019-04-21T21:52:46.523Z,12.83
2019-04-21T21:55:03.698Z,14.17
2019-04-21T21:57:41.817Z,12.60
2019-04-21T22:00:11.485Z,13.37
2019-04-21T22:02:45.544Z,13.58
2019-04-21T22:05:16.991Z,12.50
2019-04-21T22:07:42.493Z,13.95
2019-04-21T22:10:12.557Z,13.30
2019-04-21T22:12:50.539Z,13.72
2019-04-21T22:15:19.031Z,12.20
2019-04-21T22:18:07.424Z,12.73
2019-04-21T22:20:40.097Z,12.40
2019-04-21T22:22:56.572Z,12.00
2019-04-21T22:25:25.893Z,12.60
2019-04-21T22:27:51.681Z,12.83
2019-04-21T22:30:30.025Z,11.40
2019-04-21T22:33:00.617Z,11.10
2019-04-21T22:35:34.435Z,12.40
2019-04-21T22:38:12.367Z,13.40
2019-04-21T22:40:44.057Z,12.28
2019-04-21T22:43:11.383Z,12.90
2019-04-21T22:45:31.195Z,12.53
2019-04-21T22:48:09.016Z,11.90
2019-04-21T22:50:34.941Z,11.15
2019-04-21T22:53:07.981Z,13.00
2019-04-21T22:55:37.201Z,12.90
2019-04-21T22:58:07.671Z,12.35
2019-04-21T23:00:44.645Z,12.80
2019-04-21T23:03:13.837Z,11.55
2019-04-21T23:05:43.025Z,12.55
2019-04-21T23:08:12.912Z,12.65
2019-04-21T23:10:51.321Z,12.40
2019-04-21T23:13:18.327Z,11.90
2019-04-21T23:15:50.958Z,12.60
2019-04-21T23:18:30.772Z,11.80
2019-04-21T23:21:06.252Z,11.22
2019-04-21T23:23:43.038Z,12.88
2019-04-21T23:26:09.055Z,12.33
2019-04-21T23:28:48.084Z,12.03
2019-04-21T23:31:11.108Z,11.57
2019-04-21T23:33:25.801Z,13.00
2019-04-21T23:36:05.192Z,12.95
2019-04-21T23:38:36.323Z,10.28
2019-04-21T23:41:02.402Z,11.20
2019-04-21T23:43:33.018Z,10.75
2019-04-21T23:46:08.898Z,10.75
2019-04-21T23:48:52.323Z,10.15
2019-04-21T23:51:15.998Z,11.05
2019-04-21T23:53:35.360Z,10.25
2019-04-21T23:56:05.508Z,11.48
2019-04-21T23:58:37.096Z,9.75
