createdAt,value
2018-04-25T00:46:32.409Z,2.27
2018-04-25T00:49:05.669Z,2.30
2018-04-25T00:51:38.936Z,2.47
2018-04-25T00:54:12.956Z,2.57
2018-04-25T00:56:46.997Z,2.10
2018-04-25T00:59:20.252Z,2.63
2018-04-25T02:32:53.425Z,2.23
2018-04-25T02:35:27.451Z,2.40
2018-04-25T02:38:00.736Z,2.10
2018-04-25T02:40:34.759Z,2.67
2018-04-25T02:43:08.058Z,2.07
2018-04-25T03:47:31.283Z,2.80
2018-04-25T03:50:05.311Z,2.77
2018-04-25T03:52:38.583Z,3.07
2018-04-25T03:55:12.599Z,2.93
2018-04-25T03:57:45.913Z,2.70
2018-04-25T04:32:52.563Z,3.13
2018-04-25T04:35:25.823Z,3.23
2018-04-25T04:37:59.099Z,3.33
2018-04-25T04:40:32.358Z,3.20
2018-04-25T04:43:06.441Z,3.20
2018-04-25T04:45:39.652Z,3.07
2018-04-25T04:48:16.586Z,2.97
2018-04-25T04:50:49.851Z,3.47
2018-04-25T04:53:23.879Z,3.57
2018-04-25T04:55:57.204Z,3.10
2018-04-25T04:58:30.500Z,3.30
2018-04-25T05:01:03.764Z,3.70
2018-04-25T05:03:37.048Z,3.10
2018-04-25T05:06:10.339Z,3.57
2018-04-25T05:08:43.709Z,3.30
2018-04-25T05:11:16.875Z,3.97
2018-04-25T05:13:50.160Z,3.30
2018-04-25T05:16:23.460Z,3.10
2018-04-25T05:18:56.717Z,3.57
2018-04-25T05:21:30.008Z,3.40
2018-04-25T05:24:03.273Z,3.33
2018-04-25T05:26:36.544Z,3.40
2018-04-25T05:29:09.795Z,3.10
2018-04-25T05:31:43.064Z,3.23
2018-04-25T05:34:17.095Z,3.33
2018-04-25T05:36:50.368Z,3.87
2018-04-25T05:39:23.611Z,3.73
2018-04-25T05:41:56.884Z,3.50
2018-04-25T05:44:30.145Z,3.37
2018-04-25T05:47:04.182Z,3.97
2018-04-25T05:49:37.431Z,3.17
2018-04-25T05:52:10.699Z,3.60
2018-04-25T05:54:43.964Z,3.57
2018-04-25T05:57:17.233Z,3.70
2018-04-25T05:59:51.267Z,3.37
2018-04-25T06:02:24.533Z,3.23
2018-04-25T06:04:57.805Z,3.90
2018-04-25T06:07:31.064Z,3.33
2018-04-25T06:10:04.329Z,3.60
2018-04-25T06:12:38.438Z,3.60
2018-04-25T06:15:11.644Z,3.30
2018-04-25T06:17:45.661Z,3.20
2018-04-25T06:20:19.569Z,3.00
2018-04-25T06:22:53.581Z,3.13
2018-04-25T06:25:26.853Z,3.23
2018-04-25T06:28:00.867Z,3.00
2018-04-25T07:03:07.154Z,3.30
2018-04-25T07:05:40.421Z,2.80
2018-04-25T07:08:14.478Z,3.03
2018-04-25T07:10:47.720Z,2.80
2018-04-25T07:13:21.060Z,2.90
2018-04-25T08:01:28.239Z,3.50
2018-04-25T08:04:01.548Z,2.93
2018-04-25T08:06:34.820Z,3.10
2018-04-25T08:09:08.073Z,3.20
2018-04-25T08:11:42.115Z,3.00
2018-04-25T08:14:33.396Z,3.20
2018-04-25T09:02:40.035Z,2.87
2018-04-25T09:05:13.314Z,2.97
2018-04-25T09:07:46.559Z,3.17
2018-04-25T09:10:20.601Z,2.80
2018-04-25T09:12:53.864Z,2.97
2018-04-25T10:00:59.845Z,2.43
2018-04-25T10:03:33.099Z,2.97
2018-04-25T10:06:06.375Z,2.37
2018-04-25T10:08:40.401Z,2.50
2018-04-25T10:11:13.683Z,2.47
2018-04-25T10:13:47.720Z,2.60
2018-04-25T11:01:53.087Z,2.67
2018-04-25T11:04:26.368Z,2.40
2018-04-25T11:07:00.393Z,2.40
2018-04-25T11:09:33.639Z,2.90
2018-04-25T11:12:06.915Z,2.33
2018-04-25T11:14:40.181Z,2.10
2018-04-25T12:02:47.027Z,2.60
2018-04-25T12:05:21.051Z,2.80
2018-04-25T12:07:54.312Z,2.67
2018-04-25T12:10:27.599Z,2.60
2018-04-25T12:13:00.847Z,2.73
2018-04-25T13:01:07.643Z,2.87
2018-04-25T13:03:40.935Z,2.70
2018-04-25T13:06:14.190Z,2.70
2018-04-25T13:08:47.464Z,2.63
2018-04-25T13:11:20.715Z,2.73
2018-04-25T13:13:53.987Z,3.77
2018-04-25T14:02:01.441Z,3.43
2018-04-25T14:04:34.707Z,2.90
2018-04-25T14:07:07.980Z,2.70
2018-04-25T14:09:41.229Z,3.17
2018-04-25T14:12:14.512Z,2.60
2018-04-25T14:14:47.769Z,3.17
2018-04-25T14:46:38.663Z,3.07
2018-04-25T14:49:12.692Z,3.30
2018-04-25T14:51:46.732Z,3.00
2018-04-25T14:54:19.985Z,2.80
2018-04-25T14:56:53.261Z,3.00
2018-04-25T14:59:26.520Z,3.20
2018-04-25T15:31:16.921Z,3.10
2018-04-25T15:33:50.226Z,2.60
2018-04-25T15:36:23.484Z,3.60
2018-04-25T15:38:57.540Z,3.03
2018-04-25T15:41:30.789Z,2.93
2018-04-25T15:44:04.852Z,3.30
2018-04-25T15:46:38.122Z,3.10
2018-04-25T15:49:11.390Z,2.50
2018-04-25T15:51:44.657Z,2.80
2018-04-25T15:54:17.924Z,3.17
2018-04-25T15:56:51.197Z,3.00
2018-04-25T15:59:24.471Z,3.27
2018-04-25T16:01:58.502Z,3.33
2018-04-25T16:04:31.768Z,3.17
2018-04-25T16:07:05.796Z,2.63
2018-04-25T16:09:39.079Z,3.33
2018-04-25T16:12:13.190Z,3.40
2018-04-25T16:14:47.140Z,3.00
2018-04-25T16:17:20.393Z,2.80
2018-04-25T16:19:54.431Z,2.97
2018-04-25T16:22:27.700Z,2.80
2018-04-25T16:25:01.760Z,3.10
2018-04-25T16:27:35.009Z,3.53
2018-04-25T16:30:08.286Z,3.30
2018-04-25T16:32:41.540Z,3.10
2018-04-25T16:35:14.812Z,3.40
2018-04-25T16:37:48.069Z,3.27
2018-04-25T16:40:22.115Z,3.43
2018-04-25T16:42:55.377Z,3.20
2018-04-25T16:45:28.644Z,3.27
2018-04-25T16:48:01.919Z,3.10
2018-04-25T16:50:35.260Z,2.60
2018-04-25T16:53:08.461Z,3.57
2018-04-25T16:55:42.511Z,3.73
2018-04-25T16:58:15.767Z,3.37
2018-04-25T17:00:49.823Z,3.10
2018-04-25T17:03:23.092Z,3.97
2018-04-25T17:05:56.375Z,3.23
2018-04-25T17:08:30.414Z,3.60
2018-04-25T17:11:03.704Z,3.10
2018-04-25T17:13:36.966Z,3.57
2018-04-25T17:16:11.002Z,3.10
2018-04-25T17:18:44.255Z,3.07
2018-04-25T17:21:17.532Z,3.77
2018-04-25T17:23:50.787Z,3.17
2018-04-25T17:26:24.073Z,3.70
2018-04-25T17:28:57.340Z,2.97
2018-04-25T17:31:30.613Z,3.67
2018-04-25T17:34:03.881Z,3.10
2018-04-25T17:36:37.152Z,3.03
2018-04-25T17:39:10.407Z,2.77
2018-04-25T17:41:43.680Z,2.93
2018-04-25T17:44:16.933Z,2.63
2018-04-25T17:46:50.208Z,3.13
2018-04-25T17:49:24.223Z,2.80
2018-04-25T17:51:57.508Z,2.90
2018-04-25T17:54:31.531Z,3.17
2018-04-25T17:57:05.567Z,3.10
2018-04-25T17:59:38.821Z,3.03
2018-04-25T18:02:12.896Z,3.20
2018-04-25T18:04:46.148Z,3.10
2018-04-25T18:07:19.453Z,3.07
2018-04-25T18:09:52.710Z,2.80
2018-04-25T18:12:26.008Z,3.10
2018-04-25T18:15:00.057Z,3.17
2018-04-25T18:17:33.339Z,3.27
2018-04-25T18:20:06.599Z,3.50
2018-04-25T18:22:39.901Z,2.80
2018-04-25T18:25:13.147Z,3.47
2018-04-25T18:27:46.612Z,3.40
2018-04-25T18:30:19.894Z,3.03
2018-04-25T18:32:54.087Z,3.07
2018-04-25T18:35:28.300Z,2.50
2018-04-25T18:38:01.954Z,3.00
2018-04-25T18:40:35.200Z,3.07
2018-04-25T18:43:08.473Z,3.00
2018-04-25T18:45:41.736Z,3.07
2018-04-25T18:48:15.005Z,3.23
2018-04-25T18:50:49.026Z,3.30
2018-04-25T18:53:22.302Z,3.50
2018-04-25T18:55:56.331Z,2.80
2018-04-25T18:58:30.364Z,3.47
2018-04-25T19:01:03.624Z,3.03
2018-04-25T19:03:37.673Z,3.50
2018-04-25T19:06:10.987Z,3.13
2018-04-25T19:08:44.296Z,3.00
2018-04-25T19:11:17.654Z,3.00
2018-04-25T19:13:50.936Z,3.30
2018-04-25T19:16:24.207Z,3.00
2018-04-25T19:18:58.243Z,3.10
2018-04-25T19:21:31.491Z,2.70
2018-04-25T19:24:05.033Z,2.97
2018-04-25T19:26:38.291Z,3.13
2018-04-25T19:29:11.584Z,3.20
2018-04-25T19:31:44.840Z,3.77
2018-04-25T19:34:18.137Z,3.20
2018-04-25T19:36:51.407Z,3.07
2018-04-25T19:39:24.699Z,3.00
2018-04-25T19:41:57.973Z,3.53
2018-04-25T19:44:31.251Z,3.63
2018-04-25T19:47:04.509Z,3.87
2018-04-25T19:49:38.057Z,3.27
2018-04-25T19:52:11.269Z,2.90
2018-04-25T19:54:45.337Z,3.33
2018-04-25T19:57:18.615Z,3.13
2018-04-25T19:59:51.877Z,3.30
2018-04-25T20:02:25.139Z,4.37
2018-04-25T20:04:58.478Z,4.00
2018-04-25T20:07:31.732Z,4.77
2018-04-25T20:10:05.777Z,5.20
2018-04-25T20:12:39.072Z,4.60
2018-04-25T20:15:12.426Z,3.20
2018-04-25T20:17:45.705Z,3.37
2018-04-25T20:20:18.964Z,3.00
2018-04-25T20:22:52.248Z,2.47
2018-04-25T20:25:25.524Z,2.63
2018-04-25T20:27:59.553Z,2.93
2018-04-25T20:30:32.837Z,2.67
2018-04-25T20:33:06.852Z,3.07
2018-04-25T20:35:40.124Z,3.10
2018-04-25T20:38:15.069Z,2.60
2018-04-25T20:40:49.107Z,2.70
2018-04-25T20:43:22.372Z,3.03
2018-04-25T20:45:56.419Z,2.87
2018-04-25T20:48:29.683Z,2.90
2018-04-25T20:51:02.955Z,3.23
2018-04-25T20:53:36.207Z,2.83
2018-04-25T20:56:09.483Z,2.87
2018-04-25T20:58:42.742Z,2.57
2018-04-25T21:01:16.056Z,2.70
2018-04-25T21:03:50.083Z,2.70
2018-04-25T21:06:23.884Z,3.70
2018-04-25T21:08:57.138Z,3.00
2018-04-25T21:11:30.404Z,3.47
2018-04-25T21:14:03.664Z,3.40
2018-04-25T21:16:36.943Z,3.13
2018-04-25T21:19:10.259Z,3.20
2018-04-25T21:21:43.528Z,3.20
2018-04-25T21:24:17.569Z,2.87
2018-04-25T21:26:50.831Z,3.37
2018-04-25T21:29:24.884Z,3.57
2018-04-25T21:31:58.148Z,3.80
2018-04-25T21:34:31.651Z,3.70
2018-04-25T21:37:04.899Z,3.63
2018-04-25T21:39:38.348Z,4.60
2018-04-25T21:42:11.598Z,4.00
2018-04-25T21:44:45.241Z,3.70
2018-04-25T21:47:18.499Z,3.20
2018-04-25T21:49:51.776Z,3.93
2018-04-25T21:52:25.045Z,3.50
2018-04-25T21:54:58.309Z,3.20
2018-04-25T21:57:31.560Z,3.77
2018-04-25T22:00:04.867Z,4.20
2018-04-25T22:02:38.128Z,4.53
2018-04-25T22:05:11.399Z,4.77
2018-04-25T22:07:44.680Z,4.30
2018-04-25T22:10:18.467Z,4.17
2018-04-25T22:12:51.710Z,3.87
2018-04-25T22:15:24.996Z,3.87
2018-04-25T22:17:58.278Z,4.17
2018-04-25T22:20:31.551Z,3.90
2018-04-25T22:23:04.805Z,3.80
2018-04-25T22:25:38.083Z,4.03
2018-04-25T22:28:11.336Z,4.10
2018-04-25T22:30:44.620Z,4.10
2018-04-25T22:33:17.884Z,3.40
2018-04-25T22:35:51.155Z,3.93
2018-04-25T22:38:24.430Z,4.27
2018-04-25T22:40:57.699Z,4.03
2018-04-25T22:43:31.731Z,3.93
2018-04-25T22:46:05.002Z,4.07
2018-04-25T22:48:39.028Z,4.60
2018-04-25T22:51:12.531Z,4.67
2018-04-25T22:53:45.790Z,4.27
2018-04-25T22:56:19.083Z,4.50
2018-04-25T22:58:52.342Z,4.80
2018-04-25T23:01:25.676Z,4.67
2018-04-25T23:03:58.922Z,4.70
2018-04-25T23:06:32.187Z,4.37
2018-04-25T23:09:06.219Z,4.20
2018-04-25T23:11:39.477Z,3.90
2018-04-25T23:14:12.731Z,4.30
