createdAt,value
2023-03-14T00:01:00.055Z,8.4
2023-03-14T00:06:06.815Z,8.4
2023-03-14T00:11:13.693Z,8.4
2023-03-14T00:16:20.372Z,8.4
2023-03-14T00:21:27.018Z,8.4
2023-03-14T00:26:33.959Z,8.3
2023-03-14T00:31:40.711Z,8.3
2023-03-14T00:36:47.261Z,8.3
2023-03-14T00:41:53.985Z,8.3
2023-03-14T00:47:00.808Z,8.3
2023-03-14T00:52:07.438Z,8.3
2023-03-14T00:57:14.213Z,8.3
2023-03-14T01:02:20.895Z,8.3
2023-03-14T01:07:27.632Z,8.3
2023-03-14T01:12:34.387Z,8.3
2023-03-14T01:17:41.128Z,8.3
2023-03-14T01:22:47.845Z,8.3
2023-03-14T01:27:54.700Z,8.3
2023-03-14T01:33:01.310Z,8.3
2023-03-14T01:38:09.282Z,8.3
2023-03-14T01:43:16.044Z,8.3
2023-03-14T01:48:22.752Z,8.3
2023-03-14T01:53:29.500Z,8.3
2023-03-14T01:58:36.458Z,8.3
2023-03-14T02:03:43.033Z,8.3
2023-03-14T02:08:49.703Z,8.3
2023-03-14T02:13:57.676Z,8.3
2023-03-14T02:19:04.481Z,8.3
2023-03-14T02:24:11.125Z,8.2
2023-03-14T02:29:17.870Z,8.2
2023-03-14T02:34:24.620Z,8.2
2023-03-14T02:39:31.323Z,8.2
2023-03-14T02:44:39.321Z,8.2
2023-03-14T02:49:46.046Z,8.2
2023-03-14T02:54:52.779Z,8.2
2023-03-14T02:59:59.530Z,8.2
2023-03-14T03:05:06.444Z,8.3
2023-03-14T03:10:12.980Z,8.3
2023-03-14T03:15:19.740Z,8.3
2023-03-14T03:20:26.450Z,8.3
2023-03-14T03:25:33.201Z,8.3
2023-03-14T03:30:40.035Z,8.2
2023-03-14T03:35:46.722Z,8.2
2023-03-14T03:40:54.625Z,8.2
2023-03-14T03:46:01.470Z,8.2
2023-03-14T03:51:08.130Z,8.2
2023-03-14T03:56:14.901Z,8.2
2023-03-14T04:01:21.628Z,8.2
2023-03-14T04:06:28.393Z,8.2
2023-03-14T04:11:35.063Z,8.2
2023-03-14T04:16:41.863Z,8.2
2023-03-14T04:21:48.502Z,8.2
2023-03-14T04:26:55.263Z,8.1
2023-03-14T04:32:02.063Z,8.1
2023-03-14T04:37:08.724Z,8.1
2023-03-14T04:42:15.453Z,8.1
2023-03-14T04:47:22.221Z,8.1
2023-03-14T04:52:28.934Z,8.1
2023-03-14T04:57:35.685Z,8.2
2023-03-14T05:02:42.598Z,8.2
2023-03-14T05:07:49.151Z,8.2
2023-03-14T05:12:55.877Z,8.2
2023-03-14T05:18:02.633Z,8.2
2023-03-14T05:23:09.314Z,8.3
2023-03-14T05:28:16.080Z,8.3
2023-03-14T05:38:30.788Z,8.5
2023-03-14T05:43:37.527Z,8.5
2023-03-14T05:48:44.253Z,8.6
2023-03-14T05:53:51.054Z,8.5
2023-03-14T05:58:57.723Z,8.5
2023-03-14T06:04:04.488Z,8.6
2023-03-14T06:09:12.445Z,8.6
2023-03-14T06:14:19.160Z,8.6
2023-03-14T06:19:25.895Z,8.7
2023-03-14T06:24:32.671Z,8.8
2023-03-14T06:29:39.362Z,8.8
2023-03-14T06:34:46.108Z,8.8
2023-03-14T06:39:52.850Z,8.8
2023-03-14T06:44:59.592Z,8.8
2023-03-14T06:50:06.427Z,8.8
2023-03-14T06:55:14.547Z,8.9
2023-03-14T07:00:20.993Z,9.1
2023-03-14T07:05:27.747Z,9.1
2023-03-14T07:10:34.518Z,9
2023-03-14T07:15:41.284Z,9
2023-03-14T07:20:50.382Z,9.1
2023-03-14T07:25:54.927Z,9
2023-03-14T07:31:01.485Z,9
2023-03-14T07:36:09.471Z,9
2023-03-14T07:41:16.312Z,9
2023-03-14T07:46:22.903Z,9
2023-03-14T07:51:29.632Z,9
2023-03-14T07:56:36.370Z,9.1
2023-03-14T08:01:43.057Z,9
2023-03-14T08:06:49.812Z,9
2023-03-14T08:11:58.652Z,9
2023-03-14T08:17:03.312Z,8.9
2023-03-14T08:22:09.999Z,9
2023-03-14T08:27:16.782Z,8.9
2023-03-14T08:32:23.557Z,8.9
2023-03-14T08:37:30.221Z,9
2023-03-14T08:42:37.045Z,9
2023-03-14T08:47:43.701Z,9
2023-03-14T08:52:50.506Z,9
2023-03-14T08:57:58.432Z,9
2023-03-14T09:03:05.154Z,9
2023-03-14T09:08:13.122Z,9
2023-03-14T09:13:19.869Z,9
2023-03-14T09:18:26.597Z,9
2023-03-14T09:23:33.365Z,9
2023-03-14T09:28:41.329Z,9
2023-03-14T09:33:48.040Z,9
2023-03-14T09:44:04.013Z,9
2023-03-14T09:49:10.688Z,9
2023-03-14T09:54:17.396Z,9
2023-03-14T09:59:25.395Z,9
2023-03-14T10:04:32.159Z,9
2023-03-14T10:09:40.069Z,9
2023-03-14T10:14:48.093Z,9
2023-03-14T10:19:54.975Z,9
2023-03-14T10:25:01.553Z,9.1
2023-03-14T10:30:08.370Z,9.1
2023-03-14T10:35:15.024Z,9.1
2023-03-14T10:40:21.788Z,9.1
2023-03-14T10:45:28.519Z,9.1
2023-03-14T10:50:35.232Z,9.2
2023-03-14T10:55:41.978Z,9.2
2023-03-14T11:00:48.733Z,9.2
2023-03-14T11:05:55.436Z,9.2
2023-03-14T11:11:02.189Z,9.2
2023-03-14T11:16:10.329Z,9.2
2023-03-14T11:21:16.888Z,9.2
2023-03-14T11:26:23.652Z,9.1
2023-03-14T11:31:30.429Z,9.1
2023-03-14T11:36:37.088Z,9.2
2023-03-14T11:41:43.837Z,9.2
2023-03-14T11:46:50.646Z,9.2
2023-03-14T11:51:57.310Z,9.2
2023-03-14T11:57:04.041Z,9.2
2023-03-14T12:02:10.890Z,9.1
2023-03-14T12:07:17.496Z,9.2
2023-03-14T12:12:24.236Z,9.2
2023-03-14T12:17:30.999Z,9.2
2023-03-14T12:22:37.696Z,9.2
2023-03-14T12:27:44.454Z,9.2
2023-03-14T12:32:51.278Z,9.2
2023-03-14T12:37:57.940Z,9.2
2023-03-14T12:43:04.658Z,9.2
2023-03-14T12:48:11.428Z,9.2
2023-03-14T12:53:18.131Z,9.2
2023-03-14T12:58:24.861Z,9.2
2023-03-14T13:03:31.678Z,9.2
2023-03-14T13:08:40.556Z,9.2
2023-03-14T13:13:46.698Z,9.2
2023-03-14T13:18:53.091Z,9.2
2023-03-14T13:23:59.793Z,9.2
2023-03-14T13:29:06.517Z,9.2
2023-03-14T13:34:14.566Z,9.2
2023-03-14T13:39:22.460Z,9.2
2023-03-14T13:44:29.189Z,9.3
2023-03-14T13:49:35.932Z,9
2023-03-14T13:54:42.664Z,9.1
2023-03-14T13:59:49.603Z,9.1
2023-03-14T14:04:57.495Z,9.1
2023-03-14T14:10:04.108Z,9.2
2023-03-14T14:15:10.848Z,9.2
2023-03-14T14:20:17.590Z,9.2
2023-03-14T14:25:24.293Z,9.2
2023-03-14T14:30:31.046Z,9.2
2023-03-14T14:35:37.869Z,9.2
2023-03-14T14:40:44.589Z,9.2
2023-03-14T14:45:52.479Z,9.2
2023-03-14T14:50:59.238Z,9.2
2023-03-14T14:56:05.936Z,9.2
2023-03-14T15:01:13.936Z,9.2
2023-03-14T15:06:20.689Z,9.1
2023-03-14T15:11:27.377Z,9.1
2023-03-14T15:16:34.202Z,9.1
2023-03-14T15:21:41.192Z,9.1
2023-03-14T15:26:47.655Z,9.1
2023-03-14T15:31:54.429Z,9
2023-03-14T15:37:01.098Z,9
2023-03-14T15:42:07.820Z,9
2023-03-14T15:47:14.572Z,9
2023-03-14T15:52:21.353Z,9
2023-03-14T15:57:28.032Z,9
2023-03-14T16:02:34.760Z,8.8
2023-03-14T16:07:41.564Z,8.9
2023-03-14T16:12:48.219Z,8.8
2023-03-14T16:17:54.974Z,8.8
2023-03-14T16:23:01.712Z,8.8
2023-03-14T16:28:11.428Z,8.8
2023-03-14T16:33:15.427Z,8.8
2023-03-14T16:38:21.934Z,8.8
2023-03-14T16:43:28.644Z,8.8
2023-03-14T16:48:35.403Z,8.8
2023-03-14T16:53:42.148Z,8.8
2023-03-14T16:58:48.823Z,8.8
2023-03-14T17:03:55.643Z,8.7
2023-03-14T17:09:02.332Z,8.7
2023-03-14T17:14:10.297Z,8.7
2023-03-14T17:19:18.270Z,8.7
2023-03-14T17:24:26.256Z,8.6
2023-03-14T17:29:32.988Z,8.6
2023-03-14T17:34:40.953Z,8.6
2023-03-14T17:39:48.945Z,8.6
2023-03-14T17:44:58.096Z,8.6
2023-03-14T17:55:10.375Z,8.6
2023-03-14T18:00:17.077Z,8.6
2023-03-14T18:05:23.809Z,8.6
2023-03-14T18:10:31.812Z,8.6
2023-03-14T18:15:38.556Z,8.6
2023-03-14T18:20:45.274Z,8.6
2023-03-14T18:25:53.250Z,8.5
2023-03-14T18:31:00.007Z,8.5
2023-03-14T18:36:07.990Z,8.5
2023-03-14T18:41:14.693Z,8.5
2023-03-14T18:46:21.455Z,8.5
2023-03-14T18:51:29.375Z,8.5
2023-03-14T18:56:36.158Z,8.5
2023-03-14T19:01:42.864Z,8.5
2023-03-14T19:06:49.569Z,8.4
2023-03-14T19:11:56.395Z,8.4
2023-03-14T19:17:03.054Z,8.4
2023-03-14T19:22:09.752Z,8.4
2023-03-14T19:27:16.529Z,8.4
2023-03-14T19:32:23.289Z,8.4
2023-03-14T19:37:29.979Z,8.4
2023-03-14T19:42:36.744Z,8.4
2023-03-14T19:47:43.445Z,8.4
2023-03-14T19:52:50.179Z,8.4
2023-03-14T19:57:57.001Z,8.4
2023-03-14T20:03:03.738Z,8.4
2023-03-14T20:08:10.387Z,8.4
2023-03-14T20:13:22.021Z,8.3
2023-03-14T20:18:23.860Z,8.3
2023-03-14T20:23:30.600Z,8.3
2023-03-14T20:28:37.464Z,8.3
2023-03-14T20:33:44.086Z,8.3
2023-03-14T20:38:50.831Z,8.3
2023-03-14T20:43:57.669Z,8.3
2023-03-14T20:49:04.296Z,8.3
2023-03-14T20:54:11.026Z,8.3
2023-03-14T20:59:17.792Z,8.3
2023-03-14T21:04:24.667Z,8.3
2023-03-14T21:09:31.225Z,8.3
2023-03-14T21:14:38.021Z,8.3
2023-03-14T21:19:44.725Z,8.3
2023-03-14T21:24:52.687Z,8.3
2023-03-14T21:29:59.535Z,8.2
2023-03-14T21:35:06.175Z,8.2
2023-03-14T21:40:12.923Z,8.2
2023-03-14T21:45:19.649Z,8.2
2023-03-14T21:50:26.394Z,8.2
2023-03-14T21:55:33.117Z,8.2
2023-03-14T22:00:39.858Z,8.2
2023-03-14T22:05:46.605Z,8.2
2023-03-14T22:10:53.363Z,8.2
2023-03-14T22:16:00.278Z,8.2
2023-03-14T22:21:06.777Z,8.2
2023-03-14T22:26:13.564Z,8.1
2023-03-14T22:31:20.265Z,8.1
2023-03-14T22:36:27.232Z,8.1
2023-03-14T22:41:33.753Z,8.1
2023-03-14T22:46:40.479Z,8.1
2023-03-14T22:51:47.180Z,8.1
2023-03-14T22:56:53.936Z,8.1
2023-03-14T23:02:00.684Z,8.1
2023-03-14T23:07:07.408Z,8.1
2023-03-14T23:12:14.132Z,8.1
2023-03-14T23:17:20.961Z,8.1
2023-03-14T23:22:27.611Z,8.1
2023-03-14T23:27:34.352Z,8.1
2023-03-14T23:32:41.202Z,8.1
2023-03-14T23:37:49.940Z,8.1
2023-03-14T23:42:54.569Z,8.1
2023-03-14T23:48:01.323Z,8.1
2023-03-14T23:53:08.035Z,8.1
2023-03-14T23:58:14.766Z,8
