createdAt,value
2017-10-31T00:02:03.743Z,101165.85
2017-10-31T00:04:31.230Z,101162.20
2017-10-31T00:06:58.794Z,101162.47
2017-10-31T00:09:26.402Z,101169.67
2017-10-31T00:11:53.984Z,101157.79
2017-10-31T00:14:21.592Z,101167.20
2017-10-31T00:16:49.121Z,101160.60
2017-10-31T00:19:16.679Z,101159.33
2017-10-31T00:21:44.238Z,101167.80
2017-10-31T00:24:12.384Z,101174.05
2017-10-31T00:26:39.912Z,101166.91
2017-10-31T00:29:07.407Z,101167.56
2017-10-31T00:31:34.916Z,101170.46
2017-10-31T00:34:02.584Z,101176.20
2017-10-31T00:36:30.067Z,101175.30
2017-10-31T00:38:57.533Z,101170.24
2017-10-31T00:41:25.090Z,101177.40
2017-10-31T00:43:52.896Z,101169.52
2017-10-31T00:46:20.709Z,101172.05
2017-10-31T00:48:48.458Z,101171.92
2017-10-31T00:51:17.100Z,101174.29
2017-10-31T00:53:45.219Z,101169.00
2017-10-31T00:56:13.611Z,101170.33
2017-10-31T00:58:41.132Z,101171.91
2017-10-31T01:01:08.604Z,101175.48
2017-10-31T01:03:36.092Z,101172.08
2017-10-31T01:06:03.592Z,101165.64
2017-10-31T01:08:31.040Z,101163.29
2017-10-31T01:10:58.540Z,101156.16
2017-10-31T01:13:25.984Z,101156.55
2017-10-31T01:15:53.766Z,101157.41
2017-10-31T01:18:21.239Z,101156.77
2017-10-31T01:20:49.992Z,101156.09
2017-10-31T01:23:17.484Z,101154.65
2017-10-31T01:25:45.300Z,101155.97
2017-10-31T01:28:12.811Z,101157.34
2017-10-31T01:30:40.291Z,101149.34
2017-10-31T01:33:07.790Z,101152.27
2017-10-31T01:35:35.331Z,101153.64
2017-10-31T01:38:04.112Z,101150.66
2017-10-31T01:40:31.576Z,101153.23
2017-10-31T01:43:00.403Z,101153.78
2017-10-31T01:45:27.898Z,101151.66
2017-10-31T01:47:55.454Z,101147.83
2017-10-31T01:50:22.993Z,101149.67
2017-10-31T01:52:50.536Z,101148.86
2017-10-31T01:55:18.069Z,101143.78
2017-10-31T01:57:45.644Z,101141.72
2017-10-31T02:00:13.171Z,101138.50
2017-10-31T02:02:42.670Z,101137.42
2017-10-31T02:05:10.864Z,101140.28
2017-10-31T02:07:39.225Z,101142.92
2017-10-31T02:10:06.754Z,101146.33
2017-10-31T02:12:34.259Z,101149.05
2017-10-31T02:15:01.845Z,101146.52
2017-10-31T02:17:30.437Z,101144.41
2017-10-31T02:19:57.997Z,101141.16
2017-10-31T02:22:25.525Z,101134.09
2017-10-31T02:24:53.852Z,101132.27
2017-10-31T02:27:22.111Z,101135.41
2017-10-31T02:29:50.944Z,101129.63
2017-10-31T02:32:18.478Z,101135.37
2017-10-31T02:34:46.685Z,101134.38
2017-10-31T02:37:14.236Z,101140.25
2017-10-31T02:39:41.853Z,101147.77
2017-10-31T02:42:10.046Z,101142.23
2017-10-31T02:44:38.359Z,101146.78
2017-10-31T02:47:06.949Z,101145.22
2017-10-31T02:49:36.201Z,101142.70
2017-10-31T02:52:03.778Z,101147.72
2017-10-31T02:54:31.346Z,101145.13
2017-10-31T02:56:59.817Z,101150.94
2017-10-31T02:59:27.357Z,101152.77
2017-10-31T03:01:54.915Z,101152.55
2017-10-31T03:04:22.440Z,101161.03
2017-10-31T03:06:55.059Z,101155.45
2017-10-31T03:09:22.593Z,101151.23
2017-10-31T03:11:50.173Z,101152.31
2017-10-31T03:14:17.770Z,101154.66
2017-10-31T03:16:45.344Z,101160.91
2017-10-31T03:19:13.847Z,101159.05
2017-10-31T03:21:41.732Z,101164.45
2017-10-31T03:24:09.256Z,101159.42
2017-10-31T03:26:36.779Z,101159.47
2017-10-31T03:29:04.291Z,101161.37
2017-10-31T03:31:31.832Z,101164.01
2017-10-31T03:33:59.399Z,101161.87
2017-10-31T03:36:26.985Z,101162.20
2017-10-31T03:38:54.542Z,101167.29
2017-10-31T03:41:22.077Z,101166.22
2017-10-31T03:43:49.610Z,101164.34
2017-10-31T03:46:17.184Z,101164.60
2017-10-31T03:48:44.822Z,101177.87
2017-10-31T03:51:12.905Z,101169.89
2017-10-31T03:53:42.908Z,101166.70
2017-10-31T03:56:11.445Z,101173.06
2017-10-31T03:58:39.180Z,101168.02
2017-10-31T04:01:06.755Z,101170.02
2017-10-31T04:03:34.604Z,101167.20
2017-10-31T04:06:02.739Z,101165.50
2017-10-31T04:08:30.264Z,101171.82
2017-10-31T04:10:57.808Z,101172.30
2017-10-31T04:13:26.326Z,101171.36
2017-10-31T04:15:55.151Z,101172.52
2017-10-31T04:18:24.883Z,101173.25
2017-10-31T04:20:53.160Z,101171.27
2017-10-31T04:26:02.557Z,101169.66
2017-10-31T04:28:30.110Z,101168.97
2017-10-31T04:30:57.750Z,101172.35
2017-10-31T04:33:25.417Z,101165.87
2017-10-31T04:35:52.937Z,101168.19
2017-10-31T04:38:26.153Z,101172.78
2017-10-31T04:43:35.681Z,101170.78
2017-10-31T04:46:03.333Z,101176.24
2017-10-31T04:48:30.805Z,101177.66
2017-10-31T04:50:58.270Z,101172.03
2017-10-31T04:53:25.918Z,101173.36
2017-10-31T04:55:53.512Z,101171.16
2017-10-31T04:58:21.079Z,101174.31
2017-10-31T05:00:48.690Z,101172.08
2017-10-31T05:03:16.221Z,101174.14
2017-10-31T05:05:43.890Z,101166.34
2017-10-31T05:08:11.450Z,101162.90
2017-10-31T05:10:38.950Z,101164.70
2017-10-31T05:13:06.464Z,101165.13
2017-10-31T05:15:33.971Z,101169.10
2017-10-31T05:18:01.482Z,101170.25
2017-10-31T05:20:29.003Z,101169.88
2017-10-31T05:22:56.461Z,101172.92
2017-10-31T05:25:23.957Z,101176.84
2017-10-31T05:27:51.471Z,101171.97
2017-10-31T05:30:19.106Z,101166.15
2017-10-31T05:32:46.581Z,101170.94
2017-10-31T05:35:14.120Z,101168.13
2017-10-31T05:37:41.612Z,101170.89
2017-10-31T05:40:09.142Z,101177.16
2017-10-31T05:42:36.912Z,101175.80
2017-10-31T05:45:04.445Z,101178.31
2017-10-31T05:47:31.974Z,101181.15
2017-10-31T05:49:59.477Z,101182.28
2017-10-31T05:52:27.178Z,101176.01
2017-10-31T05:54:54.679Z,101187.66
2017-10-31T05:57:22.170Z,101183.70
2017-10-31T05:59:49.666Z,101189.39
2017-10-31T06:02:17.121Z,101191.67
2017-10-31T06:04:44.629Z,101197.08
2017-10-31T06:07:12.172Z,101190.36
2017-10-31T06:09:39.706Z,101196.37
2017-10-31T06:12:07.255Z,101199.80
2017-10-31T06:14:34.776Z,101205.88
2017-10-31T06:17:02.631Z,101209.34
2017-10-31T06:19:30.137Z,101209.00
2017-10-31T06:22:03.246Z,101208.06
2017-10-31T06:24:36.386Z,101210.27
2017-10-31T06:27:09.542Z,101212.22
2017-10-31T06:29:42.589Z,101219.33
2017-10-31T06:32:10.905Z,101219.74
2017-10-31T06:34:38.426Z,101220.52
2017-10-31T06:37:05.938Z,101219.77
2017-10-31T06:39:33.466Z,101217.34
2017-10-31T06:42:00.992Z,101218.20
2017-10-31T06:44:28.589Z,101223.30
2017-10-31T06:46:56.076Z,101220.59
2017-10-31T06:49:23.876Z,101224.59
2017-10-31T06:51:51.463Z,101222.24
2017-10-31T06:54:18.941Z,101218.69
2017-10-31T06:56:46.422Z,101226.55
2017-10-31T06:59:14.047Z,101225.61
2017-10-31T07:01:41.551Z,101223.91
2017-10-31T07:04:09.032Z,101227.67
2017-10-31T07:06:36.537Z,101226.20
2017-10-31T07:09:04.045Z,101219.13
2017-10-31T07:11:31.519Z,101224.09
2017-10-31T07:13:59.069Z,101230.25
2017-10-31T07:16:26.528Z,101223.55
2017-10-31T07:18:54.067Z,101220.63
2017-10-31T07:21:21.605Z,101221.73
2017-10-31T07:23:49.102Z,101228.27
2017-10-31T07:26:16.584Z,101225.80
2017-10-31T07:28:44.153Z,101228.42
2017-10-31T07:31:11.677Z,101230.00
2017-10-31T07:33:39.162Z,101231.91
2017-10-31T07:36:06.745Z,101236.62
2017-10-31T07:38:34.353Z,101231.36
2017-10-31T07:41:01.817Z,101238.65
2017-10-31T07:43:29.316Z,101245.06
2017-10-31T07:45:56.865Z,101240.72
2017-10-31T07:48:24.639Z,101243.70
2017-10-31T07:50:52.137Z,101243.11
2017-10-31T07:53:19.710Z,101243.66
2017-10-31T07:55:49.278Z,101245.43
2017-10-31T07:58:17.268Z,101247.20
2017-10-31T08:00:44.731Z,101248.75
2017-10-31T08:03:12.186Z,101248.91
2017-10-31T08:05:39.643Z,101245.39
2017-10-31T08:08:07.210Z,101248.25
2017-10-31T08:10:34.831Z,101245.39
2017-10-31T08:13:03.631Z,101247.67
2017-10-31T08:15:31.239Z,101247.67
2017-10-31T08:17:58.755Z,101247.91
2017-10-31T08:20:26.611Z,101243.94
2017-10-31T08:22:54.120Z,101250.31
2017-10-31T08:25:21.684Z,101255.81
2017-10-31T08:27:49.203Z,101246.04
2017-10-31T08:30:16.689Z,101251.67
2017-10-31T08:32:44.250Z,101249.89
2017-10-31T08:35:11.772Z,101254.16
2017-10-31T08:37:39.259Z,101254.61
2017-10-31T08:40:07.772Z,101256.26
2017-10-31T08:42:36.059Z,101264.83
2017-10-31T08:45:03.539Z,101263.55
2017-10-31T08:47:31.079Z,101265.45
2017-10-31T08:49:58.594Z,101270.87
2017-10-31T08:52:26.125Z,101267.86
2017-10-31T08:54:54.282Z,101274.44
2017-10-31T08:57:21.832Z,101274.97
2017-10-31T08:59:49.335Z,101275.01
2017-10-31T09:02:16.841Z,101278.03
2017-10-31T09:04:44.405Z,101272.86
2017-10-31T09:07:12.669Z,101282.34
2017-10-31T09:09:40.188Z,101281.75
2017-10-31T09:12:07.753Z,101289.33
2017-10-31T09:14:35.354Z,101284.86
2017-10-31T09:17:02.878Z,101283.78
2017-10-31T09:19:30.523Z,101282.05
2017-10-31T09:21:58.068Z,101287.55
2017-10-31T09:24:25.541Z,101288.45
2017-10-31T09:26:53.226Z,101286.59
2017-10-31T09:29:21.136Z,101286.09
2017-10-31T09:31:48.702Z,101296.47
2017-10-31T09:34:16.288Z,101295.08
2017-10-31T09:36:43.793Z,101291.73
2017-10-31T09:39:11.455Z,101291.78
2017-10-31T09:41:39.181Z,101284.18
2017-10-31T09:44:06.646Z,101287.53
2017-10-31T09:46:34.178Z,101275.81
2017-10-31T09:49:01.692Z,101271.67
2017-10-31T09:51:29.279Z,101271.06
2017-10-31T09:53:57.645Z,101269.03
2017-10-31T09:56:25.215Z,101266.36
2017-10-31T09:58:52.899Z,101272.21
2017-10-31T10:01:20.411Z,101263.98
2017-10-31T10:03:48.033Z,101265.02
2017-10-31T10:06:15.573Z,101261.88
2017-10-31T10:08:43.198Z,101263.61
2017-10-31T10:11:10.743Z,101255.62
2017-10-31T10:13:38.647Z,101257.69
2017-10-31T10:16:06.183Z,101252.30
2017-10-31T10:25:22.105Z,101237.22
2017-10-31T10:27:49.794Z,101239.06
2017-10-31T10:30:17.382Z,101241.97
2017-10-31T10:32:45.076Z,101241.45
2017-10-31T10:35:13.565Z,101235.09
2017-10-31T10:37:41.107Z,101229.50
2017-10-31T10:40:08.580Z,101228.17
2017-10-31T10:42:36.139Z,101223.80
2017-10-31T10:45:03.671Z,101229.83
2017-10-31T10:47:31.149Z,101226.52
2017-10-31T10:49:58.661Z,101221.08
2017-10-31T10:52:26.224Z,101229.02
2017-10-31T10:54:53.844Z,101222.52
2017-10-31T10:57:21.319Z,101215.04
2017-10-31T10:59:48.844Z,101212.91
2017-10-31T11:02:16.384Z,101215.57
2017-10-31T11:04:43.962Z,101210.53
2017-10-31T11:07:11.574Z,101206.39
2017-10-31T11:09:39.076Z,101212.38
2017-10-31T11:12:06.684Z,101204.91
2017-10-31T11:14:34.350Z,101214.55
2017-10-31T11:17:01.869Z,101212.48
2017-10-31T11:19:29.406Z,101212.70
2017-10-31T11:21:56.950Z,101210.53
2017-10-31T11:24:24.520Z,101205.16
2017-10-31T11:26:52.078Z,101199.45
2017-10-31T11:29:19.630Z,101199.11
2017-10-31T11:31:47.106Z,101198.42
2017-10-31T11:34:14.742Z,101198.47
2017-10-31T11:36:42.268Z,101200.18
2017-10-31T11:39:09.860Z,101202.15
2017-10-31T11:41:37.394Z,101205.77
2017-10-31T11:44:04.884Z,101203.43
2017-10-31T11:46:32.463Z,101195.69
2017-10-31T11:48:59.982Z,101197.39
2017-10-31T11:51:27.548Z,101206.52
2017-10-31T11:53:55.120Z,101198.72
2017-10-31T11:56:22.641Z,101187.24
2017-10-31T11:58:50.234Z,101199.42
2017-10-31T12:01:17.855Z,101196.49
2017-10-31T12:03:45.405Z,101196.70
2017-10-31T12:06:12.866Z,101191.84
2017-10-31T12:08:40.364Z,101191.24
2017-10-31T12:11:07.866Z,101191.96
2017-10-31T12:13:35.384Z,101188.05
2017-10-31T12:16:02.916Z,101184.90
2017-10-31T12:18:30.546Z,101197.78
2017-10-31T12:23:40.521Z,101192.83
2017-10-31T12:26:08.371Z,101192.67
2017-10-31T12:28:36.838Z,101193.27
2017-10-31T12:31:04.712Z,101188.29
2017-10-31T12:33:32.430Z,101186.81
2017-10-31T12:36:00.112Z,101191.50
2017-10-31T12:38:27.641Z,101182.53
2017-10-31T12:40:55.987Z,101186.19
2017-10-31T12:43:23.593Z,101180.62
2017-10-31T12:45:52.787Z,101182.56
2017-10-31T12:48:20.616Z,101177.59
2017-10-31T12:50:48.288Z,101178.80
2017-10-31T12:53:16.047Z,101180.79
2017-10-31T12:55:43.803Z,101178.86
2017-10-31T12:58:12.360Z,101184.44
2017-10-31T13:00:39.965Z,101175.13
2017-10-31T13:03:08.703Z,101176.06
2017-10-31T13:05:36.746Z,101173.28
2017-10-31T13:08:04.420Z,101171.54
2017-10-31T13:10:32.033Z,101169.49
2017-10-31T13:12:59.682Z,101165.67
2017-10-31T13:15:28.350Z,101165.41
2017-10-31T13:17:56.308Z,101166.47
2017-10-31T13:20:23.868Z,101163.27
2017-10-31T13:22:51.479Z,101160.34
2017-10-31T13:25:19.191Z,101155.70
2017-10-31T13:27:47.116Z,101153.83
2017-10-31T13:30:14.968Z,101157.27
2017-10-31T13:32:42.772Z,101159.04
2017-10-31T13:35:10.905Z,101153.50
2017-10-31T13:37:38.809Z,101161.66
2017-10-31T13:40:06.973Z,101152.05
2017-10-31T13:42:35.535Z,101161.51
2017-10-31T13:45:03.020Z,101164.32
2017-10-31T13:47:33.655Z,101155.25
2017-10-31T13:50:01.854Z,101160.39
2017-10-31T13:52:29.861Z,101159.80
2017-10-31T13:54:57.612Z,101164.11
2017-10-31T13:57:25.109Z,101167.34
2017-10-31T13:59:52.705Z,101165.69
2017-10-31T14:02:21.460Z,101167.72
2017-10-31T14:04:54.186Z,101172.77
2017-10-31T14:07:21.946Z,101162.88
2017-10-31T14:09:50.967Z,101165.10
2017-10-31T14:12:18.860Z,101162.16
2017-10-31T14:14:46.604Z,101161.63
2017-10-31T14:17:14.158Z,101154.16
2017-10-31T14:19:42.065Z,101158.50
2017-10-31T14:22:09.749Z,101158.73
2017-10-31T14:24:39.258Z,101155.42
2017-10-31T14:27:06.790Z,101153.13
2017-10-31T14:29:34.298Z,101149.25
2017-10-31T14:32:01.837Z,101150.32
2017-10-31T14:34:29.419Z,101145.25
2017-10-31T14:36:56.995Z,101140.28
2017-10-31T14:39:24.504Z,101143.89
2017-10-31T14:41:52.025Z,101139.48
2017-10-31T14:44:19.569Z,101143.05
2017-10-31T14:46:47.489Z,101138.39
2017-10-31T14:49:16.311Z,101145.12
2017-10-31T14:51:43.866Z,101134.72
2017-10-31T14:54:11.488Z,101129.03
2017-10-31T14:56:39.051Z,101134.70
2017-10-31T14:59:06.757Z,101130.23
2017-10-31T15:01:34.248Z,101131.94
2017-10-31T15:04:01.766Z,101132.45
2017-10-31T15:06:29.279Z,101130.55
2017-10-31T15:08:58.098Z,101127.23
2017-10-31T15:11:25.734Z,101121.50
2017-10-31T15:13:54.742Z,101120.48
2017-10-31T15:16:22.909Z,101120.19
2017-10-31T15:18:50.452Z,101112.58
2017-10-31T15:21:20.283Z,101123.00
2017-10-31T15:23:48.996Z,101118.25
2017-10-31T15:26:17.209Z,101120.52
2017-10-31T15:28:44.942Z,101112.92
2017-10-31T15:31:15.247Z,101117.05
2017-10-31T15:33:44.397Z,101113.81
2017-10-31T15:36:12.722Z,101117.36
2017-10-31T15:38:40.533Z,101112.58
2017-10-31T15:41:08.512Z,101117.19
2017-10-31T15:43:37.071Z,101116.94
2017-10-31T15:46:04.641Z,101123.09
2017-10-31T15:48:32.187Z,101131.02
2017-10-31T15:50:59.660Z,101122.32
2017-10-31T15:53:27.181Z,101123.37
2017-10-31T15:55:54.720Z,101127.25
2017-10-31T15:58:22.253Z,101127.43
2017-10-31T16:00:49.788Z,101127.02
2017-10-31T16:03:17.297Z,101129.55
2017-10-31T16:05:45.071Z,101129.92
2017-10-31T16:08:12.633Z,101127.53
2017-10-31T16:10:40.204Z,101126.69
2017-10-31T16:13:07.681Z,101131.83
2017-10-31T16:15:35.201Z,101136.51
2017-10-31T16:18:02.687Z,101138.75
2017-10-31T16:20:30.341Z,101145.91
2017-10-31T16:22:57.836Z,101148.13
2017-10-31T16:25:25.400Z,101143.87
2017-10-31T16:27:52.871Z,101147.34
2017-10-31T16:30:20.472Z,101145.86
2017-10-31T16:32:47.932Z,101139.23
2017-10-31T16:35:15.447Z,101139.45
2017-10-31T16:37:42.960Z,101132.58
2017-10-31T16:40:10.577Z,101143.18
2017-10-31T16:42:38.122Z,101144.53
2017-10-31T16:45:05.604Z,101140.02
2017-10-31T16:47:33.173Z,101147.81
2017-10-31T16:50:00.654Z,101151.52
2017-10-31T16:52:28.115Z,101152.20
2017-10-31T16:54:55.640Z,101146.97
2017-10-31T16:57:23.124Z,101144.70
2017-10-31T16:59:50.608Z,101149.03
2017-10-31T17:02:18.114Z,101146.61
2017-10-31T17:04:45.627Z,101152.00
2017-10-31T17:07:18.134Z,101151.05
2017-10-31T17:09:45.608Z,101147.97
2017-10-31T17:12:13.116Z,101147.15
2017-10-31T17:14:40.644Z,101152.04
2017-10-31T17:17:08.277Z,101153.49
2017-10-31T17:19:35.789Z,101149.80
2017-10-31T17:22:03.253Z,101153.52
2017-10-31T17:24:30.774Z,101159.20
2017-10-31T17:26:58.269Z,101158.22
2017-10-31T17:29:25.825Z,101165.73
2017-10-31T17:31:53.312Z,101159.89
2017-10-31T17:34:20.863Z,101162.83
2017-10-31T17:36:48.349Z,101166.27
2017-10-31T17:39:15.899Z,101166.59
2017-10-31T17:41:43.384Z,101165.00
2017-10-31T17:44:10.902Z,101164.09
2017-10-31T17:46:43.522Z,101165.83
2017-10-31T17:49:11.022Z,101166.14
2017-10-31T17:51:38.518Z,101166.14
2017-10-31T17:54:06.036Z,101169.83
2017-10-31T17:56:33.645Z,101174.88
2017-10-31T17:59:01.393Z,101167.56
2017-10-31T18:01:29.021Z,101170.21
2017-10-31T18:03:56.585Z,101164.53
2017-10-31T18:06:24.118Z,101162.89
2017-10-31T18:08:51.650Z,101162.32
2017-10-31T18:11:19.132Z,101168.82
2017-10-31T18:13:46.673Z,101164.59
2017-10-31T18:16:14.465Z,101157.05
2017-10-31T18:18:46.513Z,101156.14
2017-10-31T18:21:14.104Z,101153.13
2017-10-31T18:23:41.704Z,101151.50
2017-10-31T18:26:09.252Z,101144.62
2017-10-31T18:28:37.702Z,101147.77
2017-10-31T18:31:05.234Z,101155.44
2017-10-31T18:33:32.774Z,101145.25
2017-10-31T18:36:00.453Z,101146.29
2017-10-31T18:38:27.965Z,101140.20
2017-10-31T18:40:55.514Z,101139.82
2017-10-31T18:43:23.008Z,101141.17
2017-10-31T18:45:51.505Z,101138.14
2017-10-31T18:48:19.050Z,101144.42
2017-10-31T18:50:47.390Z,101141.89
2017-10-31T18:53:14.866Z,101136.84
2017-10-31T18:55:42.548Z,101145.77
2017-10-31T18:58:10.131Z,101134.86
2017-10-31T19:00:37.742Z,101123.59
2017-10-31T19:03:05.638Z,101117.09
2017-10-31T19:05:33.201Z,101112.98
2017-10-31T19:08:00.739Z,101116.43
2017-10-31T19:10:28.235Z,101123.47
2017-10-31T19:12:56.232Z,101117.59
2017-10-31T19:15:23.742Z,101123.97
2017-10-31T19:17:51.299Z,101118.39
2017-10-31T19:20:18.813Z,101109.09
2017-10-31T19:22:46.359Z,101104.22
2017-10-31T19:25:13.883Z,101102.43
2017-10-31T19:27:41.403Z,101106.38
2017-10-31T19:30:08.906Z,101111.93
2017-10-31T19:32:36.711Z,101109.44
2017-10-31T19:35:04.325Z,101112.09
2017-10-31T19:37:31.988Z,101113.28
2017-10-31T19:39:59.559Z,101109.34
2017-10-31T19:42:27.146Z,101105.01
2017-10-31T19:44:54.697Z,101107.56
2017-10-31T19:47:27.439Z,101098.79
2017-10-31T19:49:54.985Z,101100.53
2017-10-31T19:52:22.554Z,101093.90
2017-10-31T19:54:50.051Z,101097.31
2017-10-31T19:57:17.607Z,101098.26
2017-10-31T19:59:45.642Z,101091.25
2017-10-31T20:02:13.212Z,101094.37
2017-10-31T20:04:40.778Z,101088.55
2017-10-31T20:07:08.435Z,101083.09
2017-10-31T20:09:36.033Z,101086.39
2017-10-31T20:12:04.391Z,101083.75
2017-10-31T20:14:32.059Z,101086.52
2017-10-31T20:16:59.727Z,101084.83
2017-10-31T20:19:27.297Z,101081.89
2017-10-31T20:21:54.865Z,101085.20
2017-10-31T20:24:22.499Z,101082.83
2017-10-31T20:26:50.094Z,101083.65
2017-10-31T20:29:17.669Z,101077.13
2017-10-31T20:31:45.289Z,101074.95
2017-10-31T20:34:12.847Z,101077.10
2017-10-31T20:36:40.457Z,101074.80
2017-10-31T20:39:07.968Z,101069.34
2017-10-31T20:41:35.555Z,101070.67
2017-10-31T20:44:03.075Z,101066.45
2017-10-31T20:46:30.565Z,101065.09
2017-10-31T20:48:58.083Z,101063.77
2017-10-31T20:51:25.576Z,101063.08
2017-10-31T20:53:53.280Z,101063.34
2017-10-31T20:56:20.750Z,101058.01
2017-10-31T20:58:48.277Z,101055.89
2017-10-31T21:01:15.777Z,101055.64
2017-10-31T21:03:43.235Z,101052.20
2017-10-31T21:06:10.919Z,101047.72
2017-10-31T21:08:38.464Z,101038.41
2017-10-31T21:11:05.995Z,101039.89
2017-10-31T21:13:33.496Z,101034.56
2017-10-31T21:16:00.998Z,101031.25
2017-10-31T21:18:28.472Z,101032.47
2017-10-31T21:20:56.004Z,101032.88
2017-10-31T21:23:23.487Z,101027.34
2017-10-31T21:25:51.111Z,101023.78
2017-10-31T21:28:18.790Z,101022.20
2017-10-31T21:30:46.282Z,101022.20
2017-10-31T21:33:13.741Z,101010.83
2017-10-31T21:35:41.290Z,101013.07
2017-10-31T21:38:08.765Z,101012.69
2017-10-31T21:40:36.263Z,101015.20
2017-10-31T21:43:03.836Z,101011.62
2017-10-31T21:45:31.303Z,101008.34
