createdAt,value
2017-09-30T00:00:36.020Z,0
2017-09-30T00:01:36.634Z,0
2017-09-30T00:02:37.254Z,0
2017-09-30T00:03:37.863Z,0
2017-09-30T00:04:38.475Z,0
2017-09-30T00:05:39.237Z,0
2017-09-30T00:06:39.851Z,0
2017-09-30T00:07:40.463Z,0
2017-09-30T00:08:41.076Z,0
2017-09-30T00:09:41.689Z,0
2017-09-30T00:10:42.452Z,0
2017-09-30T00:11:43.065Z,0
2017-09-30T00:12:43.715Z,0
2017-09-30T00:13:44.330Z,0
2017-09-30T00:14:44.941Z,0
2017-09-30T00:15:45.703Z,0
2017-09-30T00:16:46.324Z,0
2017-09-30T00:17:46.939Z,0
2017-09-30T00:18:47.555Z,0
2017-09-30T00:19:48.165Z,0
2017-09-30T00:20:48.933Z,0
2017-09-30T00:21:49.545Z,0
2017-09-30T00:22:50.187Z,0
2017-09-30T00:23:50.799Z,0
2017-09-30T00:24:51.417Z,0
2017-09-30T00:25:52.182Z,0
2017-09-30T00:26:52.791Z,0
2017-09-30T00:27:53.405Z,0
2017-09-30T00:28:54.017Z,0
2017-09-30T00:29:54.629Z,0
2017-09-30T00:30:55.399Z,0
2017-09-30T00:31:56.008Z,0
2017-09-30T00:32:56.627Z,0
2017-09-30T00:33:57.242Z,0
2017-09-30T00:34:57.850Z,0
2017-09-30T00:35:58.612Z,0
2017-09-30T00:36:59.224Z,0
2017-09-30T00:37:59.836Z,0
2017-09-30T00:39:00.449Z,0
2017-09-30T00:40:01.061Z,0
2017-09-30T00:41:01.824Z,0
2017-09-30T00:42:02.438Z,0
2017-09-30T00:43:03.051Z,0
2017-09-30T00:44:03.692Z,0
2017-09-30T00:45:04.306Z,0
2017-09-30T00:46:05.073Z,0
2017-09-30T00:47:05.684Z,0
2017-09-30T00:48:06.328Z,0
2017-09-30T00:49:06.941Z,0
2017-09-30T00:50:07.554Z,0
2017-09-30T00:51:08.323Z,0
2017-09-30T00:52:08.963Z,0
2017-09-30T00:53:09.575Z,0
2017-09-30T00:54:10.189Z,0
2017-09-30T00:55:10.805Z,0
2017-09-30T00:56:11.565Z,0
2017-09-30T00:57:12.176Z,0
2017-09-30T00:58:12.789Z,0
2017-09-30T00:59:13.403Z,0
2017-09-30T01:00:14.017Z,0
2017-09-30T01:01:14.789Z,0
2017-09-30T01:02:15.394Z,0
2017-09-30T01:03:16.009Z,0
2017-09-30T01:04:16.626Z,0
2017-09-30T01:05:17.272Z,0
2017-09-30T01:06:18.037Z,0
2017-09-30T01:07:18.652Z,0
2017-09-30T01:08:19.263Z,0
2017-09-30T01:09:19.876Z,0
2017-09-30T01:10:20.488Z,0
2017-09-30T01:11:21.249Z,0
2017-09-30T01:12:21.892Z,0
2017-09-30T01:13:22.504Z,0
2017-09-30T01:14:23.115Z,0
2017-09-30T01:15:23.727Z,0
2017-09-30T01:16:24.496Z,0
2017-09-30T01:17:25.138Z,0
2017-09-30T01:18:25.755Z,0
2017-09-30T01:19:26.364Z,0
2017-09-30T01:20:26.977Z,0
2017-09-30T01:21:27.776Z,0
2017-09-30T01:22:28.384Z,0
2017-09-30T01:23:28.995Z,0
2017-09-30T01:24:29.607Z,0
2017-09-30T01:25:30.226Z,0
2017-09-30T01:26:30.984Z,0
2017-09-30T01:27:31.596Z,0
2017-09-30T01:28:32.215Z,0
2017-09-30T01:29:32.823Z,0
2017-09-30T01:30:33.436Z,0
2017-09-30T01:31:34.199Z,0
2017-09-30T01:32:34.816Z,0
2017-09-30T01:33:35.439Z,0
2017-09-30T01:34:36.042Z,0
2017-09-30T01:35:36.659Z,0
2017-09-30T01:36:37.424Z,0
2017-09-30T01:37:38.038Z,0
2017-09-30T01:38:38.647Z,0
2017-09-30T01:39:39.258Z,0
2017-09-30T01:40:39.870Z,0
2017-09-30T01:41:40.663Z,0
2017-09-30T01:42:41.276Z,0
2017-09-30T01:43:41.890Z,0
2017-09-30T01:44:42.504Z,0
2017-09-30T01:45:43.115Z,0
2017-09-30T01:46:43.877Z,0
2017-09-30T01:47:44.490Z,0
2017-09-30T01:48:45.101Z,0
2017-09-30T01:49:45.719Z,0
2017-09-30T01:50:46.333Z,0
2017-09-30T01:51:47.092Z,0
2017-09-30T01:52:47.711Z,0
2017-09-30T01:53:48.319Z,0
2017-09-30T01:54:48.930Z,0
2017-09-30T01:55:49.542Z,0
2017-09-30T01:56:50.153Z,0
2017-09-30T01:57:50.925Z,0
2017-09-30T01:58:51.537Z,0
2017-09-30T01:59:52.146Z,0
2017-09-30T02:00:52.758Z,0
2017-09-30T02:01:53.372Z,0
2017-09-30T02:02:54.134Z,0
2017-09-30T02:03:54.747Z,0
2017-09-30T02:04:55.356Z,0
2017-09-30T02:05:55.999Z,0
2017-09-30T02:06:56.610Z,0
2017-09-30T02:07:57.372Z,0
2017-09-30T02:08:57.983Z,0
2017-09-30T02:09:58.596Z,0
2017-09-30T02:10:59.207Z,0
2017-09-30T02:11:59.820Z,0
2017-09-30T02:13:00.582Z,0
2017-09-30T02:14:01.194Z,0
2017-09-30T02:15:01.813Z,0
2017-09-30T02:16:02.423Z,0
2017-09-30T02:17:03.043Z,0
2017-09-30T02:18:03.801Z,0
2017-09-30T02:19:04.416Z,0
2017-09-30T02:20:05.027Z,0
2017-09-30T02:21:05.641Z,0
2017-09-30T02:22:06.287Z,0
2017-09-30T02:23:07.051Z,0
2017-09-30T02:24:07.660Z,0
2017-09-30T02:25:08.272Z,0
2017-09-30T02:26:08.884Z,0
2017-09-30T02:27:09.524Z,0
2017-09-30T02:28:10.291Z,0
2017-09-30T02:29:10.901Z,0
2017-09-30T02:30:11.515Z,0
2017-09-30T02:31:12.132Z,0
2017-09-30T02:32:12.740Z,0
2017-09-30T02:33:13.504Z,0
2017-09-30T02:34:14.123Z,0
2017-09-30T02:35:14.734Z,0
2017-09-30T02:36:15.349Z,0
2017-09-30T02:37:15.959Z,0
2017-09-30T02:38:16.570Z,0
2017-09-30T02:39:17.181Z,0
2017-09-30T02:40:17.792Z,0
2017-09-30T02:41:18.553Z,0
2017-09-30T02:42:19.172Z,0
2017-09-30T02:43:19.779Z,0
2017-09-30T02:44:20.389Z,0
2017-09-30T02:45:21.002Z,0
2017-09-30T02:46:21.763Z,0
2017-09-30T02:47:22.381Z,0
2017-09-30T02:48:22.993Z,0
2017-09-30T02:49:23.631Z,0
2017-09-30T02:50:24.280Z,0
2017-09-30T02:51:25.046Z,0
2017-09-30T02:52:25.655Z,0
2017-09-30T02:53:26.265Z,0
2017-09-30T02:54:26.885Z,0
2017-09-30T02:55:27.487Z,0
2017-09-30T02:56:28.249Z,0
2017-09-30T02:57:28.863Z,0
2017-09-30T02:58:29.475Z,0
2017-09-30T02:59:30.123Z,0
2017-09-30T03:00:30.734Z,0
2017-09-30T03:01:31.528Z,0
2017-09-30T03:02:32.145Z,0
2017-09-30T03:03:32.788Z,0
2017-09-30T03:04:33.399Z,0
2017-09-30T03:05:34.016Z,0
2017-09-30T03:06:34.773Z,0
2017-09-30T03:07:35.386Z,0
2017-09-30T03:08:35.999Z,0
2017-09-30T03:09:36.616Z,0
2017-09-30T03:10:37.257Z,0
2017-09-30T03:11:38.019Z,0
2017-09-30T03:12:38.633Z,0
2017-09-30T03:13:39.244Z,0
2017-09-30T03:14:39.857Z,0
2017-09-30T03:15:40.468Z,0
2017-09-30T03:16:41.230Z,0
2017-09-30T03:17:41.842Z,0
2017-09-30T03:18:42.453Z,0
2017-09-30T03:19:43.065Z,0
2017-09-30T03:20:43.679Z,0
2017-09-30T03:21:44.441Z,0
2017-09-30T03:22:45.059Z,0
2017-09-30T03:23:45.675Z,0
2017-09-30T03:24:46.283Z,0
2017-09-30T03:25:46.894Z,0
2017-09-30T03:26:47.689Z,0
2017-09-30T03:27:48.338Z,0
2017-09-30T03:28:48.949Z,0
2017-09-30T03:29:49.564Z,0
2017-09-30T03:30:50.175Z,0
2017-09-30T03:31:50.937Z,0
2017-09-30T03:32:51.555Z,0
2017-09-30T03:33:52.172Z,0
2017-09-30T03:34:52.779Z,0
2017-09-30T03:35:53.397Z,0
2017-09-30T03:36:54.155Z,0
2017-09-30T03:37:54.773Z,0
2017-09-30T03:38:55.380Z,0
2017-09-30T03:39:55.999Z,0
2017-09-30T03:40:56.613Z,0
2017-09-30T03:41:57.377Z,0
2017-09-30T03:42:57.985Z,0
2017-09-30T03:43:58.634Z,0
2017-09-30T03:44:59.244Z,0
2017-09-30T03:45:59.857Z,0
2017-09-30T03:47:00.622Z,0
2017-09-30T03:48:01.232Z,0
2017-09-30T03:49:01.875Z,0
2017-09-30T03:50:02.489Z,0
2017-09-30T03:51:03.106Z,0
2017-09-30T03:52:03.870Z,0
2017-09-30T03:53:04.481Z,0
2017-09-30T03:54:05.096Z,0
2017-09-30T03:55:05.714Z,0
2017-09-30T03:56:06.322Z,0
2017-09-30T03:57:07.084Z,0
2017-09-30T03:58:07.703Z,0
2017-09-30T03:59:08.316Z,0
2017-09-30T04:00:08.957Z,0
2017-09-30T04:01:09.568Z,0
2017-09-30T04:02:10.331Z,0
2017-09-30T04:03:10.946Z,0
2017-09-30T04:04:11.558Z,0
2017-09-30T04:05:12.172Z,0
2017-09-30T04:06:12.782Z,0
2017-09-30T04:07:13.545Z,0
2017-09-30T04:08:14.159Z,0
2017-09-30T04:09:14.800Z,0
2017-09-30T04:10:15.419Z,0
2017-09-30T04:11:16.030Z,0
2017-09-30T04:12:16.790Z,0
2017-09-30T04:13:17.404Z,0
2017-09-30T04:14:18.050Z,0
2017-09-30T04:15:18.658Z,0
2017-09-30T04:16:19.271Z,0
2017-09-30T04:17:20.034Z,0
2017-09-30T04:18:20.647Z,0
2017-09-30T04:19:21.263Z,0
2017-09-30T04:20:21.873Z,0
2017-09-30T04:21:22.520Z,0
2017-09-30T04:22:23.284Z,0
2017-09-30T04:23:23.895Z,0
2017-09-30T04:24:24.508Z,0
2017-09-30T04:25:25.118Z,0
2017-09-30T04:26:25.730Z,0
2017-09-30T04:27:26.497Z,0
2017-09-30T04:28:27.107Z,0
2017-09-30T04:29:27.719Z,0
2017-09-30T04:30:28.330Z,0
2017-09-30T04:31:28.948Z,0
2017-09-30T04:32:29.705Z,0
2017-09-30T04:33:30.319Z,0
2017-09-30T04:34:30.959Z,0
2017-09-30T04:35:31.574Z,0
2017-09-30T04:36:32.185Z,0
2017-09-30T04:37:32.947Z,0
2017-09-30T04:38:33.558Z,0
2017-09-30T04:39:34.172Z,0
2017-09-30T04:40:34.783Z,0
2017-09-30T04:41:35.399Z,0
2017-09-30T04:42:36.157Z,0
2017-09-30T04:43:36.770Z,0
2017-09-30T04:44:37.388Z,0
2017-09-30T04:45:37.997Z,0
2017-09-30T04:46:38.614Z,0
2017-09-30T04:47:39.374Z,0
2017-09-30T04:48:39.988Z,0
2017-09-30T04:49:40.598Z,0
2017-09-30T04:50:41.214Z,0
2017-09-30T04:51:41.823Z,0
2017-09-30T04:52:42.589Z,0
2017-09-30T04:53:43.198Z,0
2017-09-30T04:54:43.809Z,0
2017-09-30T04:55:44.421Z,0
2017-09-30T04:56:45.032Z,0
2017-09-30T04:57:45.824Z,0
2017-09-30T04:58:46.439Z,0
2017-09-30T04:59:47.048Z,0
2017-09-30T05:00:47.661Z,0
2017-09-30T05:01:48.274Z,0
2017-09-30T05:02:49.036Z,0
2017-09-30T05:03:49.650Z,0
2017-09-30T05:04:50.260Z,0
2017-09-30T05:05:50.877Z,0
2017-09-30T05:06:51.492Z,0
2017-09-30T05:07:52.251Z,0
2017-09-30T05:08:52.862Z,0
2017-09-30T05:09:53.474Z,0
2017-09-30T05:10:54.086Z,0
2017-09-30T05:11:54.727Z,0
2017-09-30T05:12:55.488Z,0
2017-09-30T05:13:56.101Z,0
2017-09-30T05:14:56.712Z,0
2017-09-30T05:15:57.328Z,0
2017-09-30T05:16:57.938Z,4
2017-09-30T05:17:58.731Z,4
2017-09-30T05:18:59.371Z,0
2017-09-30T05:19:59.992Z,0
2017-09-30T05:21:00.634Z,4
2017-09-30T05:22:01.246Z,0
2017-09-30T05:23:02.007Z,0
2017-09-30T05:24:02.620Z,4
2017-09-30T05:25:03.237Z,0
2017-09-30T05:26:03.847Z,0
2017-09-30T05:27:04.458Z,4
2017-09-30T05:28:05.370Z,4
2017-09-30T05:29:05.980Z,4
2017-09-30T05:30:06.593Z,4
2017-09-30T05:31:07.213Z,4
2017-09-30T05:32:07.822Z,4
2017-09-30T05:33:08.586Z,4
2017-09-30T05:34:09.233Z,4
2017-09-30T05:35:09.841Z,4
2017-09-30T05:36:10.450Z,4
2017-09-30T05:37:11.098Z,8
2017-09-30T05:38:11.864Z,8
2017-09-30T05:39:12.510Z,8
2017-09-30T05:40:13.120Z,8
2017-09-30T05:41:13.733Z,12
2017-09-30T05:42:14.346Z,12
2017-09-30T05:43:15.215Z,12
2017-09-30T05:44:15.831Z,12
2017-09-30T05:45:16.474Z,16
2017-09-30T05:46:17.086Z,16
2017-09-30T05:47:17.704Z,16
2017-09-30T05:48:18.497Z,20
2017-09-30T05:49:19.111Z,20
2017-09-30T05:50:19.730Z,20
2017-09-30T05:51:20.341Z,20
2017-09-30T05:52:20.979Z,20
2017-09-30T05:53:21.719Z,20
2017-09-30T05:54:22.333Z,20
2017-09-30T05:55:22.945Z,20
2017-09-30T05:56:23.559Z,20
2017-09-30T05:57:24.174Z,24
2017-09-30T05:58:24.937Z,24
2017-09-30T05:59:25.550Z,28
2017-09-30T06:00:26.185Z,28
2017-09-30T06:01:26.786Z,28
2017-09-30T06:02:27.401Z,28
2017-09-30T06:03:28.161Z,28
2017-09-30T06:04:28.776Z,28
2017-09-30T06:05:29.389Z,28
2017-09-30T06:06:30.039Z,32
2017-09-30T06:07:30.649Z,32
2017-09-30T06:08:31.562Z,32
2017-09-30T06:09:32.190Z,36
2017-09-30T06:10:32.788Z,40
2017-09-30T06:11:33.399Z,40
2017-09-30T06:12:34.043Z,40
2017-09-30T06:13:34.684Z,40
2017-09-30T06:14:35.298Z,44
2017-09-30T06:15:35.920Z,44
2017-09-30T06:16:36.560Z,44
2017-09-30T06:17:37.331Z,44
2017-09-30T06:18:37.941Z,48
2017-09-30T06:19:38.555Z,48
2017-09-30T06:20:39.167Z,48
2017-09-30T06:21:39.784Z,48
2017-09-30T06:22:40.553Z,52
2017-09-30T06:23:41.169Z,52
2017-09-30T06:24:41.782Z,52
2017-09-30T06:25:42.392Z,52
2017-09-30T06:26:43.036Z,52
2017-09-30T06:27:43.809Z,52
2017-09-30T06:28:44.449Z,48
2017-09-30T06:29:45.061Z,48
2017-09-30T06:30:45.675Z,52
2017-09-30T06:31:46.290Z,48
2017-09-30T06:32:47.059Z,52
2017-09-30T06:33:47.708Z,52
2017-09-30T06:34:48.357Z,52
2017-09-30T06:35:48.964Z,52
2017-09-30T06:36:49.581Z,52
2017-09-30T06:37:50.343Z,52
2017-09-30T06:38:50.954Z,56
2017-09-30T06:39:51.568Z,52
2017-09-30T06:40:52.181Z,52
2017-09-30T06:41:52.794Z,56
2017-09-30T06:42:53.562Z,56
2017-09-30T06:43:54.173Z,56
2017-09-30T06:44:54.785Z,56
2017-09-30T06:45:55.429Z,56
2017-09-30T06:46:56.041Z,60
2017-09-30T06:47:56.809Z,60
2017-09-30T06:48:57.427Z,64
2017-09-30T06:49:58.037Z,64
2017-09-30T06:50:58.649Z,68
2017-09-30T06:51:59.261Z,68
2017-09-30T06:53:00.026Z,64
2017-09-30T06:54:00.638Z,68
2017-09-30T06:55:01.285Z,64
2017-09-30T06:56:01.898Z,68
2017-09-30T06:57:02.539Z,68
2017-09-30T06:58:03.304Z,68
2017-09-30T06:59:03.918Z,72
2017-09-30T07:00:04.532Z,76
2017-09-30T07:01:05.147Z,72
2017-09-30T07:02:05.760Z,80
2017-09-30T07:03:06.523Z,80
2017-09-30T07:04:07.136Z,84
2017-09-30T07:05:07.749Z,88
2017-09-30T07:06:08.371Z,100
2017-09-30T07:07:09.015Z,112
2017-09-30T07:08:09.781Z,120
2017-09-30T07:09:10.401Z,124
2017-09-30T07:10:11.018Z,124
2017-09-30T07:11:11.659Z,116
2017-09-30T07:12:12.305Z,132
2017-09-30T07:13:13.073Z,136
2017-09-30T07:14:13.686Z,136
2017-09-30T07:15:14.301Z,140
2017-09-30T07:16:14.918Z,144
2017-09-30T07:17:15.533Z,152
2017-09-30T07:18:16.299Z,160
2017-09-30T07:19:16.941Z,164
2017-09-30T07:20:17.558Z,168
2017-09-30T07:21:18.175Z,176
2017-09-30T07:22:18.795Z,180
2017-09-30T07:23:19.564Z,184
2017-09-30T07:24:20.211Z,180
2017-09-30T07:25:20.855Z,188
2017-09-30T07:26:21.471Z,180
2017-09-30T07:27:22.086Z,164
2017-09-30T07:28:22.851Z,172
2017-09-30T07:29:23.472Z,172
2017-09-30T07:30:24.085Z,168
2017-09-30T07:31:24.701Z,172
2017-09-30T07:32:25.346Z,152
2017-09-30T07:33:26.113Z,152
2017-09-30T07:34:26.728Z,160
2017-09-30T07:35:27.351Z,148
2017-09-30T07:36:27.966Z,160
2017-09-30T07:37:28.585Z,160
2017-09-30T07:38:29.354Z,148
2017-09-30T07:39:29.968Z,148
2017-09-30T07:40:30.613Z,144
2017-09-30T07:41:31.229Z,148
2017-09-30T07:42:31.850Z,156
2017-09-30T07:43:32.611Z,152
2017-09-30T07:44:33.257Z,152
2017-09-30T07:45:33.873Z,156
2017-09-30T07:46:34.490Z,156
2017-09-30T07:47:35.104Z,176
2017-09-30T07:48:35.871Z,172
2017-09-30T07:49:36.487Z,180
2017-09-30T07:50:37.103Z,180
2017-09-30T07:51:37.720Z,172
2017-09-30T07:52:38.336Z,172
2017-09-30T07:53:39.103Z,184
2017-09-30T07:54:39.720Z,196
2017-09-30T07:55:40.342Z,212
2017-09-30T07:56:40.960Z,192
2017-09-30T07:57:41.605Z,208
2017-09-30T07:58:42.471Z,212
2017-09-30T07:59:43.090Z,192
2017-09-30T08:00:43.708Z,180
2017-09-30T08:01:44.322Z,176
2017-09-30T08:02:44.939Z,168
2017-09-30T08:03:45.713Z,168
2017-09-30T08:04:46.333Z,168
2017-09-30T08:05:46.944Z,192
2017-09-30T08:06:47.561Z,184
2017-09-30T08:07:48.177Z,184
2017-09-30T08:08:48.941Z,188
2017-09-30T08:09:49.556Z,188
2017-09-30T08:10:50.176Z,208
2017-09-30T08:11:50.790Z,200
2017-09-30T08:12:51.407Z,200
2017-09-30T08:13:52.172Z,196
2017-09-30T08:14:52.789Z,224
2017-09-30T08:15:53.405Z,228
2017-09-30T08:16:54.020Z,228
2017-09-30T08:17:54.637Z,224
2017-09-30T08:18:55.402Z,204
2017-09-30T08:19:56.019Z,212
2017-09-30T08:20:56.635Z,248
2017-09-30T08:21:57.251Z,236
2017-09-30T08:22:57.865Z,264
2017-09-30T08:23:58.634Z,272
2017-09-30T08:24:59.250Z,292
2017-09-30T08:25:59.865Z,268
2017-09-30T08:27:00.488Z,216
2017-09-30T08:28:01.105Z,204
2017-09-30T08:29:01.899Z,200
2017-09-30T08:30:02.519Z,204
2017-09-30T08:31:03.140Z,204
2017-09-30T08:32:03.786Z,200
2017-09-30T08:33:04.407Z,200
2017-09-30T08:34:05.170Z,204
2017-09-30T08:35:05.820Z,224
2017-09-30T08:36:06.470Z,224
2017-09-30T08:37:07.085Z,244
2017-09-30T08:38:07.705Z,248
2017-09-30T08:39:08.470Z,256
2017-09-30T08:40:09.093Z,272
2017-09-30T08:41:09.712Z,284
2017-09-30T08:42:10.326Z,272
2017-09-30T08:43:10.941Z,288
2017-09-30T08:44:11.709Z,348
2017-09-30T08:45:12.330Z,360
2017-09-30T08:46:12.975Z,352
2017-09-30T08:47:13.592Z,340
2017-09-30T08:48:14.215Z,356
2017-09-30T08:49:14.978Z,336
2017-09-30T08:50:15.597Z,324
2017-09-30T08:51:16.216Z,292
2017-09-30T08:52:16.830Z,316
2017-09-30T08:53:17.482Z,308
2017-09-30T08:54:18.272Z,328
2017-09-30T08:55:18.871Z,356
2017-09-30T08:56:19.485Z,400
2017-09-30T08:57:20.100Z,360
2017-09-30T08:58:20.746Z,448
2017-09-30T08:59:21.512Z,444
2017-09-30T09:00:22.131Z,420
2017-09-30T09:01:22.778Z,452
2017-09-30T09:02:23.394Z,456
2017-09-30T09:03:24.016Z,484
2017-09-30T09:04:24.787Z,472
2017-09-30T09:05:25.401Z,496
2017-09-30T09:06:26.046Z,512
2017-09-30T09:07:26.664Z,508
2017-09-30T09:08:27.279Z,544
2017-09-30T09:09:28.052Z,448
2017-09-30T09:10:28.666Z,488
2017-09-30T09:11:29.283Z,448
2017-09-30T09:12:29.902Z,436
2017-09-30T09:13:30.520Z,480
2017-09-30T09:14:31.292Z,444
2017-09-30T09:15:31.914Z,456
2017-09-30T09:16:32.533Z,420
2017-09-30T09:17:33.179Z,440
2017-09-30T09:18:33.798Z,408
2017-09-30T09:19:34.564Z,384
2017-09-30T09:20:35.180Z,372
2017-09-30T09:21:35.799Z,376
2017-09-30T09:22:36.414Z,372
2017-09-30T09:23:37.032Z,376
2017-09-30T09:24:37.798Z,384
2017-09-30T09:25:38.417Z,396
2017-09-30T09:26:39.034Z,412
2017-09-30T09:27:39.658Z,428
2017-09-30T09:28:40.272Z,408
2017-09-30T09:29:41.041Z,392
2017-09-30T09:30:41.666Z,380
2017-09-30T09:31:42.281Z,376
2017-09-30T09:32:42.928Z,372
2017-09-30T09:33:43.547Z,420
2017-09-30T09:34:44.320Z,388
2017-09-30T09:35:44.935Z,400
2017-09-30T09:36:45.551Z,416
2017-09-30T09:37:46.167Z,432
2017-09-30T09:38:46.785Z,384
2017-09-30T09:39:47.559Z,388
2017-09-30T09:40:48.212Z,396
2017-09-30T09:41:48.826Z,384
2017-09-30T09:42:49.443Z,432
2017-09-30T09:43:50.063Z,456
2017-09-30T09:44:50.831Z,468
2017-09-30T09:45:51.449Z,368
2017-09-30T09:46:52.073Z,388
2017-09-30T09:47:52.693Z,392
2017-09-30T09:48:53.313Z,408
2017-09-30T09:49:54.111Z,456
2017-09-30T09:50:54.736Z,464
2017-09-30T09:51:55.349Z,500
2017-09-30T09:52:55.966Z,616
2017-09-30T09:53:56.582Z,564
2017-09-30T09:54:57.355Z,452
2017-09-30T09:55:57.975Z,464
2017-09-30T09:56:58.596Z,600
2017-09-30T09:57:59.211Z,580
2017-09-30T09:58:59.830Z,556
2017-09-30T10:00:00.599Z,504
2017-09-30T10:01:01.219Z,392
2017-09-30T10:02:01.836Z,372
2017-09-30T10:03:02.484Z,368
2017-09-30T10:04:03.106Z,380
2017-09-30T10:05:03.872Z,388
2017-09-30T10:06:04.489Z,388
2017-09-30T10:07:05.107Z,412
2017-09-30T10:08:05.728Z,348
2017-09-30T10:09:06.346Z,344
2017-09-30T10:10:07.115Z,336
2017-09-30T10:11:07.733Z,364
2017-09-30T10:12:08.352Z,344
2017-09-30T10:13:08.977Z,360
2017-09-30T10:14:09.597Z,384
2017-09-30T10:15:10.517Z,404
2017-09-30T10:16:11.133Z,460
2017-09-30T10:17:11.757Z,552
2017-09-30T10:18:12.375Z,504
2017-09-30T10:19:12.990Z,508
2017-09-30T10:20:13.907Z,660
2017-09-30T10:21:14.525Z,728
2017-09-30T10:22:15.145Z,688
2017-09-30T10:23:15.764Z,760
2017-09-30T10:24:16.388Z,744
2017-09-30T10:25:17.152Z,724
2017-09-30T10:26:17.776Z,596
2017-09-30T10:27:18.391Z,520
2017-09-30T10:28:19.015Z,480
2017-09-30T10:29:19.637Z,416
2017-09-30T10:30:20.499Z,376
2017-09-30T10:31:21.118Z,368
2017-09-30T10:32:21.769Z,376
2017-09-30T10:33:22.387Z,396
2017-09-30T10:34:23.005Z,424
2017-09-30T10:35:23.776Z,476
2017-09-30T10:36:24.395Z,552
2017-09-30T10:37:25.014Z,616
2017-09-30T10:38:25.663Z,616
2017-09-30T10:39:26.287Z,636
2017-09-30T10:40:27.203Z,668
2017-09-30T10:41:27.821Z,524
2017-09-30T10:42:28.441Z,468
2017-09-30T10:43:29.059Z,428
2017-09-30T10:44:29.683Z,444
2017-09-30T10:45:30.547Z,444
2017-09-30T10:46:31.170Z,444
2017-09-30T10:47:31.788Z,464
2017-09-30T10:48:32.406Z,488
2017-09-30T10:49:33.023Z,516
2017-09-30T10:50:33.942Z,512
2017-09-30T10:51:34.558Z,488
2017-09-30T10:52:35.207Z,476
2017-09-30T10:53:35.829Z,436
2017-09-30T10:54:36.443Z,420
2017-09-30T10:55:37.219Z,428
2017-09-30T10:56:37.834Z,436
2017-09-30T10:57:38.456Z,440
2017-09-30T10:58:39.112Z,420
2017-09-30T10:59:39.760Z,432
2017-09-30T11:00:40.528Z,412
2017-09-30T11:01:41.145Z,408
2017-09-30T11:02:41.762Z,360
2017-09-30T11:03:42.381Z,344
2017-09-30T11:04:43.001Z,336
2017-09-30T11:05:43.618Z,324
2017-09-30T11:06:44.238Z,304
2017-09-30T11:07:45.007Z,296
2017-09-30T11:08:45.624Z,292
2017-09-30T11:09:46.254Z,288
2017-09-30T11:10:46.903Z,280
2017-09-30T11:11:47.523Z,280
2017-09-30T11:12:48.442Z,276
2017-09-30T11:13:49.065Z,276
2017-09-30T11:14:49.697Z,276
2017-09-30T11:15:50.316Z,272
2017-09-30T11:16:50.933Z,272
2017-09-30T11:17:51.803Z,272
2017-09-30T11:18:52.450Z,280
2017-09-30T11:19:53.068Z,280
2017-09-30T11:20:53.686Z,284
2017-09-30T11:21:54.308Z,284
2017-09-30T11:22:55.181Z,284
2017-09-30T11:23:55.797Z,280
2017-09-30T11:24:56.414Z,280
2017-09-30T11:25:57.035Z,272
2017-09-30T11:26:57.655Z,268
2017-09-30T11:27:58.419Z,264
2017-09-30T11:28:59.039Z,260
2017-09-30T11:29:59.657Z,256
2017-09-30T11:31:00.279Z,256
2017-09-30T11:32:00.897Z,252
2017-09-30T11:33:01.669Z,248
2017-09-30T11:34:02.287Z,244
2017-09-30T11:35:02.905Z,232
2017-09-30T11:36:03.558Z,224
2017-09-30T11:37:04.173Z,220
2017-09-30T11:38:04.941Z,216
2017-09-30T11:39:05.583Z,212
2017-09-30T11:40:06.179Z,204
2017-09-30T11:41:06.797Z,204
2017-09-30T11:42:07.416Z,200
2017-09-30T11:43:08.334Z,196
2017-09-30T11:44:08.954Z,196
2017-09-30T11:45:09.573Z,192
2017-09-30T11:46:10.225Z,196
2017-09-30T11:47:10.840Z,192
2017-09-30T11:48:11.608Z,196
2017-09-30T11:49:12.257Z,196
2017-09-30T11:50:12.875Z,196
2017-09-30T11:51:13.495Z,196
2017-09-30T11:52:14.118Z,200
2017-09-30T11:53:15.032Z,200
2017-09-30T11:54:15.652Z,200
2017-09-30T11:55:16.276Z,200
2017-09-30T11:56:16.890Z,204
2017-09-30T11:57:17.538Z,208
2017-09-30T11:58:18.311Z,212
2017-09-30T11:59:18.927Z,216
2017-09-30T12:00:19.544Z,224
2017-09-30T12:01:20.165Z,228
2017-09-30T12:02:20.811Z,236
2017-09-30T12:03:21.579Z,240
2017-09-30T12:04:22.200Z,252
2017-09-30T12:05:22.824Z,256
2017-09-30T12:06:23.436Z,260
2017-09-30T12:07:24.053Z,260
2017-09-30T12:08:24.822Z,252
2017-09-30T12:09:25.473Z,248
2017-09-30T12:10:26.088Z,252
2017-09-30T12:11:26.711Z,244
2017-09-30T12:12:27.330Z,232
2017-09-30T12:13:28.097Z,224
2017-09-30T12:14:28.714Z,224
2017-09-30T12:15:29.338Z,216
2017-09-30T12:16:29.959Z,212
2017-09-30T12:17:30.581Z,204
2017-09-30T12:18:31.345Z,200
2017-09-30T12:19:31.962Z,192
2017-09-30T12:20:32.582Z,184
2017-09-30T12:21:33.199Z,176
2017-09-30T12:22:33.846Z,172
2017-09-30T12:23:34.619Z,160
2017-09-30T12:24:35.268Z,156
2017-09-30T12:25:35.886Z,148
2017-09-30T12:26:36.504Z,140
2017-09-30T12:27:37.120Z,136
2017-09-30T12:28:37.737Z,128
2017-09-30T12:29:38.362Z,128
2017-09-30T12:30:38.981Z,132
2017-09-30T12:31:39.747Z,136
2017-09-30T12:32:40.371Z,140
2017-09-30T12:33:40.987Z,148
2017-09-30T12:34:41.603Z,148
2017-09-30T12:35:42.225Z,152
2017-09-30T12:36:42.999Z,148
2017-09-30T12:37:43.613Z,152
2017-09-30T12:38:44.234Z,160
2017-09-30T12:39:44.853Z,164
2017-09-30T12:40:45.472Z,164
2017-09-30T12:41:46.244Z,164
2017-09-30T12:42:46.858Z,160
2017-09-30T12:43:47.475Z,152
2017-09-30T12:44:48.097Z,144
2017-09-30T12:45:48.712Z,136
2017-09-30T12:46:49.483Z,136
2017-09-30T12:47:50.100Z,136
2017-09-30T12:48:50.724Z,136
2017-09-30T12:49:51.342Z,136
2017-09-30T12:50:51.957Z,144
2017-09-30T12:51:52.830Z,144
2017-09-30T12:52:53.445Z,148
2017-09-30T12:53:54.068Z,144
2017-09-30T12:54:54.683Z,140
2017-09-30T12:55:55.303Z,132
2017-09-30T12:56:56.070Z,128
2017-09-30T12:57:56.691Z,124
2017-09-30T12:58:57.306Z,120
2017-09-30T12:59:57.929Z,116
2017-09-30T13:00:58.544Z,112
2017-09-30T13:01:59.310Z,116
2017-09-30T13:02:59.933Z,120
2017-09-30T13:04:00.554Z,128
2017-09-30T13:05:01.170Z,140
2017-09-30T13:06:01.795Z,144
2017-09-30T13:07:02.565Z,148
2017-09-30T13:08:03.180Z,152
2017-09-30T13:09:03.797Z,160
2017-09-30T13:10:04.414Z,160
2017-09-30T13:11:05.029Z,160
2017-09-30T13:12:05.796Z,168
2017-09-30T13:13:06.414Z,164
2017-09-30T13:14:07.031Z,172
2017-09-30T13:15:07.648Z,176
2017-09-30T13:16:08.267Z,188
2017-09-30T13:17:09.034Z,196
2017-09-30T13:18:09.650Z,204
2017-09-30T13:19:10.274Z,212
2017-09-30T13:20:10.888Z,212
2017-09-30T13:21:11.505Z,212
2017-09-30T13:22:12.273Z,208
2017-09-30T13:23:12.895Z,208
2017-09-30T13:24:13.511Z,208
2017-09-30T13:25:14.163Z,204
2017-09-30T13:26:14.785Z,204
2017-09-30T13:27:15.554Z,200
2017-09-30T13:28:16.169Z,188
2017-09-30T13:29:16.786Z,188
2017-09-30T13:30:17.402Z,184
2017-09-30T13:31:18.026Z,192
2017-09-30T13:32:18.889Z,180
2017-09-30T13:33:19.506Z,180
2017-09-30T13:34:20.125Z,172
2017-09-30T13:35:20.741Z,172
2017-09-30T13:36:21.359Z,168
2017-09-30T13:37:22.128Z,172
2017-09-30T13:38:22.744Z,172
2017-09-30T13:39:23.366Z,168
2017-09-30T13:40:23.981Z,168
2017-09-30T13:41:24.599Z,168
2017-09-30T13:42:25.366Z,164
2017-09-30T13:43:25.985Z,156
2017-09-30T13:44:26.602Z,156
2017-09-30T13:45:27.220Z,152
2017-09-30T13:46:27.834Z,144
2017-09-30T13:47:28.600Z,144
2017-09-30T13:48:29.221Z,140
2017-09-30T13:49:29.865Z,136
2017-09-30T13:50:30.481Z,128
2017-09-30T13:51:31.101Z,124
2017-09-30T13:52:31.867Z,120
2017-09-30T13:53:32.485Z,116
2017-09-30T13:54:33.107Z,112
2017-09-30T13:55:33.721Z,108
2017-09-30T13:56:34.346Z,104
2017-09-30T13:57:35.116Z,96
2017-09-30T13:58:35.738Z,96
2017-09-30T13:59:36.352Z,96
2017-09-30T14:00:37.003Z,96
2017-09-30T14:01:37.616Z,100
2017-09-30T14:02:38.387Z,100
2017-09-30T14:03:39.001Z,100
2017-09-30T14:04:39.615Z,100
2017-09-30T14:05:40.234Z,96
2017-09-30T14:06:40.875Z,96
2017-09-30T14:07:41.645Z,92
2017-09-30T14:08:42.258Z,88
2017-09-30T14:09:42.874Z,92
2017-09-30T14:10:43.488Z,88
2017-09-30T14:11:44.111Z,92
2017-09-30T14:12:44.744Z,88
2017-09-30T14:13:45.381Z,88
2017-09-30T14:14:46.151Z,88
2017-09-30T14:15:46.743Z,88
2017-09-30T14:16:47.357Z,88
2017-09-30T14:17:47.977Z,88
2017-09-30T14:18:48.596Z,88
2017-09-30T14:19:49.357Z,92
2017-09-30T14:20:49.973Z,92
2017-09-30T14:21:50.586Z,84