createdAt,value
2018-12-06T00:01:10.643Z,5.20
2018-12-06T00:03:51.932Z,5.20
2018-12-06T00:06:27.188Z,5.20
2018-12-06T00:09:05.934Z,5.20
2018-12-06T00:11:39.839Z,5.30
2018-12-06T00:14:08.998Z,5.30
2018-12-06T00:16:37.534Z,5.30
2018-12-06T00:19:09.714Z,5.30
2018-12-06T00:21:42.946Z,5.30
2018-12-06T00:24:13.751Z,5.30
2018-12-06T00:26:42.603Z,5.30
2018-12-06T00:29:11.478Z,5.40
2018-12-06T00:31:40.454Z,5.40
2018-12-06T00:34:08.820Z,5.40
2018-12-06T00:36:37.170Z,5.40
2018-12-06T00:39:07.286Z,5.40
2018-12-06T00:41:37.074Z,5.30
2018-12-06T00:44:05.482Z,5.30
2018-12-06T00:46:37.188Z,5.30
2018-12-06T00:49:05.576Z,5.30
2018-12-06T00:51:33.984Z,5.30
2018-12-06T00:54:08.317Z,5.30
2018-12-06T00:56:36.752Z,5.30
2018-12-06T00:59:07.068Z,5.30
2018-12-06T01:01:37.218Z,5.40
2018-12-06T01:04:07.140Z,5.40
2018-12-06T01:06:37.194Z,5.40
2018-12-06T01:09:07.366Z,5.40
2018-12-06T01:11:38.741Z,5.40
2018-12-06T01:14:07.404Z,5.50
2018-12-06T01:16:37.342Z,5.50
2018-12-06T01:19:05.805Z,5.50
2018-12-06T01:21:37.051Z,5.50
2018-12-06T01:24:06.783Z,5.50
2018-12-06T01:26:35.824Z,5.50
2018-12-06T01:29:07.475Z,5.60
2018-12-06T01:31:37.080Z,5.60
2018-12-06T01:34:08.211Z,5.60
2018-12-06T01:36:37.295Z,5.60
2018-12-06T01:39:06.934Z,5.60
2018-12-06T01:41:35.328Z,5.60
2018-12-06T01:44:03.976Z,5.60
2018-12-06T01:46:32.418Z,5.60
2018-12-06T01:49:00.919Z,5.60
2018-12-06T01:51:29.419Z,5.60
2018-12-06T01:53:57.761Z,5.60
2018-12-06T01:56:26.702Z,5.70
2018-12-06T01:58:55.388Z,5.70
2018-12-06T02:01:24.044Z,5.70
2018-12-06T02:03:52.771Z,5.70
2018-12-06T02:06:21.118Z,5.70
2018-12-06T02:08:49.466Z,5.70
2018-12-06T02:11:17.842Z,5.70
2018-12-06T02:13:46.238Z,5.70
2018-12-06T02:16:14.650Z,5.70
2018-12-06T02:18:43.033Z,5.70
2018-12-06T02:21:11.604Z,5.70
2018-12-06T02:23:40.053Z,5.80
2018-12-06T02:26:08.491Z,5.70
2018-12-06T02:28:36.991Z,5.70
2018-12-06T02:31:05.506Z,5.70
2018-12-06T02:33:33.926Z,5.80
2018-12-06T02:36:02.310Z,5.80
2018-12-06T02:38:30.749Z,5.70
2018-12-06T02:40:59.110Z,5.70
2018-12-06T02:43:27.634Z,5.70
2018-12-06T02:45:56.029Z,5.70
2018-12-06T02:48:24.639Z,5.70
2018-12-06T02:50:52.999Z,5.70
2018-12-06T02:53:21.346Z,5.80
2018-12-06T02:55:49.760Z,5.80
2018-12-06T02:58:18.210Z,5.70
2018-12-06T03:00:46.560Z,5.70
2018-12-06T03:03:15.048Z,5.70
2018-12-06T03:05:43.451Z,5.70
2018-12-06T03:08:11.933Z,5.70
2018-12-06T03:10:40.379Z,5.70
2018-12-06T03:13:08.775Z,5.70
2018-12-06T03:15:37.194Z,5.80
2018-12-06T03:18:05.622Z,5.80
2018-12-06T03:20:34.514Z,5.80
2018-12-06T03:23:03.709Z,5.80
2018-12-06T03:25:32.335Z,5.80
2018-12-06T03:28:00.718Z,5.80
2018-12-06T03:30:29.203Z,5.80
2018-12-06T03:32:57.627Z,5.80
2018-12-06T03:35:26.007Z,5.80
2018-12-06T03:37:54.376Z,5.80
2018-12-06T03:40:22.823Z,5.80
2018-12-06T03:42:51.249Z,5.80
2018-12-06T03:45:19.611Z,5.90
2018-12-06T03:47:47.979Z,5.90
2018-12-06T03:50:16.415Z,5.90
2018-12-06T03:52:44.881Z,5.90
2018-12-06T03:55:13.284Z,5.90
2018-12-06T03:57:42.659Z,5.90
2018-12-06T04:00:11.224Z,5.90
2018-12-06T04:02:39.981Z,5.90
2018-12-06T04:05:08.534Z,6.00
2018-12-06T04:07:36.912Z,5.90
2018-12-06T04:10:06.582Z,5.90
2018-12-06T04:12:34.971Z,6.00
2018-12-06T04:15:03.345Z,6.00
2018-12-06T04:17:31.707Z,5.90
2018-12-06T04:20:00.067Z,5.90
2018-12-06T04:22:28.551Z,5.90
2018-12-06T04:24:56.907Z,5.90
2018-12-06T04:27:25.434Z,5.90
2018-12-06T04:29:53.855Z,5.90
2018-12-06T04:32:22.387Z,5.90
2018-12-06T04:34:50.917Z,5.90
2018-12-06T04:37:19.524Z,5.90
2018-12-06T04:39:47.995Z,5.90
2018-12-06T04:42:16.484Z,6.00
2018-12-06T04:44:45.003Z,6.00
2018-12-06T04:47:14.321Z,6.00
2018-12-06T04:49:43.015Z,6.00
2018-12-06T04:52:11.616Z,6.00
2018-12-06T04:54:40.055Z,6.00
2018-12-06T04:57:08.514Z,6.00
2018-12-06T04:59:37.035Z,6.00
2018-12-06T05:02:05.978Z,6.00
2018-12-06T05:04:34.591Z,6.10
2018-12-06T05:07:03.114Z,6.00
2018-12-06T05:09:33.788Z,6.10
2018-12-06T05:12:02.208Z,6.10
2018-12-06T05:14:30.679Z,6.10
2018-12-06T05:16:59.180Z,6.10
2018-12-06T05:19:28.111Z,6.10
2018-12-06T05:21:59.081Z,6.10
2018-12-06T05:24:28.069Z,6.10
2018-12-06T05:26:57.707Z,6.10
2018-12-06T05:29:26.694Z,6.10
2018-12-06T05:31:55.837Z,6.10
2018-12-06T05:34:25.277Z,6.10
2018-12-06T05:36:54.462Z,6.10
2018-12-06T05:39:23.119Z,6.20
2018-12-06T05:41:52.247Z,6.20
2018-12-06T05:44:20.875Z,6.20
2018-12-06T05:46:49.574Z,6.20
2018-12-06T05:49:18.017Z,6.20
2018-12-06T05:51:46.404Z,6.20
2018-12-06T05:54:14.758Z,6.20
2018-12-06T05:56:43.857Z,6.20
2018-12-06T05:59:12.265Z,6.20
2018-12-06T06:01:41.488Z,6.20
2018-12-06T06:04:10.063Z,6.20
2018-12-06T06:06:38.431Z,6.20
2018-12-06T06:09:07.583Z,6.20
2018-12-06T06:11:36.021Z,6.30
2018-12-06T06:14:04.387Z,6.30
2018-12-06T06:16:32.786Z,6.30
2018-12-06T06:19:01.286Z,6.30
2018-12-06T06:21:29.671Z,6.30
2018-12-06T06:23:58.130Z,6.30
2018-12-06T06:26:26.574Z,6.30
2018-12-06T06:28:54.918Z,6.30
2018-12-06T06:31:23.291Z,6.30
2018-12-06T06:33:52.084Z,6.30
2018-12-06T06:36:20.483Z,6.30
2018-12-06T06:38:48.911Z,6.30
2018-12-06T06:41:17.403Z,6.30
2018-12-06T06:43:45.934Z,6.30
2018-12-06T06:46:14.289Z,6.30
2018-12-06T06:48:43.931Z,6.30
2018-12-06T06:51:15.492Z,6.30
2018-12-06T06:53:45.002Z,6.30
2018-12-06T06:56:13.948Z,6.30
2018-12-06T06:58:42.887Z,6.30
2018-12-06T07:01:11.755Z,6.30
2018-12-06T07:03:40.809Z,6.30
2018-12-06T07:06:09.512Z,6.30
2018-12-06T07:08:38.627Z,6.30
2018-12-06T07:11:07.606Z,6.40
2018-12-06T07:13:49.438Z,6.40
2018-12-06T07:16:29.583Z,6.40
2018-12-06T07:19:02.045Z,6.50
2018-12-06T07:21:32.478Z,6.50
2018-12-06T07:24:02.640Z,6.60
2018-12-06T07:26:35.511Z,6.60
2018-12-06T07:29:04.356Z,6.60
2018-12-06T07:31:37.632Z,6.60
2018-12-06T07:34:15.038Z,6.60
2018-12-06T07:36:49.523Z,6.70
2018-12-06T07:39:20.341Z,6.70
2018-12-06T07:41:52.481Z,6.70
2018-12-06T07:44:21.799Z,6.70
2018-12-06T07:46:53.450Z,6.70
2018-12-06T07:49:27.393Z,6.70
2018-12-06T07:51:57.205Z,6.70
2018-12-06T07:54:27.524Z,6.80
2018-12-06T07:56:57.386Z,6.80
2018-12-06T07:59:28.355Z,6.80
2018-12-06T08:01:57.915Z,6.80
2018-12-06T08:04:31.310Z,6.80
2018-12-06T08:06:59.828Z,6.80
2018-12-06T08:09:28.471Z,6.80
2018-12-06T08:11:57.012Z,6.90
2018-12-06T08:14:25.652Z,6.90
2018-12-06T08:16:54.215Z,6.90
2018-12-06T08:19:22.735Z,6.90
2018-12-06T08:21:51.695Z,7.00
2018-12-06T08:24:20.215Z,7.00
2018-12-06T08:26:52.654Z,7.00
2018-12-06T08:29:21.211Z,7.10
2018-12-06T08:31:49.848Z,7.10
2018-12-06T08:34:18.575Z,7.10
2018-12-06T08:36:47.250Z,7.20
2018-12-06T08:39:15.888Z,7.20
2018-12-06T08:41:44.578Z,7.30
2018-12-06T08:44:13.121Z,7.30
2018-12-06T08:46:41.945Z,7.30
2018-12-06T08:49:13.510Z,7.40
2018-12-06T08:51:48.284Z,7.40
2018-12-06T08:54:17.975Z,7.50
2018-12-06T08:56:46.815Z,7.50
2018-12-06T08:59:15.384Z,7.50
2018-12-06T09:01:47.728Z,7.50
2018-12-06T09:04:22.408Z,7.60
2018-12-06T09:06:54.731Z,7.60
2018-12-06T09:09:23.199Z,7.60
2018-12-06T09:11:51.720Z,7.60
2018-12-06T09:14:20.299Z,7.70
2018-12-06T09:16:48.825Z,7.70
2018-12-06T09:19:17.391Z,7.70
2018-12-06T09:21:45.846Z,7.80
2018-12-06T09:24:14.449Z,7.80
2018-12-06T09:26:49.010Z,7.80
2018-12-06T09:29:20.553Z,7.90
2018-12-06T09:31:52.853Z,7.90
2018-12-06T09:34:22.263Z,7.90
2018-12-06T09:36:50.892Z,7.90
2018-12-06T09:39:20.852Z,7.80
2018-12-06T09:41:49.623Z,7.80
2018-12-06T09:44:18.235Z,7.90
2018-12-06T09:46:49.132Z,7.90
2018-12-06T09:49:17.781Z,7.90
2018-12-06T09:51:46.371Z,7.90
2018-12-06T09:54:14.870Z,8.00
2018-12-06T09:56:43.543Z,8.00
2018-12-06T09:59:12.223Z,8.00
2018-12-06T10:04:25.281Z,8.00
2018-12-06T10:06:53.936Z,8.00
2018-12-06T10:09:22.675Z,8.00
2018-12-06T10:11:51.784Z,8.00
2018-12-06T10:14:20.486Z,8.10
2018-12-06T10:16:49.237Z,8.10
2018-12-06T10:19:17.999Z,8.10
2018-12-06T10:21:46.659Z,8.10
2018-12-06T10:24:15.256Z,8.00
2018-12-06T10:26:43.961Z,8.00
2018-12-06T10:29:13.317Z,8.00
2018-12-06T10:31:42.085Z,8.00
2018-12-06T10:34:11.246Z,8.00
2018-12-06T10:36:40.723Z,8.00
2018-12-06T10:39:10.945Z,8.00
2018-12-06T10:41:41.064Z,8.10
2018-12-06T10:46:58.428Z,8.10
2018-12-06T10:49:27.065Z,8.00
2018-12-06T10:51:55.841Z,8.10
2018-12-06T10:54:26.168Z,8.10
2018-12-06T10:56:54.731Z,8.20
2018-12-06T10:59:24.190Z,8.20
2018-12-06T11:01:59.712Z,8.30
2018-12-06T11:04:33.614Z,8.40
2018-12-06T11:07:04.191Z,8.40
2018-12-06T11:09:33.300Z,8.50
2018-12-06T11:12:01.966Z,8.60
2018-12-06T11:14:30.664Z,8.70
2018-12-06T11:17:01.490Z,8.80
2018-12-06T11:19:30.060Z,9.10
2018-12-06T11:22:02.604Z,9.20
2018-12-06T11:24:32.621Z,9.40
2018-12-06T11:27:01.947Z,9.50
2018-12-06T11:29:31.826Z,9.60
2018-12-06T11:32:01.907Z,9.60
2018-12-06T11:34:32.200Z,9.60
2018-12-06T11:37:00.915Z,9.60
2018-12-06T11:39:31.159Z,9.50
2018-12-06T11:41:59.746Z,9.40
2018-12-06T11:44:30.700Z,9.40
2018-12-06T11:47:02.578Z,9.30
2018-12-06T11:49:31.917Z,9.30
2018-12-06T11:52:00.482Z,9.20
2018-12-06T11:54:33.418Z,9.30
2018-12-06T11:57:09.281Z,9.30
2018-12-06T11:59:38.281Z,9.30
2018-12-06T12:02:10.850Z,9.30
2018-12-06T12:04:39.460Z,9.30
2018-12-06T12:07:09.840Z,9.40
2018-12-06T12:09:40.229Z,9.40
2018-12-06T12:12:09.572Z,9.40
2018-12-06T12:14:38.171Z,9.30
2018-12-06T12:17:07.758Z,9.30
2018-12-06T12:19:40.686Z,9.20
2018-12-06T12:22:15.127Z,9.20
2018-12-06T12:24:43.705Z,9.20
2018-12-06T12:27:12.950Z,9.20
2018-12-06T12:29:41.798Z,9.30
2018-12-06T12:32:11.435Z,9.30
2018-12-06T12:34:42.779Z,9.30
2018-12-06T12:37:17.694Z,9.40
2018-12-06T12:39:46.440Z,9.50
2018-12-06T12:42:16.112Z,9.50
2018-12-06T12:44:44.757Z,9.60
2018-12-06T12:47:16.526Z,9.60
2018-12-06T12:49:46.167Z,9.70
2018-12-06T12:52:16.005Z,9.70
2018-12-06T12:54:44.569Z,9.70
2018-12-06T12:57:13.842Z,9.80
2018-12-06T12:59:44.815Z,9.80
2018-12-06T13:02:13.604Z,9.80
2018-12-06T13:04:42.711Z,9.90
2018-12-06T13:07:13.082Z,10.00
2018-12-06T13:09:41.704Z,10.00
2018-12-06T13:12:16.066Z,10.00
2018-12-06T13:14:50.570Z,9.90
2018-12-06T13:17:20.790Z,9.90
2018-12-06T13:19:52.434Z,9.80
2018-12-06T13:22:21.259Z,9.80
2018-12-06T13:24:54.020Z,9.80
2018-12-06T13:27:26.477Z,9.80
2018-12-06T13:34:48.262Z,9.80
2018-12-06T13:37:17.920Z,9.80
2018-12-06T13:39:48.809Z,9.80
2018-12-06T13:42:23.479Z,9.80
2018-12-06T13:44:49.516Z,9.80
2018-12-06T13:47:19.898Z,9.70
2018-12-06T13:49:49.252Z,9.70
2018-12-06T13:52:18.811Z,9.80
2018-12-06T13:54:49.327Z,9.70
2018-12-06T13:57:19.755Z,9.80
2018-12-06T13:59:49.769Z,9.80
2018-12-06T14:02:21.455Z,9.80
2018-12-06T14:04:50.177Z,9.80
2018-12-06T14:07:18.842Z,9.80
2018-12-06T14:09:49.080Z,9.80
2018-12-06T14:12:17.471Z,9.80
2018-12-06T14:14:47.103Z,9.80
2018-12-06T14:17:15.862Z,9.80
2018-12-06T14:19:44.491Z,9.80
2018-12-06T14:22:13.312Z,9.80
2018-12-06T14:24:42.291Z,9.70
2018-12-06T14:27:10.775Z,9.70
2018-12-06T14:29:39.323Z,9.70
2018-12-06T14:32:08.959Z,9.70
2018-12-06T14:34:39.696Z,9.70
2018-12-06T14:37:08.139Z,9.70
2018-12-06T14:44:59.468Z,9.70
2018-12-06T14:47:28.927Z,9.70
2018-12-06T14:49:58.901Z,9.70
2018-12-06T14:52:27.908Z,9.60
2018-12-06T14:54:57.720Z,9.60
2018-12-06T14:57:27.164Z,9.50
2018-12-06T14:59:56.244Z,9.50
2018-12-06T15:18:02.451Z,9.50
2018-12-06T15:20:31.554Z,9.40
2018-12-06T15:56:49.768Z,9.30
2018-12-06T15:59:18.400Z,9.20
2018-12-06T16:01:51.341Z,9.30
2018-12-06T16:04:19.937Z,9.20
2018-12-06T16:06:50.284Z,9.20
2018-12-06T16:09:18.909Z,9.10
2018-12-06T16:11:48.313Z,9.10
2018-12-06T16:14:16.864Z,9.10
2018-12-06T16:16:46.635Z,9.20
2018-12-06T16:19:16.899Z,9.30
2018-12-06T16:21:45.300Z,9.40
2018-12-06T16:24:14.763Z,9.50
2018-12-06T16:26:43.766Z,9.50
2018-12-06T16:29:12.378Z,9.60
2018-12-06T16:31:40.758Z,9.60
2018-12-06T16:34:09.239Z,9.60
2018-12-06T16:36:37.673Z,9.60
2018-12-06T16:39:07.778Z,9.60
2018-12-06T16:41:37.644Z,9.60
2018-12-06T16:44:06.086Z,9.60
2018-12-06T16:46:34.530Z,9.60
2018-12-06T16:49:10.056Z,9.70
2018-12-06T16:51:38.853Z,9.70
2018-12-06T16:54:12.785Z,9.70
2018-12-06T16:56:41.674Z,9.70
2018-12-06T16:59:12.830Z,9.70
2018-12-06T17:04:24.219Z,9.70
2018-12-06T17:06:54.024Z,9.70
2018-12-06T17:09:24.113Z,9.70
2018-12-06T17:11:54.281Z,9.70
2018-12-06T17:14:25.029Z,9.80
2018-12-06T17:16:55.147Z,9.70
2018-12-06T17:19:25.218Z,9.70
2018-12-06T17:21:55.472Z,9.70
2018-12-06T17:24:25.457Z,9.80
2018-12-06T17:26:55.334Z,9.70
2018-12-06T17:29:25.517Z,9.70
2018-12-06T17:31:55.985Z,9.70
2018-12-06T19:46:28.717Z,10.50
2018-12-06T19:48:57.538Z,10.50
2018-12-06T19:51:26.086Z,10.60
2018-12-06T19:53:59.177Z,10.70
2018-12-06T19:56:27.952Z,10.70
2018-12-06T19:58:58.463Z,10.80
2018-12-06T20:01:34.445Z,10.80
2018-12-06T20:04:06.103Z,10.80
2018-12-06T20:06:36.168Z,10.80
2018-12-06T20:11:54.926Z,10.90
2018-12-06T20:17:07.556Z,11.00
2018-12-06T20:19:38.258Z,11.00
2018-12-06T20:22:08.276Z,11.10
2018-12-06T20:24:37.077Z,11.00
2018-12-06T20:27:07.259Z,11.00
2018-12-06T20:29:37.274Z,11.00
2018-12-06T20:32:14.658Z,10.90
2018-12-06T20:34:43.198Z,10.80
2018-12-06T20:37:14.017Z,10.80
2018-12-06T20:39:44.275Z,10.80
2018-12-06T20:42:21.431Z,10.80
2018-12-06T20:44:50.588Z,10.70
2018-12-06T20:47:20.062Z,10.80
2018-12-06T20:49:48.568Z,10.80
2018-12-06T20:52:17.274Z,10.90
2018-12-06T20:54:45.915Z,10.80
2018-12-06T20:57:17.575Z,10.80
2018-12-06T20:59:46.107Z,10.80
2018-12-06T21:02:19.111Z,10.80
2018-12-06T21:04:47.856Z,10.80
2018-12-06T21:07:22.728Z,10.80
2018-12-06T21:09:52.964Z,10.70
2018-12-06T21:12:24.979Z,10.70
2018-12-06T21:14:53.543Z,10.70
2018-12-06T21:17:23.071Z,10.70
2018-12-06T21:19:53.825Z,10.70
2018-12-06T21:22:22.341Z,10.70
2018-12-06T21:24:52.797Z,10.80
2018-12-06T21:27:24.742Z,10.80
2018-12-06T21:29:55.632Z,10.80
2018-12-06T21:32:30.585Z,10.80
2018-12-06T21:35:01.067Z,10.80
2018-12-06T21:37:29.592Z,10.80
2018-12-06T21:40:00.450Z,10.80
2018-12-06T21:42:30.911Z,10.80
2018-12-06T21:45:00.651Z,10.80
2018-12-06T21:47:33.530Z,10.70
2018-12-06T21:50:03.667Z,10.70
2018-12-06T21:52:34.206Z,10.80
2018-12-06T21:55:03.876Z,10.80
2018-12-06T21:57:36.090Z,10.80
2018-12-06T22:00:07.606Z,10.90
2018-12-06T22:02:38.577Z,10.90
2018-12-06T22:05:10.393Z,10.90
2018-12-06T22:07:40.284Z,11.00
2018-12-06T22:10:14.258Z,11.00
2018-12-06T22:12:46.389Z,11.10
2018-12-06T22:15:26.624Z,11.20
2018-12-06T22:17:59.549Z,11.20
2018-12-06T22:20:28.797Z,11.20
2018-12-06T22:23:01.149Z,11.20
2018-12-06T22:25:30.087Z,11.30
2018-12-06T22:28:04.185Z,11.30
2018-12-06T22:30:36.911Z,11.30
2018-12-06T22:33:05.482Z,11.30
2018-12-06T22:35:35.280Z,11.40
2018-12-06T22:38:05.284Z,11.40
2018-12-06T22:40:36.863Z,11.40
2018-12-06T22:43:06.303Z,11.40
2018-12-06T22:46:12.376Z,11.40
2018-12-06T22:48:40.801Z,11.30
2018-12-06T22:51:09.315Z,11.40
2018-12-06T22:53:37.904Z,11.40
2018-12-06T22:56:06.391Z,11.30
2018-12-06T22:58:34.855Z,11.30
2018-12-06T23:01:06.469Z,11.30
2018-12-06T23:03:34.900Z,11.30
2018-12-06T23:06:03.444Z,11.30
2018-12-06T23:08:32.537Z,11.30
2018-12-06T23:11:01.015Z,11.40
2018-12-06T23:13:29.423Z,11.30
2018-12-06T23:15:57.863Z,11.30
2018-12-06T23:18:27.569Z,11.30
2018-12-06T23:20:56.061Z,11.30
2018-12-06T23:23:24.778Z,11.20
2018-12-06T23:25:53.552Z,11.30
2018-12-06T23:31:15.721Z,11.40
2018-12-06T23:33:44.161Z,11.40
2018-12-06T23:36:14.211Z,11.40
2018-12-06T23:38:43.104Z,11.40
2018-12-06T23:41:12.062Z,11.40
2018-12-06T23:43:40.451Z,11.40
2018-12-06T23:46:09.043Z,11.40
2018-12-06T23:48:38.650Z,11.40
2018-12-06T23:51:18.463Z,11.40
2018-12-06T23:53:46.851Z,11.40
2018-12-06T23:56:15.299Z,11.40
2018-12-06T23:58:43.704Z,11.40
