createdAt,value
2022-11-12T00:00:46.502Z,0.00
2022-11-12T00:01:46.517Z,0.00
2022-11-12T00:02:46.448Z,0.00
2022-11-12T00:03:46.422Z,0.00
2022-11-12T00:04:46.406Z,0.00
2022-11-12T00:05:46.372Z,0.00
2022-11-12T00:06:46.498Z,0.00
2022-11-12T00:07:46.316Z,0.00
2022-11-12T00:08:46.293Z,0.00
2022-11-12T00:09:46.265Z,0.00
2022-11-12T00:10:46.235Z,0.00
2022-11-12T00:11:46.209Z,0.00
2022-11-12T00:12:46.183Z,0.00
2022-11-12T00:13:46.156Z,0.00
2022-11-12T00:14:46.136Z,0.00
2022-11-12T00:15:46.101Z,0.00
2022-11-12T00:16:46.083Z,0.00
2022-11-12T00:17:46.056Z,0.00
2022-11-12T00:18:46.030Z,0.00
2022-11-12T00:19:46.006Z,0.00
2022-11-12T00:20:45.982Z,0.00
2022-11-12T00:21:45.946Z,0.00
2022-11-12T00:22:46.043Z,0.00
2022-11-12T00:23:45.896Z,0.00
2022-11-12T00:24:45.865Z,0.00
2022-11-12T00:25:45.847Z,0.00
2022-11-12T00:26:45.838Z,0.00
2022-11-12T00:27:45.791Z,0.00
2022-11-12T00:28:45.767Z,0.00
2022-11-12T00:29:45.735Z,0.00
2022-11-12T00:30:45.711Z,0.00
2022-11-12T00:31:45.682Z,0.00
2022-11-12T00:32:45.659Z,0.00
2022-11-12T00:33:45.630Z,0.00
2022-11-12T00:34:45.603Z,0.00
2022-11-12T00:35:45.581Z,0.00
2022-11-12T00:36:45.552Z,0.00
2022-11-12T00:37:45.526Z,0.00
2022-11-12T00:38:45.613Z,0.00
2022-11-12T00:39:45.471Z,0.00
2022-11-12T00:40:45.446Z,0.00
2022-11-12T00:41:45.417Z,0.00
2022-11-12T00:42:45.399Z,0.00
2022-11-12T00:43:45.367Z,0.00
2022-11-12T00:44:45.341Z,0.00
2022-11-12T00:45:45.312Z,0.00
2022-11-12T00:46:45.292Z,0.00
2022-11-12T00:47:45.262Z,0.00
2022-11-12T00:48:45.231Z,0.00
2022-11-12T00:49:45.207Z,0.00
2022-11-12T00:50:45.186Z,0.00
2022-11-12T00:51:45.153Z,0.00
2022-11-12T00:52:45.136Z,0.00
2022-11-12T00:53:45.099Z,0.00
2022-11-12T00:54:45.193Z,0.00
2022-11-12T00:55:45.046Z,0.00
2022-11-12T00:56:45.021Z,0.00
2022-11-12T00:57:44.993Z,0.00
2022-11-12T00:58:44.968Z,0.00
2022-11-12T00:59:44.948Z,0.00
2022-11-12T01:00:45.001Z,0.00
2022-11-12T01:01:44.888Z,0.00
2022-11-12T01:02:50.506Z,0.00
2022-11-12T01:03:44.927Z,0.00
2022-11-12T01:04:44.811Z,0.00
2022-11-12T01:05:44.784Z,0.00
2022-11-12T01:06:44.890Z,0.00
2022-11-12T01:07:44.730Z,0.00
2022-11-12T01:08:44.703Z,0.00
2022-11-12T01:09:44.675Z,0.00
2022-11-12T01:10:44.830Z,0.00
2022-11-12T01:11:44.628Z,0.00
2022-11-12T01:12:44.595Z,0.00
2022-11-12T01:13:44.645Z,0.00
2022-11-12T01:14:44.546Z,0.00
2022-11-12T01:15:44.513Z,0.00
2022-11-12T01:16:44.493Z,0.00
2022-11-12T01:17:44.464Z,0.00
2022-11-12T01:18:44.443Z,0.00
2022-11-12T01:19:44.405Z,0.00
2022-11-12T01:20:44.386Z,0.00
2022-11-12T01:21:44.356Z,0.00
2022-11-12T01:22:44.329Z,0.00
2022-11-12T01:23:44.306Z,0.00
2022-11-12T01:24:44.275Z,0.00
2022-11-12T01:25:44.254Z,0.00
2022-11-12T01:26:44.340Z,0.00
2022-11-12T01:27:44.199Z,0.00
2022-11-12T01:28:44.173Z,0.00
2022-11-12T01:29:44.150Z,0.00
2022-11-12T01:30:44.120Z,0.00
2022-11-12T01:31:44.089Z,0.00
2022-11-12T01:32:44.062Z,0.00
2022-11-12T01:33:44.041Z,0.00
2022-11-12T01:34:44.011Z,0.00
2022-11-12T01:35:43.983Z,0.00
2022-11-12T01:36:43.959Z,0.00
2022-11-12T01:37:43.932Z,0.00
2022-11-12T01:38:43.907Z,0.00
2022-11-12T01:39:43.882Z,0.00
2022-11-12T01:40:43.855Z,0.00
2022-11-12T01:41:43.827Z,0.00
2022-11-12T01:42:43.913Z,0.00
2022-11-12T01:43:43.769Z,0.00
2022-11-12T01:44:43.743Z,0.00
2022-11-12T01:45:43.717Z,0.00
2022-11-12T01:46:43.697Z,0.00
2022-11-12T01:47:43.664Z,0.00
2022-11-12T01:48:43.640Z,0.00
2022-11-12T01:49:48.716Z,0.00
2022-11-12T01:50:43.593Z,0.00
2022-11-12T01:51:43.554Z,0.00
2022-11-12T01:52:43.535Z,0.00
2022-11-12T01:53:43.504Z,0.00
2022-11-12T01:54:43.481Z,0.00
2022-11-12T01:55:43.450Z,0.00
2022-11-12T01:56:43.426Z,0.00
2022-11-12T01:57:43.396Z,0.00
2022-11-12T01:58:43.485Z,0.00
2022-11-12T01:59:43.342Z,0.00
2022-11-12T02:00:43.414Z,0.00
2022-11-12T02:01:43.302Z,0.00
2022-11-12T02:02:43.266Z,0.00
2022-11-12T02:03:43.238Z,0.00
2022-11-12T02:04:43.212Z,0.00
2022-11-12T02:05:43.194Z,0.00
2022-11-12T02:06:43.243Z,0.00
2022-11-12T02:07:43.127Z,0.00
2022-11-12T02:08:43.104Z,0.00
2022-11-12T02:09:43.077Z,0.00
2022-11-12T02:10:43.053Z,0.00
2022-11-12T02:11:43.021Z,0.00
2022-11-12T02:12:42.996Z,0.00
2022-11-12T02:13:43.004Z,0.00
2022-11-12T02:14:43.058Z,0.00
2022-11-12T02:15:42.917Z,0.00
2022-11-12T02:16:42.890Z,0.00
2022-11-12T02:17:42.865Z,0.00
2022-11-12T02:18:42.842Z,0.00
2022-11-12T02:19:42.814Z,0.00
2022-11-12T02:20:42.782Z,0.00
2022-11-12T02:21:42.764Z,0.00
2022-11-12T02:22:42.726Z,0.00
2022-11-12T02:23:42.705Z,0.00
2022-11-12T02:24:42.671Z,0.00
2022-11-12T02:25:42.658Z,0.00
2022-11-12T02:26:42.623Z,0.00
2022-11-12T02:27:42.599Z,0.00
2022-11-12T02:28:42.568Z,0.00
2022-11-12T02:29:42.544Z,0.00
2022-11-12T02:30:42.630Z,0.00
2022-11-12T02:31:42.491Z,0.00
2022-11-12T02:32:42.465Z,0.00
2022-11-12T02:33:42.434Z,0.00
2022-11-12T02:34:42.412Z,0.00
2022-11-12T02:35:42.381Z,0.00
2022-11-12T02:36:42.357Z,0.00
2022-11-12T02:37:42.330Z,0.00
2022-11-12T02:38:42.299Z,0.00
2022-11-12T02:39:42.278Z,0.00
2022-11-12T02:40:42.249Z,0.00
2022-11-12T02:41:42.220Z,0.00
2022-11-12T02:42:42.194Z,0.00
2022-11-12T02:43:42.171Z,0.00
2022-11-12T02:44:42.147Z,0.00
2022-11-12T02:45:42.113Z,0.00
2022-11-12T02:46:42.203Z,0.00
2022-11-12T02:47:42.071Z,0.00
2022-11-12T02:48:42.036Z,0.00
2022-11-12T02:49:42.010Z,0.00
2022-11-12T02:50:41.984Z,0.00
2022-11-12T02:51:41.957Z,0.00
2022-11-12T02:52:41.926Z,0.00
2022-11-12T02:53:41.905Z,0.00
2022-11-12T02:54:41.876Z,0.00
2022-11-12T02:55:41.847Z,0.00
2022-11-12T02:56:41.829Z,0.00
2022-11-12T02:57:41.799Z,0.00
2022-11-12T02:58:41.772Z,0.00
2022-11-12T02:59:41.744Z,0.00
2022-11-12T03:00:41.744Z,0.00
2022-11-12T03:01:41.688Z,0.00
2022-11-12T03:02:41.771Z,0.00
2022-11-12T03:03:41.632Z,0.00
2022-11-12T03:04:46.718Z,0.00
2022-11-12T03:05:41.581Z,0.00
2022-11-12T03:06:41.584Z,0.00
2022-11-12T03:07:41.528Z,0.00
2022-11-12T03:08:41.501Z,0.00
2022-11-12T03:09:41.471Z,0.00
2022-11-12T03:10:41.448Z,0.00
2022-11-12T03:11:41.422Z,0.00
2022-11-12T03:12:41.391Z,0.00
2022-11-12T03:13:41.364Z,0.00
2022-11-12T03:14:41.340Z,0.00
2022-11-12T03:15:41.312Z,0.00
2022-11-12T03:16:41.289Z,0.00
2022-11-12T03:17:41.258Z,0.00
2022-11-12T03:18:41.346Z,0.00
2022-11-12T03:19:41.212Z,0.00
2022-11-12T03:20:41.186Z,0.00
2022-11-12T03:21:41.158Z,0.00
2022-11-12T03:22:41.129Z,0.00
2022-11-12T03:23:41.104Z,0.00
2022-11-12T03:24:41.074Z,0.00
2022-11-12T03:25:41.042Z,0.00
2022-11-12T03:26:41.017Z,0.00
2022-11-12T03:27:40.992Z,0.00
2022-11-12T03:28:40.966Z,0.00
2022-11-12T03:29:40.938Z,0.00
2022-11-12T03:30:40.910Z,0.00
2022-11-12T03:31:40.887Z,0.00
2022-11-12T03:32:40.855Z,0.00
2022-11-12T03:33:40.833Z,0.00
2022-11-12T03:34:40.921Z,0.00
2022-11-12T03:35:40.777Z,0.00
2022-11-12T03:36:40.754Z,0.00
2022-11-12T03:37:40.725Z,0.00
2022-11-12T03:38:40.700Z,0.00
2022-11-12T03:39:40.673Z,0.00
2022-11-12T03:40:40.641Z,0.00
2022-11-12T03:41:40.615Z,0.00
2022-11-12T03:42:40.593Z,0.00
2022-11-12T03:43:40.565Z,0.00
2022-11-12T03:44:40.546Z,0.00
2022-11-12T03:45:40.510Z,0.00
2022-11-12T03:46:43.988Z,0.00
2022-11-12T03:47:40.469Z,0.00
2022-11-12T03:48:40.429Z,0.00
2022-11-12T03:49:40.405Z,0.00
2022-11-12T03:50:40.489Z,0.00
2022-11-12T03:51:40.346Z,0.00
2022-11-12T03:52:40.323Z,0.00
2022-11-12T03:53:40.300Z,0.00
2022-11-12T03:54:40.270Z,0.00
2022-11-12T03:55:40.243Z,0.00
2022-11-12T03:56:40.211Z,0.00
2022-11-12T03:57:40.185Z,0.00
2022-11-12T03:58:40.158Z,0.00
2022-11-12T03:59:40.135Z,0.00
2022-11-12T04:00:40.113Z,0.00
2022-11-12T04:01:40.146Z,0.00
2022-11-12T04:02:40.053Z,0.00
2022-11-12T04:03:40.026Z,0.00
2022-11-12T04:04:39.998Z,0.00
2022-11-12T04:05:39.974Z,0.00
2022-11-12T04:06:40.120Z,0.00
2022-11-12T04:07:39.920Z,0.00
2022-11-12T04:08:39.891Z,0.00
2022-11-12T04:09:39.864Z,0.00
2022-11-12T04:10:39.835Z,0.00
2022-11-12T04:11:39.812Z,0.00
2022-11-12T04:12:39.788Z,0.00
2022-11-12T04:13:39.755Z,0.00
2022-11-12T04:14:39.732Z,0.00
2022-11-12T04:15:39.701Z,0.00
2022-11-12T04:16:39.675Z,0.00
2022-11-12T04:17:39.659Z,0.00
2022-11-12T04:18:39.624Z,0.00
2022-11-12T04:19:39.598Z,0.00
2022-11-12T04:20:39.567Z,0.00
2022-11-12T04:21:39.543Z,0.00
2022-11-12T04:22:39.629Z,0.00
2022-11-12T04:23:39.486Z,0.00
2022-11-12T04:24:39.466Z,0.00
2022-11-12T04:25:39.434Z,0.00
2022-11-12T04:26:39.405Z,0.00
2022-11-12T04:27:39.378Z,0.00
2022-11-12T04:28:39.356Z,0.00
2022-11-12T04:29:39.334Z,0.00
2022-11-12T04:30:39.297Z,0.00
2022-11-12T04:31:39.273Z,0.00
2022-11-12T04:32:39.244Z,0.00
2022-11-12T04:33:39.219Z,0.00
2022-11-12T04:34:39.246Z,0.00
2022-11-12T04:35:39.162Z,0.00
2022-11-12T04:36:39.135Z,0.00
2022-11-12T04:37:39.113Z,0.00
2022-11-12T04:38:39.209Z,0.00
2022-11-12T04:39:39.054Z,0.00
2022-11-12T04:40:39.032Z,0.00
2022-11-12T04:41:39.003Z,0.00
2022-11-12T04:42:38.976Z,0.00
2022-11-12T04:43:38.954Z,0.00
2022-11-12T04:44:38.949Z,0.00
2022-11-12T04:45:38.898Z,0.00
2022-11-12T04:46:38.872Z,0.00
2022-11-12T04:47:38.840Z,0.00
2022-11-12T04:48:38.814Z,0.00
2022-11-12T04:49:38.792Z,0.00
2022-11-12T04:50:38.769Z,0.00
2022-11-12T04:51:38.738Z,0.00
2022-11-12T04:52:38.707Z,0.00
2022-11-12T04:53:38.683Z,4.00
2022-11-12T04:54:38.768Z,4.00
2022-11-12T04:55:38.625Z,4.00
2022-11-12T04:56:38.596Z,4.00
2022-11-12T04:57:38.576Z,4.00
2022-11-12T04:58:38.550Z,4.00
2022-11-12T04:59:38.520Z,4.00
2022-11-12T05:00:38.490Z,0.00
2022-11-12T05:01:38.518Z,0.00
2022-11-12T05:02:38.440Z,0.00
2022-11-12T05:03:38.410Z,0.00
2022-11-12T05:04:38.382Z,0.00
2022-11-12T05:05:38.355Z,0.00
2022-11-12T05:06:38.355Z,0.00
2022-11-12T05:07:38.305Z,0.00
2022-11-12T05:08:38.275Z,0.00
2022-11-12T05:09:38.250Z,0.00
2022-11-12T05:10:38.334Z,0.00
2022-11-12T05:11:38.199Z,0.00
2022-11-12T05:12:38.168Z,0.00
2022-11-12T05:13:38.146Z,0.00
2022-11-12T05:14:38.120Z,0.00
2022-11-12T05:15:38.084Z,0.00
2022-11-12T05:16:38.064Z,0.00
2022-11-12T05:17:38.032Z,0.00
2022-11-12T05:18:38.007Z,0.00
2022-11-12T05:19:37.983Z,0.00
2022-11-12T05:20:37.957Z,0.00
2022-11-12T05:21:43.179Z,0.00
2022-11-12T05:22:45.536Z,0.00
2022-11-12T05:23:37.873Z,0.00
2022-11-12T05:24:42.387Z,0.00
2022-11-12T05:25:37.814Z,0.00
2022-11-12T05:26:38.142Z,0.00
2022-11-12T05:27:37.765Z,0.00
2022-11-12T05:28:37.736Z,0.00
2022-11-12T05:29:37.708Z,0.00
2022-11-12T05:30:37.687Z,0.00
2022-11-12T05:31:37.660Z,0.00
2022-11-12T05:32:37.634Z,0.00
2022-11-12T05:33:37.601Z,0.00
2022-11-12T05:34:37.576Z,0.00
2022-11-12T05:35:37.547Z,0.00
2022-11-12T05:36:37.524Z,0.00
2022-11-12T05:37:37.494Z,0.00
2022-11-12T05:38:37.468Z,0.00
2022-11-12T05:39:37.441Z,0.00
2022-11-12T05:40:37.412Z,0.00
2022-11-12T05:42:05.939Z,0.00
2022-11-12T05:42:37.475Z,0.00
2022-11-12T05:43:37.329Z,0.00
2022-11-12T05:44:37.301Z,0.00
2022-11-12T05:45:37.289Z,0.00
2022-11-12T05:46:37.248Z,0.00
2022-11-12T05:47:37.224Z,0.00
2022-11-12T05:48:37.197Z,0.00
2022-11-12T05:49:37.170Z,0.00
2022-11-12T05:50:51.300Z,0.00
2022-11-12T05:51:37.117Z,0.00
2022-11-12T05:52:37.088Z,0.00
2022-11-12T05:53:37.071Z,0.00
2022-11-12T05:54:37.032Z,0.00
2022-11-12T05:55:37.353Z,0.00
2022-11-12T05:56:36.982Z,0.00
2022-11-12T05:57:36.962Z,0.00
2022-11-12T05:58:37.048Z,0.00
2022-11-12T05:59:36.899Z,0.00
2022-11-12T06:00:36.871Z,0.00
2022-11-12T06:01:36.854Z,0.00
2022-11-12T06:02:36.849Z,0.00
2022-11-12T06:03:36.792Z,0.00
2022-11-12T06:04:36.765Z,0.00
2022-11-12T06:05:36.740Z,0.00
2022-11-12T06:06:36.759Z,0.00
2022-11-12T06:07:36.687Z,0.00
2022-11-12T06:08:36.661Z,0.00
2022-11-12T06:09:36.633Z,0.00
2022-11-12T06:10:36.607Z,0.00
2022-11-12T06:11:36.583Z,0.00
2022-11-12T06:12:36.548Z,0.00
2022-11-12T06:13:36.522Z,0.00
2022-11-12T06:14:36.611Z,0.00
2022-11-12T06:15:39.306Z,0.00
2022-11-12T06:16:36.444Z,0.00
2022-11-12T06:17:36.421Z,0.00
2022-11-12T06:18:36.388Z,0.00
2022-11-12T06:19:36.365Z,0.00
2022-11-12T06:20:36.337Z,0.00
2022-11-12T06:21:36.312Z,0.00
2022-11-12T06:22:36.283Z,0.00
2022-11-12T06:23:36.255Z,0.00
2022-11-12T06:24:36.226Z,0.00
2022-11-12T06:25:36.202Z,0.00
2022-11-12T06:26:36.178Z,4.00
2022-11-12T06:27:36.147Z,0.00
2022-11-12T06:28:36.153Z,0.00
2022-11-12T06:29:36.100Z,0.00
2022-11-12T06:30:36.221Z,4.00
2022-11-12T06:31:36.039Z,0.00
2022-11-12T06:32:36.012Z,0.00
2022-11-12T06:33:35.988Z,4.00
2022-11-12T06:34:35.959Z,4.00
2022-11-12T06:35:39.102Z,4.00
2022-11-12T06:36:35.903Z,4.00
2022-11-12T06:37:35.876Z,4.00
2022-11-12T06:38:35.848Z,8.00
2022-11-12T06:39:35.826Z,4.00
2022-11-12T06:40:35.796Z,8.00
2022-11-12T06:41:35.772Z,8.00
2022-11-12T06:42:35.742Z,8.00
2022-11-12T06:43:35.720Z,8.00
2022-11-12T06:44:35.688Z,12.00
2022-11-12T06:45:35.662Z,12.00
2022-11-12T06:46:35.752Z,12.00
2022-11-12T06:47:35.612Z,16.00
2022-11-12T06:48:35.589Z,16.00
2022-11-12T06:49:35.558Z,12.00
2022-11-12T06:50:35.523Z,16.00
2022-11-12T06:51:35.498Z,16.00
2022-11-12T06:52:35.473Z,16.00
2022-11-12T06:53:35.449Z,20.00
2022-11-12T06:54:35.420Z,20.00
2022-11-12T06:55:35.391Z,20.00
2022-11-12T06:56:35.362Z,20.00
2022-11-12T06:57:35.335Z,24.00
2022-11-12T06:58:35.308Z,24.00
2022-11-12T06:59:35.278Z,28.00
2022-11-12T07:00:35.260Z,24.00
2022-11-12T07:01:35.266Z,28.00
2022-11-12T07:02:35.314Z,28.00
2022-11-12T07:03:35.179Z,32.00
2022-11-12T07:04:35.152Z,32.00
2022-11-12T07:05:35.130Z,32.00
2022-11-12T07:06:35.136Z,36.00
2022-11-12T07:07:35.063Z,36.00
2022-11-12T07:08:35.041Z,40.00
2022-11-12T07:09:35.013Z,44.00
2022-11-12T07:10:34.983Z,44.00
2022-11-12T07:11:34.954Z,40.00
2022-11-12T07:12:34.929Z,48.00
2022-11-12T07:13:34.902Z,48.00
2022-11-12T07:14:34.873Z,48.00
2022-11-12T07:15:34.851Z,52.00
2022-11-12T07:16:34.831Z,56.00
2022-11-12T07:17:34.791Z,60.00
2022-11-12T07:18:34.883Z,60.00
2022-11-12T07:19:34.738Z,60.00
2022-11-12T07:20:34.726Z,68.00
2022-11-12T07:21:34.692Z,68.00
2022-11-12T07:22:34.664Z,72.00
2022-11-12T07:23:34.629Z,72.00
2022-11-12T07:24:34.604Z,76.00
2022-11-12T07:25:34.582Z,80.00
2022-11-12T07:26:34.556Z,76.00
2022-11-12T07:27:34.524Z,76.00
2022-11-12T07:28:34.499Z,68.00
2022-11-12T07:29:47.048Z,68.00
2022-11-12T07:30:34.453Z,68.00
2022-11-12T07:31:34.410Z,68.00
2022-11-12T07:32:38.487Z,72.00
2022-11-12T07:33:34.364Z,76.00
2022-11-12T07:34:34.451Z,84.00
2022-11-12T07:35:34.321Z,96.00
2022-11-12T07:36:34.283Z,96.00
2022-11-12T07:37:34.261Z,96.00
2022-11-12T07:38:34.234Z,100.00
2022-11-12T07:39:34.202Z,104.00
2022-11-12T07:40:34.173Z,104.00
2022-11-12T07:41:34.154Z,112.00
2022-11-12T07:42:34.120Z,112.00
2022-11-12T07:43:34.090Z,116.00
2022-11-12T07:44:34.067Z,116.00
2022-11-12T07:45:34.040Z,120.00
2022-11-12T07:46:34.025Z,116.00
2022-11-12T07:47:33.980Z,120.00
2022-11-12T07:48:33.957Z,124.00
2022-11-12T07:49:33.936Z,124.00
2022-11-12T07:50:34.023Z,124.00
2022-11-12T07:51:33.875Z,128.00
2022-11-12T07:52:33.850Z,132.00
2022-11-12T07:53:33.825Z,132.00
2022-11-12T07:54:33.800Z,132.00
2022-11-12T07:55:33.778Z,136.00
2022-11-12T07:56:33.738Z,136.00
2022-11-12T07:57:33.716Z,136.00
2022-11-12T07:58:33.690Z,140.00
2022-11-12T07:59:33.664Z,140.00
2022-11-12T08:00:33.636Z,140.00
2022-11-12T08:01:33.697Z,140.00
2022-11-12T08:02:33.583Z,144.00
2022-11-12T08:03:33.556Z,144.00
2022-11-12T08:04:33.523Z,144.00
2022-11-12T08:05:33.500Z,148.00
2022-11-12T08:06:33.589Z,148.00
2022-11-12T08:07:33.609Z,152.00
2022-11-12T08:08:33.417Z,152.00
2022-11-12T08:09:33.390Z,152.00
2022-11-12T08:10:33.370Z,152.00
2022-11-12T08:11:33.341Z,156.00
2022-11-12T08:12:33.320Z,156.00
2022-11-12T08:13:33.290Z,160.00
2022-11-12T08:14:33.262Z,160.00
2022-11-12T08:15:33.229Z,160.00
2022-11-12T08:16:33.250Z,160.00
2022-11-12T08:17:33.178Z,160.00
2022-11-12T08:18:33.154Z,164.00
2022-11-12T08:19:33.122Z,164.00
2022-11-12T08:20:33.094Z,164.00
2022-11-12T08:21:33.175Z,164.00
2022-11-12T08:22:33.156Z,168.00
2022-11-12T08:23:33.018Z,168.00
2022-11-12T08:24:32.997Z,168.00
2022-11-12T08:25:32.960Z,168.00
2022-11-12T08:26:32.936Z,168.00
2022-11-12T08:27:32.909Z,168.00
2022-11-12T08:28:32.883Z,172.00
2022-11-12T08:29:32.854Z,172.00
2022-11-12T08:30:32.826Z,176.00
2022-11-12T08:31:32.801Z,176.00
2022-11-12T08:32:32.775Z,176.00
2022-11-12T08:33:32.748Z,176.00
2022-11-12T08:34:32.729Z,176.00
2022-11-12T08:35:32.692Z,180.00
2022-11-12T08:36:32.665Z,184.00
2022-11-12T08:37:32.641Z,184.00
2022-11-12T08:38:32.732Z,184.00
2022-11-12T08:39:32.583Z,188.00
2022-11-12T08:40:32.560Z,188.00
2022-11-12T08:41:32.540Z,188.00
2022-11-12T08:42:32.512Z,188.00
2022-11-12T08:43:32.476Z,196.00
2022-11-12T08:44:32.452Z,192.00
2022-11-12T08:45:32.424Z,196.00
2022-11-12T08:46:32.399Z,200.00
2022-11-12T08:47:32.373Z,196.00
2022-11-12T08:48:32.346Z,200.00
2022-11-12T08:49:32.323Z,204.00
2022-11-12T08:50:32.293Z,204.00
2022-11-12T08:51:32.266Z,208.00
2022-11-12T08:52:32.245Z,208.00
2022-11-12T08:53:32.210Z,212.00
2022-11-12T08:54:32.305Z,216.00
2022-11-12T08:55:32.163Z,220.00
2022-11-12T08:56:32.165Z,220.00
2022-11-12T08:57:32.107Z,224.00
2022-11-12T08:58:32.078Z,228.00
2022-11-12T08:59:32.052Z,232.00
2022-11-12T09:00:32.030Z,232.00
2022-11-12T09:01:32.039Z,236.00
2022-11-12T09:02:31.974Z,236.00
2022-11-12T09:03:31.948Z,240.00
2022-11-12T09:04:31.951Z,244.00
2022-11-12T09:05:31.893Z,248.00
2022-11-12T09:06:31.883Z,252.00
2022-11-12T09:08:31.834Z,260.00
2022-11-12T09:09:31.807Z,268.00
2022-11-12T09:10:31.885Z,272.00
2022-11-12T09:11:31.770Z,276.00
2022-11-12T09:12:31.709Z,276.00
2022-11-12T09:13:31.794Z,280.00
2022-11-12T09:14:31.658Z,284.00
2022-11-12T09:15:39.127Z,288.00
2022-11-12T09:16:31.637Z,288.00
2022-11-12T09:17:31.572Z,292.00
2022-11-12T09:18:31.549Z,276.00
2022-11-12T09:19:31.525Z,256.00
2022-11-12T09:20:31.495Z,304.00
2022-11-12T09:21:31.476Z,304.00
2022-11-12T09:22:31.443Z,308.00
2022-11-12T09:23:31.416Z,316.00
2022-11-12T09:24:31.394Z,320.00
2022-11-12T09:25:31.362Z,320.00
2022-11-12T09:26:31.457Z,328.00
2022-11-12T09:27:31.318Z,332.00
2022-11-12T09:28:31.299Z,340.00
2022-11-12T09:29:31.279Z,344.00
2022-11-12T09:30:31.241Z,344.00
2022-11-12T09:31:31.208Z,348.00
2022-11-12T09:32:31.181Z,356.00
2022-11-12T09:33:31.168Z,360.00
2022-11-12T09:34:31.139Z,364.00
2022-11-12T09:35:31.106Z,368.00
2022-11-12T09:36:34.591Z,368.00
2022-11-12T09:37:31.048Z,372.00
2022-11-12T09:38:31.031Z,380.00
2022-11-12T09:39:31.000Z,384.00
2022-11-12T09:40:30.972Z,384.00
2022-11-12T09:41:30.956Z,388.00
2022-11-12T09:42:31.040Z,388.00
2022-11-12T09:43:30.904Z,388.00
2022-11-12T09:44:36.457Z,388.00
2022-11-12T09:45:30.845Z,396.00
2022-11-12T09:46:30.820Z,400.00
2022-11-12T09:47:30.788Z,408.00
2022-11-12T09:48:30.771Z,412.00
2022-11-12T09:49:30.741Z,416.00
2022-11-12T09:50:30.718Z,420.00
2022-11-12T09:51:30.687Z,424.00
2022-11-12T09:52:30.663Z,428.00
2022-11-12T09:53:30.643Z,432.00
2022-11-12T09:54:30.611Z,436.00
2022-11-12T09:55:30.619Z,436.00
2022-11-12T09:56:30.566Z,444.00
2022-11-12T09:57:30.530Z,448.00
2022-11-12T09:58:30.617Z,452.00
2022-11-12T09:59:30.484Z,456.00
2022-11-12T10:00:30.457Z,464.00
2022-11-12T10:01:30.512Z,460.00
2022-11-12T10:02:30.408Z,436.00
2022-11-12T10:03:30.374Z,432.00
2022-11-12T10:04:30.350Z,440.00
2022-11-12T10:05:30.332Z,460.00
2022-11-12T10:06:30.299Z,448.00
2022-11-12T10:07:30.275Z,452.00
2022-11-12T10:08:30.461Z,432.00
2022-11-12T10:09:30.222Z,408.00
2022-11-12T10:10:30.199Z,400.00
2022-11-12T10:11:30.180Z,332.00
2022-11-12T10:12:30.140Z,368.00
2022-11-12T10:13:30.114Z,384.00
2022-11-12T10:14:30.208Z,356.00
2022-11-12T10:15:30.064Z,372.00
2022-11-12T10:16:30.041Z,340.00
2022-11-12T10:17:30.012Z,440.00
2022-11-12T10:18:30.285Z,512.00
2022-11-12T10:19:29.967Z,492.00
2022-11-12T10:20:33.520Z,468.00
2022-11-12T10:21:29.911Z,476.00
2022-11-12T10:22:29.887Z,552.00
2022-11-12T10:23:29.858Z,464.00
2022-11-12T10:24:29.838Z,436.00
2022-11-12T10:25:29.814Z,532.00
2022-11-12T10:26:29.787Z,436.00
2022-11-12T10:27:29.755Z,540.00
2022-11-12T10:28:34.265Z,480.00
2022-11-12T10:29:29.715Z,424.00
2022-11-12T10:30:29.801Z,428.00
2022-11-12T10:31:29.658Z,336.00
2022-11-12T10:32:29.635Z,332.00
2022-11-12T10:33:29.614Z,324.00
2022-11-12T10:34:29.579Z,408.00
2022-11-12T10:35:29.552Z,412.00
2022-11-12T10:36:29.530Z,476.00
2022-11-12T10:37:29.504Z,500.00
2022-11-12T10:38:29.811Z,536.00
2022-11-12T10:39:29.452Z,600.00
2022-11-12T10:40:29.427Z,608.00
2022-11-12T10:41:29.401Z,568.00
2022-11-12T10:42:29.372Z,608.00
2022-11-12T10:43:29.351Z,632.00
2022-11-12T10:44:29.328Z,656.00
2022-11-12T10:45:29.297Z,656.00
2022-11-12T10:46:29.386Z,664.00
2022-11-12T10:47:29.249Z,660.00
2022-11-12T10:48:29.691Z,664.00
2022-11-12T10:49:29.201Z,632.00
2022-11-12T10:50:29.180Z,652.00
2022-11-12T10:51:29.150Z,628.00
2022-11-12T10:52:29.122Z,612.00
2022-11-12T10:53:29.094Z,644.00
2022-11-12T10:54:29.068Z,688.00
2022-11-12T10:55:29.054Z,704.00
2022-11-12T10:56:29.019Z,696.00
2022-11-12T10:57:29.000Z,692.00
2022-11-12T10:58:29.403Z,688.00
2022-11-12T10:59:28.951Z,672.00
2022-11-12T11:00:28.917Z,648.00
2022-11-12T11:01:35.005Z,632.00
2022-11-12T11:02:29.001Z,656.00
2022-11-12T11:03:28.843Z,668.00
2022-11-12T11:04:28.818Z,632.00
2022-11-12T11:05:28.796Z,616.00
2022-11-12T11:06:28.769Z,640.00
2022-11-12T11:07:28.745Z,632.00
2022-11-12T11:08:34.535Z,632.00
2022-11-12T11:09:28.692Z,640.00
2022-11-12T11:10:28.667Z,656.00
2022-11-12T11:11:28.649Z,648.00
2022-11-12T11:12:28.617Z,652.00
2022-11-12T11:13:28.591Z,660.00
2022-11-12T11:14:28.573Z,656.00
2022-11-12T11:15:28.546Z,656.00
2022-11-12T11:16:28.519Z,652.00
2022-11-12T11:17:28.491Z,644.00
2022-11-12T11:18:29.080Z,644.00
2022-11-12T11:19:28.441Z,640.00
2022-11-12T11:20:28.415Z,632.00
2022-11-12T11:21:28.393Z,640.00
2022-11-12T11:22:28.370Z,648.00
2022-11-12T11:23:28.347Z,644.00
2022-11-12T11:24:28.322Z,620.00
2022-11-12T11:25:28.293Z,632.00
2022-11-12T11:26:28.270Z,612.00
2022-11-12T11:27:28.244Z,584.00
2022-11-12T11:28:28.564Z,560.00
2022-11-12T11:29:28.203Z,616.00
2022-11-12T11:30:28.168Z,636.00
2022-11-12T11:31:28.148Z,652.00
2022-11-12T11:32:28.117Z,668.00
2022-11-12T11:33:28.096Z,636.00
2022-11-12T11:34:28.185Z,616.00
2022-11-12T11:35:28.043Z,652.00
2022-11-12T11:36:28.018Z,640.00
2022-11-12T11:37:27.996Z,632.00
2022-11-12T11:38:28.344Z,616.00
2022-11-12T11:39:27.946Z,656.00
2022-11-12T11:40:27.922Z,656.00
2022-11-12T11:41:27.895Z,628.00
2022-11-12T11:42:27.871Z,652.00
2022-11-12T11:43:27.841Z,628.00
2022-11-12T11:44:27.858Z,628.00
2022-11-12T11:45:27.798Z,652.00
2022-11-12T11:46:27.766Z,660.00
2022-11-12T11:47:34.257Z,624.00
2022-11-12T11:48:28.233Z,640.00
2022-11-12T11:49:27.698Z,624.00
2022-11-12T11:50:27.779Z,636.00
2022-11-12T11:51:27.647Z,612.00
2022-11-12T11:52:27.622Z,648.00
2022-11-12T11:53:27.595Z,644.00
2022-11-12T11:54:27.571Z,628.00
2022-11-12T11:55:27.553Z,640.00
2022-11-12T11:56:27.525Z,640.00
2022-11-12T11:57:27.503Z,632.00
2022-11-12T11:58:27.878Z,616.00
2022-11-12T11:59:27.452Z,580.00
2022-11-12T12:00:27.420Z,548.00
2022-11-12T12:01:27.399Z,588.00
2022-11-12T12:02:27.374Z,604.00
2022-11-12T12:03:32.606Z,596.00
2022-11-12T12:04:27.327Z,584.00
2022-11-12T12:05:27.303Z,576.00
2022-11-12T12:06:27.395Z,564.00
2022-11-12T12:07:27.250Z,556.00
2022-11-12T12:08:27.505Z,568.00
2022-11-12T12:09:27.208Z,552.00
2022-11-12T12:10:40.214Z,552.00
2022-11-12T12:11:27.155Z,572.00
2022-11-12T12:12:27.126Z,552.00
2022-11-12T12:13:27.105Z,552.00
2022-11-12T12:14:27.078Z,512.00
2022-11-12T12:15:27.058Z,552.00
2022-11-12T12:16:27.037Z,564.00
2022-11-12T12:17:31.751Z,564.00
2022-11-12T12:18:27.220Z,556.00
2022-11-12T12:19:26.957Z,540.00
2022-11-12T12:20:26.935Z,544.00
2022-11-12T12:21:26.906Z,532.00
2022-11-12T12:22:26.999Z,512.00
2022-11-12T12:23:26.858Z,512.00
2022-11-12T12:24:26.834Z,512.00
2022-11-12T12:25:26.817Z,496.00
2022-11-12T12:26:26.788Z,476.00
2022-11-12T12:27:26.760Z,456.00
2022-11-12T12:28:27.032Z,504.00
2022-11-12T12:29:26.712Z,500.00
2022-11-12T12:30:26.689Z,472.00
2022-11-12T12:31:26.665Z,456.00
2022-11-12T12:32:26.640Z,472.00
2022-11-12T12:33:26.614Z,476.00
2022-11-12T12:34:26.593Z,480.00
2022-11-12T12:35:26.568Z,480.00
2022-11-12T12:36:26.540Z,456.00
2022-11-12T12:37:26.516Z,424.00
2022-11-12T12:38:26.911Z,436.00
2022-11-12T12:39:26.472Z,452.00
2022-11-12T12:40:26.444Z,432.00
2022-11-12T12:41:26.419Z,444.00
2022-11-12T12:42:26.395Z,464.00
2022-11-12T12:43:26.371Z,468.00
2022-11-12T12:44:26.351Z,452.00
2022-11-12T12:45:26.323Z,456.00
2022-11-12T12:46:26.294Z,452.00
2022-11-12T12:47:26.277Z,460.00
2022-11-12T12:48:26.595Z,448.00
2022-11-12T12:49:26.222Z,416.00
2022-11-12T12:50:26.200Z,408.00
2022-11-12T12:51:26.179Z,420.00
2022-11-12T12:52:26.154Z,420.00
2022-11-12T12:53:26.136Z,416.00
2022-11-12T12:54:26.217Z,404.00
2022-11-12T12:55:26.076Z,396.00
2022-11-12T12:56:26.058Z,392.00