createdAt,value
2022-09-21T00:01:27.515Z,99.90
2022-09-21T00:04:00.999Z,99.90
2022-09-21T00:06:31.171Z,99.90
2022-09-21T00:08:58.828Z,99.90
2022-09-21T00:11:29.604Z,99.90
2022-09-21T00:14:10.407Z,99.90
2022-09-21T00:16:38.435Z,99.90
2022-09-21T00:19:06.647Z,99.90
2022-09-21T00:21:34.829Z,99.90
2022-09-21T00:24:02.647Z,99.90
2022-09-21T00:26:30.489Z,99.90
2022-09-21T00:29:00.566Z,99.90
2022-09-21T00:31:29.316Z,99.90
2022-09-21T00:33:58.273Z,99.90
2022-09-21T00:36:26.634Z,99.90
2022-09-21T00:38:56.684Z,99.90
2022-09-21T00:41:26.176Z,99.90
2022-09-21T00:44:18.324Z,99.90
2022-09-21T00:46:48.120Z,99.90
2022-09-21T00:49:16.231Z,99.90
2022-09-21T00:51:44.317Z,99.90
2022-09-21T00:54:20.222Z,99.90
2022-09-21T00:56:47.681Z,99.90
2022-09-21T00:59:18.953Z,99.90
2022-09-21T01:01:49.009Z,99.90
2022-09-21T01:04:18.818Z,99.90
2022-09-21T01:06:47.878Z,99.90
2022-09-21T01:09:16.253Z,99.90
2022-09-21T01:12:21.943Z,99.90
2022-09-21T01:14:52.147Z,99.90
2022-09-21T01:17:43.497Z,99.90
2022-09-21T01:20:31.915Z,99.90
2022-09-21T01:23:12.281Z,99.90
2022-09-21T01:26:08.246Z,99.90
2022-09-21T01:29:13.269Z,99.90
2022-09-21T01:32:10.953Z,99.90
2022-09-21T01:34:55.499Z,99.90
2022-09-21T01:37:33.118Z,99.90
2022-09-21T01:40:04.845Z,99.90
2022-09-21T01:42:34.485Z,99.90
2022-09-21T01:45:05.508Z,99.90
2022-09-21T01:47:36.523Z,99.90
2022-09-21T01:50:08.432Z,99.90
2022-09-21T01:52:59.698Z,99.90
2022-09-21T01:55:33.298Z,99.90
2022-09-21T01:58:11.147Z,99.90
2022-09-21T02:00:40.166Z,99.90
2022-09-21T02:03:19.635Z,99.90
2022-09-21T02:05:47.411Z,99.90
2022-09-21T02:08:14.862Z,99.90
2022-09-21T02:10:49.699Z,99.90
2022-09-21T02:13:20.348Z,99.90
2022-09-21T02:15:55.891Z,99.90
2022-09-21T02:19:03.371Z,99.90
2022-09-21T02:21:49.080Z,99.90
2022-09-21T02:24:35.272Z,99.90
2022-09-21T02:27:22.177Z,99.90
2022-09-21T02:29:53.654Z,99.90
2022-09-21T02:32:33.582Z,99.90
2022-09-21T02:36:02.368Z,99.90
2022-09-21T02:39:16.125Z,99.90
2022-09-21T02:42:08.572Z,99.90
2022-09-21T02:44:40.537Z,99.90
2022-09-21T02:47:14.797Z,99.90
2022-09-21T02:49:46.718Z,99.90
2022-09-21T02:52:16.966Z,99.90
2022-09-21T02:54:48.479Z,99.90
2022-09-21T02:57:17.994Z,99.90
2022-09-21T02:59:45.602Z,99.90
2022-09-21T03:02:13.282Z,99.90
2022-09-21T03:04:42.060Z,99.90
2022-09-21T03:07:09.397Z,99.90
2022-09-21T03:09:36.598Z,99.90
2022-09-21T03:12:04.094Z,99.90
2022-09-21T03:14:32.965Z,99.90
2022-09-21T03:17:00.686Z,99.90
2022-09-21T03:19:29.206Z,99.90
2022-09-21T03:21:56.861Z,99.90
2022-09-21T03:24:42.662Z,99.90
2022-09-21T03:27:09.862Z,99.90
2022-09-21T03:29:37.100Z,99.90
2022-09-21T03:32:04.412Z,99.90
2022-09-21T03:34:33.594Z,99.90
2022-09-21T03:37:02.077Z,99.90
2022-09-21T03:39:29.490Z,99.90
2022-09-21T03:41:56.958Z,99.90
2022-09-21T03:44:26.662Z,99.90
2022-09-21T03:46:54.319Z,99.90
2022-09-21T03:49:21.574Z,99.90
2022-09-21T03:51:48.989Z,99.90
2022-09-21T03:54:16.148Z,99.90
2022-09-21T03:56:43.411Z,99.90
2022-09-21T03:59:14.126Z,99.90
2022-09-21T04:01:42.404Z,99.90
2022-09-21T04:04:10.434Z,99.90
2022-09-21T04:06:37.879Z,99.90
2022-09-21T04:09:05.413Z,99.90
2022-09-21T04:11:33.276Z,99.90
2022-09-21T04:14:00.598Z,99.90
2022-09-21T04:16:28.291Z,99.90
2022-09-21T04:18:55.792Z,99.90
2022-09-21T04:21:23.542Z,99.90
2022-09-21T04:23:50.919Z,99.90
2022-09-21T04:26:26.923Z,99.90
2022-09-21T04:28:55.687Z,99.90
2022-09-21T04:31:24.395Z,99.90
2022-09-21T04:33:54.130Z,99.90
2022-09-21T04:36:22.773Z,99.90
2022-09-21T04:38:50.865Z,99.90
2022-09-21T04:41:18.456Z,99.90
2022-09-21T04:43:47.462Z,99.90
2022-09-21T04:46:16.841Z,99.90
2022-09-21T04:48:44.651Z,99.90
2022-09-21T04:51:12.669Z,99.90
2022-09-21T04:53:42.130Z,99.90
2022-09-21T04:56:10.696Z,99.90
2022-09-21T04:58:37.878Z,99.90
2022-09-21T05:01:06.248Z,99.90
2022-09-21T05:03:34.501Z,99.90
2022-09-21T05:06:03.198Z,99.90
2022-09-21T05:08:48.901Z,99.90
2022-09-21T05:11:21.336Z,99.90
2022-09-21T05:13:48.777Z,99.90
2022-09-21T05:16:17.028Z,99.90
2022-09-21T05:18:45.444Z,99.90
2022-09-21T05:21:13.886Z,99.90
2022-09-21T05:23:42.589Z,99.90
2022-09-21T05:26:09.839Z,99.90
2022-09-21T05:28:40.095Z,99.90
2022-09-21T05:31:29.833Z,99.90
2022-09-21T05:34:34.238Z,99.90
2022-09-21T05:37:18.092Z,99.90
2022-09-21T05:39:45.827Z,99.90
2022-09-21T05:42:13.381Z,99.90
2022-09-21T05:44:40.862Z,99.90
2022-09-21T05:47:31.472Z,99.90
2022-09-21T05:50:26.168Z,99.90
2022-09-21T05:53:12.141Z,99.90
2022-09-21T05:55:51.996Z,99.90
2022-09-21T05:58:51.665Z,99.90
2022-09-21T06:01:51.618Z,99.90
2022-09-21T06:04:19.114Z,99.90
2022-09-21T06:06:49.685Z,99.90
2022-09-21T06:09:16.939Z,99.90
2022-09-21T06:11:44.337Z,99.90
2022-09-21T06:14:11.587Z,99.90
2022-09-21T06:16:40.530Z,99.90
2022-09-21T06:19:11.787Z,99.90
2022-09-21T06:21:39.067Z,99.90
2022-09-21T06:24:07.552Z,99.90
2022-09-21T06:26:35.138Z,99.90
2022-09-21T06:29:02.386Z,99.90
2022-09-21T06:31:29.738Z,99.90
2022-09-21T06:33:56.950Z,99.90
2022-09-21T06:36:24.173Z,99.90
2022-09-21T06:38:51.375Z,99.90
2022-09-21T06:41:21.261Z,99.90
2022-09-21T06:43:48.932Z,99.90
2022-09-21T06:46:16.165Z,99.90
2022-09-21T06:48:43.358Z,99.90
2022-09-21T06:51:10.619Z,99.90
2022-09-21T06:53:37.846Z,99.90
2022-09-21T06:56:07.199Z,99.90
2022-09-21T06:58:35.274Z,99.90
2022-09-21T07:01:11.236Z,99.90
2022-09-21T07:03:39.829Z,99.90
2022-09-21T07:06:08.688Z,99.90
2022-09-21T07:11:23.992Z,99.90
2022-09-21T07:13:51.281Z,99.90
2022-09-21T07:16:19.736Z,99.90
2022-09-21T07:18:47.193Z,99.90
2022-09-21T07:21:14.924Z,99.90
2022-09-21T07:23:42.157Z,99.90
2022-09-21T07:26:12.106Z,99.90
2022-09-21T07:28:39.992Z,99.90
2022-09-21T07:31:15.465Z,99.90
2022-09-21T07:33:46.434Z,99.90
2022-09-21T07:36:13.814Z,99.90
2022-09-21T07:38:42.810Z,99.90
2022-09-21T07:41:12.709Z,99.90
2022-09-21T07:43:40.600Z,99.90
2022-09-21T07:46:14.524Z,99.90
2022-09-21T07:48:42.561Z,99.90
2022-09-21T07:51:12.378Z,99.90
2022-09-21T07:53:42.426Z,99.90
2022-09-21T07:56:12.457Z,99.90
2022-09-21T07:58:58.186Z,99.90
2022-09-21T08:01:27.001Z,99.90
2022-09-21T08:03:56.834Z,99.90
2022-09-21T08:06:25.870Z,99.90
2022-09-21T08:08:57.515Z,99.90
2022-09-21T08:11:27.520Z,99.90
2022-09-21T08:13:57.584Z,99.90
2022-09-21T08:16:26.054Z,99.90
2022-09-21T08:18:53.459Z,99.90
2022-09-21T08:21:21.013Z,99.90
2022-09-21T08:23:49.555Z,99.90
2022-09-21T08:26:19.474Z,99.90
2022-09-21T08:28:49.186Z,99.90
2022-09-21T08:31:21.529Z,99.90
2022-09-21T08:33:49.840Z,99.90
2022-09-21T08:36:17.908Z,99.90
2022-09-21T08:38:45.478Z,99.90
2022-09-21T08:41:24.667Z,99.90
2022-09-21T08:43:53.454Z,99.90
2022-09-21T08:46:25.273Z,99.90
2022-09-21T08:49:03.934Z,99.90
2022-09-21T08:51:35.378Z,99.90
2022-09-21T08:54:34.504Z,99.90
2022-09-21T08:57:05.296Z,99.90
2022-09-21T08:59:34.523Z,99.90
2022-09-21T09:02:39.341Z,99.90
2022-09-21T09:05:42.828Z,99.90
2022-09-21T09:08:53.224Z,99.90
2022-09-21T09:11:29.058Z,99.90
2022-09-21T09:14:12.721Z,99.90
2022-09-21T09:16:45.878Z,99.90
2022-09-21T09:19:21.946Z,99.90
2022-09-21T09:21:49.245Z,99.90
2022-09-21T09:24:40.466Z,99.90
2022-09-21T09:27:23.808Z,99.90
2022-09-21T09:30:34.253Z,99.90
2022-09-21T09:33:24.073Z,99.90
2022-09-21T09:35:55.209Z,99.90
2022-09-21T09:38:29.235Z,99.90
2022-09-21T09:41:34.348Z,99.90
2022-09-21T09:44:23.508Z,99.90
2022-09-21T09:47:09.195Z,99.90
2022-09-21T09:49:55.277Z,99.90
2022-09-21T09:52:22.528Z,99.90
2022-09-21T09:54:49.751Z,99.90
2022-09-21T09:57:26.988Z,99.90
2022-09-21T10:00:03.419Z,99.90
2022-09-21T10:02:56.871Z,99.90
2022-09-21T10:05:29.075Z,99.90
2022-09-21T10:07:56.387Z,99.90
2022-09-21T10:10:30.996Z,99.90
2022-09-21T10:13:12.611Z,99.90
2022-09-21T10:15:52.191Z,99.90
2022-09-21T10:18:21.279Z,99.90
2022-09-21T10:20:56.992Z,99.90
2022-09-21T10:23:25.303Z,99.90
2022-09-21T10:26:19.456Z,99.90
2022-09-21T10:28:59.215Z,99.90
2022-09-21T10:31:31.533Z,99.90
2022-09-21T10:34:05.251Z,99.90
2022-09-21T10:36:37.577Z,99.90
2022-09-21T10:39:17.398Z,99.90
2022-09-21T10:42:03.760Z,99.90
2022-09-21T10:44:52.132Z,99.90
2022-09-21T10:47:25.422Z,99.90
2022-09-21T10:49:58.458Z,99.90
2022-09-21T10:52:35.903Z,99.90
2022-09-21T10:55:03.289Z,99.90
2022-09-21T10:57:32.527Z,99.90
2022-09-21T11:00:29.293Z,99.90
2022-09-21T11:03:00.966Z,99.90
2022-09-21T11:05:32.626Z,99.90
2022-09-21T11:08:11.662Z,99.90
2022-09-21T11:10:44.876Z,99.90
2022-09-21T11:13:31.150Z,99.90
2022-09-21T11:16:15.204Z,99.90
2022-09-21T11:18:51.344Z,99.80
2022-09-21T11:21:34.690Z,99.70
2022-09-21T11:24:04.685Z,99.20
2022-09-21T11:26:52.160Z,99.50
2022-09-21T11:29:35.236Z,99.60
2022-09-21T11:32:17.019Z,99.00
2022-09-21T11:35:12.809Z,99.40
2022-09-21T11:38:01.235Z,99.30
2022-09-21T11:40:41.238Z,99.50
2022-09-21T11:43:14.383Z,99.50
2022-09-21T11:46:06.686Z,99.30
2022-09-21T11:49:00.817Z,99.30
2022-09-21T11:52:04.882Z,98.90
2022-09-21T11:54:54.921Z,98.70
2022-09-21T11:57:28.422Z,98.50
2022-09-21T12:00:15.321Z,98.60
2022-09-21T12:03:01.140Z,98.10
2022-09-21T12:05:36.190Z,97.90
2022-09-21T12:08:30.682Z,97.70
2022-09-21T12:11:31.693Z,97.10
2022-09-21T12:14:16.062Z,96.40
2022-09-21T12:17:03.340Z,95.70
2022-09-21T12:19:52.557Z,95.30
2022-09-21T12:22:33.493Z,95.60
2022-09-21T12:25:13.206Z,95.50
2022-09-21T12:27:59.025Z,94.70
2022-09-21T12:30:28.164Z,93.80
2022-09-21T12:33:05.678Z,92.90
2022-09-21T12:35:37.879Z,93.30
2022-09-21T12:38:18.501Z,93.50
2022-09-21T12:40:51.619Z,92.00
2022-09-21T12:43:44.897Z,90.80
2022-09-21T12:46:27.296Z,90.70
2022-09-21T12:48:56.058Z,90.30
2022-09-21T12:51:29.661Z,90.80
2022-09-21T12:54:01.357Z,90.60
2022-09-21T12:56:43.484Z,90.60
2022-09-21T12:59:14.629Z,89.30
2022-09-21T13:01:57.809Z,86.80
2022-09-21T13:04:34.450Z,86.50
2022-09-21T13:07:22.703Z,86.10
2022-09-21T13:09:51.175Z,86.90
2022-09-21T13:12:24.871Z,85.90
2022-09-21T13:15:04.637Z,85.60
2022-09-21T13:17:32.993Z,84.50
2022-09-21T13:20:17.971Z,82.70
2022-09-21T13:22:48.719Z,83.90
2022-09-21T13:25:28.018Z,82.40
2022-09-21T13:28:00.972Z,79.20
2022-09-21T13:30:29.794Z,76.40
2022-09-21T13:32:57.474Z,73.30
2022-09-21T13:35:50.887Z,69.90
2022-09-21T13:38:50.114Z,65.90
2022-09-21T13:41:17.451Z,63.10
2022-09-21T13:44:04.282Z,60.60
2022-09-21T13:46:35.688Z,58.60
2022-09-21T13:49:16.022Z,58.60
2022-09-21T13:52:05.073Z,57.10
2022-09-21T13:54:54.225Z,56.20
2022-09-21T13:57:32.052Z,56.20
2022-09-21T14:00:19.902Z,54.80
2022-09-21T14:03:27.594Z,52.80
2022-09-21T14:06:01.245Z,52.10
2022-09-21T14:08:39.282Z,52.80
2022-09-21T14:11:10.136Z,52.20
2022-09-21T14:13:38.703Z,51.50
2022-09-21T14:16:34.175Z,51.50
2022-09-21T14:19:26.878Z,52.30
2022-09-21T14:22:06.341Z,54.30
2022-09-21T14:24:43.697Z,57.60
2022-09-21T14:27:17.620Z,59.50
2022-09-21T14:29:46.950Z,59.80
2022-09-21T14:32:19.174Z,60.10
2022-09-21T14:34:48.854Z,59.90
2022-09-21T14:37:32.502Z,59.80
2022-09-21T14:40:06.362Z,59.50
2022-09-21T14:42:34.385Z,59.20
2022-09-21T14:45:03.670Z,59.00
2022-09-21T14:47:51.931Z,59.40
2022-09-21T14:50:46.034Z,59.80
2022-09-21T14:53:59.091Z,60.30
2022-09-21T14:56:51.558Z,60.70
2022-09-21T14:59:47.685Z,61.60
2022-09-21T15:02:22.035Z,62.40
2022-09-21T15:05:03.752Z,62.70
2022-09-21T15:07:56.242Z,62.80
2022-09-21T15:10:57.648Z,63.60
2022-09-21T15:13:36.412Z,64.60
2022-09-21T15:16:17.944Z,65.60
2022-09-21T15:18:47.170Z,66.00
2022-09-21T15:21:30.008Z,66.30
2022-09-21T15:23:59.125Z,66.90
2022-09-21T15:26:30.729Z,67.50
2022-09-21T15:29:11.257Z,67.60
2022-09-21T15:31:41.247Z,68.00
2022-09-21T15:34:10.910Z,68.40
2022-09-21T15:36:44.383Z,68.60
2022-09-21T15:39:25.504Z,69.00
2022-09-21T15:42:07.750Z,69.20
2022-09-21T15:44:37.486Z,69.90
2022-09-21T15:47:09.360Z,70.10
2022-09-21T15:49:41.332Z,70.40
2022-09-21T15:52:24.120Z,70.70
2022-09-21T15:54:57.878Z,71.10
2022-09-21T15:57:40.277Z,71.40
2022-09-21T16:00:16.427Z,71.60
2022-09-21T16:02:57.018Z,72.20
2022-09-21T16:05:27.379Z,72.20
2022-09-21T16:08:18.187Z,72.60
2022-09-21T16:10:45.651Z,72.50
2022-09-21T16:13:38.530Z,72.80
2022-09-21T16:16:11.895Z,73.20
2022-09-21T16:18:56.427Z,73.50
2022-09-21T16:21:34.151Z,73.80
2022-09-21T16:24:12.407Z,73.90
2022-09-21T16:26:41.393Z,73.80
2022-09-21T16:29:09.015Z,74.30
2022-09-21T16:31:37.307Z,74.60
2022-09-21T16:34:19.200Z,74.80
2022-09-21T16:36:51.400Z,75.00
2022-09-21T16:39:19.855Z,75.60
2022-09-21T16:42:00.841Z,75.80
2022-09-21T16:44:30.831Z,75.80
2022-09-21T16:47:01.016Z,75.90
2022-09-21T16:49:34.675Z,76.20
2022-09-21T16:52:02.107Z,76.50
2022-09-21T16:54:29.810Z,76.50
2022-09-21T16:56:59.562Z,77.00
2022-09-21T16:59:27.603Z,76.90
2022-09-21T17:01:57.198Z,77.10
2022-09-21T17:04:27.430Z,77.50
2022-09-21T17:06:55.508Z,77.90
2022-09-21T17:09:29.530Z,78.50
2022-09-21T17:12:01.705Z,78.80
2022-09-21T17:14:35.427Z,79.20
2022-09-21T17:17:11.112Z,79.30
2022-09-21T17:19:39.113Z,79.00
2022-09-21T17:22:06.919Z,79.00
2022-09-21T17:24:49.821Z,79.20
2022-09-21T17:27:23.286Z,79.70
2022-09-21T17:29:50.765Z,80.10
2022-09-21T17:32:20.507Z,79.80
2022-09-21T17:35:13.557Z,79.90
2022-09-21T17:37:40.730Z,79.90
2022-09-21T17:40:11.153Z,80.50
2022-09-21T17:42:41.237Z,81.00
2022-09-21T17:45:38.690Z,81.60
2022-09-21T17:48:10.735Z,82.30
2022-09-21T17:50:38.111Z,83.20
2022-09-21T17:53:24.101Z,84.10
2022-09-21T17:55:58.478Z,84.70
2022-09-21T17:58:50.041Z,85.50
2022-09-21T18:01:34.823Z,86.20
2022-09-21T18:04:02.947Z,86.90
2022-09-21T18:06:31.474Z,87.50
2022-09-21T18:09:01.446Z,88.10
2022-09-21T18:11:47.357Z,88.60
2022-09-21T18:14:41.262Z,89.50
2022-09-21T18:17:42.084Z,89.90
2022-09-21T18:20:24.955Z,90.40
2022-09-21T18:23:01.070Z,90.90
2022-09-21T18:25:33.206Z,91.30
2022-09-21T18:28:12.232Z,91.70
2022-09-21T18:30:46.041Z,92.00
2022-09-21T18:33:27.584Z,92.40
2022-09-21T18:36:11.148Z,92.70
2022-09-21T18:39:00.575Z,93.00
2022-09-21T18:41:44.357Z,93.40
2022-09-21T18:44:36.717Z,93.70
2022-09-21T18:47:41.266Z,94.10
2022-09-21T18:50:29.859Z,94.40
2022-09-21T18:53:17.188Z,94.90
2022-09-21T18:55:45.030Z,95.20
2022-09-21T18:58:12.512Z,95.50
2022-09-21T19:00:40.152Z,95.70
2022-09-21T19:03:17.583Z,95.90
2022-09-21T19:06:06.514Z,96.10
2022-09-21T19:09:24.233Z,96.40
2022-09-21T19:12:15.481Z,96.70
2022-09-21T19:14:48.579Z,96.90
2022-09-21T19:17:35.596Z,97.20
2022-09-21T19:20:23.806Z,97.50
2022-09-21T19:23:04.135Z,97.80
2022-09-21T19:25:53.433Z,98.50
2022-09-21T19:28:20.765Z,98.40
2022-09-21T19:30:54.971Z,98.60
2022-09-21T19:33:49.452Z,98.80
2022-09-21T19:36:18.989Z,99.00
2022-09-21T19:38:46.651Z,99.30
2022-09-21T19:41:13.892Z,99.50
2022-09-21T19:43:49.444Z,99.70
2022-09-21T19:46:58.076Z,99.90
2022-09-21T19:49:35.885Z,99.90
2022-09-21T19:52:05.417Z,99.90
2022-09-21T19:54:51.660Z,99.90
2022-09-21T19:57:40.163Z,99.90
2022-09-21T20:00:11.376Z,99.90
2022-09-21T20:02:56.685Z,99.90
2022-09-21T20:05:33.657Z,99.90
2022-09-21T20:08:22.656Z,99.90
2022-09-21T20:11:05.871Z,99.90
2022-09-21T20:13:45.052Z,99.90
2022-09-21T20:16:43.617Z,99.90
2022-09-21T20:19:29.785Z,99.90
2022-09-21T20:22:04.903Z,99.90
2022-09-21T20:24:51.596Z,99.90
2022-09-21T20:27:32.937Z,99.90
2022-09-21T20:30:05.399Z,99.90
2022-09-21T20:32:34.214Z,99.90
2022-09-21T20:35:01.364Z,99.90
2022-09-21T20:37:30.129Z,99.90
2022-09-21T20:39:57.306Z,99.90
2022-09-21T20:42:26.638Z,99.90
2022-09-21T20:44:54.148Z,99.90
2022-09-21T20:47:21.371Z,99.90
2022-09-21T20:49:50.223Z,99.90
2022-09-21T20:52:17.548Z,99.90
2022-09-21T20:54:48.978Z,99.90
2022-09-21T20:57:22.484Z,99.90
2022-09-21T20:59:49.690Z,99.90
2022-09-21T21:02:17.219Z,99.90
2022-09-21T21:04:44.483Z,99.90
2022-09-21T21:07:11.971Z,99.90
2022-09-21T21:09:40.638Z,99.90
2022-09-21T21:12:09.371Z,99.90
2022-09-21T21:14:37.140Z,99.90
2022-09-21T21:17:06.030Z,99.90
2022-09-21T21:19:34.803Z,99.90
2022-09-21T21:22:02.169Z,99.90
2022-09-21T21:24:41.599Z,99.90
2022-09-21T21:27:17.761Z,99.90
2022-09-21T21:29:46.595Z,99.90
2022-09-21T21:32:14.722Z,99.90
2022-09-21T21:34:42.384Z,99.90
2022-09-21T21:37:10.349Z,99.90
2022-09-21T21:39:37.591Z,99.90
2022-09-21T21:42:05.129Z,99.90
2022-09-21T21:44:32.349Z,99.90
2022-09-21T21:47:10.285Z,99.90
2022-09-21T21:49:46.946Z,99.90
2022-09-21T21:52:14.720Z,99.90
2022-09-21T21:54:41.919Z,99.90
2022-09-21T21:57:10.026Z,99.90
2022-09-21T21:59:37.927Z,99.90
2022-09-21T22:02:05.311Z,99.90
2022-09-21T22:04:32.672Z,99.90
2022-09-21T22:06:59.988Z,99.90
2022-09-21T22:09:27.499Z,99.90
2022-09-21T22:11:54.789Z,99.90
2022-09-21T22:14:23.000Z,99.90
2022-09-21T22:16:51.353Z,99.90
2022-09-21T22:19:18.647Z,99.90
2022-09-21T22:21:51.665Z,99.90
2022-09-21T22:24:22.290Z,99.90
2022-09-21T22:26:49.510Z,99.90
2022-09-21T22:29:17.528Z,99.90
2022-09-21T22:31:47.201Z,99.90
2022-09-21T22:34:15.198Z,99.90
2022-09-21T22:36:45.680Z,99.90
2022-09-21T22:39:13.459Z,99.90
2022-09-21T22:41:42.067Z,99.90
2022-09-21T22:44:10.631Z,99.90
2022-09-21T22:46:38.438Z,99.90
2022-09-21T22:49:06.070Z,99.90
2022-09-21T22:51:34.451Z,99.90
2022-09-21T22:54:01.821Z,99.90
2022-09-21T22:56:31.561Z,99.90
2022-09-21T22:59:02.542Z,99.90
2022-09-21T23:01:34.014Z,99.90
2022-09-21T23:04:07.362Z,99.90
2022-09-21T23:06:36.427Z,99.90
2022-09-21T23:09:07.309Z,99.90
2022-09-21T23:11:38.417Z,99.90
2022-09-21T23:14:05.940Z,99.90
2022-09-21T23:16:33.456Z,99.90
2022-09-21T23:19:00.945Z,99.90
2022-09-21T23:21:30.247Z,99.90
2022-09-21T23:24:00.112Z,99.90
2022-09-21T23:26:29.473Z,99.90
2022-09-21T23:28:59.573Z,99.90
2022-09-21T23:31:27.257Z,99.90
2022-09-21T23:33:58.062Z,99.90
2022-09-21T23:36:29.216Z,99.90
2022-09-21T23:38:57.213Z,99.90
2022-09-21T23:41:29.944Z,99.90
2022-09-21T23:43:57.742Z,99.90
2022-09-21T23:46:29.102Z,99.90
2022-09-21T23:48:57.452Z,99.90
2022-09-21T23:51:25.369Z,99.90
2022-09-21T23:53:53.821Z,99.90
2022-09-21T23:56:23.001Z,99.90
2022-09-21T23:58:51.185Z,99.90
