createdAt,value
2018-11-07T00:00:10.730Z,41.70
2018-11-07T00:02:41.366Z,36.77
2018-11-07T00:05:12.394Z,37.33
2018-11-07T00:07:43.146Z,34.97
2018-11-07T00:10:14.087Z,34.90
2018-11-07T00:12:44.434Z,39.03
2018-11-07T00:15:16.548Z,38.53
2018-11-07T00:17:47.352Z,38.43
2018-11-07T00:20:18.429Z,35.83
2018-11-07T00:22:48.373Z,39.63
2018-11-07T00:25:19.341Z,36.13
2018-11-07T00:27:49.560Z,39.53
2018-11-07T00:30:21.724Z,40.97
2018-11-07T00:32:52.466Z,38.37
2018-11-07T00:35:23.551Z,37.77
2018-11-07T00:37:54.305Z,34.00
2018-11-07T00:40:25.175Z,33.17
2018-11-07T00:42:55.987Z,38.00
2018-11-07T00:45:26.799Z,33.63
2018-11-07T00:47:57.561Z,36.90
2018-11-07T00:50:29.355Z,35.80
2018-11-07T00:52:59.999Z,37.30
2018-11-07T00:55:29.988Z,36.87
2018-11-07T00:58:01.480Z,34.60
2018-11-07T01:00:32.310Z,37.93
2018-11-07T01:03:02.986Z,35.43
2018-11-07T01:05:33.849Z,41.17
2018-11-07T01:08:04.670Z,36.27
2018-11-07T01:10:35.777Z,35.87
2018-11-07T01:13:07.842Z,35.60
2018-11-07T01:15:38.799Z,35.77
2018-11-07T01:18:09.903Z,33.23
2018-11-07T01:20:40.757Z,31.47
2018-11-07T01:23:11.618Z,30.03
2018-11-07T01:25:42.625Z,33.40
2018-11-07T01:28:14.250Z,31.40
2018-11-07T01:30:45.281Z,32.70
2018-11-07T01:33:15.177Z,34.13
2018-11-07T01:35:45.837Z,30.50
2018-11-07T01:38:16.369Z,31.47
2018-11-07T01:40:47.313Z,33.67
2018-11-07T01:43:18.163Z,37.13
2018-11-07T01:45:49.521Z,35.60
2018-11-07T01:48:20.189Z,30.00
2018-11-07T01:50:50.189Z,33.73
2018-11-07T01:53:20.442Z,29.77
2018-11-07T01:55:51.578Z,30.47
2018-11-07T01:58:22.164Z,30.07
2018-11-07T02:00:53.410Z,30.50
2018-11-07T02:03:24.952Z,31.13
2018-11-07T02:05:55.860Z,29.97
2018-11-07T02:08:30.748Z,31.40
2018-11-07T02:11:02.194Z,27.73
2018-11-07T02:13:32.930Z,28.87
2018-11-07T02:16:04.061Z,32.73
2018-11-07T02:18:34.249Z,27.90
2018-11-07T02:21:04.746Z,25.50
2018-11-07T02:23:36.300Z,29.90
2018-11-07T02:26:07.554Z,27.77
2018-11-07T02:28:38.405Z,29.77
2018-11-07T02:31:09.444Z,28.27
2018-11-07T02:33:39.413Z,29.13
2018-11-07T02:36:10.300Z,26.40
2018-11-07T02:38:41.157Z,27.50
2018-11-07T02:41:12.044Z,25.37
2018-11-07T02:43:42.915Z,29.30
2018-11-07T02:46:14.034Z,26.97
2018-11-07T02:48:44.703Z,26.17
2018-11-07T02:51:15.543Z,27.50
2018-11-07T02:53:46.206Z,27.67
2018-11-07T02:56:16.578Z,26.67
2018-11-07T02:58:47.681Z,27.93
2018-11-07T03:01:18.561Z,27.47
2018-11-07T03:03:49.245Z,30.77
2018-11-07T03:06:20.420Z,28.13
2018-11-07T03:08:51.467Z,26.87
2018-11-07T03:11:22.308Z,28.53
2018-11-07T03:13:53.137Z,25.00
2018-11-07T03:16:27.239Z,28.13
2018-11-07T03:18:58.513Z,30.27
2018-11-07T03:21:28.417Z,26.97
2018-11-07T03:23:59.557Z,29.97
2018-11-07T03:26:30.599Z,28.43
2018-11-07T03:29:01.197Z,32.83
2018-11-07T03:31:31.800Z,27.97
2018-11-07T03:34:03.276Z,30.40
2018-11-07T03:36:34.050Z,29.00
2018-11-07T03:39:07.286Z,32.63
2018-11-07T03:41:38.414Z,27.43
2018-11-07T03:44:10.104Z,26.57
2018-11-07T03:46:40.621Z,29.67
2018-11-07T03:49:11.483Z,27.10
2018-11-07T03:51:41.503Z,27.40
2018-11-07T03:54:12.598Z,29.47
2018-11-07T03:56:43.721Z,29.63
2018-11-07T03:59:14.832Z,31.03
2018-11-07T04:01:45.792Z,27.90
2018-11-07T04:04:17.031Z,28.87
2018-11-07T04:06:48.192Z,25.90
2018-11-07T04:09:19.617Z,27.03
2018-11-07T04:11:50.588Z,27.93
2018-11-07T04:14:21.322Z,27.57
2018-11-07T04:16:51.373Z,24.63
2018-11-07T04:19:22.038Z,27.70
2018-11-07T04:21:52.926Z,26.33
2018-11-07T04:24:23.965Z,27.53
2018-11-07T04:26:54.840Z,26.10
2018-11-07T04:29:25.669Z,25.80
2018-11-07T04:31:56.445Z,26.83
2018-11-07T04:34:27.182Z,25.27
2018-11-07T04:36:58.002Z,27.17
2018-11-07T04:39:28.559Z,24.53
2018-11-07T04:41:59.531Z,27.07
2018-11-07T04:44:30.669Z,24.93
2018-11-07T04:47:01.578Z,24.90
2018-11-07T04:49:31.577Z,24.27
2018-11-07T04:52:02.137Z,25.17
2018-11-07T04:54:32.760Z,24.00
2018-11-07T04:57:03.454Z,23.33
2018-11-07T04:59:34.213Z,113.37
2018-11-07T05:02:05.393Z,105.67
2018-11-07T05:04:36.941Z,32.80
2018-11-07T05:07:08.467Z,25.57
2018-11-07T05:09:39.170Z,23.77
2018-11-07T05:12:09.995Z,22.17
2018-11-07T05:14:40.768Z,22.37
2018-11-07T05:17:11.768Z,24.17
2018-11-07T05:19:42.824Z,24.70
2018-11-07T05:22:13.638Z,22.63
2018-11-07T05:24:44.355Z,21.77
2018-11-07T05:27:16.309Z,22.47
2018-11-07T05:29:47.852Z,22.47
2018-11-07T05:32:19.788Z,23.33
2018-11-07T05:34:50.852Z,26.37
2018-11-07T05:37:22.150Z,28.37
2018-11-07T05:39:53.230Z,29.97
2018-11-07T05:42:24.779Z,26.70
2018-11-07T05:44:57.742Z,27.10
2018-11-07T05:47:28.533Z,29.80
2018-11-07T05:49:59.255Z,33.30
2018-11-07T05:52:30.059Z,31.47
2018-11-07T05:55:00.840Z,27.83
2018-11-07T05:57:33.062Z,25.87
2018-11-07T06:00:04.163Z,34.37
2018-11-07T06:02:36.032Z,48.17
2018-11-07T06:05:07.303Z,25.83
2018-11-07T06:07:39.002Z,30.17
2018-11-07T06:10:11.314Z,24.30
2018-11-07T06:12:41.832Z,23.67
2018-11-07T06:15:13.053Z,24.23
2018-11-07T06:17:43.467Z,24.63
2018-11-07T06:21:17.064Z,20.70
2018-11-07T06:23:48.631Z,20.03
2018-11-07T06:26:19.152Z,19.43
2018-11-07T06:28:49.984Z,21.00
2018-11-07T06:31:21.095Z,20.83
2018-11-07T06:33:52.272Z,19.23
2018-11-07T06:36:23.090Z,19.30
2018-11-07T06:38:53.926Z,22.80
2018-11-07T06:41:24.883Z,25.67
2018-11-07T06:43:56.055Z,28.20
2018-11-07T06:46:27.122Z,21.90
2018-11-07T06:48:58.190Z,22.77
2018-11-07T06:51:29.232Z,22.57
2018-11-07T06:54:00.273Z,17.90
2018-11-07T06:56:31.459Z,15.90
2018-11-07T06:59:02.654Z,15.80
2018-11-07T07:01:33.579Z,13.67
2018-11-07T07:04:04.768Z,14.90
2018-11-07T07:06:35.698Z,12.00
2018-11-07T07:09:08.484Z,14.30
2018-11-07T07:11:39.752Z,15.87
2018-11-07T07:14:10.996Z,12.30
2018-11-07T07:16:42.534Z,10.43
2018-11-07T07:19:14.199Z,12.10
2018-11-07T07:21:45.143Z,11.40
2018-11-07T07:24:16.309Z,12.93
2018-11-07T07:26:47.586Z,12.03
2018-11-07T07:29:18.912Z,10.97
2018-11-07T07:31:50.061Z,12.23
2018-11-07T07:34:21.664Z,8.63
2018-11-07T07:36:52.876Z,14.83
2018-11-07T07:39:24.003Z,9.13
2018-11-07T07:41:55.525Z,9.70
2018-11-07T07:44:27.294Z,9.43
2018-11-07T07:46:57.958Z,9.80
2018-11-07T07:49:28.863Z,11.03
2018-11-07T07:51:59.682Z,11.47
2018-11-07T07:54:30.461Z,9.97
2018-11-07T07:57:01.198Z,10.43
2018-11-07T07:59:31.292Z,15.27
2018-11-07T08:02:02.021Z,12.50
2018-11-07T08:04:32.748Z,10.30
2018-11-07T08:07:03.580Z,11.80
2018-11-07T08:09:34.757Z,13.87
2018-11-07T08:12:05.748Z,7.60
2018-11-07T08:14:36.589Z,9.10
2018-11-07T08:17:08.337Z,7.93
2018-11-07T08:19:39.246Z,6.43
2018-11-07T08:22:10.192Z,9.03
2018-11-07T08:24:40.973Z,8.43
2018-11-07T08:27:11.756Z,7.93
2018-11-07T08:29:42.560Z,8.33
2018-11-07T08:32:13.411Z,8.07
2018-11-07T08:34:44.162Z,8.90
2018-11-07T08:37:15.718Z,8.93
2018-11-07T08:39:46.790Z,8.40
2018-11-07T08:42:17.733Z,11.97
2018-11-07T08:44:49.079Z,7.37
2018-11-07T08:47:20.411Z,11.60
2018-11-07T08:49:51.640Z,5.90
2018-11-07T08:52:22.873Z,9.67
2018-11-07T08:54:54.142Z,9.07
2018-11-07T08:57:25.535Z,6.50
2018-11-07T08:59:56.785Z,6.17
2018-11-07T09:02:29.085Z,5.97
2018-11-07T09:05:00.268Z,5.67
2018-11-07T09:07:31.594Z,7.93
2018-11-07T09:10:03.748Z,7.10
2018-11-07T09:12:35.506Z,11.13
2018-11-07T09:15:07.964Z,8.23
2018-11-07T09:17:39.610Z,6.93
2018-11-07T09:20:14.729Z,5.30
2018-11-07T09:22:46.830Z,6.57
2018-11-07T09:25:18.665Z,8.20
2018-11-07T09:27:49.930Z,8.00
2018-11-07T09:30:25.387Z,8.23
2018-11-07T09:32:56.210Z,7.67
2018-11-07T09:35:27.314Z,9.23
2018-11-07T09:37:57.825Z,6.80
2018-11-07T09:40:29.057Z,8.27
2018-11-07T09:42:59.956Z,13.97
2018-11-07T09:45:30.863Z,11.00
2018-11-07T09:48:01.787Z,9.23
2018-11-07T09:50:32.401Z,7.23
2018-11-07T09:53:03.432Z,8.90
2018-11-07T09:55:33.993Z,8.03
2018-11-07T09:58:04.931Z,7.27
2018-11-07T10:00:35.736Z,8.67
2018-11-07T10:03:06.441Z,7.37
2018-11-07T10:05:37.854Z,6.63
2018-11-07T10:08:08.899Z,5.27
2018-11-07T10:10:40.606Z,7.13
2018-11-07T10:13:10.843Z,6.93
2018-11-07T10:15:41.507Z,11.53
2018-11-07T10:18:11.801Z,8.80
2018-11-07T10:20:41.844Z,6.60
2018-11-07T10:23:12.877Z,7.40
2018-11-07T10:25:43.675Z,9.70
2018-11-07T10:28:14.371Z,7.20
2018-11-07T10:30:44.510Z,6.83
2018-11-07T10:33:15.682Z,7.00
2018-11-07T10:35:46.699Z,10.40
2018-11-07T10:38:17.691Z,6.50
2018-11-07T10:40:48.309Z,8.03
2018-11-07T10:43:19.410Z,7.27
2018-11-07T10:45:50.217Z,6.87
2018-11-07T10:48:20.701Z,10.67
2018-11-07T10:50:52.488Z,6.00
2018-11-07T10:53:23.522Z,24.33
2018-11-07T10:55:54.451Z,5.63
2018-11-07T10:58:25.198Z,7.20
2018-11-07T11:01:01.326Z,7.53
2018-11-07T11:03:33.601Z,6.63
2018-11-07T11:06:05.406Z,6.10
2018-11-07T11:08:35.785Z,6.30
2018-11-07T11:11:07.517Z,6.57
2018-11-07T11:13:38.230Z,5.07
2018-11-07T11:16:09.087Z,5.27
2018-11-07T11:18:39.495Z,7.57
2018-11-07T11:21:09.920Z,6.83
2018-11-07T11:23:40.849Z,6.53
2018-11-07T11:26:12.339Z,6.20
2018-11-07T11:28:43.464Z,7.90
2018-11-07T11:31:14.236Z,4.83
2018-11-07T11:33:45.248Z,4.67
2018-11-07T11:36:16.710Z,5.47
2018-11-07T11:38:47.972Z,4.93
2018-11-07T11:41:19.376Z,6.90
2018-11-07T11:43:50.818Z,9.70
2018-11-07T11:46:22.381Z,5.53
2018-11-07T11:48:53.718Z,6.23
2018-11-07T11:51:24.875Z,6.17
2018-11-07T11:53:56.237Z,5.20
2018-11-07T11:56:27.586Z,8.97
2018-11-07T11:58:58.902Z,6.00
2018-11-07T12:01:30.324Z,6.40
2018-11-07T12:04:01.647Z,6.27
2018-11-07T12:06:32.902Z,6.57
2018-11-07T12:09:03.608Z,5.00
2018-11-07T12:11:35.507Z,7.40
2018-11-07T12:14:06.695Z,10.70
2018-11-07T12:16:37.900Z,24.37
2018-11-07T12:19:09.132Z,8.40
2018-11-07T12:21:40.679Z,8.20
2018-11-07T12:24:12.173Z,7.00
2018-11-07T12:26:43.144Z,7.67
2018-11-07T12:29:14.343Z,11.93
2018-11-07T12:31:44.320Z,24.07
2018-11-07T12:34:15.567Z,6.27
2018-11-07T12:36:46.922Z,16.40
2018-11-07T12:39:18.251Z,6.10
2018-11-07T12:41:49.408Z,8.47
2018-11-07T12:44:20.774Z,6.33
2018-11-07T12:46:51.962Z,10.07
2018-11-07T12:49:23.481Z,5.37
2018-11-07T12:51:54.919Z,4.57
2018-11-07T12:54:25.821Z,7.27
2018-11-07T12:56:56.384Z,7.80
2018-11-07T12:59:26.769Z,7.37
2018-11-07T13:01:57.802Z,9.07
2018-11-07T13:04:29.085Z,6.70
2018-11-07T13:07:00.306Z,23.77
2018-11-07T13:09:31.189Z,9.57
2018-11-07T13:12:01.772Z,6.17
2018-11-07T13:14:32.851Z,11.67
2018-11-07T13:17:04.220Z,9.93
2018-11-07T13:19:35.198Z,42.67
2018-11-07T13:22:06.326Z,9.93
2018-11-07T13:24:38.091Z,5.70
2018-11-07T13:27:10.170Z,34.87
2018-11-07T13:29:41.646Z,10.83
2018-11-07T13:32:12.862Z,6.20
2018-11-07T13:34:44.141Z,6.40
2018-11-07T13:37:15.328Z,5.73
2018-11-07T13:39:46.960Z,32.97
2018-11-07T13:42:18.325Z,5.20
2018-11-07T13:44:49.005Z,31.23
2018-11-07T13:47:20.426Z,6.77
2018-11-07T13:49:51.572Z,6.17
2018-11-07T13:52:22.786Z,8.60
2018-11-07T13:54:54.090Z,6.60
2018-11-07T13:57:24.758Z,6.67
2018-11-07T13:59:55.683Z,9.97
2018-11-07T14:02:26.873Z,7.63
2018-11-07T14:04:57.991Z,7.77
2018-11-07T14:07:28.854Z,16.43
2018-11-07T14:09:59.687Z,7.80
2018-11-07T14:12:30.705Z,80.73
2018-11-07T14:15:00.640Z,11.53
2018-11-07T14:17:31.589Z,10.10
2018-11-07T14:20:02.417Z,9.80
2018-11-07T14:22:33.054Z,22.13
2018-11-07T14:25:04.404Z,35.80
2018-11-07T14:27:36.078Z,9.47
2018-11-07T14:30:10.111Z,33.73
2018-11-07T14:32:47.453Z,9.30
2018-11-07T14:35:18.221Z,8.70
2018-11-07T14:37:49.359Z,8.33
2018-11-07T14:40:20.204Z,14.13
2018-11-07T14:42:50.885Z,10.57
2018-11-07T14:45:21.406Z,11.87
2018-11-07T14:47:52.590Z,9.50
2018-11-07T14:50:22.500Z,7.83
2018-11-07T14:52:53.325Z,7.77
2018-11-07T14:55:24.323Z,35.17
2018-11-07T14:57:55.303Z,154.27
2018-11-07T15:00:26.122Z,30.67
2018-11-07T15:02:56.831Z,13.00
2018-11-07T15:05:27.291Z,11.03
2018-11-07T15:07:57.894Z,93.77
2018-11-07T15:10:28.692Z,15.20
2018-11-07T15:12:59.530Z,11.23
2018-11-07T15:15:30.422Z,14.33
2018-11-07T15:18:00.784Z,7.43
2018-11-07T15:20:31.841Z,95.67
2018-11-07T15:23:02.910Z,37.77
2018-11-07T15:25:33.729Z,22.03
2018-11-07T15:28:04.762Z,8.03
2018-11-07T15:30:35.925Z,23.37
2018-11-07T15:33:08.049Z,10.33
2018-11-07T15:35:39.302Z,13.43
2018-11-07T15:38:11.007Z,9.53
2018-11-07T15:40:42.374Z,22.93
2018-11-07T15:43:13.710Z,20.17
2018-11-07T15:45:44.807Z,20.77
2018-11-07T15:48:16.638Z,11.33
2018-11-07T15:50:52.970Z,9.33
2018-11-07T15:53:24.473Z,10.07
2018-11-07T15:55:55.748Z,6.90
2018-11-07T15:58:27.158Z,10.87
2018-11-07T16:00:58.358Z,7.17
2018-11-07T16:03:35.077Z,6.70
2018-11-07T16:06:05.970Z,7.27
2018-11-07T16:08:37.035Z,12.37
2018-11-07T16:11:08.386Z,8.77
2018-11-07T16:13:39.790Z,11.20
2018-11-07T16:16:11.017Z,12.77
2018-11-07T16:18:43.090Z,10.57
2018-11-07T16:21:14.023Z,12.93
2018-11-07T16:23:44.569Z,22.53
2018-11-07T16:26:15.394Z,27.57
2018-11-07T16:28:46.520Z,9.97
2018-11-07T16:31:17.277Z,14.43
2018-11-07T16:33:47.762Z,9.23
2018-11-07T16:36:18.571Z,13.30
2018-11-07T16:38:49.425Z,11.80
2018-11-07T16:41:19.377Z,14.40
2018-11-07T16:43:49.679Z,13.37
2018-11-07T16:46:20.593Z,12.00
2018-11-07T16:48:51.447Z,11.47
2018-11-07T16:51:23.584Z,13.70
2018-11-07T16:53:54.866Z,10.17
2018-11-07T16:56:25.652Z,16.23
2018-11-07T16:58:57.281Z,14.10
2018-11-07T17:01:28.185Z,20.67
2018-11-07T17:03:59.043Z,14.63
2018-11-07T17:06:29.890Z,12.33
2018-11-07T17:09:00.681Z,13.03
2018-11-07T17:11:31.666Z,14.87
2018-11-07T17:14:02.459Z,14.63
2018-11-07T17:16:33.433Z,11.70
2018-11-07T17:19:04.680Z,14.23
2018-11-07T17:21:35.398Z,15.10
2018-11-07T17:24:05.720Z,16.77
2018-11-07T17:26:36.552Z,14.00
2018-11-07T17:29:07.754Z,23.65
2018-11-07T17:31:38.999Z,17.13
2018-11-07T17:34:09.238Z,27.40
2018-11-07T17:36:40.631Z,33.10
2018-11-07T17:39:11.565Z,33.53
2018-11-07T17:41:43.116Z,25.53
2018-11-07T17:44:14.084Z,26.37
2018-11-07T17:46:44.984Z,25.37
2018-11-07T17:49:15.891Z,29.00
2018-11-07T17:51:46.643Z,29.30
2018-11-07T17:54:16.617Z,27.90
2018-11-07T17:56:48.183Z,26.17
2018-11-07T17:59:18.648Z,23.10
2018-11-07T18:01:49.589Z,25.37
2018-11-07T18:04:20.192Z,28.93
2018-11-07T18:06:50.684Z,28.00
2018-11-07T18:09:21.563Z,32.73
2018-11-07T18:11:52.570Z,29.47
2018-11-07T18:14:23.143Z,29.10
2018-11-07T18:16:54.944Z,27.53
2018-11-07T18:19:25.767Z,44.90
2018-11-07T18:21:56.920Z,37.70
2018-11-07T18:24:27.510Z,36.40
2018-11-07T18:26:59.651Z,30.63
2018-11-07T18:29:31.325Z,27.80
2018-11-07T18:32:02.412Z,28.87
2018-11-07T18:34:36.113Z,27.53
2018-11-07T18:37:09.031Z,28.97
2018-11-07T18:39:41.023Z,28.00
2018-11-07T18:42:12.250Z,24.27
2018-11-07T18:44:44.082Z,32.83
2018-11-07T18:47:16.362Z,25.30
2018-11-07T18:49:47.755Z,33.70
2018-11-07T18:52:19.167Z,37.70
2018-11-07T18:54:50.505Z,40.30
2018-11-07T18:57:21.866Z,40.73
2018-11-07T18:59:52.228Z,48.63
2018-11-07T19:02:23.352Z,45.20
2018-11-07T19:04:58.124Z,41.57
2018-11-07T19:07:29.233Z,43.90
2018-11-07T19:10:03.840Z,51.43
2018-11-07T19:12:57.427Z,54.17
2018-11-07T19:15:29.457Z,55.63
2018-11-07T19:18:00.733Z,58.40
2018-11-07T19:20:32.063Z,55.53
2018-11-07T19:23:03.506Z,64.87
2018-11-07T19:25:34.638Z,66.90
2018-11-07T19:28:06.100Z,61.77
2018-11-07T19:30:37.126Z,64.33
2018-11-07T19:33:08.228Z,60.60
2018-11-07T19:35:39.088Z,64.50
2018-11-07T19:38:10.336Z,68.87
2018-11-07T19:40:41.596Z,63.17
2018-11-07T19:43:12.861Z,64.90
2018-11-07T19:45:44.836Z,64.27
2018-11-07T19:48:16.094Z,67.40
2018-11-07T20:03:45.508Z,71.30
2018-11-07T20:06:16.858Z,70.37
2018-11-07T20:08:48.007Z,58.67
2018-11-07T20:11:19.192Z,60.33
2018-11-07T20:13:50.815Z,59.13
2018-11-07T20:16:22.017Z,59.80
2018-11-07T20:18:53.212Z,59.87
2018-11-07T20:21:24.225Z,57.20
2018-11-07T20:23:55.149Z,59.10
2018-11-07T20:26:26.685Z,61.63
2018-11-07T20:28:57.957Z,58.40
2018-11-07T20:31:28.753Z,55.67
2018-11-07T20:34:00.060Z,56.53
2018-11-07T20:36:31.510Z,47.57
2018-11-07T20:39:02.704Z,54.30
2018-11-07T20:41:35.297Z,41.27
2018-11-07T20:44:06.845Z,40.77
2018-11-07T20:46:38.156Z,34.50
2018-11-07T20:49:08.541Z,36.33
2018-11-07T20:51:41.682Z,32.67
2018-11-07T20:54:13.365Z,34.87
2018-11-07T20:56:44.556Z,39.10
2018-11-07T20:59:15.836Z,36.63
2018-11-07T21:01:47.157Z,35.30
2018-11-07T21:04:17.834Z,43.43
2018-11-07T21:06:48.523Z,41.70
2018-11-07T21:09:19.700Z,36.63
2018-11-07T21:11:51.085Z,37.10
2018-11-07T21:14:22.223Z,37.20
2018-11-07T21:16:53.328Z,36.77
2018-11-07T21:19:25.084Z,36.00
2018-11-07T21:21:56.352Z,34.07
2018-11-07T21:24:27.507Z,37.07
2018-11-07T21:26:58.450Z,37.70
2018-11-07T21:29:29.418Z,35.57
2018-11-07T21:32:00.448Z,31.83
2018-11-07T21:34:32.357Z,35.87
2018-11-07T21:37:03.541Z,38.17
2018-11-07T21:39:35.410Z,33.00
2018-11-07T21:42:06.351Z,29.20
2018-11-07T21:44:36.769Z,31.90
2018-11-07T21:47:07.977Z,35.47
2018-11-07T21:49:38.604Z,27.97
2018-11-07T21:53:38.731Z,31.70
2018-11-07T21:56:09.840Z,29.60
2018-11-07T21:58:40.851Z,29.93
2018-11-07T22:01:11.682Z,31.97
2018-11-07T22:03:42.708Z,29.90
2018-11-07T22:06:14.386Z,31.03
2018-11-07T22:08:46.138Z,29.63
2018-11-07T22:11:18.172Z,33.10
2018-11-07T22:13:49.001Z,32.97
2018-11-07T22:16:18.995Z,30.47
2018-11-07T22:18:49.775Z,29.73
2018-11-07T22:21:20.690Z,31.87
2018-11-07T22:23:51.991Z,31.03
2018-11-07T22:26:22.484Z,32.27
2018-11-07T22:28:53.035Z,38.50
2018-11-07T22:31:23.486Z,41.60
2018-11-07T22:33:55.336Z,50.10
2018-11-07T22:36:25.989Z,42.73
2018-11-07T22:38:56.872Z,47.80
2018-11-07T22:41:27.196Z,43.73
2018-11-07T22:43:57.869Z,48.37
2018-11-07T22:46:28.661Z,46.87
2018-11-07T22:48:59.484Z,44.07
2018-11-07T22:51:30.669Z,41.13
2018-11-07T22:54:01.089Z,39.40
2018-11-07T22:56:32.274Z,40.53
2018-11-07T22:59:03.080Z,44.93
2018-11-07T23:01:40.434Z,38.77
2018-11-07T23:04:11.367Z,37.07
2018-11-07T23:06:42.125Z,37.93
2018-11-07T23:09:14.443Z,42.13
2018-11-07T23:11:45.891Z,44.50
2018-11-07T23:14:16.730Z,41.53
2018-11-07T23:16:47.283Z,43.20
2018-11-07T23:19:18.558Z,44.10
2018-11-07T23:21:50.399Z,43.50
2018-11-07T23:24:20.918Z,39.57
2018-11-07T23:26:52.046Z,42.43
2018-11-07T23:29:22.932Z,41.27
2018-11-07T23:31:53.954Z,37.83
2018-11-07T23:34:24.348Z,39.90
2018-11-07T23:36:55.352Z,43.90
2018-11-07T23:39:26.277Z,46.37
2018-11-07T23:41:57.889Z,40.53
2018-11-07T23:44:29.165Z,40.90
2018-11-07T23:47:01.095Z,41.67
2018-11-07T23:49:31.743Z,44.47
2018-11-07T23:52:02.841Z,41.10
2018-11-07T23:54:33.763Z,47.63
2018-11-07T23:57:04.468Z,41.87
2018-11-07T23:59:35.175Z,46.63
