createdAt,value
2022-12-08T00:06:18.795Z,18.85847
2022-12-08T00:21:21.074Z,1.79604
2022-12-08T00:36:23.386Z,0
2022-12-08T00:51:25.880Z,0
2022-12-08T01:06:28.241Z,0
2022-12-08T01:21:30.559Z,0
2022-12-08T01:36:32.838Z,0
2022-12-08T01:51:35.297Z,0
2022-12-08T02:06:37.648Z,0
2022-12-08T02:21:39.954Z,0
2022-12-08T02:36:42.228Z,0
2022-12-08T02:51:44.512Z,0
2022-12-08T03:06:48.540Z,0
2022-12-08T03:21:50.736Z,0
2022-12-08T03:36:52.960Z,0
2022-12-08T03:51:55.198Z,0
2022-12-08T04:06:57.490Z,0
2022-12-08T04:21:59.648Z,0
2022-12-08T04:37:01.860Z,0
2022-12-08T04:52:04.092Z,0
2022-12-08T05:07:06.320Z,0
2022-12-08T05:22:08.624Z,0
2022-12-08T05:37:10.954Z,0
2022-12-08T05:52:13.133Z,0
2022-12-08T06:07:16.236Z,0
2022-12-08T06:22:18.605Z,0
2022-12-08T06:37:20.819Z,0
2022-12-08T06:52:23.038Z,0
2022-12-08T07:07:25.288Z,0
2022-12-08T07:22:27.478Z,0
2022-12-08T07:37:29.706Z,0
2022-12-08T07:52:31.972Z,0
2022-12-08T08:07:34.172Z,0
2022-12-08T08:22:36.576Z,0
2022-12-08T08:37:38.953Z,0
2022-12-08T08:52:41.172Z,0
2022-12-08T09:07:43.407Z,0
2022-12-08T09:22:45.851Z,0
2022-12-08T09:37:48.041Z,0
2022-12-08T09:52:50.253Z,0
2022-12-08T10:07:52.502Z,0
2022-12-08T10:22:54.726Z,0
2022-12-08T10:37:56.952Z,0
2022-12-08T10:52:59.202Z,0
2022-12-08T11:08:01.605Z,0
2022-12-08T11:23:03.899Z,0
2022-12-08T11:38:20.487Z,0
2022-12-08T11:53:23.691Z,0
2022-12-08T12:08:26.055Z,0
2022-12-08T12:23:28.290Z,0
2022-12-08T12:38:30.553Z,0
2022-12-08T12:53:32.834Z,0
2022-12-08T13:08:35.070Z,0
2022-12-08T13:23:37.319Z,0
2022-12-08T13:38:39.579Z,0
2022-12-08T13:54:53.747Z,0
2022-12-08T14:10:22.351Z,0
2022-12-08T14:25:24.630Z,0
2022-12-08T14:40:26.874Z,0
2022-12-08T14:55:29.170Z,0.89802
2022-12-08T15:10:31.494Z,9.87825
2022-12-08T15:25:33.934Z,59.26948
2022-12-08T15:40:36.214Z,134.70337
2022-12-08T15:55:39.171Z,180.50252
2022-12-08T16:11:24.257Z,165.23613
2022-12-08T16:43:34.796Z,609.75726
2022-12-08T16:58:36.993Z,1915.48193
2022-12-08T17:13:39.216Z,1472.75684
2022-12-08T17:43:54.289Z,906.10468
2022-12-08T17:58:56.535Z,3704.34277
2022-12-08T18:13:58.798Z,2595.28491
2022-12-08T18:29:01.189Z,3878.55908
2022-12-08T18:44:03.470Z,5149.26074
2022-12-08T18:59:05.662Z,5163.62939
2022-12-08T19:14:07.910Z,5126.81006
2022-12-08T19:29:10.143Z,4962.47217
2022-12-08T19:44:12.373Z,4911.28467
2022-12-08T19:59:14.579Z,4763.11133
2022-12-08T20:14:16.808Z,4550.27979
2022-12-08T20:29:19.023Z,3779.77661
2022-12-08T20:44:21.371Z,3059.5625
2022-12-08T20:59:23.584Z,2439.927
2022-12-08T21:14:26.121Z,2573.73242
2022-12-08T21:29:28.623Z,2128.31323
2022-12-08T21:44:30.952Z,2284.56909
2022-12-08T21:59:33.205Z,1879.56104
2022-12-08T22:14:36.888Z,1778.08447
2022-12-08T22:29:39.461Z,1376.66846
2022-12-08T22:44:41.658Z,1040.80811
2022-12-08T22:59:43.866Z,791.15778
2022-12-08T23:14:46.088Z,453.50134
2022-12-08T23:29:48.383Z,205.64714
2022-12-08T23:44:50.781Z,75.43389
2022-12-08T23:59:53.063Z,26.04265
