createdAt,value
2022-12-19T00:01:17.318Z,11.70
2022-12-19T00:03:50.009Z,10.00
2022-12-19T00:06:22.185Z,10.80
2022-12-19T00:08:54.690Z,11.40
2022-12-19T00:11:27.268Z,11.80
2022-12-19T00:13:58.497Z,11.50
2022-12-19T00:16:31.151Z,11.00
2022-12-19T00:19:02.901Z,11.50
2022-12-19T00:21:35.555Z,11.00
2022-12-19T00:24:15.354Z,10.90
2022-12-19T00:29:21.979Z,11.20
2022-12-19T00:31:52.576Z,10.90
2022-12-19T00:34:23.298Z,10.90
2022-12-19T00:36:53.983Z,10.60
2022-12-19T00:39:25.081Z,10.00
2022-12-19T00:41:55.768Z,10.80
2022-12-19T00:44:26.408Z,10.70
2022-12-19T00:46:56.958Z,10.90
2022-12-19T00:49:27.570Z,11.80
2022-12-19T00:52:00.093Z,11.50
2022-12-19T00:54:30.776Z,10.40
2022-12-19T00:57:02.016Z,10.90
2022-12-19T00:59:32.608Z,10.70
2022-12-19T01:02:03.271Z,10.10
2022-12-19T01:04:39.719Z,9.90
2022-12-19T01:07:12.094Z,10.70
2022-12-19T01:09:42.789Z,10.30
2022-12-19T01:12:32.197Z,10.40
2022-12-19T01:15:04.894Z,10.30
2022-12-19T01:17:43.761Z,9.90
2022-12-19T01:20:18.158Z,10.20
2022-12-19T01:22:52.289Z,10.40
2022-12-19T01:25:24.874Z,10.20
2022-12-19T01:27:56.978Z,10.40
2022-12-19T01:30:29.143Z,10.20
2022-12-19T01:35:31.559Z,9.50
2022-12-19T01:38:07.721Z,9.90
2022-12-19T01:40:40.581Z,9.60
2022-12-19T01:43:15.843Z,10.60
2022-12-19T01:45:47.752Z,8.90
2022-12-19T01:48:23.516Z,9.20
2022-12-19T01:51:02.019Z,9.80
2022-12-19T01:53:48.298Z,9.60
2022-12-19T01:56:21.959Z,9.40
2022-12-19T01:59:01.719Z,10.20
2022-12-19T02:01:40.016Z,9.80
2022-12-19T02:04:23.028Z,9.80
2022-12-19T02:06:55.521Z,9.10
2022-12-19T02:09:28.235Z,9.20
2022-12-19T02:11:59.945Z,9.30
2022-12-19T02:14:31.137Z,9.30
2022-12-19T02:17:10.586Z,10.30
2022-12-19T02:20:14.027Z,9.90
2022-12-19T02:22:54.364Z,10.10
2022-12-19T02:25:50.198Z,9.30
2022-12-19T02:28:45.474Z,9.10
2022-12-19T02:31:21.801Z,8.60
2022-12-19T02:34:00.493Z,8.40
2022-12-19T02:36:39.030Z,9.30
2022-12-19T02:39:16.842Z,9.20
2022-12-19T02:41:52.403Z,9.20
2022-12-19T02:44:26.491Z,9.30
2022-12-19T02:46:59.265Z,8.80
2022-12-19T02:49:31.424Z,8.80
2022-12-19T02:52:12.038Z,9.50
2022-12-19T02:54:45.360Z,9.10
2022-12-19T02:57:23.524Z,8.70
2022-12-19T03:00:04.248Z,8.80
2022-12-19T03:02:47.461Z,8.80
2022-12-19T03:05:33.501Z,8.20
2022-12-19T03:08:09.532Z,8.50
2022-12-19T03:10:46.626Z,8.50
2022-12-19T03:13:26.694Z,7.80
2022-12-19T03:15:58.630Z,8.00
2022-12-19T03:18:30.291Z,8.70
2022-12-19T03:21:08.059Z,8.10
2022-12-19T03:23:39.372Z,8.10
2022-12-19T03:26:15.945Z,8.20
2022-12-19T03:28:53.046Z,7.20
2022-12-19T03:31:27.800Z,8.10
2022-12-19T03:34:02.452Z,7.60
2022-12-19T03:36:38.543Z,8.20
2022-12-19T03:39:13.096Z,7.70
2022-12-19T03:42:03.902Z,7.80
2022-12-19T03:44:36.664Z,7.70
2022-12-19T03:47:14.035Z,7.60
2022-12-19T03:49:45.276Z,7.50
2022-12-19T03:52:26.945Z,7.30
2022-12-19T03:55:07.482Z,6.80
2022-12-19T03:57:45.051Z,6.90
2022-12-19T04:00:18.973Z,7.50
2022-12-19T04:02:52.345Z,7.10
2022-12-19T04:05:25.610Z,8.30
2022-12-19T04:08:01.929Z,7.20
2022-12-19T04:10:35.368Z,7.00
2022-12-19T04:13:11.981Z,7.10
2022-12-19T04:15:51.254Z,8.30
2022-12-19T04:18:23.863Z,6.50
2022-12-19T04:21:00.563Z,7.30
2022-12-19T04:23:36.401Z,7.50
2022-12-19T04:26:09.800Z,6.60
2022-12-19T04:28:45.144Z,6.80
2022-12-19T04:31:17.657Z,6.80
2022-12-19T04:33:48.423Z,7.10
2022-12-19T04:36:19.388Z,6.10
2022-12-19T04:38:49.972Z,6.90
2022-12-19T04:41:20.826Z,8.10
2022-12-19T04:43:51.782Z,6.40
2022-12-19T04:46:22.843Z,7.20
2022-12-19T04:48:53.471Z,6.30
2022-12-19T04:51:24.530Z,6.40
2022-12-19T04:53:55.099Z,6.60
2022-12-19T04:56:25.731Z,6.90
2022-12-19T04:59:00.937Z,7.00
2022-12-19T05:01:31.692Z,6.30
2022-12-19T05:04:04.611Z,6.80
2022-12-19T05:06:36.118Z,6.70
2022-12-19T05:09:06.888Z,6.50
2022-12-19T05:11:37.759Z,6.60
2022-12-19T05:14:08.469Z,7.20
2022-12-19T05:16:39.371Z,6.40
2022-12-19T05:19:11.071Z,6.80
2022-12-19T05:21:42.996Z,6.80
2022-12-19T05:24:13.768Z,6.30
2022-12-19T05:26:44.711Z,6.50
2022-12-19T05:29:15.475Z,6.50
2022-12-19T05:31:46.522Z,6.20
2022-12-19T05:34:17.197Z,7.00
2022-12-19T05:36:47.842Z,6.20
2022-12-19T05:39:18.880Z,6.00
2022-12-19T05:41:49.540Z,7.20
2022-12-19T05:44:20.388Z,6.30
2022-12-19T05:46:51.038Z,6.50
2022-12-19T05:49:21.863Z,7.20
2022-12-19T05:51:52.999Z,6.50
2022-12-19T05:54:23.892Z,6.10
2022-12-19T05:56:54.589Z,6.30
2022-12-19T05:59:25.730Z,6.10
2022-12-19T06:01:56.605Z,6.70
2022-12-19T06:04:27.523Z,6.00
2022-12-19T06:06:58.769Z,6.40
2022-12-19T06:09:29.627Z,5.70
2022-12-19T06:12:00.219Z,5.70
2022-12-19T06:14:30.875Z,5.90
2022-12-19T06:17:01.542Z,5.60
2022-12-19T06:19:32.244Z,5.80
2022-12-19T06:22:02.851Z,6.00
2022-12-19T06:24:33.524Z,5.80
2022-12-19T06:27:04.429Z,6.00
2022-12-19T06:29:35.111Z,6.10
2022-12-19T06:32:05.930Z,6.50
2022-12-19T06:37:27.185Z,5.90
2022-12-19T06:39:57.901Z,6.00
2022-12-19T06:42:28.833Z,5.90
2022-12-19T06:44:59.576Z,5.80
2022-12-19T06:47:30.954Z,5.70
2022-12-19T06:50:01.651Z,5.70
2022-12-19T06:52:32.298Z,5.60
2022-12-19T06:55:03.292Z,5.20
2022-12-19T06:57:34.084Z,5.60
2022-12-19T07:00:06.286Z,5.60
2022-12-19T07:02:37.979Z,6.10
2022-12-19T07:05:10.694Z,5.40
2022-12-19T07:07:41.836Z,5.40
2022-12-19T07:10:13.748Z,5.00
2022-12-19T07:12:44.500Z,5.20
2022-12-19T07:15:15.286Z,5.50
2022-12-19T07:17:46.448Z,4.90
2022-12-19T07:20:18.996Z,4.80
2022-12-19T07:22:50.565Z,5.80
2022-12-19T07:25:21.917Z,5.30
2022-12-19T07:27:53.385Z,5.30
2022-12-19T07:30:24.757Z,5.10
2022-12-19T07:32:55.832Z,5.00
2022-12-19T07:35:26.485Z,5.10
2022-12-19T07:38:02.268Z,5.20
2022-12-19T07:40:33.097Z,4.90
2022-12-19T07:43:04.667Z,4.90
2022-12-19T07:45:37.665Z,4.50
2022-12-19T07:48:10.118Z,5.20
2022-12-19T07:50:40.853Z,4.80
2022-12-19T07:53:11.597Z,4.90
2022-12-19T07:55:42.290Z,4.60
2022-12-19T07:58:16.845Z,5.40
2022-12-19T08:00:54.375Z,5.30
2022-12-19T08:03:25.310Z,6.80
2022-12-19T08:06:00.091Z,6.80
2022-12-19T08:08:31.382Z,7.30
2022-12-19T08:11:10.800Z,6.90
2022-12-19T08:13:46.400Z,6.80
2022-12-19T08:16:17.947Z,7.00
2022-12-19T08:18:49.161Z,7.50
2022-12-19T08:21:20.000Z,7.70
2022-12-19T08:23:50.746Z,7.50
2022-12-19T08:26:25.436Z,7.10
2022-12-19T08:28:58.991Z,7.00
2022-12-19T08:31:30.602Z,8.20
2022-12-19T08:34:01.294Z,7.20
2022-12-19T08:36:31.904Z,6.80
2022-12-19T08:39:02.534Z,6.70
2022-12-19T08:41:33.172Z,6.40
2022-12-19T08:44:03.844Z,7.40
2022-12-19T08:46:34.672Z,6.80
2022-12-19T08:49:05.401Z,6.20
2022-12-19T08:51:36.229Z,7.40
2022-12-19T08:54:07.953Z,7.10
2022-12-19T08:56:46.751Z,6.70
2022-12-19T08:59:22.988Z,7.00
2022-12-19T09:02:03.351Z,6.80
2022-12-19T09:06:00.905Z,5.70
2022-12-19T09:07:29.086Z,6.40
2022-12-19T09:10:02.460Z,6.50
2022-12-19T09:12:35.856Z,6.00
2022-12-19T09:15:07.595Z,7.00
2022-12-19T09:17:38.236Z,5.90
2022-12-19T09:20:16.855Z,5.70
2022-12-19T09:22:50.372Z,5.60
2022-12-19T09:25:21.103Z,5.40
2022-12-19T09:28:25.881Z,6.10
2022-12-19T09:30:42.609Z,5.60
2022-12-19T09:33:13.936Z,5.80
2022-12-19T09:35:52.706Z,5.70
2022-12-19T09:38:28.090Z,5.80
2022-12-19T09:41:18.098Z,5.80
2022-12-19T09:44:01.355Z,5.30
2022-12-19T09:46:46.307Z,5.90
2022-12-19T09:49:23.175Z,5.10
2022-12-19T09:52:00.111Z,5.50
2022-12-19T09:54:38.493Z,5.30
2022-12-19T09:57:15.050Z,5.30
2022-12-19T09:59:50.429Z,5.10
2022-12-19T10:02:38.632Z,5.00
2022-12-19T10:06:29.484Z,5.10
2022-12-19T10:08:20.692Z,5.40
2022-12-19T10:12:38.935Z,5.40
2022-12-19T10:14:09.989Z,6.00
2022-12-19T10:17:22.700Z,4.50
2022-12-19T10:19:58.973Z,5.60
2022-12-19T10:22:41.849Z,5.20
2022-12-19T10:25:29.207Z,4.70
2022-12-19T10:28:09.303Z,5.40
2022-12-19T10:30:45.255Z,5.40
2022-12-19T10:33:24.108Z,4.90
2022-12-19T10:36:02.057Z,5.00
2022-12-19T10:38:39.247Z,4.70
2022-12-19T10:41:24.765Z,4.60
2022-12-19T10:44:02.417Z,5.10
2022-12-19T10:46:40.554Z,5.40
2022-12-19T10:49:17.071Z,6.00
2022-12-19T10:51:59.150Z,4.80
2022-12-19T10:54:41.965Z,5.10
2022-12-19T10:57:26.341Z,4.70
2022-12-19T11:00:04.120Z,4.40
2022-12-19T11:02:41.732Z,4.90
2022-12-19T11:05:27.280Z,4.90
2022-12-19T11:08:14.603Z,5.00
2022-12-19T11:13:29.162Z,4.40
2022-12-19T11:16:41.095Z,4.50
2022-12-19T11:29:25.675Z,4.70
2022-12-19T11:29:31.806Z,4.90
2022-12-19T11:29:33.108Z,5.00
2022-12-19T11:30:47.824Z,5.40
2022-12-19T11:32:33.904Z,5.90
2022-12-19T11:34:19.647Z,5.00
2022-12-19T11:36:53.985Z,5.30
2022-12-19T11:39:29.063Z,5.70
2022-12-19T11:42:07.265Z,5.20
2022-12-19T11:44:46.213Z,4.70
2022-12-19T11:47:30.041Z,5.70
2022-12-19T11:50:05.723Z,4.80
2022-12-19T11:55:43.926Z,5.00
2022-12-19T11:58:15.240Z,4.60
2022-12-19T12:00:52.457Z,4.70
2022-12-19T12:04:00.267Z,5.70
2022-12-19T12:06:45.267Z,4.80
2022-12-19T12:14:20.108Z,5.40
2022-12-19T12:22:51.258Z,5.60
2022-12-19T12:28:20.402Z,4.70
2022-12-19T12:31:21.869Z,4.60
2022-12-19T12:31:45.689Z,4.90
2022-12-19T12:31:52.226Z,5.70
2022-12-19T12:35:19.208Z,5.50
2022-12-19T12:35:28.858Z,5.20
2022-12-19T12:39:59.014Z,4.70
2022-12-19T12:42:44.741Z,5.00
2022-12-19T12:45:25.106Z,5.40
2022-12-19T12:47:56.246Z,5.50
2022-12-19T12:50:28.816Z,5.60
2022-12-19T12:53:02.814Z,4.50
2022-12-19T12:55:37.473Z,5.20
2022-12-19T12:58:30.319Z,4.40
2022-12-19T13:01:13.625Z,5.10
2022-12-19T13:03:52.652Z,5.10
2022-12-19T13:06:28.593Z,4.80
2022-12-19T13:09:06.530Z,4.90
2022-12-19T13:11:59.761Z,4.60
2022-12-19T13:14:48.923Z,3.50
2022-12-19T13:17:47.514Z,5.20
2022-12-19T13:20:44.835Z,4.20
2022-12-19T13:23:35.013Z,4.10
2022-12-19T13:26:06.367Z,4.30
2022-12-19T13:28:44.728Z,4.50
2022-12-19T13:31:23.675Z,4.80
2022-12-19T13:34:21.235Z,4.70
2022-12-19T13:39:54.031Z,4.80
2022-12-19T13:40:11.244Z,4.30
2022-12-19T13:43:14.225Z,4.40
2022-12-19T13:45:52.443Z,4.00
2022-12-19T13:48:29.759Z,4.30
2022-12-19T13:51:04.934Z,4.20
2022-12-19T13:53:36.395Z,4.10
2022-12-19T13:56:13.102Z,4.30
2022-12-19T13:58:50.500Z,4.10
2022-12-19T14:01:27.348Z,4.10
2022-12-19T14:04:07.572Z,4.20
2022-12-19T14:06:45.219Z,4.20
2022-12-19T14:11:27.763Z,4.30
2022-12-19T14:13:46.201Z,3.90
2022-12-19T14:15:36.472Z,4.30
2022-12-19T14:18:44.972Z,4.60
2022-12-19T14:22:05.794Z,3.90
2022-12-19T14:24:18.438Z,5.30
2022-12-19T14:28:21.683Z,4.50
2022-12-19T14:30:28.245Z,4.20
2022-12-19T14:33:45.213Z,4.40
2022-12-19T14:36:10.922Z,4.20
2022-12-19T14:39:20.965Z,4.20
2022-12-19T14:42:02.448Z,3.50
2022-12-19T14:51:51.721Z,4.20
2022-12-19T14:52:08.041Z,3.60
2022-12-19T14:54:21.442Z,4.00
2022-12-19T14:54:47.597Z,4.10
2022-12-19T14:59:31.856Z,4.00
2022-12-19T15:02:14.001Z,4.10
2022-12-19T15:05:07.862Z,4.50
2022-12-19T15:07:42.511Z,4.10
2022-12-19T15:11:03.598Z,3.90
2022-12-19T15:16:22.078Z,4.50
2022-12-19T15:18:54.525Z,5.70
2022-12-19T15:21:25.572Z,4.00
2022-12-19T15:23:56.922Z,4.60
2022-12-19T15:26:33.912Z,4.00
2022-12-19T15:29:15.358Z,3.80
2022-12-19T15:34:48.363Z,4.00
2022-12-19T15:37:17.298Z,3.90
2022-12-19T15:39:47.997Z,4.50
2022-12-19T15:42:22.603Z,4.10
2022-12-19T15:44:55.877Z,3.80
2022-12-19T15:47:33.360Z,4.20
2022-12-19T15:50:15.326Z,3.90
2022-12-19T15:52:46.376Z,4.50
2022-12-19T15:55:19.162Z,4.70
2022-12-19T15:57:53.840Z,5.40
2022-12-19T16:00:27.802Z,5.20
2022-12-19T16:05:50.623Z,5.90
2022-12-19T16:08:25.437Z,5.60
2022-12-19T16:11:01.751Z,5.70
2022-12-19T16:13:36.021Z,5.40
2022-12-19T16:16:15.310Z,5.10
2022-12-19T16:18:47.576Z,5.30
2022-12-19T16:21:34.028Z,4.80
2022-12-19T16:24:05.423Z,5.30
2022-12-19T16:26:40.279Z,5.00
2022-12-19T16:29:20.279Z,5.30
2022-12-19T16:31:51.354Z,4.70
2022-12-19T16:34:25.642Z,5.00
2022-12-19T16:36:56.412Z,4.90
2022-12-19T16:39:32.223Z,5.10
2022-12-19T16:42:04.474Z,4.60
2022-12-19T16:44:36.987Z,5.20
2022-12-19T16:47:12.500Z,4.70
2022-12-19T16:49:44.097Z,5.10
2022-12-19T16:52:14.965Z,4.70
2022-12-19T16:54:45.900Z,4.60
2022-12-19T16:57:22.766Z,5.00
2022-12-19T16:59:53.711Z,4.50
2022-12-19T17:02:41.888Z,5.10
2022-12-19T17:05:20.687Z,5.00
2022-12-19T17:07:52.433Z,5.10
2022-12-19T17:10:29.011Z,4.70
2022-12-19T17:13:00.831Z,4.80
2022-12-19T17:15:35.359Z,4.60
2022-12-19T17:18:09.081Z,4.60
2022-12-19T17:23:17.165Z,5.30
2022-12-19T17:25:49.660Z,4.90
2022-12-19T17:28:21.009Z,4.80
2022-12-19T17:30:54.532Z,5.50
2022-12-19T17:33:36.749Z,4.80
2022-12-19T17:36:18.392Z,4.60
2022-12-19T17:38:53.954Z,4.80
2022-12-19T17:41:25.653Z,4.30
2022-12-19T17:43:56.521Z,4.40
2022-12-19T17:46:30.077Z,4.70
2022-12-19T17:51:33.762Z,4.30
2022-12-19T17:54:04.892Z,4.20
2022-12-19T17:56:35.711Z,4.30
2022-12-19T17:59:06.660Z,4.60
2022-12-19T18:01:41.813Z,4.70
2022-12-19T18:04:17.767Z,4.50
2022-12-19T18:06:50.970Z,4.10
2022-12-19T18:09:26.399Z,4.30
2022-12-19T18:11:57.545Z,4.10
2022-12-19T18:14:29.241Z,4.60
2022-12-19T18:17:03.077Z,4.20
2022-12-19T18:19:35.695Z,4.30
2022-12-19T18:22:08.284Z,3.90
2022-12-19T18:24:39.327Z,4.20
2022-12-19T18:27:10.261Z,4.10
2022-12-19T18:29:42.391Z,3.80
2022-12-19T18:32:17.448Z,4.20
2022-12-19T18:34:48.673Z,4.50
2022-12-19T18:37:19.637Z,4.20
2022-12-19T18:39:55.665Z,4.60
2022-12-19T18:42:26.591Z,4.50
2022-12-19T18:44:58.728Z,4.30
2022-12-19T18:47:29.668Z,4.60
2022-12-19T18:50:00.717Z,4.10
2022-12-19T18:52:31.656Z,4.20
2022-12-19T18:55:02.504Z,4.20
2022-12-19T18:57:34.570Z,3.90
2022-12-19T19:00:07.177Z,4.90
2022-12-19T19:02:38.513Z,5.10
2022-12-19T19:05:14.607Z,3.80
2022-12-19T19:07:45.917Z,4.30
2022-12-19T19:10:25.562Z,4.30
2022-12-19T19:12:57.174Z,4.80
2022-12-19T19:15:31.861Z,4.70
2022-12-19T19:18:04.521Z,4.00
2022-12-19T19:20:38.269Z,4.00
2022-12-19T19:23:12.396Z,3.80
2022-12-19T19:25:54.144Z,3.70
2022-12-19T19:28:25.136Z,5.20
2022-12-19T19:30:56.897Z,3.60
2022-12-19T19:33:32.803Z,4.00
2022-12-19T19:36:11.965Z,3.60
2022-12-19T19:41:15.028Z,4.00
2022-12-19T19:43:45.770Z,4.10
2022-12-19T19:46:16.921Z,3.90
2022-12-19T19:48:48.077Z,4.10
2022-12-19T19:51:19.169Z,3.80
2022-12-19T19:53:49.980Z,4.00
2022-12-19T19:56:20.933Z,3.60
2022-12-19T19:58:52.458Z,3.70
2022-12-19T20:01:23.364Z,4.30
2022-12-19T20:03:54.405Z,4.20
2022-12-19T20:06:25.707Z,4.10
2022-12-19T20:08:56.478Z,4.00
2022-12-19T20:11:27.364Z,3.70
2022-12-19T20:13:58.224Z,4.00
2022-12-19T20:16:28.965Z,4.00
2022-12-19T20:19:00.042Z,3.70
2022-12-19T20:21:31.007Z,3.90
2022-12-19T20:24:02.185Z,3.50
2022-12-19T20:26:33.143Z,4.20
2022-12-19T20:29:03.976Z,3.50
2022-12-19T20:31:34.913Z,3.60
2022-12-19T20:34:06.058Z,3.50
2022-12-19T20:36:37.211Z,3.50
2022-12-19T20:39:08.313Z,3.60
2022-12-19T20:41:39.298Z,4.00
2022-12-19T20:44:10.235Z,4.20
2022-12-19T20:46:41.075Z,3.40
2022-12-19T20:49:11.998Z,3.70
2022-12-19T20:51:44.657Z,4.10
2022-12-19T20:54:15.957Z,3.80
2022-12-19T20:56:47.105Z,3.90
2022-12-19T20:59:18.037Z,4.00
2022-12-19T21:01:48.735Z,3.90
2022-12-19T21:04:19.711Z,3.60
2022-12-19T21:06:50.920Z,3.50
2022-12-19T21:09:21.819Z,4.00
2022-12-19T21:11:52.959Z,3.60
2022-12-19T21:14:23.669Z,3.70
2022-12-19T21:16:54.542Z,3.20
2022-12-19T21:19:25.841Z,4.50
2022-12-19T21:21:56.729Z,3.50
2022-12-19T21:24:29.362Z,3.20
2022-12-19T21:27:00.467Z,4.00
2022-12-19T21:29:31.492Z,3.20
2022-12-19T21:32:02.213Z,3.80
2022-12-19T21:34:32.904Z,3.80
2022-12-19T21:37:03.616Z,3.30
2022-12-19T21:39:34.442Z,4.60
2022-12-19T21:42:05.293Z,2.80
2022-12-19T21:44:36.288Z,3.40
2022-12-19T21:47:07.186Z,3.10
2022-12-19T21:49:37.863Z,3.20
2022-12-19T21:52:08.684Z,3.40
2022-12-19T21:54:39.743Z,3.80
2022-12-19T21:57:10.536Z,3.40
2022-12-19T21:59:41.274Z,3.00
2022-12-19T22:02:13.283Z,3.40
2022-12-19T22:04:44.909Z,3.40
2022-12-19T22:07:15.637Z,3.70
2022-12-19T22:09:46.337Z,3.80
2022-12-19T22:12:17.192Z,3.70
2022-12-19T22:14:48.619Z,3.30
2022-12-19T22:17:19.749Z,3.80
2022-12-19T22:19:50.518Z,3.50
2022-12-19T22:22:21.739Z,3.30
2022-12-19T22:24:52.447Z,3.70
2022-12-19T22:27:23.177Z,3.40
2022-12-19T22:29:53.918Z,3.20
2022-12-19T22:32:24.662Z,3.80
2022-12-19T22:34:55.855Z,3.50
2022-12-19T22:37:27.191Z,3.40
2022-12-19T22:40:00.341Z,3.60
2022-12-19T22:42:31.333Z,3.50
2022-12-19T22:45:01.988Z,3.40
2022-12-19T22:47:32.763Z,3.30
2022-12-19T22:50:03.497Z,3.40
2022-12-19T22:52:34.240Z,3.70
2022-12-19T22:55:05.717Z,3.30
2022-12-19T22:57:36.581Z,3.50
2022-12-19T23:00:19.787Z,3.60
2022-12-19T23:02:50.715Z,3.00
2022-12-19T23:05:21.742Z,3.70
2022-12-19T23:07:52.498Z,3.40
2022-12-19T23:10:23.225Z,3.90
2022-12-19T23:12:54.020Z,3.70
2022-12-19T23:15:24.793Z,3.40
2022-12-19T23:17:55.531Z,3.40
2022-12-19T23:20:26.128Z,3.20
2022-12-19T23:22:56.723Z,3.10
2022-12-19T23:25:27.446Z,3.60
2022-12-19T23:27:58.178Z,3.30
2022-12-19T23:30:28.914Z,3.50
2022-12-19T23:33:00.826Z,3.00
2022-12-19T23:35:33.051Z,3.40
2022-12-19T23:38:04.200Z,3.30
2022-12-19T23:40:34.936Z,3.40
2022-12-19T23:43:05.886Z,3.70
2022-12-19T23:45:40.552Z,3.00
2022-12-19T23:48:11.211Z,3.30
2022-12-19T23:50:42.947Z,3.40
2022-12-19T23:53:13.532Z,3.40
2022-12-19T23:55:44.104Z,3.40
2022-12-19T23:58:19.160Z,3.50
