createdAt,value
2019-01-05T00:00:00.612Z,0.50
2019-01-05T00:02:48.920Z,0.50
2019-01-05T00:05:37.147Z,0.50
2019-01-05T00:08:24.037Z,0.50
2019-01-05T00:11:22.931Z,0.50
2019-01-05T00:14:17.485Z,0.50
2019-01-05T00:17:04.902Z,0.60
2019-01-05T00:20:05.841Z,0.50
2019-01-05T00:22:51.991Z,0.60
2019-01-05T00:25:55.543Z,0.60
2019-01-05T00:28:34.112Z,0.60
2019-01-05T00:31:31.767Z,0.50
2019-01-05T00:34:45.309Z,0.50
2019-01-05T00:37:27.604Z,0.50
2019-01-05T00:40:19.723Z,0.50
2019-01-05T00:43:07.225Z,0.50
2019-01-05T00:45:54.463Z,0.50
2019-01-05T00:48:47.872Z,0.50
2019-01-05T00:51:44.126Z,0.50
2019-01-05T00:54:42.647Z,0.50
2019-01-05T00:57:32.651Z,0.60
2019-01-05T01:00:38.763Z,0.50
2019-01-05T01:03:35.851Z,0.50
2019-01-05T01:06:24.035Z,0.50
2019-01-05T01:09:04.421Z,0.50
2019-01-05T01:12:01.599Z,0.50
2019-01-05T01:14:58.825Z,0.50
2019-01-05T01:17:49.815Z,0.50
2019-01-05T01:20:36.955Z,0.50
2019-01-05T01:23:32.059Z,0.50
2019-01-05T01:26:20.935Z,0.50
2019-01-05T01:29:27.938Z,0.40
2019-01-05T01:32:25.531Z,0.50
2019-01-05T01:35:20.023Z,0.50
2019-01-05T01:38:31.863Z,0.40
2019-01-05T01:41:30.371Z,0.50
2019-01-05T01:44:17.633Z,0.50
2019-01-05T01:47:06.259Z,0.40
2019-01-05T01:49:55.733Z,0.40
2019-01-05T01:52:45.291Z,0.40
2019-01-05T01:55:32.195Z,0.40
2019-01-05T01:58:30.979Z,0.40
2019-01-05T02:01:18.057Z,0.40
2019-01-05T02:04:18.471Z,0.40
2019-01-05T02:07:08.891Z,0.40
2019-01-05T02:10:04.187Z,0.40
2019-01-05T02:12:55.379Z,0.40
2019-01-05T02:15:54.437Z,0.40
2019-01-05T02:19:16.101Z,0.40
2019-01-05T02:22:46.147Z,0.40
2019-01-05T02:26:21.385Z,0.40
2019-01-05T02:29:39.307Z,0.50
2019-01-05T02:33:23.959Z,0.50
2019-01-05T02:36:55.769Z,0.50
2019-01-05T02:40:49.073Z,0.50
2019-01-05T02:44:19.260Z,0.60
2019-01-05T02:47:41.683Z,0.60
2019-01-05T02:51:08.924Z,0.60
2019-01-05T02:54:31.295Z,0.60
2019-01-05T02:58:11.136Z,0.60
2019-01-05T03:02:09.694Z,0.60
2019-01-05T03:05:28.371Z,0.60
2019-01-05T03:09:04.842Z,0.60
2019-01-05T03:12:39.605Z,0.60
2019-01-05T03:16:17.011Z,0.50
2019-01-05T03:19:42.437Z,0.50
2019-01-05T03:23:13.795Z,0.50
2019-01-05T03:26:49.981Z,0.50
2019-01-05T03:30:08.863Z,0.50
2019-01-05T03:34:02.227Z,0.50
2019-01-05T03:37:34.726Z,0.60
2019-01-05T03:41:16.295Z,0.60
2019-01-05T03:44:44.495Z,0.60
2019-01-05T03:48:25.285Z,0.60
2019-01-05T03:52:11.027Z,0.60
2019-01-05T03:55:27.066Z,0.50
2019-01-05T03:58:45.138Z,0.60
2019-01-05T04:02:11.979Z,0.60
2019-01-05T04:05:49.336Z,0.60
2019-01-05T04:09:20.315Z,0.60
2019-01-05T04:12:41.189Z,0.50
2019-01-05T04:16:23.961Z,0.60
2019-01-05T04:19:48.735Z,0.60
2019-01-05T04:23:45.140Z,0.50
2019-01-05T04:26:56.728Z,0.50
2019-01-05T04:30:28.037Z,0.50
2019-01-05T04:33:59.411Z,0.50
2019-01-05T04:37:41.797Z,0.50
2019-01-05T04:41:25.306Z,0.40
2019-01-05T04:45:02.476Z,0.50
2019-01-05T04:48:58.942Z,0.40
2019-01-05T04:52:49.688Z,0.50
2019-01-05T04:56:14.267Z,0.40
2019-01-05T05:00:03.439Z,0.50
2019-01-05T05:03:40.726Z,0.40
2019-01-05T05:07:23.425Z,0.40
2019-01-05T05:11:11.935Z,0.40
2019-01-05T05:14:57.234Z,0.40
2019-01-05T05:18:41.870Z,0.40
2019-01-05T05:22:13.221Z,0.40
2019-01-05T05:25:50.590Z,0.40
2019-01-05T05:29:13.761Z,0.50
2019-01-05T05:32:35.636Z,0.40
2019-01-05T05:35:48.087Z,0.40
2019-01-05T05:39:15.543Z,0.40
2019-01-05T05:43:02.982Z,0.40
2019-01-05T05:46:30.811Z,0.40
2019-01-05T05:49:49.634Z,0.40
2019-01-05T05:53:38.976Z,0.40
2019-01-05T05:57:11.622Z,0.40
2019-01-05T06:01:07.300Z,0.40
2019-01-05T06:04:28.631Z,0.40
2019-01-05T06:08:02.146Z,0.40
2019-01-05T06:11:33.994Z,0.40
2019-01-05T06:15:00.530Z,0.40
2019-01-05T06:18:34.629Z,0.40
2019-01-05T06:21:53.778Z,0.40
2019-01-05T06:25:38.750Z,0.40
2019-01-05T06:29:09.000Z,0.40
2019-01-05T06:32:32.088Z,0.40
2019-01-05T06:35:40.903Z,0.40
2019-01-05T06:39:07.693Z,0.40
2019-01-05T06:42:44.958Z,0.40
2019-01-05T06:46:21.064Z,0.40
2019-01-05T06:50:03.946Z,0.40
2019-01-05T06:53:04.182Z,0.30
2019-01-05T06:56:36.422Z,0.40
2019-01-05T06:59:59.310Z,0.40
2019-01-05T07:03:26.964Z,0.40
2019-01-05T07:06:49.854Z,0.40
2019-01-05T07:10:40.314Z,0.30
2019-01-05T07:14:42.514Z,0.30
2019-01-05T07:17:55.972Z,0.30
2019-01-05T07:21:49.235Z,0.30
2019-01-05T07:25:19.794Z,0.30
2019-01-05T07:28:38.024Z,0.30
2019-01-05T07:32:11.870Z,0.30
2019-01-05T07:35:54.202Z,0.30
2019-01-05T07:39:30.638Z,0.40
2019-01-05T07:43:05.639Z,0.40
2019-01-05T07:46:38.944Z,0.40
2019-01-05T07:49:59.551Z,0.40
2019-01-05T07:53:26.872Z,0.40
2019-01-05T07:56:54.352Z,0.40
2019-01-05T08:00:36.002Z,0.40
2019-01-05T08:04:25.420Z,0.40
2019-01-05T08:07:59.526Z,0.40
2019-01-05T08:11:27.886Z,0.50
2019-01-05T08:14:44.651Z,0.50
2019-01-05T08:18:21.960Z,0.50
2019-01-05T08:21:55.938Z,0.50
2019-01-05T08:25:28.587Z,0.60
2019-01-05T08:29:15.758Z,0.60
2019-01-05T08:33:00.036Z,0.60
2019-01-05T08:36:59.255Z,0.60
2019-01-05T08:40:49.585Z,0.60
2019-01-05T08:44:29.450Z,0.70
2019-01-05T08:48:08.502Z,0.70
2019-01-05T08:51:56.716Z,0.70
2019-01-05T08:55:42.529Z,0.80
2019-01-05T08:59:35.854Z,0.80
2019-01-05T09:03:16.210Z,0.80
2019-01-05T09:07:01.798Z,0.90
2019-01-05T09:10:37.575Z,0.90
2019-01-05T09:14:12.876Z,0.90
2019-01-05T09:17:56.638Z,0.90
2019-01-05T09:21:31.954Z,0.80
2019-01-05T09:25:02.940Z,0.80
2019-01-05T09:28:50.706Z,0.80
2019-01-05T09:32:44.791Z,0.80
2019-01-05T09:36:21.685Z,0.90
2019-01-05T09:40:10.658Z,0.90
2019-01-05T09:44:01.230Z,0.90
2019-01-05T09:47:47.401Z,0.90
2019-01-05T09:51:26.366Z,1.00
2019-01-05T09:55:22.948Z,1.00
2019-01-05T09:58:47.285Z,1.10
2019-01-05T10:02:36.590Z,1.10
2019-01-05T10:06:23.420Z,1.10
2019-01-05T10:09:54.942Z,1.10
2019-01-05T10:13:28.020Z,1.20
2019-01-05T10:16:45.757Z,1.10
2019-01-05T10:20:18.417Z,1.10
2019-01-05T10:23:54.375Z,1.20
2019-01-05T10:27:36.309Z,1.20
2019-01-05T10:31:19.792Z,1.20
2019-01-05T10:35:14.238Z,1.20
2019-01-05T10:38:29.804Z,1.20
2019-01-05T10:42:09.395Z,1.30
2019-01-05T10:45:48.985Z,1.30
2019-01-05T10:49:22.970Z,1.30
2019-01-05T10:52:45.416Z,1.30
2019-01-05T10:56:32.304Z,1.30
2019-01-05T10:59:46.219Z,1.30
2019-01-05T11:03:32.486Z,1.30
2019-01-05T11:07:26.007Z,1.40
2019-01-05T11:10:49.466Z,1.40
2019-01-05T11:14:28.360Z,1.40
2019-01-05T11:17:53.894Z,1.40
2019-01-05T11:21:33.496Z,1.50
2019-01-05T11:25:02.579Z,1.50
2019-01-05T11:28:49.241Z,1.50
2019-01-05T11:32:06.186Z,1.40
2019-01-05T11:35:30.429Z,1.40
2019-01-05T11:38:53.420Z,1.40
2019-01-05T11:42:21.308Z,1.40
2019-01-05T11:46:07.640Z,1.40
2019-01-05T11:49:47.947Z,1.40
2019-01-05T11:53:33.363Z,1.40
2019-01-05T11:57:01.276Z,1.40
2019-01-05T12:00:38.034Z,1.30
2019-01-05T12:04:25.018Z,1.30
2019-01-05T12:07:47.909Z,1.30
2019-01-05T12:11:25.129Z,1.30
2019-01-05T12:14:59.162Z,1.30
2019-01-05T12:18:21.900Z,1.30
2019-01-05T12:21:54.856Z,1.30
2019-01-05T12:25:47.538Z,1.30
2019-01-05T12:29:01.036Z,1.30
2019-01-05T12:32:34.922Z,1.30
2019-01-05T12:35:55.148Z,1.30
2019-01-05T12:39:27.734Z,1.30
2019-01-05T12:43:07.331Z,1.30
2019-01-05T12:46:47.292Z,1.30
2019-01-05T12:50:19.917Z,1.30
2019-01-05T12:53:46.684Z,1.30
2019-01-05T12:57:17.772Z,1.30
2019-01-05T13:00:53.689Z,1.30
2019-01-05T13:04:43.906Z,1.30
2019-01-05T13:08:28.304Z,1.30
2019-01-05T13:15:45.956Z,1.40
2019-01-05T13:19:11.667Z,1.30
2019-01-05T13:22:57.009Z,1.30
2019-01-05T13:26:17.603Z,1.30
2019-01-05T13:29:55.006Z,1.30
2019-01-05T13:33:18.896Z,1.40
2019-01-05T13:36:59.395Z,1.50
2019-01-05T13:40:39.022Z,1.50
2019-01-05T13:44:25.372Z,1.40
2019-01-05T13:47:59.913Z,1.40
2019-01-05T13:51:35.088Z,1.40
2019-01-05T13:54:22.312Z,1.40
2019-01-05T13:57:13.015Z,1.40
2019-01-05T14:00:04.422Z,1.40
2019-01-05T14:02:51.401Z,1.40
2019-01-05T14:05:39.592Z,1.40
2019-01-05T14:08:26.700Z,1.40
2019-01-05T14:11:17.804Z,1.50
2019-01-05T14:13:59.570Z,1.50
2019-01-05T14:16:50.537Z,1.50
2019-01-05T14:19:53.853Z,1.50
2019-01-05T14:22:45.241Z,1.50
2019-01-05T14:25:42.737Z,1.60
2019-01-05T14:28:33.964Z,1.50
2019-01-05T14:31:20.782Z,1.50
2019-01-05T14:34:11.947Z,1.50
2019-01-05T14:37:07.350Z,1.50
2019-01-05T14:39:58.650Z,1.50
2019-01-05T14:43:05.359Z,1.60
2019-01-05T14:45:54.906Z,1.50
2019-01-05T14:48:42.138Z,1.50
2019-01-05T14:51:36.202Z,1.60
2019-01-05T14:54:30.378Z,1.50
2019-01-05T14:57:17.688Z,1.60
2019-01-05T15:00:04.730Z,1.50
2019-01-05T15:03:00.947Z,1.60
2019-01-05T15:05:49.199Z,1.60
2019-01-05T15:08:55.513Z,1.60
2019-01-05T15:11:42.362Z,1.60
2019-01-05T15:14:49.093Z,1.60
2019-01-05T15:17:46.450Z,1.60
2019-01-05T15:20:43.493Z,1.60
2019-01-05T15:23:30.659Z,1.60
2019-01-05T15:26:17.811Z,1.60
2019-01-05T15:29:05.978Z,1.60
2019-01-05T15:32:03.353Z,1.60
2019-01-05T15:34:54.430Z,1.60
2019-01-05T15:37:41.416Z,1.50
2019-01-05T15:40:28.526Z,1.50
2019-01-05T15:43:21.207Z,1.60
2019-01-05T15:46:06.649Z,1.60
2019-01-05T15:49:03.767Z,1.50
2019-01-05T15:51:52.452Z,1.60
2019-01-05T15:54:52.546Z,1.50
2019-01-05T15:57:46.731Z,1.50
2019-01-05T16:00:38.308Z,1.50
2019-01-05T16:03:32.792Z,1.50
2019-01-05T16:06:22.075Z,1.50
2019-01-05T16:09:22.583Z,1.50
2019-01-05T16:12:10.861Z,1.50
2019-01-05T16:14:58.088Z,1.50
2019-01-05T16:17:58.696Z,1.50
2019-01-05T16:20:45.872Z,1.50
2019-01-05T16:23:32.783Z,1.50
2019-01-05T16:26:20.979Z,1.50
2019-01-05T16:29:16.038Z,1.50
2019-01-05T16:32:04.250Z,1.50
2019-01-05T16:34:55.586Z,1.40
2019-01-05T16:37:52.888Z,1.50
2019-01-05T16:40:50.293Z,1.40
2019-01-05T16:43:38.597Z,1.50
2019-01-05T16:46:45.483Z,1.50
2019-01-05T16:49:48.828Z,1.50
2019-01-05T16:52:45.957Z,1.50
2019-01-05T16:55:52.300Z,1.50
2019-01-05T16:58:40.614Z,1.40
2019-01-05T17:01:27.389Z,1.40
2019-01-05T17:04:14.338Z,1.40
2019-01-05T17:07:01.309Z,1.50
2019-01-05T17:09:52.670Z,1.50
2019-01-05T17:12:50.894Z,1.50
2019-01-05T17:15:37.694Z,1.50
2019-01-05T17:18:37.982Z,1.60
2019-01-05T17:21:23.257Z,1.60
2019-01-05T17:24:10.714Z,1.60
2019-01-05T17:29:50.183Z,1.60
2019-01-05T17:32:51.851Z,1.70
2019-01-05T17:35:39.198Z,1.70
2019-01-05T17:38:26.196Z,1.70
2019-01-05T17:41:12.979Z,1.70
2019-01-05T17:44:04.402Z,1.70
2019-01-05T17:46:58.750Z,1.70
2019-01-05T17:50:02.358Z,1.70
2019-01-05T17:52:56.541Z,1.70
2019-01-05T17:55:43.590Z,1.70
2019-01-05T17:58:44.188Z,1.70
2019-01-05T18:01:31.418Z,1.70
2019-01-05T18:04:24.508Z,1.70
2019-01-05T18:07:31.035Z,1.70
2019-01-05T18:10:18.501Z,1.70
2019-01-05T18:13:05.661Z,1.70
2019-01-05T18:15:53.872Z,1.70
2019-01-05T18:18:48.082Z,1.70
2019-01-05T18:21:34.950Z,1.70
2019-01-05T18:24:38.617Z,1.70
2019-01-05T18:27:19.353Z,1.70
2019-01-05T18:30:10.781Z,1.70
2019-01-05T18:32:58.141Z,1.70
2019-01-05T18:35:46.426Z,1.70
2019-01-05T18:38:37.518Z,1.70
2019-01-05T18:41:24.903Z,1.70
2019-01-05T18:44:20.765Z,1.80
2019-01-05T18:47:03.094Z,1.70
2019-01-05T18:50:00.655Z,1.70
2019-01-05T18:52:47.684Z,1.70
2019-01-05T18:55:34.720Z,1.70
2019-01-05T18:58:21.920Z,1.70
2019-01-05T19:01:09.070Z,1.70
2019-01-05T19:03:52.049Z,1.70
2019-01-05T19:06:46.098Z,1.70
2019-01-05T19:09:43.920Z,1.70
2019-01-05T19:12:39.641Z,1.70
2019-01-05T19:15:28.003Z,1.70
2019-01-05T19:18:19.207Z,1.70
2019-01-05T19:21:26.037Z,1.70
2019-01-05T19:24:13.231Z,1.60
2019-01-05T19:27:00.452Z,1.60
2019-01-05T19:29:51.765Z,1.60
2019-01-05T19:32:43.096Z,1.60
2019-01-05T19:35:31.430Z,1.70
2019-01-05T19:38:18.529Z,1.70
2019-01-05T19:41:05.698Z,1.70
2019-01-05T19:43:56.829Z,1.70
2019-01-05T19:46:44.075Z,1.70
2019-01-05T19:49:31.145Z,1.70
2019-01-05T19:52:13.460Z,1.70
2019-01-05T19:55:07.644Z,1.70
2019-01-05T19:57:55.887Z,1.70
2019-01-05T20:00:47.936Z,1.70
2019-01-05T20:03:48.245Z,1.70
2019-01-05T20:06:35.202Z,1.70
2019-01-05T20:09:24.013Z,1.70
2019-01-05T20:12:11.272Z,1.70
2019-01-05T20:14:58.208Z,1.70
2019-01-05T20:17:45.474Z,1.70
2019-01-05T20:20:37.126Z,1.70
2019-01-05T20:23:26.834Z,1.70
2019-01-05T20:26:24.188Z,1.70
2019-01-05T20:29:11.423Z,1.60
2019-01-05T20:31:58.711Z,1.70
2019-01-05T20:34:45.862Z,1.70
2019-01-05T20:37:33.399Z,1.70
2019-01-05T20:40:20.497Z,1.70
2019-01-05T20:43:08.738Z,1.60
2019-01-05T20:46:05.944Z,1.60
2019-01-05T20:49:00.514Z,1.60
2019-01-05T20:51:50.732Z,1.60
2019-01-05T20:54:42.064Z,1.60
2019-01-05T20:57:29.540Z,1.60
2019-01-05T21:00:27.539Z,1.60
2019-01-05T21:03:07.699Z,1.60
2019-01-05T21:06:05.021Z,1.60
2019-01-05T21:08:51.035Z,1.60
2019-01-05T21:11:42.059Z,1.60
2019-01-05T21:14:28.932Z,1.60
2019-01-05T21:17:11.069Z,1.60
2019-01-05T21:19:58.260Z,1.60
2019-01-05T21:22:47.135Z,1.60
2019-01-05T21:25:34.217Z,1.60
2019-01-05T21:28:28.189Z,1.60
2019-01-05T21:31:15.118Z,1.60
2019-01-05T21:34:05.325Z,1.50
2019-01-05T21:36:52.558Z,1.40
2019-01-05T21:39:35.275Z,1.40
2019-01-05T21:42:22.207Z,1.40
2019-01-05T21:45:13.219Z,1.30
2019-01-05T21:48:04.726Z,1.30
2019-01-05T21:50:50.388Z,1.30
2019-01-05T21:53:44.556Z,1.30
2019-01-05T21:56:35.562Z,1.20
2019-01-05T21:59:30.695Z,1.20
2019-01-05T22:02:18.129Z,1.20
2019-01-05T22:05:05.246Z,1.10
2019-01-05T22:08:02.680Z,1.10
2019-01-05T22:11:06.101Z,1.10
2019-01-05T22:13:53.055Z,1.10
2019-01-05T22:16:41.350Z,1.00
2019-01-05T22:19:35.541Z,1.10
2019-01-05T22:22:13.958Z,1.10
2019-01-05T22:25:02.151Z,1.10
2019-01-05T22:27:59.701Z,1.10
2019-01-05T22:30:46.585Z,1.10
2019-01-05T22:33:53.421Z,1.10
2019-01-05T22:36:41.725Z,1.10
2019-01-05T22:39:44.995Z,1.10
2019-01-05T22:42:39.183Z,1.10
2019-01-05T22:45:34.286Z,1.10
2019-01-05T22:48:22.491Z,1.10
2019-01-05T22:51:10.085Z,1.10
2019-01-05T22:53:58.386Z,1.10
2019-01-05T22:56:45.253Z,1.10
2019-01-05T22:59:32.255Z,1.10
2019-01-05T23:02:15.245Z,1.10
2019-01-05T23:05:03.269Z,1.20
2019-01-05T23:07:57.276Z,1.10
2019-01-05T23:11:00.278Z,1.20
2019-01-05T23:14:00.698Z,1.20
2019-01-05T23:16:57.956Z,1.20
2019-01-05T23:19:52.023Z,1.20
2019-01-05T23:22:33.285Z,1.20
2019-01-05T23:25:37.091Z,1.20
2019-01-05T23:28:30.979Z,1.30
2019-01-05T23:31:31.273Z,1.30
2019-01-05T23:34:27.049Z,1.30
2019-01-05T23:37:14.305Z,1.20
2019-01-05T23:40:02.619Z,1.20
2019-01-05T23:43:03.061Z,1.30
2019-01-05T23:45:49.919Z,1.30
2019-01-05T23:48:49.691Z,1.30
2019-01-05T23:51:36.574Z,1.30
2019-01-05T23:54:23.451Z,1.30
2019-01-05T23:57:10.380Z,1.30
2019-01-05T23:59:57.225Z,1.40
