createdAt,value
2018-09-04T00:00:14.154Z,871.53
2018-09-04T00:02:42.979Z,872.00
2018-09-04T00:05:11.523Z,874.20
2018-09-04T00:07:40.009Z,920.87
2018-09-04T00:10:08.598Z,918.53
2018-09-04T00:12:37.420Z,917.77
2018-09-04T00:15:06.073Z,923.20
2018-09-04T00:17:34.587Z,919.90
2018-09-04T00:20:03.156Z,933.87
2018-09-04T00:22:31.646Z,948.10
2018-09-04T00:25:00.119Z,988.07
2018-09-04T00:27:28.625Z,992.07
2018-09-04T00:29:57.131Z,1003.40
2018-09-04T00:32:25.692Z,1001.87
2018-09-04T00:34:54.147Z,1015.67
2018-09-04T00:37:22.643Z,1008.63
2018-09-04T00:39:51.734Z,1035.80
2018-09-04T00:42:20.272Z,1054.97
2018-09-04T00:44:48.774Z,1044.37
2018-09-04T00:47:17.317Z,1031.47
2018-09-04T00:49:45.787Z,1026.10
2018-09-04T00:52:14.306Z,1030.67
2018-09-04T00:54:42.812Z,1027.33
2018-09-04T00:57:11.310Z,1021.47
2018-09-04T00:59:39.878Z,1025.70
2018-09-04T01:02:08.835Z,1023.00
2018-09-04T01:04:37.479Z,1051.43
2018-09-04T01:07:06.007Z,1013.60
2018-09-04T01:09:34.578Z,1016.13
2018-09-04T01:12:03.116Z,1020.73
2018-09-04T01:14:31.623Z,1024.67
2018-09-04T01:17:00.148Z,1015.13
2018-09-04T01:19:28.695Z,1020.30
2018-09-04T01:21:57.225Z,1017.53
2018-09-04T01:24:25.755Z,1011.07
2018-09-04T01:26:54.257Z,1000.27
2018-09-04T01:29:22.727Z,1025.60
2018-09-04T01:31:51.220Z,1017.93
2018-09-04T01:34:19.720Z,1002.07
2018-09-04T01:36:48.239Z,971.50
2018-09-04T01:39:16.723Z,985.97
2018-09-04T01:41:45.232Z,975.17
2018-09-04T01:44:13.732Z,970.87
2018-09-04T01:46:42.274Z,969.33
2018-09-04T01:49:10.783Z,959.23
2018-09-04T01:51:39.283Z,938.90
2018-09-04T01:54:07.784Z,930.23
2018-09-04T01:56:36.287Z,930.47
2018-09-04T01:59:04.882Z,899.40
2018-09-04T02:01:33.408Z,905.23
2018-09-04T02:04:01.928Z,892.53
2018-09-04T02:06:30.392Z,885.03
2018-09-04T02:08:58.881Z,877.20
2018-09-04T02:11:27.581Z,863.23
2018-09-04T02:13:56.067Z,847.10
2018-09-04T02:16:24.617Z,880.80
2018-09-04T02:18:53.590Z,845.00
2018-09-04T02:21:22.156Z,854.47
2018-09-04T02:23:50.595Z,868.67
2018-09-04T02:26:19.080Z,882.40
2018-09-04T02:28:47.532Z,899.17
2018-09-04T02:31:16.018Z,905.67
2018-09-04T02:33:44.476Z,897.20
2018-09-04T02:36:12.976Z,922.50
2018-09-04T02:38:41.498Z,907.83
2018-09-04T02:41:09.988Z,910.30
2018-09-04T02:43:38.431Z,919.40
2018-09-04T02:46:06.922Z,924.47
2018-09-04T02:48:35.431Z,949.40
2018-09-04T02:51:03.960Z,939.77
2018-09-04T02:53:32.512Z,932.00
2018-09-04T02:56:00.988Z,930.03
2018-09-04T02:58:29.571Z,914.03
2018-09-04T03:00:58.106Z,915.80
2018-09-04T03:03:26.644Z,882.33
2018-09-04T03:05:55.102Z,865.43
2018-09-04T03:08:23.640Z,830.50
2018-09-04T03:10:52.097Z,798.50
2018-09-04T03:13:20.604Z,783.73
2018-09-04T03:15:49.133Z,773.60
2018-09-04T03:18:17.622Z,752.80
2018-09-04T03:20:46.137Z,750.87
2018-09-04T03:23:14.679Z,764.70
2018-09-04T03:25:43.146Z,736.50
2018-09-04T03:28:11.652Z,741.70
2018-09-04T03:30:40.208Z,655.03
2018-09-04T03:33:08.721Z,633.83
2018-09-04T03:35:37.237Z,630.23
2018-09-04T03:38:06.308Z,620.33
2018-09-04T03:40:34.984Z,579.87
2018-09-04T03:43:03.523Z,558.50
2018-09-04T03:45:32.045Z,555.10
2018-09-04T03:48:00.552Z,534.23
2018-09-04T03:50:29.059Z,537.90
2018-09-04T03:52:57.561Z,538.47
2018-09-04T03:55:26.151Z,512.93
2018-09-04T03:57:54.864Z,475.83
2018-09-04T04:00:23.380Z,423.27
2018-09-04T04:02:51.863Z,367.30
2018-09-04T04:05:20.418Z,353.30
2018-09-04T04:07:48.859Z,316.30
2018-09-04T04:10:17.360Z,297.53
2018-09-04T04:12:45.835Z,318.00
2018-09-04T04:15:14.510Z,289.47
2018-09-04T04:17:42.967Z,274.83
2018-09-04T04:20:11.462Z,286.17
2018-09-04T04:22:40.015Z,274.40
2018-09-04T04:25:08.507Z,275.13
2018-09-04T04:27:37.076Z,267.53
2018-09-04T04:30:06.294Z,289.23
2018-09-04T04:32:34.810Z,301.97
2018-09-04T04:35:03.599Z,332.87
2018-09-04T04:37:32.321Z,338.13
2018-09-04T04:40:00.930Z,335.70
2018-09-04T04:42:29.588Z,321.17
2018-09-04T04:44:58.116Z,333.30
2018-09-04T04:47:32.011Z,285.50
2018-09-04T04:50:00.526Z,315.87
2018-09-04T04:52:29.024Z,328.00
2018-09-04T04:54:57.564Z,359.33
2018-09-04T04:57:26.023Z,394.53
2018-09-04T05:00:00.143Z,381.07
2018-09-04T05:02:28.716Z,422.80
2018-09-04T05:04:57.219Z,447.00
2018-09-04T05:07:25.815Z,469.03
2018-09-04T05:09:54.240Z,509.53
2018-09-04T05:12:23.581Z,473.33
2018-09-04T05:14:52.168Z,553.43
2018-09-04T05:17:21.297Z,546.43
2018-09-04T05:19:49.811Z,559.67
2018-09-04T05:22:18.331Z,578.33
2018-09-04T05:24:46.923Z,602.63
2018-09-04T05:27:15.370Z,574.30
2018-09-04T05:29:43.836Z,576.70
2018-09-04T05:32:17.047Z,527.90
2018-09-04T05:34:45.661Z,533.17
2018-09-04T05:37:14.192Z,499.80
2018-09-04T05:39:42.680Z,488.13
2018-09-04T05:42:16.399Z,472.90
2018-09-04T05:44:45.054Z,476.13
2018-09-04T05:47:13.551Z,444.90
2018-09-04T05:49:42.194Z,428.30
2018-09-04T05:52:10.674Z,428.27
2018-09-04T05:54:39.131Z,421.87
2018-09-04T05:57:07.749Z,411.17
2018-09-04T05:59:36.309Z,380.43
2018-09-04T06:02:04.863Z,346.87
2018-09-04T06:04:33.383Z,286.57
2018-09-04T06:07:01.904Z,223.90
2018-09-04T06:09:30.407Z,187.20
2018-09-04T06:11:58.925Z,163.60
2018-09-04T06:14:27.444Z,148.30
2018-09-04T06:16:55.920Z,122.50
2018-09-04T06:19:24.455Z,115.93
2018-09-04T06:21:52.971Z,121.97
2018-09-04T06:24:21.495Z,118.83
2018-09-04T06:26:50.248Z,95.73
2018-09-04T06:29:18.733Z,116.10
2018-09-04T06:31:47.231Z,107.83
2018-09-04T06:34:15.869Z,108.47
2018-09-04T06:36:44.395Z,113.20
2018-09-04T06:39:12.962Z,112.43
2018-09-04T06:41:41.478Z,132.53
2018-09-04T06:44:10.003Z,131.93
2018-09-04T06:46:38.514Z,151.00
2018-09-04T06:49:07.023Z,161.53
2018-09-04T06:51:35.537Z,213.60
2018-09-04T06:54:04.023Z,201.27
2018-09-04T06:56:32.537Z,256.23
2018-09-04T06:59:01.144Z,279.83
2018-09-04T07:01:29.632Z,306.30
2018-09-04T07:03:58.162Z,423.90
2018-09-04T07:06:26.623Z,421.40
2018-09-04T07:08:55.157Z,532.53
2018-09-04T07:11:23.675Z,559.77
2018-09-04T07:13:52.202Z,645.00
2018-09-04T07:16:20.744Z,642.67
2018-09-04T07:18:49.878Z,691.67
2018-09-04T07:21:18.382Z,671.53
2018-09-04T07:23:46.880Z,755.97
2018-09-04T07:26:15.462Z,739.20
2018-09-04T07:28:44.017Z,781.57
2018-09-04T07:31:12.499Z,767.40
2018-09-04T07:33:40.986Z,781.80
2018-09-04T07:36:09.436Z,770.83
2018-09-04T07:38:39.248Z,749.53
2018-09-04T07:41:08.895Z,778.00
2018-09-04T07:43:40.377Z,780.47
2018-09-04T07:46:10.601Z,724.37
2018-09-04T07:48:40.257Z,715.03
2018-09-04T07:51:11.106Z,713.63
2018-09-04T07:53:41.480Z,719.97
2018-09-04T07:56:12.324Z,749.97
2018-09-04T07:58:42.680Z,765.13
2018-09-04T08:01:11.291Z,796.83
2018-09-04T08:03:40.091Z,825.47
2018-09-04T08:06:08.591Z,854.40
2018-09-04T08:08:37.468Z,861.33
2018-09-04T08:11:06.585Z,865.23
2018-09-04T08:13:35.088Z,833.43
2018-09-04T08:16:03.583Z,850.63
2018-09-04T08:18:32.088Z,821.90
2018-09-04T08:21:00.741Z,867.43
2018-09-04T08:23:29.171Z,872.47
2018-09-04T08:25:57.775Z,888.17
2018-09-04T08:28:26.269Z,894.83
2018-09-04T08:30:54.744Z,866.97
2018-09-04T08:33:23.285Z,864.47
2018-09-04T08:35:51.828Z,691.90
2018-09-04T08:38:21.530Z,674.33
2018-09-04T08:40:50.055Z,643.07
2018-09-04T08:43:18.612Z,681.30
2018-09-04T08:45:47.056Z,692.07
2018-09-04T08:48:20.880Z,752.87
2018-09-04T08:50:49.334Z,744.90
2018-09-04T08:53:18.356Z,748.87
2018-09-04T08:55:46.852Z,770.63
2018-09-04T08:58:15.369Z,731.63
2018-09-04T09:00:43.868Z,685.80
2018-09-04T09:03:12.370Z,695.13
2018-09-04T09:05:40.995Z,653.50
2018-09-04T09:08:09.443Z,545.63
2018-09-04T09:10:37.907Z,554.77
2018-09-04T09:13:06.406Z,582.53
2018-09-04T09:15:34.912Z,560.57
2018-09-04T09:18:03.424Z,522.93
2018-09-04T09:20:31.895Z,558.20
2018-09-04T09:23:00.469Z,572.83
2018-09-04T09:25:28.901Z,593.03
2018-09-04T09:27:57.420Z,574.00
2018-09-04T09:30:25.921Z,554.27
2018-09-04T09:32:54.453Z,568.10
2018-09-04T09:35:22.929Z,592.87
2018-09-04T09:37:51.383Z,569.93
2018-09-04T09:40:19.890Z,598.87
2018-09-04T09:42:48.363Z,631.20
2018-09-04T09:45:16.922Z,685.60
2018-09-04T09:47:48.373Z,699.03
2018-09-04T09:50:17.486Z,765.20
2018-09-04T09:52:46.456Z,753.07
2018-09-04T09:55:14.927Z,756.33
2018-09-04T09:57:43.446Z,823.80
2018-09-04T10:01:16.590Z,873.23
2018-09-04T10:03:50.502Z,906.77
2018-09-04T10:06:19.908Z,894.23
2018-09-04T10:08:48.501Z,904.60
2018-09-04T10:11:17.260Z,920.53
2018-09-04T10:13:45.792Z,910.03
2018-09-04T10:16:14.286Z,928.93
2018-09-04T10:18:42.784Z,929.50
2018-09-04T10:21:11.268Z,960.07
2018-09-04T10:23:39.896Z,941.10
2018-09-04T10:26:08.396Z,972.87
2018-09-04T10:28:36.971Z,1031.77
2018-09-04T10:31:05.941Z,1027.20
2018-09-04T10:33:34.536Z,978.37
2018-09-04T10:36:03.051Z,1071.37
2018-09-04T10:38:31.585Z,1103.87
2018-09-04T10:41:01.025Z,1080.93
2018-09-04T10:43:30.567Z,1038.57
2018-09-04T10:46:05.056Z,1110.77
2018-09-04T10:48:33.529Z,1113.57
2018-09-04T10:51:02.292Z,1133.07
2018-09-04T10:53:30.837Z,1118.20
2018-09-04T10:55:59.349Z,1124.47
2018-09-04T10:58:27.889Z,1131.13
2018-09-04T11:00:56.390Z,1123.20
2018-09-04T11:03:24.963Z,1105.80
2018-09-04T11:05:53.541Z,1080.53
2018-09-04T11:08:22.126Z,1061.00
2018-09-04T11:10:50.813Z,1053.43
2018-09-04T11:13:19.395Z,1051.10
2018-09-04T11:15:47.924Z,1045.63
2018-09-04T11:18:16.565Z,1063.10
2018-09-04T11:20:45.115Z,1063.63
2018-09-04T11:23:13.584Z,1049.47
2018-09-04T11:25:42.302Z,1064.13
2018-09-04T11:28:10.767Z,1042.53
2018-09-04T11:30:39.309Z,1052.47
2018-09-04T11:33:07.823Z,1064.00
2018-09-04T11:35:37.214Z,1066.20
2018-09-04T11:38:06.512Z,1071.43
2018-09-04T11:40:35.060Z,1069.23
2018-09-04T11:43:04.082Z,1075.57
2018-09-04T11:45:32.631Z,1089.90
2018-09-04T11:48:01.476Z,1092.57
2018-09-04T11:50:30.013Z,1128.27
2018-09-04T11:52:58.504Z,1116.83
2018-09-04T11:55:27.036Z,1135.77
2018-09-04T11:57:55.860Z,1171.53
2018-09-04T12:00:29.046Z,1170.27
2018-09-04T12:02:57.604Z,1156.70
2018-09-04T12:05:26.087Z,1187.23
2018-09-04T12:07:54.591Z,1225.70
2018-09-04T12:10:23.111Z,1152.30
2018-09-04T12:12:51.700Z,1229.83
2018-09-04T12:15:20.173Z,1239.07
2018-09-04T12:17:48.709Z,1206.97
2018-09-04T12:20:30.400Z,1236.33
2018-09-04T12:22:58.906Z,1223.80
2018-09-04T12:25:27.473Z,1205.07
2018-09-04T12:27:55.957Z,1175.00
2018-09-04T12:30:24.483Z,1184.83
2018-09-04T12:32:53.248Z,1197.47
2018-09-04T12:35:21.960Z,1213.73
2018-09-04T12:37:51.057Z,1225.60
2018-09-04T12:40:19.576Z,1196.60
2018-09-04T12:42:48.150Z,1201.23
2018-09-04T12:45:16.658Z,1194.50
2018-09-04T12:47:45.225Z,1180.60
2018-09-04T12:50:13.748Z,1148.97
2018-09-04T12:52:42.261Z,1118.07
2018-09-04T12:55:10.726Z,1124.47
2018-09-04T12:57:39.232Z,1089.67
2018-09-04T13:00:08.296Z,1072.63
2018-09-04T13:02:36.836Z,1080.47
2018-09-04T13:05:05.424Z,1043.77
2018-09-04T13:07:33.912Z,1016.43
2018-09-04T13:10:02.452Z,1005.17
2018-09-04T13:12:30.992Z,1014.97
2018-09-04T13:14:59.465Z,1000.83
2018-09-04T13:17:28.228Z,1108.30
2018-09-04T13:19:56.728Z,1027.13
2018-09-04T13:22:25.542Z,978.47
2018-09-04T13:24:54.477Z,969.87
2018-09-04T13:27:22.988Z,961.43
2018-09-04T13:29:51.721Z,941.30
2018-09-04T13:32:20.265Z,942.40
2018-09-04T13:34:48.768Z,1017.13
2018-09-04T13:37:17.299Z,952.37
2018-09-04T13:39:45.792Z,957.87
2018-09-04T13:42:14.332Z,916.17
2018-09-04T13:44:42.801Z,859.77
2018-09-04T13:47:11.298Z,829.87
2018-09-04T13:49:39.963Z,799.03
2018-09-04T13:52:08.337Z,796.07
2018-09-04T13:54:36.791Z,773.20
2018-09-04T13:57:05.334Z,771.10
2018-09-04T13:59:33.849Z,764.70
2018-09-04T14:02:02.417Z,768.67
2018-09-04T14:04:30.959Z,780.33
2018-09-04T14:06:59.415Z,779.57
2018-09-04T14:09:27.917Z,768.67
2018-09-04T14:11:56.405Z,776.40
2018-09-04T14:14:24.907Z,792.50
2018-09-04T14:16:53.430Z,771.43
2018-09-04T14:19:21.867Z,785.47
2018-09-04T14:21:50.545Z,778.40
2018-09-04T14:24:19.024Z,773.17
2018-09-04T14:26:47.539Z,791.80
2018-09-04T14:29:53.167Z,773.93
2018-09-04T14:31:44.589Z,782.00
2018-09-04T14:34:13.077Z,787.40
2018-09-04T14:36:41.672Z,793.73
2018-09-04T14:39:10.088Z,825.70
2018-09-04T14:41:38.597Z,792.67
2018-09-04T14:44:07.132Z,805.47
2018-09-04T14:46:35.632Z,802.23
2018-09-04T14:49:04.613Z,803.60
2018-09-04T14:51:33.117Z,803.03
2018-09-04T14:54:01.588Z,787.40
2018-09-04T14:56:30.072Z,777.77
2018-09-04T14:58:58.908Z,797.23
2018-09-04T15:01:27.456Z,757.60
2018-09-04T15:03:55.937Z,768.77
2018-09-04T15:06:24.385Z,758.23
2018-09-04T15:08:52.893Z,782.63
2018-09-04T15:11:21.377Z,757.13
2018-09-04T15:13:49.864Z,762.83
2018-09-04T15:16:18.348Z,768.37
2018-09-04T15:18:46.833Z,775.60
2018-09-04T15:21:15.337Z,770.90
2018-09-04T15:23:43.806Z,792.50
2018-09-04T15:26:12.346Z,785.67
2018-09-04T15:28:40.895Z,790.03
2018-09-04T15:31:09.396Z,790.20
2018-09-04T15:33:37.875Z,789.43
2018-09-04T15:36:06.406Z,799.17
2018-09-04T15:38:35.009Z,792.90
2018-09-04T15:41:03.456Z,791.83
2018-09-04T15:43:31.932Z,785.93
2018-09-04T15:46:00.501Z,807.30
2018-09-04T15:48:28.961Z,794.17
2018-09-04T15:50:57.448Z,799.10
2018-09-04T15:53:25.950Z,789.90
2018-09-04T15:55:54.432Z,785.03
2018-09-04T15:58:23.091Z,794.20
2018-09-04T16:00:51.563Z,791.53
2018-09-04T16:03:20.105Z,797.80
2018-09-04T16:05:48.596Z,801.23
2018-09-04T16:08:17.106Z,795.67
2018-09-04T16:10:45.602Z,787.60
2018-09-04T16:13:14.106Z,769.33
2018-09-04T16:15:42.618Z,779.00
2018-09-04T16:18:11.097Z,748.00
2018-09-04T16:20:39.625Z,731.80
2018-09-04T16:23:08.169Z,721.17
2018-09-04T16:25:36.697Z,703.17
2018-09-04T16:28:05.525Z,731.03
2018-09-04T16:30:34.065Z,716.27
2018-09-04T16:33:02.690Z,713.00
2018-09-04T16:35:31.193Z,700.07
2018-09-04T16:37:59.692Z,696.77
2018-09-04T16:40:28.240Z,707.10
2018-09-04T16:42:56.755Z,725.53
2018-09-04T16:45:25.241Z,726.33
2018-09-04T16:47:53.760Z,703.10
2018-09-04T16:50:22.229Z,701.00
2018-09-04T16:52:50.755Z,710.20
2018-09-04T16:55:19.319Z,720.27
2018-09-04T16:57:47.853Z,711.67
2018-09-04T17:00:16.523Z,716.50
2018-09-04T17:02:45.043Z,721.37
2018-09-04T17:05:13.631Z,717.37
2018-09-04T17:07:42.197Z,699.13
2018-09-04T17:10:10.747Z,703.17
2018-09-04T17:12:39.295Z,728.80
2018-09-04T17:15:07.785Z,771.13
2018-09-04T17:17:36.378Z,791.10
2018-09-04T17:20:04.850Z,812.83
2018-09-04T17:22:33.332Z,795.23
2018-09-04T17:25:01.832Z,796.33
2018-09-04T17:27:30.336Z,828.07
2018-09-04T17:29:58.849Z,853.23
2018-09-04T17:32:27.362Z,887.27
2018-09-04T17:34:55.826Z,905.97
2018-09-04T17:37:24.351Z,922.60
2018-09-04T17:39:53.289Z,935.90
2018-09-04T17:42:22.148Z,970.90
2018-09-04T17:44:50.666Z,991.77
2018-09-04T17:47:19.186Z,997.23
2018-09-04T17:49:47.669Z,1018.83
2018-09-04T17:52:16.221Z,1014.53
2018-09-04T17:54:44.719Z,1026.50
2018-09-04T17:57:13.212Z,1026.57
2018-09-04T17:59:41.660Z,1023.93
2018-09-04T18:02:10.213Z,1038.77
2018-09-04T18:04:38.785Z,1008.13
2018-09-04T18:07:07.330Z,1023.30
2018-09-04T18:09:35.939Z,1023.10
2018-09-04T18:12:04.491Z,1034.00
2018-09-04T18:14:33.016Z,1040.00
2018-09-04T18:17:01.648Z,1039.47
2018-09-04T18:19:30.278Z,1044.60
2018-09-04T18:21:58.784Z,1051.53
2018-09-04T18:24:27.354Z,1074.53
2018-09-04T18:26:55.876Z,1079.43
2018-09-04T18:29:24.392Z,1078.83
2018-09-04T18:31:52.856Z,1110.00
2018-09-04T18:34:21.384Z,1083.43
2018-09-04T18:36:49.862Z,1081.70
2018-09-04T18:39:18.375Z,1073.20
2018-09-04T18:41:46.864Z,1055.50
2018-09-04T18:44:15.437Z,1052.30
2018-09-04T18:46:43.948Z,1012.73
2018-09-04T18:49:12.436Z,970.00
2018-09-04T18:51:40.960Z,895.67
2018-09-04T18:54:09.625Z,879.03
2018-09-04T18:56:38.138Z,959.30
2018-09-04T18:59:06.664Z,1128.07
2018-09-04T19:01:35.181Z,1220.30
2018-09-04T19:04:03.659Z,1125.23
2018-09-04T19:06:32.140Z,1044.87
2018-09-04T19:09:00.655Z,1013.30
2018-09-04T19:11:29.132Z,985.03
2018-09-04T19:13:57.673Z,958.40
2018-09-04T19:16:26.124Z,951.47
2018-09-04T19:18:54.668Z,879.53
2018-09-04T19:21:23.168Z,851.40
2018-09-04T19:23:51.712Z,842.07
2018-09-04T19:26:20.334Z,818.20
2018-09-04T19:28:48.859Z,777.50
2018-09-04T19:31:17.329Z,780.27
2018-09-04T19:33:45.908Z,733.67
2018-09-04T19:36:14.419Z,790.40
2018-09-04T19:38:42.888Z,783.70
2018-09-04T19:41:11.499Z,851.43
2018-09-04T19:43:40.038Z,910.67
2018-09-04T19:46:08.502Z,930.30
2018-09-04T19:48:37.028Z,937.80
2018-09-04T19:51:05.780Z,937.27
2018-09-04T19:53:34.265Z,932.00
2018-09-04T19:56:03.232Z,922.27
2018-09-04T19:58:31.729Z,906.10
2018-09-04T20:01:00.303Z,894.67
2018-09-04T20:03:28.705Z,872.70
2018-09-04T20:05:57.208Z,867.10
2018-09-04T20:08:25.726Z,859.73
2018-09-04T20:10:54.201Z,794.70
2018-09-04T20:13:22.837Z,835.17
2018-09-04T20:15:51.300Z,855.47
2018-09-04T20:18:19.799Z,853.67
2018-09-04T20:20:48.319Z,865.93
2018-09-04T20:23:16.848Z,893.33
2018-09-04T20:25:45.581Z,886.40
2018-09-04T20:28:14.129Z,890.13
2018-09-04T20:30:42.630Z,887.30
2018-09-04T20:33:11.139Z,926.63
2018-09-04T20:35:39.611Z,891.03
2018-09-04T20:38:08.113Z,908.57
2018-09-04T20:40:36.659Z,863.57
2018-09-04T20:43:05.289Z,856.10
2018-09-04T20:45:33.852Z,857.30
2018-09-04T20:48:02.300Z,871.47
2018-09-04T20:50:30.822Z,870.47
2018-09-04T20:52:59.378Z,833.80
2018-09-04T20:55:27.933Z,863.03
2018-09-04T20:58:07.717Z,832.67
2018-09-04T21:00:47.350Z,850.10
2018-09-04T21:03:26.975Z,816.37
2018-09-04T21:06:06.719Z,805.87
2018-09-04T21:09:46.625Z,767.47
2018-09-04T21:12:15.165Z,775.43
2018-09-04T21:14:43.626Z,739.80
2018-09-04T21:17:12.192Z,751.80
2018-09-04T21:19:40.692Z,737.43
2018-09-04T21:22:09.211Z,740.20
2018-09-04T21:24:37.693Z,735.97
2018-09-04T21:27:06.206Z,735.23
2018-09-04T21:29:34.780Z,760.37
2018-09-04T21:32:03.273Z,712.23
2018-09-04T21:34:31.820Z,703.73
2018-09-04T21:37:00.386Z,674.23
2018-09-04T21:39:28.902Z,702.23
2018-09-04T21:41:57.412Z,706.83
2018-09-04T21:44:25.907Z,717.67
2018-09-04T21:46:54.421Z,736.83
2018-09-04T21:49:22.941Z,710.00
2018-09-04T21:51:51.536Z,763.43
2018-09-04T21:54:20.040Z,749.10
2018-09-04T21:56:48.613Z,757.60
2018-09-04T21:59:17.129Z,783.90
2018-09-04T22:01:45.684Z,812.10
2018-09-04T22:04:14.177Z,830.90
2018-09-04T22:06:42.756Z,853.60
2018-09-04T22:09:11.224Z,831.70
2018-09-04T22:11:39.765Z,857.47
2018-09-04T22:14:08.272Z,850.03
2018-09-04T22:16:36.844Z,832.77
2018-09-04T22:19:05.439Z,804.83
2018-09-04T22:21:33.896Z,812.37
2018-09-04T22:24:03.130Z,818.63
2018-09-04T22:26:31.640Z,799.33
2018-09-04T22:29:00.241Z,819.73
2018-09-04T22:31:28.688Z,822.33
2018-09-04T22:33:57.267Z,863.43
2018-09-04T22:36:25.758Z,863.60
2018-09-04T22:38:54.188Z,857.40
2018-09-04T22:41:22.730Z,858.47
2018-09-04T22:43:51.181Z,864.70
2018-09-04T22:46:19.691Z,840.00
2018-09-04T22:48:48.264Z,823.87
2018-09-04T22:51:22.570Z,783.63
2018-09-04T22:53:51.056Z,791.10
2018-09-04T22:56:19.846Z,780.20
2018-09-04T22:58:48.332Z,747.70
2018-09-04T23:01:17.169Z,693.77
2018-09-04T23:03:45.701Z,701.70
2018-09-04T23:06:14.177Z,648.20
2018-09-04T23:08:42.632Z,560.70
2018-09-04T23:11:11.238Z,567.17
2018-09-04T23:13:39.805Z,536.03
2018-09-04T23:16:08.302Z,550.33
2018-09-04T23:18:36.813Z,560.07
2018-09-04T23:21:05.325Z,562.77
2018-09-04T23:23:33.817Z,585.13
2018-09-04T23:26:02.283Z,580.03
2018-09-04T23:28:30.801Z,628.30
2018-09-04T23:30:59.712Z,628.20
2018-09-04T23:33:28.310Z,668.57
2018-09-04T23:35:56.838Z,678.33
2018-09-04T23:38:25.363Z,661.17
2018-09-04T23:40:53.861Z,695.83
2018-09-04T23:43:22.374Z,701.37
2018-09-04T23:45:50.876Z,699.50
2018-09-04T23:48:19.360Z,690.70
2018-09-04T23:50:47.856Z,706.60
2018-09-04T23:53:16.345Z,728.73
2018-09-04T23:55:44.790Z,743.80
2018-09-04T23:58:13.273Z,726.57
