createdAt,value
2018-12-15T00:01:28.290Z,11.23
2018-12-15T00:03:59.635Z,11.57
2018-12-15T00:06:30.984Z,10.67
2018-12-15T00:09:00.418Z,11.33
2018-12-15T00:11:29.700Z,11.30
2018-12-15T00:13:59.165Z,10.97
2018-12-15T00:16:28.477Z,10.88
2018-12-15T00:18:59.802Z,11.27
2018-12-15T00:21:29.136Z,10.60
2018-12-15T00:23:58.482Z,10.97
2018-12-15T00:26:27.840Z,10.95
2018-12-15T00:28:57.103Z,11.87
2018-12-15T00:31:26.588Z,11.60
2018-12-15T00:33:55.840Z,10.70
2018-12-15T00:36:25.163Z,11.03
2018-12-15T00:38:54.571Z,10.93
2018-12-15T00:41:24.277Z,11.20
2018-12-15T00:43:53.479Z,11.07
2018-12-15T00:46:22.739Z,11.47
2018-12-15T00:48:52.092Z,11.05
2018-12-15T00:51:21.440Z,11.50
2018-12-15T00:53:50.735Z,11.17
2018-12-15T00:56:20.045Z,10.23
2018-12-15T00:58:49.280Z,11.07
2018-12-15T01:01:18.599Z,10.72
2018-12-15T01:03:47.889Z,11.10
2018-12-15T01:06:17.206Z,11.23
2018-12-15T01:08:46.612Z,11.27
2018-12-15T01:11:16.081Z,11.30
2018-12-15T01:13:45.411Z,11.03
2018-12-15T01:16:14.657Z,10.10
2018-12-15T01:18:43.984Z,10.33
2018-12-15T01:21:13.287Z,11.70
2018-12-15T01:23:42.588Z,10.60
2018-12-15T01:26:12.006Z,11.13
2018-12-15T01:28:41.230Z,11.40
2018-12-15T01:31:10.579Z,10.27
2018-12-15T01:33:39.916Z,11.08
2018-12-15T01:36:09.219Z,11.00
2018-12-15T01:38:38.686Z,11.03
2018-12-15T01:41:07.969Z,10.25
2018-12-15T01:43:37.260Z,10.57
2018-12-15T01:46:06.538Z,9.58
2018-12-15T01:48:35.931Z,10.85
2018-12-15T01:51:05.252Z,10.50
2018-12-15T01:53:34.550Z,10.23
2018-12-15T01:56:03.836Z,10.57
2018-12-15T01:58:33.219Z,10.73
2018-12-15T02:01:02.539Z,9.80
2018-12-15T02:03:32.332Z,9.90
2018-12-15T02:06:01.594Z,10.20
2018-12-15T02:08:30.915Z,10.58
2018-12-15T02:11:02.286Z,10.15
2018-12-15T02:13:32.886Z,9.93
2018-12-15T02:16:02.191Z,9.58
2018-12-15T02:18:31.535Z,9.87
2018-12-15T02:21:00.879Z,10.23
2018-12-15T02:23:30.344Z,10.17
2018-12-15T02:25:59.660Z,10.33
2018-12-15T02:28:28.998Z,9.77
2018-12-15T02:30:58.280Z,9.63
2018-12-15T02:33:27.571Z,9.93
2018-12-15T02:35:57.088Z,9.73
2018-12-15T02:38:26.392Z,9.63
2018-12-15T02:40:55.692Z,9.55
2018-12-15T02:43:25.083Z,9.57
2018-12-15T02:45:54.440Z,9.68
2018-12-15T02:48:23.766Z,10.50
2018-12-15T02:50:53.572Z,10.40
2018-12-15T02:53:22.950Z,9.40
2018-12-15T02:55:52.250Z,9.25
2018-12-15T02:58:21.528Z,10.30
2018-12-15T03:00:50.832Z,10.70
2018-12-15T03:03:20.133Z,9.20
2018-12-15T03:05:49.468Z,10.53
2018-12-15T03:08:18.819Z,9.10
2018-12-15T03:10:48.245Z,9.97
2018-12-15T03:13:17.491Z,9.83
2018-12-15T03:15:46.893Z,9.40
2018-12-15T03:18:16.295Z,9.95
2018-12-15T03:21:05.138Z,9.63
2018-12-15T03:23:35.530Z,9.63
2018-12-15T03:26:05.007Z,9.07
2018-12-15T03:28:34.319Z,9.10
2018-12-15T03:31:03.680Z,9.20
2018-12-15T03:33:32.971Z,9.10
2018-12-15T03:36:02.321Z,9.57
2018-12-15T03:38:31.748Z,9.23
2018-12-15T03:41:00.999Z,9.27
2018-12-15T03:43:31.347Z,8.60
2018-12-15T03:46:00.630Z,9.77
2018-12-15T03:48:29.919Z,8.70
2018-12-15T03:50:59.183Z,8.87
2018-12-15T03:53:28.468Z,8.53
2018-12-15T03:55:57.718Z,9.60
2018-12-15T03:58:26.933Z,9.33
2018-12-15T04:00:56.201Z,8.50
2018-12-15T04:03:25.524Z,8.65
2018-12-15T04:05:54.818Z,9.83
2018-12-15T04:08:24.096Z,8.63
2018-12-15T04:10:53.372Z,8.83
2018-12-15T04:13:22.723Z,9.10
2018-12-15T04:15:52.025Z,8.63
2018-12-15T04:18:21.436Z,9.43
2018-12-15T04:20:50.709Z,9.40
2018-12-15T04:23:20.084Z,8.97
2018-12-15T04:25:49.456Z,8.57
2018-12-15T04:28:18.729Z,9.03
2018-12-15T04:30:47.928Z,8.50
2018-12-15T04:33:17.163Z,8.87
2018-12-15T04:35:46.482Z,8.80
2018-12-15T04:38:15.784Z,8.53
2018-12-15T04:40:45.372Z,8.20
2018-12-15T04:43:14.800Z,8.53
2018-12-15T04:45:44.138Z,8.95
2018-12-15T04:48:13.412Z,8.47
2018-12-15T04:50:42.655Z,7.67
2018-12-15T04:53:11.912Z,8.00
2018-12-15T04:55:41.195Z,8.13
2018-12-15T04:58:10.555Z,7.80
2018-12-15T05:00:39.782Z,8.33
2018-12-15T05:03:09.125Z,7.77
2018-12-15T05:05:38.311Z,7.87
2018-12-15T05:08:07.595Z,7.60
2018-12-15T05:10:36.863Z,8.03
2018-12-15T05:13:06.261Z,7.90
2018-12-15T05:15:35.659Z,8.08
2018-12-15T05:18:05.082Z,8.00
2018-12-15T05:20:34.286Z,8.30
2018-12-15T05:23:03.733Z,7.90
2018-12-15T05:25:33.037Z,8.27
2018-12-15T05:28:02.254Z,8.10
2018-12-15T05:30:31.471Z,8.53
2018-12-15T05:33:00.752Z,7.95
2018-12-15T05:35:30.036Z,7.93
2018-12-15T05:37:59.412Z,7.80
2018-12-15T05:40:28.722Z,8.05
2018-12-15T05:42:57.988Z,7.95
2018-12-15T05:45:27.312Z,7.80
2018-12-15T05:47:56.593Z,8.08
2018-12-15T05:50:25.887Z,7.75
2018-12-15T05:52:55.234Z,8.10
2018-12-15T05:55:24.623Z,7.50
2018-12-15T05:57:54.000Z,8.67
2018-12-15T06:00:23.613Z,7.73
2018-12-15T06:02:52.966Z,7.28
2018-12-15T06:05:22.647Z,7.17
2018-12-15T06:07:52.104Z,7.77
2018-12-15T06:10:21.351Z,7.40
2018-12-15T06:12:50.672Z,7.78
2018-12-15T06:15:19.918Z,7.40
2018-12-15T06:17:49.257Z,7.20
2018-12-15T06:20:18.596Z,7.60
2018-12-15T06:22:47.905Z,7.78
2018-12-15T06:25:17.172Z,7.57
2018-12-15T06:27:46.446Z,7.27
2018-12-15T06:30:15.712Z,7.13
2018-12-15T06:32:45.068Z,8.30
2018-12-15T06:35:14.401Z,7.40
2018-12-15T06:37:43.573Z,7.35
2018-12-15T06:40:12.847Z,7.53
2018-12-15T06:42:42.182Z,7.43
2018-12-15T06:45:12.137Z,7.85
2018-12-15T06:47:41.463Z,6.80
2018-12-15T06:50:10.636Z,8.07
2018-12-15T06:52:39.972Z,7.13
2018-12-15T06:55:09.167Z,7.27
2018-12-15T06:57:38.469Z,7.20
2018-12-15T07:00:07.799Z,7.17
2018-12-15T07:02:37.047Z,7.63
2018-12-15T07:05:06.435Z,6.80
2018-12-15T07:07:35.911Z,7.17
2018-12-15T07:10:05.175Z,7.63
2018-12-15T07:12:34.571Z,7.53
2018-12-15T07:15:03.815Z,7.25
2018-12-15T07:17:33.216Z,6.97
2018-12-15T07:20:02.516Z,7.37
2018-12-15T07:22:32.070Z,7.17
2018-12-15T07:25:01.348Z,6.95
2018-12-15T07:27:30.878Z,6.73
2018-12-15T07:30:00.233Z,7.28
2018-12-15T07:32:29.467Z,7.00
2018-12-15T07:35:01.078Z,7.30
2018-12-15T07:37:29.962Z,7.20
2018-12-15T07:39:59.214Z,7.22
2018-12-15T07:42:28.462Z,7.40
2018-12-15T07:44:57.663Z,6.70
2018-12-15T07:47:26.915Z,7.70
2018-12-15T07:49:56.251Z,7.28
2018-12-15T07:52:25.622Z,6.77
2018-12-15T07:54:55.000Z,7.55
2018-12-15T07:57:24.294Z,6.87
2018-12-15T07:59:53.642Z,7.17
2018-12-15T08:02:22.999Z,7.17
2018-12-15T08:04:52.327Z,6.67
2018-12-15T08:07:21.680Z,7.70
2018-12-15T08:09:51.068Z,7.30
2018-12-15T08:12:25.559Z,7.70
2018-12-15T08:14:54.917Z,8.00
2018-12-15T08:17:24.247Z,7.17
2018-12-15T08:19:53.639Z,7.28
2018-12-15T08:22:26.031Z,7.50
2018-12-15T08:24:54.367Z,7.50
2018-12-15T08:27:23.696Z,7.45
2018-12-15T08:29:53.072Z,7.30
2018-12-15T08:32:22.506Z,7.67
2018-12-15T08:34:51.923Z,7.20
2018-12-15T08:37:21.314Z,7.50
2018-12-15T08:39:50.615Z,6.90
2018-12-15T08:42:20.020Z,7.30
2018-12-15T08:44:49.357Z,7.63
2018-12-15T08:47:18.658Z,7.20
2018-12-15T08:49:47.926Z,7.30
2018-12-15T08:52:17.262Z,6.60
2018-12-15T08:54:46.556Z,7.05
2018-12-15T08:57:21.221Z,7.23
2018-12-15T08:59:50.480Z,7.05
2018-12-15T09:02:19.841Z,7.53
2018-12-15T09:04:49.504Z,7.40
2018-12-15T09:07:18.828Z,6.77
2018-12-15T09:09:48.114Z,7.10
2018-12-15T09:12:17.440Z,6.92
2018-12-15T09:14:46.807Z,6.67
2018-12-15T09:17:16.109Z,7.43
2018-12-15T09:19:46.030Z,7.08
2018-12-15T09:22:15.439Z,6.70
2018-12-15T09:24:45.803Z,7.45
2018-12-15T09:27:15.146Z,6.85
2018-12-15T09:29:44.536Z,7.37
2018-12-15T09:32:13.838Z,6.50
2018-12-15T09:34:43.183Z,7.17
2018-12-15T09:37:12.537Z,6.77
2018-12-15T09:39:41.897Z,6.77
2018-12-15T09:42:11.222Z,6.43
2018-12-15T09:44:40.597Z,6.53
2018-12-15T09:47:09.880Z,6.83
2018-12-15T09:49:39.364Z,6.67
2018-12-15T09:52:08.674Z,6.80
2018-12-15T09:54:38.113Z,6.70
2018-12-15T09:57:07.675Z,6.57
2018-12-15T09:59:37.102Z,6.60
2018-12-15T10:02:06.484Z,6.40
2018-12-15T10:04:35.993Z,6.28
2018-12-15T10:07:05.659Z,7.20
2018-12-15T10:09:35.036Z,6.10
2018-12-15T10:12:04.480Z,6.37
2018-12-15T10:14:33.787Z,6.67
2018-12-15T10:17:03.332Z,6.85
2018-12-15T10:19:32.657Z,6.40
2018-12-15T10:22:02.095Z,6.20
2018-12-15T10:24:31.528Z,6.50
2018-12-15T10:27:00.857Z,6.83
2018-12-15T10:29:35.418Z,5.97
2018-12-15T10:32:10.175Z,6.40
2018-12-15T10:34:39.482Z,6.50
2018-12-15T10:37:08.884Z,6.83
2018-12-15T10:39:38.227Z,6.33
2018-12-15T10:42:07.626Z,7.17
2018-12-15T10:44:38.015Z,6.60
2018-12-15T10:47:07.382Z,6.30
2018-12-15T10:49:38.770Z,6.10
2018-12-15T10:52:09.224Z,6.77
2018-12-15T10:54:39.044Z,6.23
2018-12-15T10:57:08.607Z,6.23
2018-12-15T10:59:38.143Z,6.17
2018-12-15T11:02:07.658Z,6.87
2018-12-15T11:04:37.246Z,6.60
2018-12-15T11:07:06.661Z,6.27
2018-12-15T11:09:36.364Z,6.50
2018-12-15T11:12:05.846Z,6.12
2018-12-15T11:14:35.326Z,6.20
2018-12-15T11:17:04.694Z,6.33
2018-12-15T11:19:37.188Z,5.97
2018-12-15T11:22:05.656Z,6.10
2018-12-15T11:24:35.091Z,5.80
2018-12-15T11:27:04.344Z,6.27
2018-12-15T11:29:33.868Z,6.03
2018-12-15T11:32:04.041Z,5.87
2018-12-15T11:34:33.676Z,6.50
2018-12-15T11:37:03.038Z,6.43
2018-12-15T11:39:32.587Z,5.87
2018-12-15T11:42:02.091Z,6.45
2018-12-15T11:44:31.563Z,6.60
2018-12-15T11:47:00.966Z,6.47
2018-12-15T11:49:31.387Z,5.83
2018-12-15T11:52:00.754Z,5.67
2018-12-15T11:54:31.227Z,6.30
2018-12-15T11:57:00.592Z,6.28
2018-12-15T11:59:30.080Z,6.20
2018-12-15T12:01:59.619Z,6.62
2018-12-15T12:04:29.148Z,5.57
2018-12-15T12:06:58.416Z,6.28
2018-12-15T12:09:27.955Z,6.27
2018-12-15T12:11:57.441Z,6.12
2018-12-15T12:14:26.700Z,5.87
2018-12-15T12:16:56.273Z,6.17
2018-12-15T12:19:25.770Z,5.87
2018-12-15T12:21:55.176Z,6.47
2018-12-15T12:24:24.562Z,6.20
2018-12-15T12:26:55.880Z,5.90
2018-12-15T12:29:25.231Z,5.83
2018-12-15T12:31:54.642Z,6.13
2018-12-15T12:34:24.163Z,6.45
2018-12-15T12:36:53.547Z,5.60
2018-12-15T12:39:22.842Z,5.83
2018-12-15T12:41:54.243Z,6.08
2018-12-15T12:44:23.516Z,6.10
2018-12-15T12:46:52.978Z,5.93
2018-12-15T12:49:22.364Z,5.80
2018-12-15T12:51:52.034Z,5.80
2018-12-15T12:54:21.586Z,6.53
2018-12-15T12:56:50.970Z,5.80
2018-12-15T12:59:20.392Z,5.83
2018-12-15T13:01:50.791Z,6.17
2018-12-15T13:04:20.254Z,5.83
2018-12-15T13:06:49.590Z,6.50
2018-12-15T13:09:18.961Z,6.28
2018-12-15T13:11:48.355Z,5.17
2018-12-15T13:14:17.771Z,6.20
2018-12-15T13:16:47.073Z,6.50
2018-12-15T13:19:16.467Z,5.67
2018-12-15T13:21:46.886Z,5.97
2018-12-15T13:24:16.673Z,6.15
2018-12-15T13:26:46.001Z,6.03
2018-12-15T13:29:15.493Z,5.95
2018-12-15T13:31:44.880Z,6.40
2018-12-15T13:34:14.313Z,5.78
2018-12-15T13:36:43.600Z,5.77
2018-12-15T13:39:13.195Z,5.83
2018-12-15T13:41:42.556Z,5.92
2018-12-15T13:44:12.645Z,5.87
2018-12-15T13:46:42.054Z,6.15
2018-12-15T13:49:11.461Z,6.57
2018-12-15T13:51:40.867Z,5.97
2018-12-15T13:54:10.266Z,6.50
2018-12-15T13:56:39.531Z,6.25
2018-12-15T13:59:08.905Z,5.83
2018-12-15T14:01:38.163Z,5.50
2018-12-15T14:04:07.469Z,6.25
2018-12-15T14:06:36.737Z,5.73
2018-12-15T14:09:07.988Z,5.97
2018-12-15T14:11:39.352Z,5.73
2018-12-15T14:14:08.657Z,5.93
2018-12-15T14:16:37.935Z,6.03
2018-12-15T14:19:07.236Z,5.70
2018-12-15T14:21:36.640Z,6.00
2018-12-15T14:24:05.938Z,5.53
2018-12-15T14:26:35.242Z,6.13
2018-12-15T14:29:04.720Z,6.13
2018-12-15T14:31:33.983Z,5.92
2018-12-15T14:34:03.357Z,5.90
2018-12-15T14:36:32.699Z,5.77
2018-12-15T14:39:02.067Z,6.22
2018-12-15T14:41:33.392Z,5.63
2018-12-15T14:44:02.766Z,6.60
2018-12-15T14:46:32.124Z,6.27
2018-12-15T14:49:01.526Z,6.10
2018-12-15T14:51:30.944Z,5.90
2018-12-15T14:54:00.208Z,6.40
2018-12-15T14:56:29.638Z,6.50
2018-12-15T14:58:58.906Z,6.10
2018-12-15T15:01:28.208Z,6.50
2018-12-15T15:03:57.499Z,6.47
2018-12-15T15:06:26.908Z,5.97
2018-12-15T15:08:56.208Z,6.40
2018-12-15T15:11:25.539Z,5.97
2018-12-15T15:13:54.771Z,7.17
2018-12-15T15:16:24.013Z,6.47
2018-12-15T15:18:53.343Z,5.87
2018-12-15T15:21:22.647Z,7.17
2018-12-15T15:23:51.959Z,6.77
2018-12-15T15:26:21.249Z,6.10
2018-12-15T15:28:50.565Z,6.67
2018-12-15T15:31:19.920Z,6.33
2018-12-15T15:33:49.196Z,6.83
2018-12-15T15:36:18.652Z,6.20
2018-12-15T15:38:48.196Z,6.67
2018-12-15T15:41:17.596Z,6.60
2018-12-15T15:43:46.940Z,6.45
2018-12-15T15:46:16.271Z,6.80
2018-12-15T15:48:45.583Z,6.67
2018-12-15T15:51:14.965Z,6.63
2018-12-15T15:53:44.262Z,6.37
2018-12-15T15:56:13.546Z,7.10
2018-12-15T15:58:42.981Z,6.37
2018-12-15T16:01:12.216Z,6.83
2018-12-15T16:03:41.478Z,7.08
2018-12-15T16:06:10.721Z,6.62
2018-12-15T16:08:39.994Z,6.17
2018-12-15T16:11:09.296Z,6.47
2018-12-15T16:13:38.576Z,6.70
2018-12-15T16:16:17.647Z,6.70
2018-12-15T16:18:47.036Z,5.93
2018-12-15T16:21:16.375Z,7.10
2018-12-15T16:23:46.450Z,6.53
2018-12-15T16:26:15.765Z,6.17
2018-12-15T16:28:45.179Z,6.57
2018-12-15T16:31:14.467Z,6.50
2018-12-15T16:33:43.824Z,6.60
2018-12-15T16:36:13.160Z,5.83
2018-12-15T16:38:42.457Z,6.40
2018-12-15T16:41:11.740Z,6.93
2018-12-15T16:43:41.232Z,6.90
2018-12-15T16:46:10.533Z,6.50
2018-12-15T16:48:39.871Z,6.83
2018-12-15T16:51:09.173Z,6.42
2018-12-15T16:53:38.486Z,6.50
2018-12-15T16:56:14.271Z,6.67
2018-12-15T16:58:44.920Z,7.00
2018-12-15T17:01:14.202Z,6.67
2018-12-15T17:03:43.470Z,7.10
2018-12-15T17:06:12.805Z,7.33
2018-12-15T17:08:42.194Z,6.53
2018-12-15T17:11:11.541Z,6.53
2018-12-15T17:13:40.827Z,7.43
2018-12-15T17:16:10.377Z,6.57
2018-12-15T17:18:39.753Z,7.37
2018-12-15T17:21:09.100Z,7.00
2018-12-15T17:23:38.491Z,7.20
2018-12-15T17:26:07.923Z,7.28
2018-12-15T17:28:37.454Z,7.55
2018-12-15T17:31:06.857Z,6.93
2018-12-15T17:33:36.386Z,7.67
2018-12-15T17:36:06.462Z,7.33
2018-12-15T17:38:35.991Z,7.33
2018-12-15T17:41:05.491Z,6.80
2018-12-15T17:43:35.621Z,7.75
2018-12-15T17:46:04.895Z,7.97
2018-12-15T17:48:35.528Z,7.20
2018-12-15T17:51:05.365Z,8.48
2018-12-15T17:53:34.660Z,8.28
2018-12-15T17:56:04.027Z,7.70
2018-12-15T17:58:33.446Z,8.27
2018-12-15T18:01:02.951Z,7.30
2018-12-15T18:03:33.506Z,7.33
2018-12-15T18:06:02.810Z,8.90
2018-12-15T18:08:32.238Z,7.90
2018-12-15T18:11:01.503Z,8.03
2018-12-15T18:13:30.790Z,8.47
2018-12-15T18:16:00.295Z,9.33
2018-12-15T18:18:29.615Z,7.77
2018-12-15T18:20:58.912Z,8.20
2018-12-15T18:23:28.319Z,8.80
2018-12-15T18:25:57.620Z,8.30
2018-12-15T18:28:27.020Z,9.08
2018-12-15T18:30:56.508Z,8.57
2018-12-15T18:33:27.884Z,8.23
2018-12-15T18:35:57.280Z,8.40
2018-12-15T18:38:26.690Z,9.07
2018-12-15T18:40:56.132Z,8.20
2018-12-15T18:43:25.586Z,7.87
2018-12-15T18:45:54.909Z,8.23
2018-12-15T18:48:30.649Z,8.33
2018-12-15T18:51:00.069Z,8.90
2018-12-15T18:53:29.434Z,8.70
2018-12-15T18:55:58.819Z,8.10
2018-12-15T18:58:28.282Z,8.25
2018-12-15T19:00:57.663Z,8.67
2018-12-15T19:03:27.348Z,8.85
2018-12-15T19:05:56.723Z,8.13
2018-12-15T19:08:25.971Z,8.73
2018-12-15T19:10:55.270Z,8.07
2018-12-15T19:13:24.670Z,8.67
2018-12-15T19:15:54.080Z,9.00
2018-12-15T19:18:23.442Z,8.67
2018-12-15T19:20:52.777Z,8.58
2018-12-15T19:23:22.111Z,8.77
2018-12-15T19:25:51.505Z,9.00
2018-12-15T19:28:21.024Z,8.90
2018-12-15T19:30:50.291Z,8.53
2018-12-15T19:33:19.689Z,7.78
2018-12-15T19:35:49.016Z,8.73
2018-12-15T19:38:18.296Z,8.87
2018-12-15T19:40:47.735Z,8.33
2018-12-15T19:43:17.028Z,8.90
2018-12-15T19:45:46.438Z,8.10
2018-12-15T19:48:15.876Z,8.30
2018-12-15T19:50:45.239Z,8.90
2018-12-15T19:53:14.720Z,8.63
2018-12-15T19:55:44.102Z,9.28
2018-12-15T19:58:13.448Z,8.77
2018-12-15T20:00:42.723Z,8.90
2018-12-15T20:03:12.314Z,8.43
2018-12-15T20:05:42.756Z,8.20
2018-12-15T20:08:12.160Z,9.17
2018-12-15T20:10:41.510Z,8.83
2018-12-15T20:13:10.778Z,8.37
2018-12-15T20:15:40.510Z,8.13
2018-12-15T20:18:09.927Z,8.67
2018-12-15T20:20:39.346Z,8.65
2018-12-15T20:23:08.831Z,8.87
2018-12-15T20:25:38.074Z,8.40
2018-12-15T20:28:07.532Z,8.77
2018-12-15T20:30:36.998Z,8.65
2018-12-15T20:33:06.287Z,8.17
2018-12-15T20:35:35.604Z,8.83
2018-12-15T20:38:05.040Z,9.03
2018-12-15T20:40:34.276Z,9.15
2018-12-15T20:43:03.612Z,8.45
2018-12-15T20:45:32.892Z,8.23
2018-12-15T20:48:02.299Z,8.53
2018-12-15T20:50:31.574Z,8.13
2018-12-15T20:53:00.871Z,8.03
2018-12-15T20:55:30.163Z,7.97
2018-12-15T20:57:59.498Z,7.87
2018-12-15T21:00:28.928Z,7.72
2018-12-15T21:02:58.350Z,7.40
2018-12-15T21:05:27.635Z,8.20
2018-12-15T21:07:56.937Z,7.63
2018-12-15T21:10:26.356Z,7.77
2018-12-15T21:12:55.748Z,7.60
2018-12-15T21:15:30.615Z,7.90
2018-12-15T21:18:00.025Z,6.93
2018-12-15T21:20:29.245Z,7.58
2018-12-15T21:22:58.761Z,7.95
2018-12-15T21:25:28.021Z,7.00
2018-12-15T21:27:57.664Z,7.40
2018-12-15T21:30:26.975Z,7.20
2018-12-15T21:32:57.324Z,7.05
2018-12-15T21:35:26.740Z,7.03
2018-12-15T21:37:56.028Z,6.57
2018-12-15T21:40:25.328Z,6.90
2018-12-15T21:42:54.724Z,7.00
2018-12-15T21:45:23.992Z,6.90
2018-12-15T21:47:57.548Z,6.70
2018-12-15T21:50:24.663Z,7.25
2018-12-15T21:52:54.055Z,7.60
2018-12-15T21:55:23.312Z,6.30
2018-12-15T21:57:52.598Z,7.13
2018-12-15T22:00:21.849Z,6.97
2018-12-15T22:02:51.183Z,6.80
2018-12-15T22:05:20.703Z,7.08
2018-12-15T22:07:50.312Z,7.60
2018-12-15T22:10:19.669Z,8.17
2018-12-15T22:12:49.048Z,7.77
2018-12-15T22:15:18.269Z,7.87
2018-12-15T22:17:47.599Z,8.03
2018-12-15T22:20:17.315Z,8.73
2018-12-15T22:22:46.812Z,8.57
2018-12-15T22:25:16.091Z,8.17
2018-12-15T22:27:45.440Z,8.33
2018-12-15T22:30:14.867Z,8.20
2018-12-15T22:32:44.189Z,8.10
2018-12-15T22:35:13.352Z,8.27
2018-12-15T22:37:42.648Z,7.53
2018-12-15T22:40:12.990Z,8.47
2018-12-15T22:42:42.454Z,7.53
2018-12-15T22:45:11.716Z,7.97
2018-12-15T22:47:42.142Z,8.27
2018-12-15T22:50:11.417Z,7.70
2018-12-15T22:52:40.849Z,7.87
2018-12-15T22:55:10.272Z,8.03
2018-12-15T22:57:39.710Z,7.63
2018-12-15T23:00:22.983Z,7.90
2018-12-15T23:02:54.335Z,7.90
2018-12-15T23:05:23.643Z,7.70
2018-12-15T23:08:00.445Z,7.87
2018-12-15T23:10:29.811Z,7.90
2018-12-15T23:12:59.191Z,7.47
2018-12-15T23:15:28.511Z,8.30
2018-12-15T23:17:57.815Z,8.27
2018-12-15T23:20:27.129Z,8.67
2018-12-15T23:22:56.345Z,7.77
2018-12-15T23:25:26.822Z,8.20
2018-12-15T23:28:03.777Z,8.10
2018-12-15T23:30:33.023Z,8.63
2018-12-15T23:33:02.378Z,8.43
2018-12-15T23:35:31.911Z,7.67
2018-12-15T23:38:01.215Z,7.97
2018-12-15T23:40:30.516Z,7.97
2018-12-15T23:42:59.858Z,8.63
2018-12-15T23:45:29.118Z,8.37
2018-12-15T23:47:58.553Z,8.17
2018-12-15T23:50:34.683Z,9.17
2018-12-15T23:53:04.065Z,8.70
2018-12-15T23:55:33.298Z,8.87
2018-12-15T23:58:02.577Z,8.30
