createdAt,value
2023-04-09T00:00:14.562Z,5.03
2023-04-09T00:02:41.339Z,5.01
2023-04-09T00:05:08.509Z,5.00
2023-04-09T00:07:34.983Z,5.06
2023-04-09T00:10:01.487Z,5.02
2023-04-09T00:12:34.766Z,4.99
2023-04-09T00:15:01.231Z,4.94
2023-04-09T00:17:27.923Z,5.01
2023-04-09T00:19:56.464Z,5.03
2023-04-09T00:22:23.326Z,4.99
2023-04-09T00:24:49.807Z,4.97
2023-04-09T00:27:18.223Z,4.99
2023-04-09T00:29:44.773Z,5.01
2023-04-09T00:32:11.239Z,5.03
2023-04-09T00:34:44.245Z,5.01
2023-04-09T00:37:10.812Z,4.98
2023-04-09T00:39:37.298Z,4.94
2023-04-09T00:42:04.149Z,4.89
2023-04-09T00:44:30.797Z,4.87
2023-04-09T00:46:59.188Z,4.80
2023-04-09T00:49:26.755Z,4.74
2023-04-09T00:51:53.895Z,4.70
2023-04-09T00:54:20.597Z,4.63
2023-04-09T00:56:47.940Z,4.57
2023-04-09T00:59:18.327Z,4.52
2023-04-09T01:01:44.882Z,4.44
2023-04-09T01:04:11.676Z,4.38
2023-04-09T01:06:51.616Z,4.33
2023-04-09T01:09:30.608Z,4.32
2023-04-09T01:12:09.454Z,4.21
2023-04-09T01:14:56.757Z,4.15
2023-04-09T01:17:50.230Z,4.07
2023-04-09T01:20:49.950Z,3.99
2023-04-09T01:23:43.239Z,3.94
2023-04-09T01:26:37.424Z,3.93
2023-04-09T01:29:07.005Z,3.85
2023-04-09T01:31:39.228Z,3.82
2023-04-09T01:34:08.815Z,3.79
2023-04-09T01:36:36.781Z,3.78
2023-04-09T01:39:10.680Z,3.77
2023-04-09T01:41:38.083Z,3.76
2023-04-09T01:44:05.906Z,3.78
2023-04-09T01:46:34.106Z,3.87
2023-04-09T01:49:01.688Z,3.92
2023-04-09T01:51:31.718Z,3.89
2023-04-09T01:53:59.205Z,3.84
2023-04-09T01:56:25.872Z,3.78
2023-04-09T01:58:52.825Z,3.74
2023-04-09T02:01:36.415Z,3.72
2023-04-09T02:04:05.259Z,3.72
2023-04-09T02:06:42.245Z,3.71
2023-04-09T02:09:09.836Z,3.69
2023-04-09T02:11:42.295Z,3.65
2023-04-09T02:14:11.473Z,3.61
2023-04-09T02:16:39.393Z,3.61
2023-04-09T02:19:06.022Z,3.57
2023-04-09T02:21:34.513Z,3.55
2023-04-09T02:24:00.982Z,3.53
2023-04-09T02:26:27.719Z,3.53
2023-04-09T02:28:56.421Z,3.52
2023-04-09T02:31:25.318Z,3.47
2023-04-09T02:33:52.801Z,3.42
2023-04-09T02:36:19.417Z,3.47
2023-04-09T02:38:46.244Z,3.44
2023-04-09T02:41:12.767Z,3.43
2023-04-09T02:43:41.142Z,3.39
2023-04-09T02:46:07.871Z,3.37
2023-04-09T02:48:34.357Z,3.36
2023-04-09T02:51:01.583Z,3.37
2023-04-09T02:53:28.121Z,3.34
2023-04-09T02:55:54.642Z,3.25
2023-04-09T02:58:21.217Z,3.29
2023-04-09T03:00:50.075Z,3.17
2023-04-09T03:03:16.794Z,3.09
2023-04-09T03:05:43.684Z,3.05
2023-04-09T03:08:10.141Z,3.02
2023-04-09T03:10:36.635Z,3.08
2023-04-09T03:13:03.298Z,3.01
2023-04-09T03:15:29.764Z,2.98
2023-04-09T03:17:58.243Z,2.95
2023-04-09T03:20:26.603Z,2.91
2023-04-09T03:22:53.120Z,2.92
2023-04-09T03:25:20.843Z,2.86
2023-04-09T03:27:56.043Z,2.81
2023-04-09T03:30:22.586Z,2.80
2023-04-09T03:32:49.087Z,2.76
2023-04-09T03:35:17.458Z,2.80
2023-04-09T03:37:43.896Z,2.78
2023-04-09T03:40:11.272Z,2.77
2023-04-09T03:42:37.900Z,2.74
2023-04-09T03:45:05.437Z,2.71
2023-04-09T03:47:33.139Z,2.67
2023-04-09T03:50:06.193Z,2.57
2023-04-09T03:52:32.679Z,2.46
2023-04-09T03:54:59.114Z,2.45
2023-04-09T03:57:25.755Z,2.45
2023-04-09T03:59:52.540Z,2.43
2023-04-09T04:02:19.218Z,2.45
2023-04-09T04:04:47.629Z,2.42
2023-04-09T04:07:14.154Z,2.54
2023-04-09T04:09:40.616Z,2.55
2023-04-09T04:12:09.173Z,2.60
2023-04-09T04:14:35.784Z,2.63
2023-04-09T04:17:02.302Z,2.63
2023-04-09T04:19:30.673Z,2.69
2023-04-09T04:21:57.452Z,2.69
2023-04-09T04:24:24.348Z,2.69
2023-04-09T04:26:51.096Z,2.73
2023-04-09T04:29:18.035Z,2.73
2023-04-09T04:31:44.784Z,2.71
2023-04-09T04:34:13.479Z,2.72
2023-04-09T04:36:39.948Z,2.67
2023-04-09T04:39:06.427Z,2.64
2023-04-09T04:41:33.167Z,2.60
2023-04-09T04:43:59.978Z,2.56
2023-04-09T04:46:26.465Z,2.54
2023-04-09T04:48:53.445Z,2.53
2023-04-09T04:51:20.107Z,2.51
2023-04-09T04:53:48.904Z,2.51
2023-04-09T04:56:16.170Z,2.57
2023-04-09T04:58:43.609Z,2.54
2023-04-09T05:01:10.126Z,2.51
2023-04-09T05:03:43.412Z,2.47
2023-04-09T05:06:09.893Z,2.47
2023-04-09T05:08:36.375Z,2.46
2023-04-09T05:11:03.150Z,2.54
2023-04-09T05:13:29.706Z,2.57
2023-04-09T05:15:58.397Z,2.57
2023-04-09T05:18:24.975Z,2.65
2023-04-09T05:20:51.531Z,2.70
2023-04-09T05:23:18.083Z,2.81
2023-04-09T05:25:45.064Z,2.91
2023-04-09T05:28:11.643Z,3.07
2023-04-09T05:30:38.258Z,3.55
2023-04-09T05:33:04.890Z,4.22
2023-04-09T05:35:31.385Z,4.84
2023-04-09T05:38:02.502Z,5.42
2023-04-09T05:40:29.347Z,5.78
2023-04-09T05:42:55.841Z,6.03
2023-04-09T05:45:22.330Z,6.37
2023-04-09T05:47:49.050Z,6.43
2023-04-09T05:50:15.945Z,6.56
2023-04-09T05:52:42.431Z,6.44
2023-04-09T05:55:11.898Z,6.55
2023-04-09T05:57:38.701Z,6.94
2023-04-09T06:00:06.087Z,7.45
2023-04-09T06:02:34.386Z,7.36
2023-04-09T06:05:00.948Z,7.84
2023-04-09T06:07:27.477Z,7.73
2023-04-09T06:09:58.291Z,6.85
2023-04-09T06:12:24.788Z,6.16
2023-04-09T06:14:51.302Z,5.67
2023-04-09T06:17:17.795Z,5.34
2023-04-09T06:19:44.258Z,5.18
2023-04-09T06:22:14.992Z,5.18
2023-04-09T06:24:50.077Z,5.43
2023-04-09T06:27:22.102Z,5.39
2023-04-09T06:29:48.763Z,5.40
2023-04-09T06:32:15.399Z,5.32
2023-04-09T06:34:42.210Z,5.12
2023-04-09T06:37:08.800Z,5.10
2023-04-09T06:39:38.719Z,5.05
2023-04-09T06:42:06.908Z,4.94
2023-04-09T06:44:34.668Z,4.99
2023-04-09T06:47:03.055Z,5.06
2023-04-09T06:49:29.527Z,5.09
2023-04-09T06:51:56.235Z,5.15
2023-04-09T06:54:27.271Z,5.19
2023-04-09T06:56:53.742Z,5.25
2023-04-09T06:59:20.372Z,5.41
2023-04-09T07:01:50.729Z,5.53
2023-04-09T07:04:18.680Z,5.88
2023-04-09T07:06:45.483Z,6.23
2023-04-09T07:12:11.388Z,6.92
2023-04-09T07:14:39.566Z,7.11
2023-04-09T07:17:06.232Z,7.44
2023-04-09T07:19:34.415Z,7.40
2023-04-09T07:22:00.909Z,7.52
2023-04-09T07:24:27.414Z,7.79
2023-04-09T07:26:54.146Z,8.29
2023-04-09T07:29:22.397Z,8.57
2023-04-09T07:31:48.941Z,8.62
2023-04-09T07:34:17.303Z,8.80
2023-04-09T07:36:43.985Z,8.74
2023-04-09T07:39:10.609Z,8.89
2023-04-09T07:41:49.031Z,8.53
2023-04-09T07:44:18.659Z,8.42
2023-04-09T07:46:45.289Z,8.54
2023-04-09T07:49:12.049Z,8.19
2023-04-09T07:51:38.547Z,8.39
2023-04-09T07:54:05.840Z,8.76
2023-04-09T07:56:32.455Z,8.56
2023-04-09T07:58:59.195Z,8.76
2023-04-09T08:01:26.579Z,8.83
2023-04-09T08:03:53.285Z,9.00
2023-04-09T08:06:20.298Z,9.24
2023-04-09T08:08:46.973Z,9.22
2023-04-09T08:11:13.853Z,9.45
2023-04-09T08:13:40.623Z,10.18
2023-04-09T08:16:07.223Z,10.44
2023-04-09T08:18:41.948Z,10.48
2023-04-09T08:21:12.325Z,10.81
2023-04-09T08:23:39.110Z,10.75
2023-04-09T08:26:08.283Z,11.10
2023-04-09T08:28:34.775Z,11.64
2023-04-09T08:31:01.268Z,11.49
2023-04-09T08:33:29.577Z,11.17
2023-04-09T08:35:56.519Z,11.06
2023-04-09T08:38:22.992Z,11.15
2023-04-09T08:40:49.706Z,10.96
2023-04-09T08:43:16.610Z,10.80
2023-04-09T08:45:43.110Z,10.87
2023-04-09T08:48:15.232Z,10.80
2023-04-09T08:50:41.787Z,10.67
2023-04-09T08:53:09.645Z,10.75
2023-04-09T08:55:37.450Z,10.81
2023-04-09T08:58:13.589Z,10.90
2023-04-09T09:00:48.277Z,10.52
2023-04-09T09:03:14.953Z,10.54
2023-04-09T09:05:46.141Z,10.44
2023-04-09T09:08:27.755Z,10.39
2023-04-09T09:10:54.298Z,10.45
2023-04-09T09:13:26.393Z,10.59
2023-04-09T09:15:58.536Z,10.63
2023-04-09T09:18:43.322Z,10.77
2023-04-09T09:21:19.583Z,10.70
2023-04-09T09:23:48.428Z,10.53
2023-04-09T09:26:23.313Z,10.65
2023-04-09T09:28:54.146Z,10.76
2023-04-09T09:31:22.665Z,10.84
2023-04-09T09:33:52.455Z,10.74
2023-04-09T09:36:39.043Z,10.90
2023-04-09T09:39:10.250Z,10.77
2023-04-09T09:41:44.817Z,10.86
2023-04-09T09:44:15.320Z,11.04
2023-04-09T09:46:42.717Z,11.15
2023-04-09T09:49:09.881Z,10.80
2023-04-09T09:51:41.342Z,10.95
2023-04-09T09:54:13.083Z,10.98
2023-04-09T09:56:44.704Z,11.07
2023-04-09T09:59:20.000Z,11.21
2023-04-09T10:01:48.704Z,11.39
2023-04-09T10:04:20.127Z,11.26
2023-04-09T10:06:53.442Z,11.21
2023-04-09T10:09:23.544Z,11.48
2023-04-09T10:11:50.201Z,11.48
2023-04-09T10:14:18.601Z,11.59
2023-04-09T10:16:46.634Z,11.61
2023-04-09T10:19:15.301Z,11.53
2023-04-09T10:22:07.902Z,11.62
2023-04-09T10:24:35.697Z,11.85
2023-04-09T10:27:15.912Z,11.81
2023-04-09T10:32:37.141Z,11.78
2023-04-09T10:35:04.436Z,11.96
2023-04-09T10:37:42.420Z,11.94
2023-04-09T10:40:20.563Z,11.95
2023-04-09T10:42:53.399Z,11.82
2023-04-09T10:45:22.473Z,11.75
2023-04-09T10:47:53.772Z,11.73
2023-04-09T10:50:33.523Z,11.91
2023-04-09T10:53:00.952Z,12.02
2023-04-09T10:55:33.082Z,12.27
2023-04-09T10:58:03.240Z,12.21
2023-04-09T11:00:30.116Z,12.05
2023-04-09T11:03:02.940Z,12.07
2023-04-09T11:05:40.362Z,12.23
2023-04-09T11:08:12.218Z,12.23
2023-04-09T11:10:48.216Z,12.45
2023-04-09T11:13:17.904Z,12.60
2023-04-09T11:15:45.527Z,12.44
2023-04-09T11:18:25.049Z,12.39
2023-04-09T11:20:59.568Z,12.34
2023-04-09T11:23:27.106Z,12.58
2023-04-09T11:25:54.597Z,12.71
2023-04-09T11:28:21.228Z,12.79
2023-04-09T11:30:49.702Z,12.80
2023-04-09T11:33:18.256Z,12.81
2023-04-09T11:35:46.485Z,12.88
2023-04-09T11:38:14.928Z,12.90
2023-04-09T11:40:49.518Z,13.01
2023-04-09T11:43:23.901Z,12.96
2023-04-09T11:45:50.493Z,13.08
2023-04-09T11:48:21.885Z,13.29
2023-04-09T11:50:52.638Z,13.41
2023-04-09T11:53:23.134Z,13.37
2023-04-09T11:55:51.708Z,13.32
2023-04-09T11:58:18.843Z,13.24
2023-04-09T12:00:45.866Z,13.30
2023-04-09T12:03:12.664Z,13.23
2023-04-09T12:05:42.865Z,13.49
2023-04-09T12:08:12.139Z,13.37
2023-04-09T12:10:38.888Z,13.29
2023-04-09T12:13:13.930Z,13.47
2023-04-09T12:15:45.531Z,13.45
2023-04-09T12:18:13.406Z,13.45
2023-04-09T12:20:45.747Z,13.44
2023-04-09T12:23:13.325Z,13.28
2023-04-09T12:25:42.962Z,13.36
2023-04-09T12:28:13.851Z,13.21
2023-04-09T12:30:40.897Z,13.22
2023-04-09T12:33:10.291Z,13.38
2023-04-09T12:35:38.500Z,13.43
2023-04-09T12:38:05.294Z,13.62
2023-04-09T12:40:31.936Z,13.58
2023-04-09T12:43:03.157Z,13.56
2023-04-09T12:45:30.922Z,13.61
2023-04-09T12:47:58.151Z,13.58
2023-04-09T12:50:27.445Z,13.39
2023-04-09T12:52:53.931Z,13.57
2023-04-09T12:55:20.625Z,13.39
2023-04-09T12:57:50.567Z,13.44
2023-04-09T13:00:17.254Z,13.39
2023-04-09T13:02:43.964Z,13.46
2023-04-09T13:05:10.820Z,13.58
2023-04-09T13:07:40.892Z,13.42
2023-04-09T13:10:09.162Z,13.49
2023-04-09T13:12:37.424Z,13.48
2023-04-09T13:15:04.307Z,13.54
2023-04-09T13:17:30.896Z,13.63
2023-04-09T13:20:02.023Z,13.44
2023-04-09T13:22:28.558Z,13.39
2023-04-09T13:24:55.083Z,13.47
2023-04-09T13:27:22.316Z,13.64
2023-04-09T13:29:48.801Z,13.52
2023-04-09T13:32:18.333Z,13.38
2023-04-09T13:34:46.639Z,13.31
2023-04-09T13:37:13.155Z,13.30
2023-04-09T13:39:39.731Z,13.37
2023-04-09T13:42:14.135Z,13.41
2023-04-09T13:44:45.196Z,13.51
2023-04-09T13:47:19.121Z,13.44
2023-04-09T13:49:45.888Z,13.46
2023-04-09T13:52:12.854Z,13.50
2023-04-09T13:54:39.406Z,13.52
2023-04-09T13:57:05.965Z,13.34
2023-04-09T13:59:32.714Z,13.37
2023-04-09T14:01:59.696Z,13.28
2023-04-09T14:04:26.320Z,13.47
2023-04-09T14:06:52.932Z,13.47
2023-04-09T14:09:21.208Z,13.39
2023-04-09T14:11:49.785Z,13.40
2023-04-09T14:14:16.683Z,13.31
2023-04-09T14:16:43.322Z,13.27
2023-04-09T14:19:10.499Z,13.28
2023-04-09T14:21:37.197Z,13.27
2023-04-09T14:24:04.017Z,13.32
2023-04-09T14:26:30.614Z,13.38
2023-04-09T14:28:57.399Z,13.33
2023-04-09T14:31:31.799Z,13.37
2023-04-09T14:33:58.325Z,13.32
2023-04-09T14:36:24.817Z,13.31
2023-04-09T14:38:51.738Z,13.35
2023-04-09T14:41:18.823Z,13.27
2023-04-09T14:43:45.590Z,13.32
2023-04-09T14:46:12.302Z,13.22
2023-04-09T14:48:42.228Z,13.16
2023-04-09T14:51:11.902Z,13.16
2023-04-09T14:53:40.241Z,13.19
2023-04-09T14:56:07.320Z,13.19
2023-04-09T14:58:33.860Z,13.33
2023-04-09T15:01:02.270Z,13.33
2023-04-09T15:03:28.985Z,13.26
2023-04-09T15:05:55.895Z,13.21
2023-04-09T15:08:26.715Z,13.16
2023-04-09T15:10:53.226Z,13.17
2023-04-09T15:13:19.748Z,13.13
2023-04-09T15:15:48.243Z,13.08
2023-04-09T15:18:14.799Z,13.07
2023-04-09T15:20:43.472Z,13.07
2023-04-09T15:23:12.591Z,13.15
2023-04-09T15:25:39.622Z,13.21
2023-04-09T15:28:06.758Z,13.09
2023-04-09T15:30:35.541Z,13.12
2023-04-09T15:33:08.103Z,13.19
2023-04-09T15:35:35.256Z,13.14
2023-04-09T15:38:03.746Z,13.04
2023-04-09T15:40:31.168Z,13.03
2023-04-09T15:42:57.765Z,13.08
2023-04-09T15:45:24.493Z,13.08
2023-04-09T15:47:51.015Z,13.03
2023-04-09T15:50:17.561Z,13.01
2023-04-09T15:52:45.878Z,13.06
2023-04-09T15:55:12.469Z,13.03
2023-04-09T15:57:38.964Z,13.04
2023-04-09T16:00:08.340Z,13.09
2023-04-09T16:05:27.425Z,13.01
2023-04-09T16:07:58.284Z,13.02
2023-04-09T16:10:26.395Z,13.02
2023-04-09T16:12:54.723Z,13.03
2023-04-09T16:15:21.754Z,13.04
2023-04-09T16:17:48.281Z,13.05
2023-04-09T16:20:23.436Z,13.11
2023-04-09T16:22:49.898Z,13.04
2023-04-09T16:25:16.433Z,13.01
2023-04-09T16:27:42.970Z,13.00
2023-04-09T16:30:09.910Z,13.00
2023-04-09T16:32:36.409Z,12.96
2023-04-09T16:35:04.843Z,12.93
2023-04-09T16:37:31.384Z,12.85
2023-04-09T16:39:58.988Z,12.83
2023-04-09T16:42:34.453Z,12.75
2023-04-09T16:45:04.604Z,12.77
2023-04-09T16:47:33.393Z,12.83
2023-04-09T16:50:00.428Z,12.73
2023-04-09T16:52:31.167Z,12.70
2023-04-09T16:54:57.649Z,12.66
2023-04-09T16:57:30.551Z,12.59
2023-04-09T16:59:57.964Z,12.49
2023-04-09T17:02:24.858Z,12.46
2023-04-09T17:04:53.459Z,12.45
2023-04-09T17:07:20.221Z,12.45
2023-04-09T17:09:46.730Z,12.39
2023-04-09T17:12:13.701Z,12.31
2023-04-09T17:14:41.939Z,12.22
2023-04-09T17:17:08.996Z,12.14
2023-04-09T17:19:42.973Z,12.12
2023-04-09T17:22:10.731Z,12.04
2023-04-09T17:24:37.287Z,12.02
2023-04-09T17:27:07.547Z,11.93
2023-04-09T17:29:34.461Z,11.87
2023-04-09T17:32:04.514Z,11.79
2023-04-09T17:34:31.554Z,11.70
2023-04-09T17:36:59.965Z,11.60
2023-04-09T17:39:29.050Z,11.52
2023-04-09T17:41:58.274Z,11.44
2023-04-09T17:44:27.760Z,11.37
2023-04-09T17:46:54.395Z,11.31
2023-04-09T17:49:22.555Z,11.27
2023-04-09T17:51:49.114Z,11.22
2023-04-09T17:54:15.657Z,11.18
2023-04-09T17:56:42.232Z,11.11
2023-04-09T17:59:08.722Z,11.04
2023-04-09T18:01:35.342Z,11.00
2023-04-09T18:04:10.036Z,10.90
2023-04-09T18:06:40.244Z,10.83
2023-04-09T18:09:07.640Z,10.73
2023-04-09T18:11:36.286Z,10.64
2023-04-09T18:14:07.815Z,10.54
2023-04-09T18:16:40.097Z,10.44
2023-04-09T18:19:07.644Z,10.38
2023-04-09T18:21:37.781Z,10.31
2023-04-09T18:24:06.473Z,10.29
2023-04-09T18:26:33.921Z,10.25
2023-04-09T18:29:01.424Z,10.18
2023-04-09T18:31:28.355Z,10.11
2023-04-09T18:33:57.289Z,10.03
2023-04-09T18:36:24.196Z,10.03
2023-04-09T18:38:52.867Z,9.95
2023-04-09T18:41:26.988Z,9.86
2023-04-09T18:43:54.026Z,9.75
2023-04-09T18:46:20.758Z,9.64
2023-04-09T18:48:47.306Z,9.57
2023-04-09T18:51:14.778Z,9.55
2023-04-09T18:53:42.163Z,9.51
2023-04-09T18:56:08.877Z,9.41
2023-04-09T18:58:40.709Z,9.33
2023-04-09T19:01:11.825Z,9.24
2023-04-09T19:03:39.719Z,9.17
2023-04-09T19:06:24.745Z,9.09
2023-04-09T19:08:57.198Z,9.06
2023-04-09T19:11:33.447Z,8.98
2023-04-09T19:14:00.012Z,8.88
2023-04-09T19:16:26.515Z,8.81
2023-04-09T19:18:53.379Z,8.74
2023-04-09T19:21:19.999Z,8.65
2023-04-09T19:23:46.989Z,8.54
2023-04-09T19:26:20.287Z,8.45
2023-04-09T19:28:46.916Z,8.39
2023-04-09T19:31:14.684Z,8.41
2023-04-09T19:33:41.313Z,8.41
2023-04-09T19:36:08.310Z,8.35
2023-04-09T19:38:34.972Z,8.19
2023-04-09T19:41:07.730Z,7.95
2023-04-09T19:43:34.420Z,7.80
2023-04-09T19:46:05.905Z,7.63
2023-04-09T19:48:32.531Z,7.48
2023-04-09T19:50:59.190Z,7.40
2023-04-09T19:53:26.158Z,7.34
2023-04-09T19:55:54.402Z,7.29
2023-04-09T19:58:20.994Z,7.24
2023-04-09T20:00:47.552Z,7.20
2023-04-09T20:03:14.398Z,7.14
2023-04-09T20:05:42.732Z,7.10
2023-04-09T20:08:13.515Z,7.02
2023-04-09T20:10:44.874Z,6.96
2023-04-09T20:13:11.579Z,6.89
2023-04-09T20:15:38.142Z,6.81
2023-04-09T20:18:09.114Z,6.71
2023-04-09T20:20:35.761Z,6.62
2023-04-09T20:23:03.365Z,6.53
2023-04-09T20:25:36.477Z,6.45
2023-04-09T20:28:03.767Z,6.37
2023-04-09T20:30:32.601Z,6.32
2023-04-09T20:32:59.307Z,6.25
2023-04-09T20:35:26.036Z,6.18
2023-04-09T20:37:54.346Z,6.13
2023-04-09T20:40:21.816Z,6.10
2023-04-09T20:42:48.745Z,6.07
2023-04-09T20:45:15.848Z,6.02
2023-04-09T20:47:44.133Z,5.99
2023-04-09T20:50:11.098Z,5.97
2023-04-09T20:52:38.386Z,5.96
2023-04-09T20:55:07.608Z,5.96
2023-04-09T20:57:34.398Z,5.92
2023-04-09T21:00:00.963Z,5.91
2023-04-09T21:02:29.471Z,5.90
2023-04-09T21:04:59.929Z,5.84
2023-04-09T21:07:28.106Z,5.76
2023-04-09T21:10:02.404Z,5.69
2023-04-09T21:12:34.468Z,5.65
2023-04-09T21:15:01.538Z,5.61
2023-04-09T21:17:34.660Z,5.57
2023-04-09T21:20:01.187Z,5.50
2023-04-09T21:22:27.734Z,5.46
2023-04-09T21:24:56.105Z,5.40
2023-04-09T21:27:23.063Z,5.33
2023-04-09T21:29:49.906Z,5.28
2023-04-09T21:32:17.712Z,5.26
2023-04-09T21:34:46.041Z,5.24
2023-04-09T21:37:12.563Z,5.21
2023-04-09T21:39:39.190Z,5.17
2023-04-09T21:42:08.816Z,5.11
2023-04-09T21:44:35.616Z,5.09
2023-04-09T21:47:11.823Z,5.11
2023-04-09T21:49:40.467Z,5.14
2023-04-09T21:52:14.533Z,5.16
2023-04-09T21:54:42.546Z,5.22
2023-04-09T21:57:17.186Z,5.26
2023-04-09T21:59:43.792Z,5.33
2023-04-09T22:02:10.787Z,5.33
2023-04-09T22:04:39.362Z,5.33
2023-04-09T22:07:06.423Z,5.39
2023-04-09T22:09:32.929Z,5.39
2023-04-09T22:11:59.835Z,5.37
2023-04-09T22:14:29.457Z,5.32
2023-04-09T22:17:03.199Z,5.34
2023-04-09T22:19:32.113Z,5.49
2023-04-09T22:21:58.742Z,5.53
2023-04-09T22:24:30.279Z,5.54
2023-04-09T22:26:58.999Z,5.54
2023-04-09T22:29:28.540Z,5.61
2023-04-09T22:31:55.940Z,5.56
2023-04-09T22:34:22.615Z,5.53
2023-04-09T22:36:49.676Z,5.66
2023-04-09T22:39:16.627Z,5.58
2023-04-09T22:41:46.531Z,5.49
2023-04-09T22:44:13.064Z,5.46
2023-04-09T22:46:39.677Z,5.48
2023-04-09T22:49:06.589Z,5.57
2023-04-09T22:51:36.244Z,5.66
2023-04-09T22:54:07.649Z,5.74
2023-04-09T22:56:34.587Z,5.80
2023-04-09T22:59:01.091Z,5.78
2023-04-09T23:01:29.445Z,5.92
2023-04-09T23:03:56.320Z,5.98
2023-04-09T23:06:25.479Z,6.01
2023-04-09T23:08:52.267Z,6.12
2023-04-09T23:11:19.000Z,6.12
2023-04-09T23:13:45.786Z,6.22
2023-04-09T23:16:21.528Z,6.19
2023-04-09T23:18:49.933Z,6.27
2023-04-09T23:21:16.733Z,6.31
2023-04-09T23:23:50.491Z,6.35
2023-04-09T23:26:18.838Z,6.40
2023-04-09T23:28:45.331Z,6.34
2023-04-09T23:31:18.603Z,6.23
2023-04-09T23:33:45.136Z,6.17
2023-04-09T23:36:11.699Z,6.11
2023-04-09T23:38:40.630Z,6.02
2023-04-09T23:41:09.103Z,5.98
2023-04-09T23:43:35.660Z,5.99
2023-04-09T23:46:02.354Z,5.96
2023-04-09T23:48:28.833Z,5.89
2023-04-09T23:50:55.352Z,5.85
2023-04-09T23:53:26.472Z,5.84
2023-04-09T23:55:53.103Z,5.79
2023-04-09T23:58:21.259Z,5.82
