createdAt,value
2024-04-24T00:00:10.869Z,101663.09
2024-04-24T00:02:37.854Z,101663.19
2024-04-24T00:05:05.840Z,101657.91
2024-04-24T00:07:32.802Z,101648.28
2024-04-24T00:09:59.903Z,101645.59
2024-04-24T00:12:26.585Z,101641.38
2024-04-24T00:14:53.283Z,101643.13
2024-04-24T00:17:20.155Z,101649.19
2024-04-24T00:19:46.969Z,101646.72
2024-04-24T00:22:13.760Z,101631.78
2024-04-24T00:24:40.508Z,101635.16
2024-04-24T00:27:08.192Z,101635.09
2024-04-24T00:29:34.896Z,101633.41
2024-04-24T00:32:06.954Z,101623.91
2024-04-24T00:34:34.532Z,101627.19
2024-04-24T00:37:01.471Z,101622.22
2024-04-24T00:39:28.203Z,101617.06
2024-04-24T00:41:54.970Z,101619.47
2024-04-24T00:44:21.789Z,101604.09
2024-04-24T00:46:50.408Z,101613.50
2024-04-24T00:49:18.044Z,101610.88
2024-04-24T00:51:45.767Z,101604.81
2024-04-24T00:54:13.728Z,101603.09
2024-04-24T00:56:41.967Z,101605.72
2024-04-24T00:59:08.948Z,101597.16
2024-04-24T01:01:35.714Z,101599.66
2024-04-24T01:04:02.466Z,101595.38
2024-04-24T01:06:29.397Z,101594.34
2024-04-24T01:08:56.149Z,101591.75
2024-04-24T01:11:23.081Z,101589.19
2024-04-24T01:13:50.213Z,101591.75
2024-04-24T01:16:20.392Z,101591.66
2024-04-24T01:18:54.597Z,101580.25
2024-04-24T01:21:24.632Z,101583.19
2024-04-24T01:24:06.283Z,101583.06
2024-04-24T01:26:44.014Z,101581.34
2024-04-24T01:29:10.937Z,101573.50
2024-04-24T01:31:37.779Z,101577.09
2024-04-24T01:34:04.512Z,101575.19
2024-04-24T01:36:31.266Z,101572.59
2024-04-24T01:38:58.154Z,101567.69
2024-04-24T01:41:25.040Z,101574.38
2024-04-24T01:43:51.839Z,101561.56
2024-04-24T01:46:18.588Z,101563.19
2024-04-24T01:48:45.524Z,101573.59
2024-04-24T01:51:12.298Z,101570.00
2024-04-24T01:53:39.066Z,101568.22
2024-04-24T01:56:05.958Z,101569.13
2024-04-24T01:58:32.684Z,101561.56
2024-04-24T02:00:59.388Z,101555.66
2024-04-24T02:03:26.158Z,101556.66
2024-04-24T02:05:52.850Z,101553.81
2024-04-24T02:08:19.782Z,101560.69
2024-04-24T02:10:46.503Z,101552.03
2024-04-24T02:13:13.252Z,101546.00
2024-04-24T02:15:40.102Z,101554.50
2024-04-24T02:18:07.467Z,101554.66
2024-04-24T02:20:37.321Z,101545.03
2024-04-24T02:23:05.571Z,101546.94
2024-04-24T02:25:34.977Z,101543.41
2024-04-24T02:28:03.191Z,101538.81
2024-04-24T02:30:30.581Z,101534.56
2024-04-24T02:32:57.536Z,101528.72
2024-04-24T02:35:24.340Z,101518.13
2024-04-24T02:37:51.097Z,101524.19
2024-04-24T02:40:17.854Z,101525.84
2024-04-24T02:42:44.564Z,101503.38
2024-04-24T02:45:11.267Z,101520.84
2024-04-24T02:47:38.063Z,101519.28
2024-04-24T02:50:05.067Z,101518.31
2024-04-24T02:52:31.815Z,101519.97
2024-04-24T02:54:58.505Z,101513.13
2024-04-24T02:57:25.217Z,101512.94
2024-04-24T02:59:51.920Z,101507.56
2024-04-24T03:02:18.677Z,101508.41
2024-04-24T03:04:45.504Z,101502.50
2024-04-24T03:07:12.280Z,101500.81
2024-04-24T03:09:39.153Z,101481.94
2024-04-24T03:12:06.181Z,101506.91
2024-04-24T03:14:33.029Z,101495.63
2024-04-24T03:17:01.241Z,101490.56
2024-04-24T03:19:28.018Z,101485.34
2024-04-24T03:21:54.774Z,101483.56
2024-04-24T03:24:21.501Z,101476.50
2024-04-24T03:26:48.212Z,101478.47
2024-04-24T03:29:16.348Z,101480.25
2024-04-24T03:31:43.648Z,101478.66
2024-04-24T03:34:10.375Z,101461.28
2024-04-24T03:36:37.119Z,101478.47
2024-04-24T03:39:04.652Z,101462.16
2024-04-24T03:41:31.346Z,101469.84
2024-04-24T03:43:58.099Z,101464.72
2024-04-24T03:46:24.831Z,101462.84
2024-04-24T03:48:51.552Z,101471.50
2024-04-24T03:51:18.918Z,101469.81
2024-04-24T03:53:45.668Z,101474.28
2024-04-24T03:56:13.477Z,101469.06
2024-04-24T03:58:40.192Z,101472.56
2024-04-24T04:01:06.946Z,101465.44
2024-04-24T04:03:33.685Z,101461.03
2024-04-24T04:06:00.370Z,101463.59
2024-04-24T04:08:27.256Z,101462.00
2024-04-24T04:10:54.003Z,101468.16
2024-04-24T04:13:20.813Z,101453.50
2024-04-24T04:15:47.493Z,101459.53
2024-04-24T04:18:14.817Z,101458.00
2024-04-24T04:20:41.576Z,101452.66
2024-04-24T04:23:08.428Z,101445.75
2024-04-24T04:25:35.170Z,101436.88
2024-04-24T04:28:02.652Z,101440.31
2024-04-24T04:30:29.353Z,101435.19
2024-04-24T04:32:56.121Z,101437.09
2024-04-24T04:35:23.065Z,101433.53
2024-04-24T04:37:49.880Z,101432.50
2024-04-24T04:40:16.639Z,101437.56
2024-04-24T04:42:44.208Z,101434.03
2024-04-24T04:45:10.964Z,101437.16
2024-04-24T04:47:37.843Z,101433.44
2024-04-24T04:50:05.016Z,101440.75
2024-04-24T04:52:31.771Z,101436.41
2024-04-24T04:54:58.542Z,101427.66
2024-04-24T04:57:25.269Z,101432.72
2024-04-24T04:59:52.056Z,101429.03
2024-04-24T05:02:18.837Z,101421.88
2024-04-24T05:04:45.630Z,101431.50
2024-04-24T05:07:12.502Z,101434.28
2024-04-24T05:09:39.180Z,101429.88
2024-04-24T05:12:08.145Z,101431.78
2024-04-24T05:14:34.937Z,101424.66
2024-04-24T05:17:01.760Z,101417.09
2024-04-24T05:19:28.568Z,101430.06
2024-04-24T05:21:55.270Z,101421.53
2024-04-24T05:24:22.119Z,101431.03
2024-04-24T05:27:07.537Z,101422.28
2024-04-24T05:29:34.289Z,101420.59
2024-04-24T05:32:01.051Z,101420.59
2024-04-24T05:34:27.805Z,101412.13
2024-04-24T05:36:54.491Z,101426.81
2024-04-24T05:39:21.283Z,101413.41
2024-04-24T05:41:48.028Z,101414.00
2024-04-24T05:44:14.889Z,101411.25
2024-04-24T05:46:41.651Z,101413.66
2024-04-24T05:49:08.338Z,101411.75
2024-04-24T05:51:35.098Z,101409.09
2024-04-24T05:54:01.801Z,101410.00
2024-04-24T05:56:28.573Z,101412.53
2024-04-24T05:58:55.362Z,101407.31
2024-04-24T06:01:22.065Z,101408.38
2024-04-24T06:03:48.828Z,101405.13
2024-04-24T06:06:15.572Z,101407.63
2024-04-24T06:08:42.298Z,101402.59
2024-04-24T06:11:11.178Z,101399.88
2024-04-24T06:13:37.989Z,101396.28
2024-04-24T06:16:05.132Z,101391.94
2024-04-24T06:18:31.933Z,101407.66
2024-04-24T06:20:58.736Z,101391.22
2024-04-24T06:23:25.563Z,101389.31
2024-04-24T06:25:52.728Z,101387.63
2024-04-24T06:28:19.714Z,101392.78
2024-04-24T06:30:46.460Z,101382.53
2024-04-24T06:33:13.305Z,101391.03
2024-04-24T06:35:40.104Z,101381.25
2024-04-24T06:38:09.408Z,101372.66
2024-04-24T06:40:36.262Z,101371.78
2024-04-24T06:43:03.868Z,101382.25
2024-04-24T06:45:30.671Z,101376.09
2024-04-24T06:47:57.430Z,101372.56
2024-04-24T06:50:24.274Z,101371.56
2024-04-24T06:52:51.015Z,101380.97
2024-04-24T06:55:18.446Z,101381.97
2024-04-24T06:57:45.161Z,101386.75
2024-04-24T07:00:12.216Z,101382.25
2024-04-24T07:02:38.956Z,101378.09
2024-04-24T07:05:06.081Z,101377.94
2024-04-24T07:07:32.835Z,101370.91
2024-04-24T07:09:59.532Z,101368.13
2024-04-24T07:12:26.242Z,101365.53
2024-04-24T07:14:52.940Z,101371.38
2024-04-24T07:17:19.695Z,101374.88
2024-04-24T07:19:46.409Z,101362.78
2024-04-24T07:22:13.826Z,101366.22
2024-04-24T07:24:40.693Z,101372.00
2024-04-24T07:27:07.419Z,101370.69
2024-04-24T07:29:34.188Z,101375.78
2024-04-24T07:32:01.024Z,101369.56
2024-04-24T07:34:27.857Z,101364.16
2024-04-24T07:36:54.551Z,101364.00
2024-04-24T07:39:21.285Z,101363.44
2024-04-24T07:41:48.004Z,101358.97
2024-04-24T07:44:14.979Z,101355.25
2024-04-24T07:46:41.696Z,101355.19
2024-04-24T07:49:08.411Z,101356.28
2024-04-24T07:51:35.135Z,101347.38
2024-04-24T07:54:01.884Z,101367.84
2024-04-24T07:56:28.710Z,101353.78
2024-04-24T07:58:56.239Z,101362.56
2024-04-24T08:01:23.497Z,101349.47
2024-04-24T08:03:50.355Z,101352.94
2024-04-24T08:06:17.114Z,101348.47
2024-04-24T08:08:43.879Z,101344.28
2024-04-24T08:11:10.836Z,101344.63
2024-04-24T08:13:37.666Z,101343.09
2024-04-24T08:16:04.773Z,101349.25
2024-04-24T08:18:31.483Z,101345.34
2024-04-24T08:20:58.176Z,101337.22
2024-04-24T08:23:26.969Z,101342.41
2024-04-24T08:25:55.130Z,101341.84
2024-04-24T08:28:32.616Z,101338.28
2024-04-24T08:31:05.428Z,101337.69
2024-04-24T08:33:36.455Z,101331.97
2024-04-24T08:36:11.518Z,101322.22
2024-04-24T08:38:39.217Z,101326.56
2024-04-24T08:41:13.614Z,101329.06
2024-04-24T08:43:48.111Z,101330.44
2024-04-24T08:46:15.012Z,101324.28
2024-04-24T08:48:43.081Z,101333.19
2024-04-24T08:51:12.646Z,101328.19
2024-04-24T08:54:04.201Z,101329.06
2024-04-24T08:56:36.021Z,101328.38
2024-04-24T08:59:07.942Z,101324.19
2024-04-24T09:01:41.109Z,101329.66
2024-04-24T09:04:09.650Z,101329.88
2024-04-24T09:06:38.311Z,101326.53
2024-04-24T09:09:07.034Z,101334.91
2024-04-24T09:11:34.790Z,101315.81
2024-04-24T09:14:03.594Z,101314.56
2024-04-24T09:16:36.196Z,101303.28
2024-04-24T09:19:04.616Z,101309.16
2024-04-24T09:21:32.800Z,101303.47
2024-04-24T09:24:00.108Z,101298.88
2024-04-24T09:26:27.934Z,101309.16
2024-04-24T09:28:55.020Z,101295.22
2024-04-24T09:31:23.420Z,101296.00
2024-04-24T09:33:51.019Z,101304.53
2024-04-24T09:36:17.838Z,101294.53
2024-04-24T09:38:46.357Z,101293.38
2024-04-24T09:41:13.559Z,101293.84
2024-04-24T09:43:40.622Z,101285.72
2024-04-24T09:46:07.703Z,101293.56
2024-04-24T09:48:35.531Z,101281.00
2024-04-24T09:51:02.379Z,101291.75
2024-04-24T09:53:29.214Z,101280.66
2024-04-24T09:56:02.863Z,101281.59
2024-04-24T09:58:32.693Z,101277.31
2024-04-24T10:01:03.101Z,101261.72
2024-04-24T10:03:34.891Z,101258.44
2024-04-24T10:06:03.832Z,101267.47
2024-04-24T10:08:36.387Z,101269.38
2024-04-24T10:11:04.634Z,101244.63
2024-04-24T10:13:36.325Z,101251.47
2024-04-24T10:16:05.625Z,101242.69
2024-04-24T10:18:34.653Z,101248.75
2024-04-24T10:21:04.491Z,101240.25
2024-04-24T10:23:31.923Z,101235.41
2024-04-24T10:26:00.226Z,101238.13
2024-04-24T10:28:28.500Z,101222.41
2024-04-24T10:30:57.947Z,101230.84
2024-04-24T10:33:26.086Z,101220.38
2024-04-24T10:35:53.343Z,101224.88
2024-04-24T10:38:20.124Z,101214.63
2024-04-24T10:40:49.601Z,101223.53
2024-04-24T10:43:17.069Z,101207.09
2024-04-24T10:45:44.547Z,101195.66
2024-04-24T10:48:14.957Z,101202.16
2024-04-24T10:50:42.810Z,101202.34
2024-04-24T10:53:18.770Z,101202.28
2024-04-24T10:56:00.051Z,101191.88
2024-04-24T10:58:27.001Z,101188.00
2024-04-24T11:00:53.843Z,101204.38
2024-04-24T11:03:25.776Z,101205.06
2024-04-24T11:05:53.097Z,101203.53
2024-04-24T11:08:21.073Z,101201.69
2024-04-24T11:10:51.792Z,101198.88
2024-04-24T11:13:18.645Z,101185.31
2024-04-24T11:15:54.385Z,101180.50
2024-04-24T11:18:25.788Z,101174.53
2024-04-24T11:20:52.705Z,101176.56
2024-04-24T11:23:19.468Z,101178.59
2024-04-24T11:25:59.299Z,101178.00
2024-04-24T11:28:27.895Z,101183.84
2024-04-24T11:30:55.176Z,101179.63
2024-04-24T11:33:24.096Z,101176.44
2024-04-24T11:35:52.532Z,101169.84
2024-04-24T11:38:19.531Z,101161.38
2024-04-24T11:40:46.462Z,101154.34
2024-04-24T11:43:13.271Z,101154.44
2024-04-24T11:45:40.688Z,101143.38
2024-04-24T11:48:08.129Z,101158.34
2024-04-24T11:50:35.738Z,101148.88
2024-04-24T11:53:05.280Z,101143.03
2024-04-24T11:55:36.448Z,101136.22
2024-04-24T11:58:10.747Z,101126.38
2024-04-24T12:00:41.793Z,101125.84
2024-04-24T12:03:09.482Z,101126.69
2024-04-24T12:05:36.588Z,101136.66
2024-04-24T12:08:03.632Z,101116.97
2024-04-24T12:10:30.513Z,101110.16
2024-04-24T12:12:57.290Z,101106.97
2024-04-24T12:15:24.052Z,101095.28
2024-04-24T12:17:50.813Z,101094.19
2024-04-24T12:20:17.820Z,101081.81
2024-04-24T12:22:44.674Z,101085.88
2024-04-24T12:25:11.431Z,101079.28
2024-04-24T12:27:39.115Z,101073.59
2024-04-24T12:30:06.692Z,101082.69
2024-04-24T12:32:34.109Z,101078.94
2024-04-24T12:35:01.081Z,101075.78
2024-04-24T12:37:32.384Z,101075.88
2024-04-24T12:39:59.229Z,101065.38
2024-04-24T12:42:25.969Z,101062.97
2024-04-24T12:44:52.674Z,101064.28
2024-04-24T12:47:19.507Z,101055.94
2024-04-24T12:49:46.270Z,101058.19
2024-04-24T12:52:13.053Z,101042.63
2024-04-24T12:54:39.751Z,101032.69
2024-04-24T12:57:06.582Z,101032.72
2024-04-24T12:59:33.380Z,101036.06
2024-04-24T13:02:00.759Z,101028.06
2024-04-24T13:04:27.783Z,101027.63
2024-04-24T13:06:54.522Z,101026.09
2024-04-24T13:09:24.444Z,101019.03
2024-04-24T13:11:51.636Z,101033.09
2024-04-24T13:14:18.576Z,101026.75
2024-04-24T13:16:46.471Z,101026.84
2024-04-24T13:19:13.402Z,101014.13
2024-04-24T13:21:40.282Z,101016.22
2024-04-24T13:24:08.924Z,101015.91
2024-04-24T13:26:35.854Z,101009.03
2024-04-24T13:29:02.912Z,101011.88
2024-04-24T13:31:29.655Z,101002.09
2024-04-24T13:33:56.445Z,101000.69
2024-04-24T13:36:23.355Z,100999.09
2024-04-24T13:38:53.234Z,100982.06
2024-04-24T13:41:21.688Z,100996.31
2024-04-24T13:43:55.760Z,100988.41
2024-04-24T13:46:22.727Z,100975.28
2024-04-24T13:48:49.905Z,100983.75
2024-04-24T13:51:16.910Z,100968.41
2024-04-24T13:53:43.893Z,100965.09
2024-04-24T13:56:10.689Z,100967.63
2024-04-24T13:58:38.387Z,100944.28
2024-04-24T14:01:06.218Z,100942.44
2024-04-24T14:03:33.097Z,100929.38
2024-04-24T14:06:01.343Z,100928.69
2024-04-24T14:08:28.321Z,100925.97
2024-04-24T14:10:55.115Z,100911.56
2024-04-24T14:13:21.851Z,100903.97
2024-04-24T14:15:48.644Z,100919.72
2024-04-24T14:18:15.363Z,100902.63
2024-04-24T14:20:42.148Z,100904.25
2024-04-24T14:23:08.923Z,100896.94
2024-04-24T14:25:36.203Z,100901.41
2024-04-24T14:28:03.102Z,100889.84
2024-04-24T14:30:29.910Z,100888.84
2024-04-24T14:32:57.479Z,100881.63
2024-04-24T14:35:24.348Z,100876.03
2024-04-24T14:37:52.272Z,100872.56
2024-04-24T14:40:19.106Z,100868.97
2024-04-24T14:42:46.666Z,100873.50
2024-04-24T14:45:14.434Z,100856.06
2024-04-24T14:47:41.623Z,100865.75
2024-04-24T14:50:08.574Z,100855.25
2024-04-24T14:52:35.372Z,100847.97
2024-04-24T14:55:02.213Z,100834.31
2024-04-24T14:57:29.199Z,100829.25
2024-04-24T14:59:55.921Z,100827.47
2024-04-24T15:02:22.893Z,100824.84
2024-04-24T15:04:50.726Z,100817.56
2024-04-24T15:07:17.683Z,100820.47
2024-04-24T15:09:44.453Z,100811.34
2024-04-24T15:12:11.490Z,100817.31
2024-04-24T15:14:38.366Z,100794.16
2024-04-24T15:17:06.127Z,100790.78
2024-04-24T15:19:33.253Z,100795.66
2024-04-24T15:22:00.258Z,100789.59
2024-04-24T15:24:26.957Z,100790.00
2024-04-24T15:26:53.725Z,100786.91
2024-04-24T15:29:20.503Z,100778.25
2024-04-24T15:31:47.234Z,100769.41
2024-04-24T15:34:15.535Z,100769.13
2024-04-24T15:36:42.263Z,100759.56
2024-04-24T15:39:09.828Z,100754.88
2024-04-24T15:41:37.211Z,100755.63
2024-04-24T15:44:04.089Z,100747.47
2024-04-24T15:46:30.841Z,100740.44
2024-04-24T15:48:57.597Z,100730.22
2024-04-24T15:51:24.387Z,100717.97
2024-04-24T15:53:51.231Z,100717.97
2024-04-24T15:56:18.214Z,100724.06
2024-04-24T15:58:45.127Z,100703.94
2024-04-24T16:01:11.902Z,100708.06
2024-04-24T16:03:38.730Z,100709.09
2024-04-24T16:06:05.843Z,100702.66
2024-04-24T16:08:32.745Z,100706.81
2024-04-24T16:10:59.579Z,100688.81
2024-04-24T16:13:26.707Z,100693.28
2024-04-24T16:15:53.461Z,100686.63
2024-04-24T16:18:21.630Z,100687.41
2024-04-24T16:20:49.306Z,100682.31
2024-04-24T16:23:16.066Z,100672.31
2024-04-24T16:25:42.816Z,100661.84
2024-04-24T16:28:09.945Z,100667.31
2024-04-24T16:30:36.673Z,100655.69
2024-04-24T16:33:03.606Z,100650.09
2024-04-24T16:35:30.399Z,100646.97
2024-04-24T16:37:57.115Z,100649.53
2024-04-24T16:40:23.818Z,100650.56
2024-04-24T16:42:50.545Z,100640.81
2024-04-24T16:45:17.383Z,100639.66
2024-04-24T16:47:44.231Z,100640.69
2024-04-24T16:50:11.826Z,100643.41
2024-04-24T16:52:38.570Z,100639.44
2024-04-24T16:55:05.691Z,100644.09
2024-04-24T16:57:33.012Z,100634.38
2024-04-24T16:59:59.789Z,100631.34
2024-04-24T17:02:27.684Z,100631.28
2024-04-24T17:04:54.445Z,100628.00
2024-04-24T17:07:21.469Z,100628.53
2024-04-24T17:09:48.505Z,100624.63
2024-04-24T17:12:15.224Z,100624.19
2024-04-24T17:14:41.952Z,100627.88
2024-04-24T17:17:10.716Z,100629.06
2024-04-24T17:19:40.054Z,100621.91
2024-04-24T17:22:07.308Z,100626.88
2024-04-24T17:24:34.100Z,100615.34
2024-04-24T17:27:00.833Z,100613.56
2024-04-24T17:29:27.590Z,100614.72
2024-04-24T17:31:54.405Z,100613.75
2024-04-24T17:34:24.402Z,100617.13
2024-04-24T17:36:51.214Z,100624.41
2024-04-24T17:39:17.902Z,100616.88
2024-04-24T17:41:44.647Z,100615.63
2024-04-24T17:44:11.518Z,100620.06
2024-04-24T17:46:38.237Z,100613.47
2024-04-24T17:49:05.171Z,100614.50
2024-04-24T17:51:31.935Z,100617.56
2024-04-24T17:53:58.890Z,100616.91
2024-04-24T17:56:26.837Z,100610.72
2024-04-24T17:58:53.569Z,100599.06
2024-04-24T18:01:20.392Z,100595.53
2024-04-24T18:03:47.170Z,100606.84
2024-04-24T18:06:13.921Z,100604.69
2024-04-24T18:08:41.490Z,100598.97
2024-04-24T18:11:08.979Z,100603.97
2024-04-24T18:13:37.241Z,100592.44
2024-04-24T18:16:04.275Z,100582.75
2024-04-24T18:18:31.222Z,100581.81
2024-04-24T18:20:57.970Z,100570.56
2024-04-24T18:23:24.820Z,100568.94
2024-04-24T18:25:51.554Z,100567.84
2024-04-24T18:28:18.478Z,100577.94
2024-04-24T18:30:45.174Z,100575.88
2024-04-24T18:33:12.114Z,100571.34
2024-04-24T18:35:39.065Z,100564.72
2024-04-24T18:38:05.883Z,100564.72
2024-04-24T18:40:32.774Z,100569.44
2024-04-24T18:42:59.620Z,100553.84
2024-04-24T18:45:26.451Z,100549.81
2024-04-24T18:47:53.396Z,100545.31
2024-04-24T18:50:20.380Z,100540.94
2024-04-24T18:52:47.212Z,100548.38
2024-04-24T18:55:13.951Z,100545.50
2024-04-24T18:57:44.207Z,100538.25
2024-04-24T19:00:13.416Z,100529.88
2024-04-24T19:02:40.462Z,100522.44
2024-04-24T19:05:07.561Z,100520.50
2024-04-24T19:07:34.340Z,100520.91
2024-04-24T19:10:01.127Z,100516.44
2024-04-24T19:12:27.879Z,100503.88
2024-04-24T19:14:54.689Z,100504.13
2024-04-24T19:17:22.389Z,100499.69
2024-04-24T19:19:49.396Z,100496.16
2024-04-24T19:22:16.103Z,100488.81
2024-04-24T19:24:42.809Z,100495.31
2024-04-24T19:27:09.524Z,100490.66
2024-04-24T19:29:36.568Z,100487.56
2024-04-24T19:32:03.410Z,100487.03
2024-04-24T19:34:30.300Z,100471.72
2024-04-24T19:36:57.022Z,100485.25
2024-04-24T19:39:23.737Z,100476.63
2024-04-24T19:41:50.419Z,100470.31
2024-04-24T19:44:17.183Z,100464.50
2024-04-24T19:46:43.951Z,100455.72
2024-04-24T19:49:10.643Z,100468.97
2024-04-24T19:51:38.285Z,100460.41
2024-04-24T19:54:05.042Z,100454.19
2024-04-24T19:56:34.102Z,100452.41
2024-04-24T19:59:01.921Z,100450.06
2024-04-24T20:01:29.988Z,100451.94
2024-04-24T20:03:56.996Z,100445.56
2024-04-24T20:06:23.772Z,100439.91
2024-04-24T20:08:50.687Z,100439.50
2024-04-24T20:11:17.472Z,100416.66
2024-04-24T20:13:44.232Z,100434.66
2024-04-24T20:16:10.992Z,100435.16
2024-04-24T20:18:38.851Z,100426.69
2024-04-24T20:21:16.603Z,100419.13
2024-04-24T20:23:44.186Z,100417.56
2024-04-24T20:26:21.402Z,100411.78
2024-04-24T20:28:51.458Z,100399.38
2024-04-24T20:31:25.483Z,100401.13
2024-04-24T20:33:54.167Z,100395.84
2024-04-24T20:36:21.261Z,100387.59
2024-04-24T20:38:50.778Z,100387.41
2024-04-24T20:41:22.103Z,100372.84
2024-04-24T20:43:49.534Z,100378.84
2024-04-24T20:46:17.194Z,100381.88
2024-04-24T20:48:44.528Z,100371.38
2024-04-24T20:51:12.347Z,100372.94
2024-04-24T20:53:39.230Z,100376.25
2024-04-24T20:56:10.252Z,100370.63
2024-04-24T20:58:37.837Z,100359.69
2024-04-24T21:01:05.877Z,100354.03
2024-04-24T21:03:33.338Z,100353.47
2024-04-24T21:06:07.248Z,100345.78
2024-04-24T21:08:38.557Z,100348.44
2024-04-24T21:11:06.411Z,100348.44
2024-04-24T21:13:33.257Z,100344.50
2024-04-24T21:16:00.278Z,100333.72
2024-04-24T21:18:27.224Z,100331.00
2024-04-24T21:20:57.703Z,100325.22
2024-04-24T21:23:24.504Z,100328.03
2024-04-24T21:25:51.438Z,100320.34
2024-04-24T21:28:18.175Z,100312.50
2024-04-24T21:30:46.690Z,100317.13
2024-04-24T21:33:13.832Z,100317.78
2024-04-24T21:35:40.718Z,100319.25
2024-04-24T21:38:07.454Z,100311.16
2024-04-24T21:40:34.140Z,100308.75
2024-04-24T21:43:00.848Z,100308.72
2024-04-24T21:45:28.481Z,100314.81
2024-04-24T21:47:55.671Z,100304.22
2024-04-24T21:50:22.571Z,100309.09
2024-04-24T21:52:49.377Z,100297.59
2024-04-24T21:55:16.143Z,100293.94
2024-04-24T21:57:42.890Z,100293.16
2024-04-24T22:00:10.105Z,100277.75
2024-04-24T22:02:36.936Z,100277.06
2024-04-24T22:05:04.360Z,100275.38
2024-04-24T22:07:31.155Z,100266.34
2024-04-24T22:09:57.885Z,100254.03
2024-04-24T22:12:24.718Z,100251.38
2024-04-24T22:14:51.424Z,100246.00
2024-04-24T22:17:22.110Z,100231.69
2024-04-24T22:19:54.281Z,100224.75
2024-04-24T22:22:23.289Z,100222.81
2024-04-24T22:24:50.521Z,100216.81
2024-04-24T22:27:17.281Z,100218.84
2024-04-24T22:29:43.985Z,100206.53
2024-04-24T22:32:10.792Z,100193.34
2024-04-24T22:34:40.374Z,100191.16
2024-04-24T22:37:08.572Z,100203.34
2024-04-24T22:39:36.102Z,100201.84
2024-04-24T22:42:02.944Z,100202.75
2024-04-24T22:44:29.835Z,100191.41
2024-04-24T22:46:56.597Z,100183.66
2024-04-24T22:49:23.308Z,100187.91
2024-04-24T22:51:49.972Z,100189.66
2024-04-24T22:54:16.766Z,100173.56
2024-04-24T22:56:43.563Z,100173.13
2024-04-24T22:59:10.513Z,100191.13
2024-04-24T23:01:37.277Z,100190.28
2024-04-24T23:04:04.568Z,100168.78
2024-04-24T23:06:31.271Z,100155.56
2024-04-24T23:08:57.979Z,100166.00
2024-04-24T23:11:24.795Z,100150.69
2024-04-24T23:13:51.531Z,100150.44
2024-04-24T23:16:18.275Z,100148.69
2024-04-24T23:18:45.110Z,100139.63
2024-04-24T23:21:13.354Z,100122.19
2024-04-24T23:23:40.370Z,100123.03
2024-04-24T23:26:07.129Z,100125.88
2024-04-24T23:28:33.875Z,100128.47
2024-04-24T23:31:00.571Z,100121.59
2024-04-24T23:33:27.361Z,100108.31
2024-04-24T23:35:54.224Z,100118.72
2024-04-24T23:38:21.047Z,100104.41
2024-04-24T23:40:47.770Z,100110.03
2024-04-24T23:43:14.538Z,100102.22
2024-04-24T23:45:41.249Z,100104.72
2024-04-24T23:48:08.274Z,100095.94
2024-04-24T23:50:35.088Z,100095.56
2024-04-24T23:53:01.832Z,100086.97
2024-04-24T23:55:28.520Z,100081.38
2024-04-24T23:57:55.244Z,100070.97
