createdAt,value
2023-01-03T00:02:10.753Z,102014.19
2023-01-03T00:04:37.461Z,102018.44
2023-01-03T00:07:04.063Z,102007.81
2023-01-03T00:09:30.454Z,102020.34
2023-01-03T00:12:15.484Z,102029.09
2023-01-03T00:14:44.035Z,102011.72
2023-01-03T00:17:12.326Z,102031.44
2023-01-03T00:19:42.266Z,102028.22
2023-01-03T00:22:09.835Z,102019.56
2023-01-03T00:24:36.408Z,102029.97
2023-01-03T00:27:03.313Z,102041.66
2023-01-03T00:29:29.871Z,102041.09
2023-01-03T00:31:56.414Z,102042.28
2023-01-03T00:34:23.020Z,102040.00
2023-01-03T00:36:49.838Z,102061.28
2023-01-03T00:39:16.635Z,102057.97
2023-01-03T00:41:43.242Z,102058.91
2023-01-03T00:44:09.801Z,102065.09
2023-01-03T00:46:36.578Z,102066.22
2023-01-03T00:49:04.380Z,102077.63
2023-01-03T00:51:34.116Z,102078.56
2023-01-03T00:54:02.332Z,102082.09
2023-01-03T00:56:34.128Z,102078.69
2023-01-03T00:59:01.238Z,102078.78
2023-01-03T01:01:29.568Z,102087.63
2023-01-03T01:04:00.136Z,102100.16
2023-01-03T01:06:32.136Z,102099.41
2023-01-03T01:09:00.034Z,102099.59
2023-01-03T01:11:27.338Z,102107.63
2023-01-03T01:13:54.570Z,102104.50
2023-01-03T01:16:25.127Z,102103.75
2023-01-03T01:18:53.825Z,102105.75
2023-01-03T01:21:26.221Z,102105.56
2023-01-03T01:23:53.219Z,102098.81
2023-01-03T01:26:22.898Z,102112.19
2023-01-03T01:28:50.674Z,102116.09
2023-01-03T01:31:20.480Z,102115.69
2023-01-03T01:33:47.030Z,102119.47
2023-01-03T01:36:18.609Z,102108.28
2023-01-03T01:38:46.708Z,102117.66
2023-01-03T01:41:16.218Z,102119.84
2023-01-03T01:44:15.514Z,102125.50
2023-01-03T01:46:42.873Z,102126.78
2023-01-03T01:49:16.791Z,102125.47
2023-01-03T01:51:43.470Z,102135.41
2023-01-03T01:54:10.987Z,102128.75
2023-01-03T01:56:46.102Z,102142.97
2023-01-03T01:59:13.602Z,102145.88
2023-01-03T02:01:42.474Z,102149.66
2023-01-03T02:04:24.550Z,102149.72
2023-01-03T02:06:52.206Z,102137.16
2023-01-03T02:09:18.664Z,102156.59
2023-01-03T02:12:15.683Z,102154.03
2023-01-03T02:14:48.375Z,102156.97
2023-01-03T02:17:17.715Z,102161.66
2023-01-03T02:20:09.348Z,102153.78
2023-01-03T02:22:36.175Z,102156.03
2023-01-03T02:25:08.526Z,102158.84
2023-01-03T02:27:47.060Z,102166.97
2023-01-03T02:30:34.897Z,102172.44
2023-01-03T02:33:16.196Z,102176.28
2023-01-03T02:36:11.685Z,102174.59
2023-01-03T02:39:03.982Z,102179.13
2023-01-03T02:41:39.622Z,102184.75
2023-01-03T02:44:14.362Z,102173.72
2023-01-03T02:46:47.215Z,102181.69
2023-01-03T02:49:18.693Z,102184.56
2023-01-03T02:51:50.022Z,102187.22
2023-01-03T02:54:25.051Z,102188.16
2023-01-03T02:56:59.584Z,102190.81
2023-01-03T02:59:51.986Z,102186.38
2023-01-03T03:02:22.035Z,102202.50
2023-01-03T03:04:51.116Z,102199.63
2023-01-03T03:07:25.117Z,102206.25
2023-01-03T03:10:10.261Z,102203.03
2023-01-03T03:12:58.911Z,102201.69
2023-01-03T03:15:33.321Z,102209.66
2023-01-03T03:18:05.944Z,102206.31
2023-01-03T03:20:50.892Z,102203.13
2023-01-03T03:23:41.364Z,102200.88
2023-01-03T03:26:14.991Z,102207.34
2023-01-03T03:28:45.767Z,102205.78
2023-01-03T03:31:12.213Z,102220.13
2023-01-03T03:33:49.110Z,102225.53
2023-01-03T03:36:23.388Z,102233.63
2023-01-03T03:38:50.516Z,102230.19
2023-01-03T03:41:54.562Z,102235.59
2023-01-03T03:44:54.567Z,102226.88
2023-01-03T03:47:27.019Z,102234.13
2023-01-03T03:49:56.610Z,102231.78
2023-01-03T03:52:28.425Z,102237.09
2023-01-03T03:55:06.072Z,102240.97
2023-01-03T03:57:37.314Z,102241.91
2023-01-03T04:00:15.464Z,102243.06
2023-01-03T04:02:47.105Z,102246.78
2023-01-03T04:05:17.939Z,102238.91
2023-01-03T04:07:44.590Z,102245.16
2023-01-03T04:10:12.553Z,102244.53
2023-01-03T04:12:39.315Z,102248.97
2023-01-03T04:15:07.047Z,102244.59
2023-01-03T04:17:33.651Z,102248.19
2023-01-03T04:20:00.123Z,102240.53
2023-01-03T04:22:26.527Z,102238.88
2023-01-03T04:24:52.936Z,102251.03
2023-01-03T04:27:19.336Z,102244.03
2023-01-03T04:29:45.855Z,102252.03
2023-01-03T04:32:12.433Z,102255.56
2023-01-03T04:34:39.002Z,102252.03
2023-01-03T04:37:05.568Z,102253.03
2023-01-03T04:39:32.033Z,102250.34
2023-01-03T04:42:01.427Z,102258.84
2023-01-03T04:44:28.347Z,102261.50
2023-01-03T04:46:54.765Z,102252.63
2023-01-03T04:49:21.302Z,102264.00
2023-01-03T04:51:47.717Z,102262.34
2023-01-03T04:54:14.277Z,102268.25
2023-01-03T04:56:40.667Z,102275.34
2023-01-03T04:59:07.387Z,102272.50
2023-01-03T05:01:34.000Z,102273.28
2023-01-03T05:04:01.942Z,102270.56
2023-01-03T05:06:29.100Z,102277.50
2023-01-03T05:08:56.361Z,102274.06
2023-01-03T05:11:23.301Z,102267.69
2023-01-03T05:13:49.789Z,102274.78
2023-01-03T05:16:17.110Z,102274.72
2023-01-03T05:18:43.632Z,102271.28
2023-01-03T05:21:35.044Z,102286.91
2023-01-03T05:24:21.043Z,102283.59
2023-01-03T05:26:47.818Z,102286.31
2023-01-03T05:29:17.608Z,102288.22
2023-01-03T05:31:44.215Z,102290.88
2023-01-03T05:34:10.697Z,102294.59
2023-01-03T05:36:37.243Z,102301.81
2023-01-03T05:39:04.867Z,102295.78
2023-01-03T05:41:50.409Z,102295.91
2023-01-03T05:44:16.908Z,102294.34
2023-01-03T05:46:43.348Z,102300.94
2023-01-03T05:49:09.855Z,102300.22
2023-01-03T05:51:36.218Z,102305.44
2023-01-03T05:54:02.661Z,102304.66
2023-01-03T05:56:31.088Z,102296.00
2023-01-03T05:58:58.082Z,102304.00
2023-01-03T06:01:28.718Z,102310.81
2023-01-03T06:03:55.761Z,102315.16
2023-01-03T06:06:22.307Z,102311.66
2023-01-03T06:08:49.192Z,102316.03
2023-01-03T06:11:16.710Z,102323.84
2023-01-03T06:13:43.508Z,102322.19
2023-01-03T06:16:34.236Z,102323.72
2023-01-03T06:19:01.522Z,102327.16
2023-01-03T06:21:28.182Z,102329.75
2023-01-03T06:23:54.731Z,102329.63
2023-01-03T06:26:23.511Z,102320.75
2023-01-03T06:28:51.000Z,102324.19
2023-01-03T06:31:18.264Z,102323.19
2023-01-03T06:33:45.025Z,102324.03
2023-01-03T06:36:13.951Z,102330.03
2023-01-03T06:38:41.056Z,102331.81
2023-01-03T06:41:08.008Z,102339.69
2023-01-03T06:43:35.233Z,102344.13
2023-01-03T06:46:20.226Z,102339.84
2023-01-03T06:49:05.580Z,102342.41
2023-01-03T06:51:51.550Z,102353.00
2023-01-03T06:54:38.004Z,102363.44
2023-01-03T06:57:05.471Z,102356.75
2023-01-03T06:59:31.957Z,102368.25
2023-01-03T07:01:58.661Z,102373.56
2023-01-03T07:04:26.593Z,102382.28
2023-01-03T07:06:53.114Z,102369.25
2023-01-03T07:09:19.885Z,102379.84
2023-01-03T07:11:46.356Z,102382.56
2023-01-03T07:14:13.176Z,102384.47
2023-01-03T07:16:45.386Z,102384.47
2023-01-03T07:19:14.971Z,102382.75
2023-01-03T07:21:41.998Z,102388.13
2023-01-03T07:24:11.723Z,102377.69
2023-01-03T07:26:38.637Z,102398.59
2023-01-03T07:29:07.380Z,102402.03
2023-01-03T07:31:34.285Z,102399.56
2023-01-03T07:34:01.291Z,102397.72
2023-01-03T07:36:27.851Z,102412.75
2023-01-03T07:38:55.834Z,102417.19
2023-01-03T07:41:22.969Z,102420.50
2023-01-03T07:43:49.849Z,102412.59
2023-01-03T07:46:19.292Z,102411.81
2023-01-03T07:48:48.291Z,102420.56
2023-01-03T07:51:16.760Z,102425.91
2023-01-03T07:53:44.356Z,102429.41
2023-01-03T07:56:15.819Z,102434.72
2023-01-03T07:58:44.285Z,102431.28
2023-01-03T08:01:14.238Z,102425.28
2023-01-03T08:03:41.143Z,102442.22
2023-01-03T08:06:12.907Z,102436.00
2023-01-03T08:08:39.870Z,102442.34
2023-01-03T08:11:25.941Z,102444.06
2023-01-03T08:13:52.964Z,102443.34
2023-01-03T08:16:19.514Z,102450.44
2023-01-03T08:18:46.047Z,102455.91
2023-01-03T08:21:14.824Z,102460.16
2023-01-03T08:23:42.134Z,102459.53
2023-01-03T08:26:14.258Z,102449.91
2023-01-03T08:28:42.515Z,102456.88
2023-01-03T08:31:16.805Z,102455.91
2023-01-03T08:33:48.791Z,102473.63
2023-01-03T08:36:15.460Z,102469.00
2023-01-03T08:38:48.902Z,102455.84
2023-01-03T08:41:19.703Z,102469.69
2023-01-03T08:43:48.103Z,102448.63
2023-01-03T08:46:16.324Z,102462.47
2023-01-03T08:48:43.804Z,102477.13
2023-01-03T08:51:10.787Z,102461.25
2023-01-03T08:53:37.365Z,102476.69
2023-01-03T08:56:04.094Z,102465.84
2023-01-03T08:58:30.498Z,102483.13
2023-01-03T09:01:01.440Z,102483.69
2023-01-03T09:03:31.023Z,102492.09
2023-01-03T09:06:04.474Z,102493.44
2023-01-03T09:08:32.862Z,102497.84
2023-01-03T09:11:03.737Z,102491.41
2023-01-03T09:13:30.354Z,102491.84
2023-01-03T09:16:01.903Z,102504.94
2023-01-03T09:18:28.370Z,102500.94
2023-01-03T09:20:54.763Z,102492.69
2023-01-03T09:23:21.263Z,102509.22
2023-01-03T09:25:47.947Z,102516.88
2023-01-03T09:28:14.378Z,102511.38
2023-01-03T09:30:41.031Z,102509.41
2023-01-03T09:33:10.476Z,102517.16
2023-01-03T09:35:37.762Z,102513.72
2023-01-03T09:38:04.447Z,102514.44
2023-01-03T09:40:32.694Z,102524.03
2023-01-03T09:43:19.814Z,102529.13
2023-01-03T09:45:52.789Z,102525.16
2023-01-03T09:48:29.659Z,102523.34
2023-01-03T09:51:18.426Z,102534.53
2023-01-03T09:54:01.036Z,102528.06
2023-01-03T09:56:46.178Z,102521.03
2023-01-03T09:59:36.615Z,102532.28
2023-01-03T10:02:59.512Z,102543.47
2023-01-03T10:05:41.222Z,102535.97
2023-01-03T10:08:19.843Z,102540.88
2023-01-03T10:11:07.876Z,102542.94
2023-01-03T10:13:48.223Z,102549.03
2023-01-03T10:16:49.413Z,102539.94
2023-01-03T10:19:28.191Z,102541.44
2023-01-03T10:22:12.883Z,102528.31
2023-01-03T10:24:50.160Z,102534.19
2023-01-03T10:27:22.869Z,102540.16
2023-01-03T10:29:55.545Z,102533.69
2023-01-03T10:32:30.531Z,102529.31
2023-01-03T10:35:28.091Z,102527.78
2023-01-03T10:37:56.514Z,102518.72
2023-01-03T10:40:41.680Z,102514.97
2023-01-03T10:43:10.455Z,102519.94
2023-01-03T10:45:51.046Z,102518.53
2023-01-03T10:48:17.863Z,102501.56
2023-01-03T10:50:44.503Z,102509.66
2023-01-03T10:53:14.231Z,102513.28
2023-01-03T10:55:52.230Z,102517.47
2023-01-03T10:58:28.134Z,102518.19
2023-01-03T11:01:19.982Z,102510.91
2023-01-03T11:04:24.456Z,102509.47
2023-01-03T11:07:04.064Z,102524.84
2023-01-03T11:09:53.264Z,102522.66
2023-01-03T11:12:23.561Z,102508.47
2023-01-03T11:14:51.056Z,102501.84
2023-01-03T11:17:21.035Z,102504.34
2023-01-03T11:19:47.595Z,102498.31
2023-01-03T11:22:38.081Z,102503.94
2023-01-03T11:25:19.896Z,102504.16
2023-01-03T11:27:55.699Z,102503.56
2023-01-03T11:30:53.177Z,102501.38
2023-01-03T11:33:54.353Z,102501.34
2023-01-03T11:36:39.526Z,102483.13
2023-01-03T11:39:26.592Z,102488.47
2023-01-03T11:42:05.336Z,102477.66
2023-01-03T11:44:53.779Z,102476.63
2023-01-03T11:47:58.571Z,102480.44
2023-01-03T11:50:36.056Z,102472.97
2023-01-03T11:53:04.993Z,102478.34
2023-01-03T11:55:49.861Z,102467.78
2023-01-03T11:58:20.745Z,102476.34
2023-01-03T12:01:35.429Z,102471.66
2023-01-03T12:04:24.508Z,102463.28
2023-01-03T12:07:45.905Z,102472.06
2023-01-03T12:10:01.936Z,102471.31
2023-01-03T12:12:50.202Z,102462.94
2023-01-03T12:15:16.560Z,102463.06
2023-01-03T12:17:59.100Z,102468.09
2023-01-03T12:20:34.292Z,102462.00
2023-01-03T12:23:15.727Z,102461.88
2023-01-03T12:25:51.327Z,102460.81
2023-01-03T12:28:36.473Z,102468.53
2023-01-03T12:31:37.161Z,102462.16
2023-01-03T12:34:25.409Z,102459.38
2023-01-03T12:37:04.428Z,102458.53
2023-01-03T12:39:57.736Z,102464.28
2023-01-03T12:42:46.545Z,102461.91
2023-01-03T12:45:29.614Z,102463.50
2023-01-03T12:48:13.757Z,102445.00
2023-01-03T12:50:47.560Z,102453.19
2023-01-03T12:53:18.978Z,102451.78
2023-01-03T12:55:48.302Z,102448.88
2023-01-03T12:58:40.006Z,102451.31
2023-01-03T13:01:10.503Z,102445.34
2023-01-03T13:03:44.405Z,102437.31
2023-01-03T13:06:18.836Z,102443.63
2023-01-03T13:08:50.817Z,102440.84
2023-01-03T13:11:41.988Z,102429.03
2023-01-03T13:14:53.775Z,102434.28
2023-01-03T13:17:25.998Z,102427.28
2023-01-03T13:19:57.809Z,102421.69
2023-01-03T13:22:45.290Z,102413.56
2023-01-03T13:25:26.779Z,102416.75
2023-01-03T13:27:55.995Z,102416.22
2023-01-03T13:30:34.583Z,102411.63
2023-01-03T13:33:05.775Z,102415.16
2023-01-03T13:35:35.869Z,102416.22
2023-01-03T13:38:24.548Z,102416.22
2023-01-03T13:43:47.275Z,102410.19
2023-01-03T13:46:25.633Z,102405.94
2023-01-03T13:49:23.737Z,102410.16
2023-01-03T13:51:58.838Z,102418.88
2023-01-03T13:54:35.154Z,102418.34
2023-01-03T13:57:05.034Z,102423.28
2023-01-03T13:59:47.414Z,102433.59
2023-01-03T14:02:51.249Z,102426.31
2023-01-03T14:05:26.929Z,102415.59
2023-01-03T14:07:57.922Z,102420.94
2023-01-03T14:10:43.094Z,102413.09
2023-01-03T14:13:18.536Z,102408.69
2023-01-03T14:15:47.031Z,102409.97
2023-01-03T14:18:24.170Z,102406.28
2023-01-03T14:20:57.092Z,102395.88
2023-01-03T14:26:16.098Z,102398.88
2023-01-03T14:28:48.387Z,102406.78
2023-01-03T14:31:21.867Z,102416.50
2023-01-03T14:33:57.935Z,102418.22
2023-01-03T14:36:25.701Z,102412.88
2023-01-03T14:38:54.934Z,102409.97
2023-01-03T14:41:43.148Z,102407.63
2023-01-03T14:44:09.532Z,102404.81
2023-01-03T14:46:37.906Z,102399.09
2023-01-03T14:49:21.267Z,102407.16
2023-01-03T14:51:48.344Z,102406.66
2023-01-03T14:54:17.816Z,102403.25
2023-01-03T14:56:45.777Z,102407.81
2023-01-03T14:59:19.559Z,102402.56
2023-01-03T15:01:46.612Z,102422.22
2023-01-03T15:04:14.976Z,102410.06
2023-01-03T15:07:09.616Z,102417.94
2023-01-03T15:09:39.702Z,102414.81
2023-01-03T15:12:06.604Z,102418.13
2023-01-03T15:14:36.063Z,102418.03
2023-01-03T15:17:11.739Z,102417.09
2023-01-03T15:19:41.221Z,102426.78
2023-01-03T15:22:18.650Z,102415.19
2023-01-03T15:24:47.650Z,102417.69
2023-01-03T15:27:38.645Z,102412.97
2023-01-03T15:30:23.737Z,102411.97
2023-01-03T15:32:53.155Z,102419.97
2023-01-03T15:35:40.596Z,102411.63
2023-01-03T15:38:17.148Z,102413.63
2023-01-03T15:40:47.352Z,102417.22
2023-01-03T15:43:21.672Z,102411.91
2023-01-03T15:46:17.820Z,102419.09
2023-01-03T15:48:54.873Z,102411.34
2023-01-03T15:51:21.417Z,102410.66
2023-01-03T15:53:48.084Z,102405.41
2023-01-03T15:57:02.361Z,102400.94
2023-01-03T15:59:31.878Z,102397.91
2023-01-03T16:01:58.593Z,102381.66
2023-01-03T16:04:28.685Z,102395.50
2023-01-03T16:06:56.000Z,102407.16
2023-01-03T16:09:22.454Z,102389.53
2023-01-03T16:11:55.417Z,102396.59
2023-01-03T16:14:27.720Z,102390.50
2023-01-03T16:16:56.845Z,102388.84
2023-01-03T16:19:26.134Z,102388.84
2023-01-03T16:22:32.601Z,102388.13
2023-01-03T16:24:41.675Z,102384.69
2023-01-03T16:27:20.941Z,102385.47
2023-01-03T16:29:47.588Z,102381.94
2023-01-03T16:32:21.924Z,102383.75
2023-01-03T16:34:49.578Z,102381.16
2023-01-03T16:37:16.530Z,102380.31
2023-01-03T16:39:47.909Z,102375.75
2023-01-03T16:42:15.328Z,102380.97
2023-01-03T16:44:46.788Z,102381.81
2023-01-03T16:47:25.726Z,102374.63
2023-01-03T16:49:58.516Z,102373.59
2023-01-03T16:52:34.099Z,102370.88
2023-01-03T16:55:04.188Z,102367.28
2023-01-03T16:57:30.833Z,102359.59
2023-01-03T16:59:57.416Z,102364.53
2023-01-03T17:02:24.195Z,102350.50
2023-01-03T17:04:50.693Z,102364.25
2023-01-03T17:07:21.359Z,102363.31
2023-01-03T17:09:50.818Z,102352.69
2023-01-03T17:12:22.570Z,102353.25
2023-01-03T17:14:49.944Z,102354.09
2023-01-03T17:17:18.139Z,102352.19
2023-01-03T17:20:03.386Z,102340.63
2023-01-03T17:22:31.372Z,102338.63
2023-01-03T17:24:57.813Z,102330.66
2023-01-03T17:27:32.518Z,102333.22
2023-01-03T17:30:04.457Z,102337.59
2023-01-03T17:32:31.429Z,102337.59
2023-01-03T17:34:58.071Z,102331.22
2023-01-03T17:37:25.599Z,102332.06
2023-01-03T17:39:57.718Z,102338.06
2023-01-03T17:42:26.508Z,102338.06
2023-01-03T17:45:12.166Z,102329.13
2023-01-03T17:48:02.005Z,102337.81
2023-01-03T17:50:32.521Z,102335.81
2023-01-03T17:53:01.284Z,102330.59
2023-01-03T17:55:29.936Z,102324.00
2023-01-03T17:57:59.575Z,102323.25
2023-01-03T18:00:28.117Z,102315.47
2023-01-03T18:02:55.719Z,102320.41
2023-01-03T18:05:28.603Z,102318.59
2023-01-03T18:07:57.340Z,102311.56
2023-01-03T18:10:45.814Z,102302.72
2023-01-03T18:13:22.061Z,102304.75
2023-01-03T18:15:49.289Z,102297.97
2023-01-03T18:18:18.173Z,102296.16
2023-01-03T18:20:45.331Z,102300.72
2023-01-03T18:23:31.562Z,102296.09
2023-01-03T18:26:10.867Z,102304.16
2023-01-03T18:28:37.294Z,102295.31
2023-01-03T18:31:04.082Z,102286.75
2023-01-03T18:33:30.611Z,102289.31
2023-01-03T18:35:57.205Z,102284.00
2023-01-03T18:38:41.360Z,102284.84
2023-01-03T18:41:17.768Z,102282.19
2023-01-03T18:43:44.191Z,102291.13
2023-01-03T18:46:14.947Z,102289.41
2023-01-03T18:48:41.388Z,102285.88
2023-01-03T18:51:15.110Z,102295.59
2023-01-03T18:53:43.869Z,102285.97
2023-01-03T18:56:46.095Z,102292.47
2023-01-03T18:59:27.785Z,102278.31
2023-01-03T19:01:55.107Z,102272.50
2023-01-03T19:04:21.629Z,102275.56
2023-01-03T19:06:51.919Z,102263.19
2023-01-03T19:09:22.441Z,102267.75
2023-01-03T19:11:49.444Z,102263.56
2023-01-03T19:14:16.192Z,102270.78
2023-01-03T19:16:42.875Z,102262.63
2023-01-03T19:19:10.301Z,102257.28
2023-01-03T19:21:42.361Z,102253.78
2023-01-03T19:24:38.492Z,102246.56
2023-01-03T19:27:16.431Z,102231.81
2023-01-03T19:29:43.768Z,102237.72
2023-01-03T19:32:19.152Z,102232.38
2023-01-03T19:34:45.624Z,102224.31
2023-01-03T19:37:12.441Z,102206.06
2023-01-03T19:39:38.977Z,102221.47
2023-01-03T19:42:30.232Z,102217.75
2023-01-03T19:44:59.233Z,102207.84
2023-01-03T19:47:25.656Z,102197.19
2023-01-03T19:49:52.124Z,102192.72
2023-01-03T19:52:18.727Z,102191.69
2023-01-03T19:54:45.220Z,102184.56
2023-01-03T19:57:21.390Z,102197.66
2023-01-03T19:59:52.607Z,102188.16
2023-01-03T20:02:26.058Z,102197.75
2023-01-03T20:04:52.929Z,102191.69
2023-01-03T20:07:19.464Z,102196.25
2023-01-03T20:09:45.864Z,102193.91
2023-01-03T20:12:21.653Z,102185.91
2023-01-03T20:14:51.360Z,102183.25
2023-01-03T20:17:25.157Z,102183.25
2023-01-03T20:19:52.747Z,102175.63
2023-01-03T20:25:32.263Z,102163.19
2023-01-03T20:28:00.286Z,102164.13
2023-01-03T20:30:29.522Z,102164.41
2023-01-03T20:32:56.444Z,102158.25
2023-01-03T20:36:08.313Z,102146.75
2023-01-03T20:38:11.945Z,102151.44
2023-01-03T20:40:39.162Z,102146.97
2023-01-03T20:43:05.827Z,102151.44
2023-01-03T20:45:32.706Z,102145.53
2023-01-03T20:47:59.332Z,102140.59
2023-01-03T20:50:27.957Z,102140.31
2023-01-03T20:52:55.200Z,102139.44
2023-01-03T20:55:23.816Z,102136.03
2023-01-03T20:57:51.133Z,102119.44
2023-01-03T21:00:32.319Z,102113.25
2023-01-03T21:02:58.947Z,102115.16
2023-01-03T21:05:25.882Z,102102.13
2023-01-03T21:08:10.953Z,102105.66
2023-01-03T21:10:42.729Z,102087.88
2023-01-03T21:13:10.315Z,102076.66
2023-01-03T21:15:38.073Z,102079.25
2023-01-03T21:18:06.111Z,102081.03
2023-01-03T21:20:33.134Z,102069.63
2023-01-03T21:22:59.786Z,102068.88
2023-01-03T21:25:35.045Z,102070.59
2023-01-03T21:28:02.665Z,102075.06
2023-01-03T21:30:31.486Z,102077.72
2023-01-03T21:32:59.501Z,102065.41
2023-01-03T21:35:26.459Z,102065.28
2023-01-03T21:37:53.978Z,102066.97
2023-01-03T21:40:26.463Z,102056.16
2023-01-03T21:43:05.605Z,102056.25
2023-01-03T21:45:43.906Z,102062.13
2023-01-03T21:48:15.721Z,102055.09
2023-01-03T21:50:47.192Z,102045.13
2023-01-03T21:53:17.845Z,102038.75
2023-01-03T21:55:44.446Z,102028.97
2023-01-03T21:58:14.042Z,102030.56
2023-01-03T22:00:41.423Z,102029.50
2023-01-03T22:03:29.967Z,102026.75
2023-01-03T22:06:13.679Z,102026.66
2023-01-03T22:08:40.687Z,102026.66
2023-01-03T22:11:07.906Z,102031.69
2023-01-03T22:13:35.050Z,102026.38
2023-01-03T22:16:09.182Z,102022.75
2023-01-03T22:18:36.663Z,102025.41
2023-01-03T22:21:08.188Z,102020.41
2023-01-03T22:23:35.892Z,102013.28
2023-01-03T22:26:07.058Z,102011.28
2023-01-03T22:28:51.501Z,101989.81
2023-01-03T22:31:20.371Z,101985.31
2023-01-03T22:33:48.635Z,101982.56
2023-01-03T22:36:15.683Z,101988.31
2023-01-03T22:38:43.069Z,101973.31
2023-01-03T22:41:13.530Z,101969.47
2023-01-03T22:43:40.477Z,101962.84
2023-01-03T22:46:11.897Z,101966.81
2023-01-03T22:48:38.629Z,101967.78
2023-01-03T22:51:07.739Z,101966.06
2023-01-03T22:53:35.544Z,101973.19
2023-01-03T22:56:11.357Z,101953.31
2023-01-03T22:58:38.408Z,101949.69
2023-01-03T23:01:10.503Z,101956.72
2023-01-03T23:03:37.065Z,101954.91
2023-01-03T23:06:06.106Z,101950.09
2023-01-03T23:08:34.029Z,101946.78
2023-01-03T23:11:34.678Z,101936.78
2023-01-03T23:14:04.596Z,101944.28
2023-01-03T23:16:32.611Z,101934.56
2023-01-03T23:19:08.238Z,101915.50
2023-01-03T23:21:35.021Z,101910.16
2023-01-03T23:24:01.578Z,101896.09
2023-01-03T23:26:28.062Z,101884.41
2023-01-03T23:28:59.912Z,101866.50
2023-01-03T23:31:27.755Z,101864.50
2023-01-03T23:33:55.520Z,101868.00
2023-01-03T23:36:21.993Z,101857.25
2023-01-03T23:38:48.704Z,101842.97
2023-01-03T23:41:15.140Z,101847.44
2023-01-03T23:43:41.541Z,101852.13
2023-01-03T23:46:08.050Z,101849.38
2023-01-03T23:48:34.716Z,101842.97
2023-01-03T23:51:06.355Z,101836.06
2023-01-03T23:53:37.404Z,101829.13
2023-01-03T23:56:06.353Z,101827.84
2023-01-03T23:58:33.225Z,101818.06
