createdAt,value
2018-11-21T00:01:41.334Z,23.30
2018-11-21T00:04:11.714Z,18.00
2018-11-21T00:06:42.067Z,19.20
2018-11-21T00:09:13.354Z,26.87
2018-11-21T00:11:43.914Z,25.73
2018-11-21T00:14:14.650Z,19.87
2018-11-21T00:16:47.293Z,20.77
2018-11-21T00:19:17.713Z,20.53
2018-11-21T00:21:48.414Z,22.07
2018-11-21T00:24:19.705Z,16.57
2018-11-21T00:26:49.955Z,19.00
2018-11-21T00:29:20.293Z,22.73
2018-11-21T00:31:50.854Z,24.00
2018-11-21T00:34:21.629Z,18.93
2018-11-21T00:36:52.007Z,21.40
2018-11-21T00:39:22.312Z,18.23
2018-11-21T00:41:52.874Z,20.00
2018-11-21T00:44:23.490Z,12.37
2018-11-21T00:46:53.934Z,14.07
2018-11-21T00:49:24.328Z,19.73
2018-11-21T00:51:55.048Z,20.40
2018-11-21T00:54:25.574Z,16.90
2018-11-21T00:56:56.027Z,12.10
2018-11-21T00:59:26.474Z,20.90
2018-11-21T01:01:56.948Z,15.53
2018-11-21T01:04:27.658Z,21.97
2018-11-21T01:06:58.041Z,22.77
2018-11-21T01:09:28.747Z,24.67
2018-11-21T01:11:58.975Z,21.43
2018-11-21T01:14:29.608Z,21.23
2018-11-21T01:17:00.153Z,20.80
2018-11-21T01:19:30.714Z,35.83
2018-11-21T01:22:01.154Z,32.30
2018-11-21T01:24:31.694Z,43.17
2018-11-21T01:27:02.257Z,36.97
2018-11-21T01:29:33.054Z,53.20
2018-11-21T01:32:03.437Z,40.43
2018-11-21T01:34:34.110Z,31.60
2018-11-21T01:37:04.654Z,32.40
2018-11-21T01:39:35.174Z,36.33
2018-11-21T01:42:05.941Z,20.87
2018-11-21T01:44:37.074Z,29.30
2018-11-21T01:47:07.232Z,45.50
2018-11-21T01:49:38.014Z,36.77
2018-11-21T01:52:08.270Z,48.83
2018-11-21T01:54:38.974Z,38.63
2018-11-21T01:57:09.603Z,27.23
2018-11-21T01:59:39.933Z,18.90
2018-11-21T02:02:10.436Z,26.93
2018-11-21T02:04:40.862Z,28.93
2018-11-21T02:07:11.507Z,23.93
2018-11-21T02:09:41.749Z,21.17
2018-11-21T02:12:12.273Z,17.67
2018-11-21T02:14:42.652Z,19.87
2018-11-21T02:17:13.576Z,11.30
2018-11-21T02:19:47.052Z,13.80
2018-11-21T02:22:17.874Z,21.90
2018-11-21T02:24:48.654Z,19.80
2018-11-21T02:27:19.253Z,12.67
2018-11-21T02:29:49.617Z,11.97
2018-11-21T02:32:20.219Z,19.37
2018-11-21T02:34:50.798Z,18.90
2018-11-21T02:37:24.027Z,14.40
2018-11-21T02:39:52.034Z,22.97
2018-11-21T02:42:22.553Z,23.80
2018-11-21T02:44:53.292Z,20.57
2018-11-21T02:47:23.662Z,17.07
2018-11-21T02:49:54.253Z,23.40
2018-11-21T02:52:24.673Z,21.33
2018-11-21T02:54:55.254Z,18.70
2018-11-21T02:57:27.275Z,21.53
2018-11-21T03:03:39.672Z,25.07
2018-11-21T03:06:10.711Z,19.43
2018-11-21T03:08:42.020Z,18.37
2018-11-21T03:11:12.691Z,21.07
2018-11-21T03:13:43.510Z,21.23
2018-11-21T03:16:13.911Z,24.20
2018-11-21T03:18:45.617Z,25.93
2018-11-21T03:21:15.870Z,19.97
2018-11-21T03:23:47.030Z,32.43
2018-11-21T03:26:17.751Z,24.40
2018-11-21T03:28:48.130Z,17.00
2018-11-21T03:31:18.565Z,23.60
2018-11-21T03:33:49.410Z,19.47
2018-11-21T03:36:21.272Z,17.80
2018-11-21T03:38:51.992Z,21.27
2018-11-21T03:41:22.312Z,22.37
2018-11-21T03:43:52.904Z,21.90
2018-11-21T03:46:23.516Z,21.37
2018-11-21T03:48:53.898Z,28.10
2018-11-21T03:51:24.197Z,17.90
2018-11-21T03:53:54.690Z,27.37
2018-11-21T03:56:24.900Z,19.13
2018-11-21T03:58:55.633Z,16.10
2018-11-21T04:01:26.252Z,19.50
2018-11-21T04:03:56.685Z,21.73
2018-11-21T04:06:27.094Z,29.57
2018-11-21T04:08:58.391Z,27.47
2018-11-21T04:11:29.074Z,25.00
2018-11-21T04:13:59.670Z,23.27
2018-11-21T04:16:30.014Z,19.90
2018-11-21T04:19:00.611Z,25.37
2018-11-21T04:21:31.352Z,23.30
2018-11-21T04:24:02.091Z,25.27
2018-11-21T04:26:32.467Z,19.73
2018-11-21T04:29:03.512Z,19.93
2018-11-21T04:31:33.932Z,24.53
2018-11-21T04:34:04.831Z,24.20
2018-11-21T04:36:35.352Z,23.80
2018-11-21T04:39:09.270Z,23.23
2018-11-21T04:41:39.610Z,29.23
2018-11-21T04:44:10.382Z,20.27
2018-11-21T04:46:40.872Z,18.37
2018-11-21T04:49:11.650Z,20.43
2018-11-21T04:51:42.551Z,24.83
2018-11-21T04:54:13.272Z,24.93
2018-11-21T04:56:43.571Z,20.23
2018-11-21T04:59:14.512Z,22.13
2018-11-21T05:01:44.850Z,19.17
2018-11-21T05:04:15.861Z,17.47
2018-11-21T05:06:46.102Z,19.07
2018-11-21T05:09:16.690Z,25.80
2018-11-21T05:11:47.192Z,26.77
2018-11-21T05:14:18.073Z,22.83
2018-11-21T05:16:48.492Z,20.40
2018-11-21T05:19:19.191Z,25.23
2018-11-21T05:21:49.731Z,20.83
2018-11-21T05:24:20.314Z,18.37
2018-11-21T05:26:50.712Z,29.53
2018-11-21T05:29:21.211Z,20.30
2018-11-21T05:31:51.671Z,22.17
2018-11-21T05:34:22.431Z,20.33
2018-11-21T05:36:53.031Z,19.17
2018-11-21T05:39:23.550Z,20.40
2018-11-21T05:41:54.262Z,17.90
2018-11-21T05:44:31.223Z,18.40
2018-11-21T05:46:55.571Z,18.00
2018-11-21T05:49:26.832Z,24.73
2018-11-21T05:51:57.531Z,20.23
2018-11-21T05:54:28.015Z,18.00
2018-11-21T05:56:58.500Z,23.10
2018-11-21T05:59:29.108Z,22.47
2018-11-21T06:01:59.511Z,20.63
2018-11-21T06:04:30.092Z,16.13
2018-11-21T06:07:01.412Z,23.97
2018-11-21T06:09:31.751Z,17.30
2018-11-21T06:12:04.402Z,19.53
2018-11-21T06:14:33.547Z,17.83
2018-11-21T06:17:04.410Z,21.00
2018-11-21T06:19:35.112Z,18.93
2018-11-21T06:22:05.893Z,18.67
2018-11-21T06:24:36.305Z,24.30
2018-11-21T06:27:06.930Z,21.20
2018-11-21T06:29:37.512Z,22.23
2018-11-21T06:32:08.062Z,22.00
2018-11-21T06:34:38.388Z,17.70
2018-11-21T06:37:08.653Z,11.70
2018-11-21T06:39:38.942Z,17.63
2018-11-21T06:42:09.567Z,23.40
2018-11-21T06:44:39.764Z,21.87
2018-11-21T06:47:10.124Z,16.63
2018-11-21T06:49:40.273Z,19.43
2018-11-21T06:52:10.531Z,16.93
2018-11-21T06:54:40.735Z,18.60
2018-11-21T06:57:11.066Z,15.53
2018-11-21T06:59:41.433Z,20.20
2018-11-21T07:02:11.917Z,22.27
2018-11-21T07:04:42.332Z,20.43
2018-11-21T07:07:13.171Z,21.10
2018-11-21T07:09:43.614Z,27.30
2018-11-21T07:12:14.752Z,23.90
2018-11-21T07:14:45.214Z,17.17
2018-11-21T07:17:16.470Z,24.40
2018-11-21T07:19:47.033Z,36.70
2018-11-21T07:22:17.747Z,26.53
2018-11-21T07:24:47.961Z,22.07
2018-11-21T07:27:19.463Z,23.23
2018-11-21T07:29:50.134Z,22.50
2018-11-21T07:32:27.871Z,26.53
2018-11-21T07:34:58.312Z,23.17
2018-11-21T07:41:34.242Z,23.23
2018-11-21T07:44:23.183Z,24.10
2018-11-21T07:47:12.034Z,27.30
2018-11-21T07:50:00.564Z,31.93
2018-11-21T07:52:49.071Z,30.27
2018-11-21T07:55:37.551Z,30.67
2018-11-21T07:58:27.033Z,23.00
2018-11-21T08:01:37.133Z,22.70
2018-11-21T08:04:43.992Z,22.60
2018-11-21T08:08:04.333Z,31.67
2018-11-21T08:11:11.132Z,27.53
2018-11-21T08:14:18.073Z,24.03
2018-11-21T08:17:25.912Z,29.30
2018-11-21T08:20:32.954Z,22.60
2018-11-21T08:23:47.594Z,21.97
2018-11-21T08:26:54.492Z,26.80
2018-11-21T08:29:43.580Z,29.90
2018-11-21T08:32:32.091Z,27.20
2018-11-21T08:35:21.310Z,21.63
2018-11-21T08:38:10.072Z,27.27
2018-11-21T08:40:58.512Z,35.40
2018-11-21T08:43:47.330Z,24.77
2018-11-21T08:46:36.171Z,18.57
2018-11-21T08:49:24.671Z,25.27
2018-11-21T08:52:13.591Z,23.33
2018-11-21T08:55:01.954Z,25.53
2018-11-21T08:57:50.552Z,26.03
2018-11-21T09:00:39.190Z,26.70
2018-11-21T09:03:27.751Z,27.83
2018-11-21T09:06:16.412Z,31.70
2018-11-21T09:09:06.886Z,26.20
2018-11-21T09:11:55.730Z,37.23
2018-11-21T09:14:44.131Z,24.70
2018-11-21T09:17:32.867Z,28.60
2018-11-21T09:20:22.152Z,26.07
2018-11-21T09:23:10.632Z,28.70
2018-11-21T09:25:59.143Z,26.73
2018-11-21T09:28:47.790Z,22.67
2018-11-21T09:31:37.292Z,35.53
2018-11-21T09:34:25.751Z,27.73
2018-11-21T09:37:14.312Z,24.60
2018-11-21T09:40:03.172Z,34.33
2018-11-21T09:42:53.364Z,30.20
2018-11-21T09:45:42.052Z,33.00
2018-11-21T09:48:30.310Z,26.03
2018-11-21T09:51:18.892Z,23.87
2018-11-21T09:54:07.649Z,24.87
2018-11-21T09:56:56.210Z,16.30
2018-11-21T09:59:44.831Z,27.73
2018-11-21T10:03:12.973Z,25.63
2018-11-21T10:06:13.382Z,23.20
2018-11-21T10:09:03.912Z,27.47
2018-11-21T10:11:53.033Z,29.10
2018-11-21T10:14:41.710Z,25.30
2018-11-21T10:17:31.047Z,19.50
2018-11-21T10:20:19.391Z,24.10
2018-11-21T10:23:07.974Z,30.47
2018-11-21T10:25:56.346Z,27.97
2018-11-21T10:28:45.592Z,39.80
2018-11-21T10:31:34.551Z,28.83
2018-11-21T10:34:23.511Z,27.37
2018-11-21T10:37:12.151Z,23.40
2018-11-21T10:40:00.935Z,25.63
2018-11-21T10:42:49.350Z,25.70
2018-11-21T10:45:37.609Z,25.67
2018-11-21T10:48:26.291Z,30.63
2018-11-21T10:51:15.131Z,34.10
2018-11-21T10:54:03.952Z,26.00
2018-11-21T10:56:53.217Z,26.27
2018-11-21T10:59:43.092Z,25.00
2018-11-21T11:02:49.411Z,23.67
2018-11-21T11:06:06.390Z,26.33
2018-11-21T11:09:29.939Z,25.63
2018-11-21T11:12:40.410Z,22.37
2018-11-21T11:16:00.472Z,25.67
2018-11-21T11:19:10.354Z,27.07
2018-11-21T11:22:29.711Z,34.93
2018-11-21T11:25:36.270Z,25.27
2018-11-21T11:28:46.511Z,30.33
2018-11-21T11:31:52.850Z,23.13
2018-11-21T11:35:15.989Z,26.70
2018-11-21T11:38:22.931Z,33.67
2018-11-21T11:41:31.426Z,31.03
2018-11-21T11:44:37.689Z,46.47
2018-11-21T11:47:45.480Z,31.10
2018-11-21T11:50:56.419Z,27.07
2018-11-21T11:54:09.496Z,31.43
2018-11-21T11:57:32.632Z,38.90
2018-11-21T12:00:43.511Z,29.57
2018-11-21T12:03:49.152Z,42.03
2018-11-21T12:07:00.070Z,31.43
2018-11-21T12:10:07.871Z,36.37
2018-11-21T12:13:28.171Z,33.70
2018-11-21T12:16:47.772Z,44.10
2018-11-21T12:20:04.490Z,28.73
2018-11-21T12:23:11.089Z,34.17
2018-11-21T12:26:34.093Z,30.37
2018-11-21T12:29:47.791Z,25.13
2018-11-21T12:32:54.730Z,37.70
2018-11-21T12:36:06.192Z,37.57
2018-11-21T12:39:12.651Z,30.27
2018-11-21T12:42:35.769Z,30.67
2018-11-21T12:45:41.610Z,23.33
2018-11-21T12:48:49.379Z,32.20
2018-11-21T12:51:54.771Z,42.60
2018-11-21T12:55:01.796Z,31.00
2018-11-21T12:58:18.570Z,28.00
2018-11-21T13:01:41.912Z,30.63
2018-11-21T13:04:52.111Z,25.83
2018-11-21T13:07:59.310Z,22.70
2018-11-21T13:11:05.271Z,29.43
2018-11-21T13:14:22.623Z,22.80
2018-11-21T13:17:28.753Z,35.20
2018-11-21T13:20:35.054Z,39.50
2018-11-21T13:23:42.509Z,24.90
2018-11-21T13:26:55.811Z,23.13
2018-11-21T13:30:02.651Z,31.00
2018-11-21T13:33:09.078Z,32.97
2018-11-21T13:36:12.864Z,35.40
2018-11-21T13:39:23.671Z,39.20
2018-11-21T13:42:34.249Z,32.93
2018-11-21T13:45:47.699Z,27.43
2018-11-21T13:48:58.050Z,24.33
2018-11-21T13:52:08.810Z,19.53
2018-11-21T13:55:01.242Z,25.07
2018-11-21T13:57:49.975Z,26.73
2018-11-21T14:00:38.431Z,23.03
2018-11-21T14:03:27.276Z,25.13
2018-11-21T14:06:15.915Z,24.03
2018-11-21T14:09:04.952Z,26.90
2018-11-21T14:11:53.149Z,23.07
2018-11-21T14:14:41.791Z,30.87
2018-11-21T14:17:30.391Z,25.67
2018-11-21T14:20:18.715Z,31.70
2018-11-21T14:23:07.030Z,35.37
2018-11-21T14:25:55.766Z,28.37
2018-11-21T14:28:44.851Z,26.23
2018-11-21T14:31:33.470Z,24.87
2018-11-21T14:34:22.283Z,25.37
2018-11-21T14:37:11.738Z,23.80
2018-11-21T14:40:00.465Z,22.73
2018-11-21T14:42:49.491Z,16.93
2018-11-21T14:45:38.519Z,22.40
2018-11-21T14:48:27.530Z,17.30
2018-11-21T14:51:16.148Z,24.23
2018-11-21T14:54:05.491Z,27.57
2018-11-21T14:56:53.952Z,22.73
2018-11-21T14:59:42.974Z,20.50
2018-11-21T15:02:31.695Z,18.63
2018-11-21T15:05:23.753Z,21.50
2018-11-21T15:08:12.215Z,18.37
2018-11-21T15:11:00.546Z,20.83
2018-11-21T15:13:49.738Z,22.10
2018-11-21T15:16:38.731Z,25.40
2018-11-21T15:19:27.434Z,17.80
2018-11-21T15:22:16.006Z,17.83
2018-11-21T15:25:04.574Z,24.53
2018-11-21T15:27:53.477Z,19.40
2018-11-21T15:30:42.152Z,20.27
2018-11-21T15:33:30.672Z,20.63
2018-11-21T15:36:19.354Z,20.53
2018-11-21T15:39:10.376Z,23.57
2018-11-21T15:41:59.231Z,23.90
2018-11-21T15:44:48.010Z,33.77
2018-11-21T15:47:37.241Z,30.10
2018-11-21T15:50:26.370Z,37.70
2018-11-21T15:53:14.878Z,28.00
2018-11-21T15:56:03.469Z,27.60
2018-11-21T15:58:51.990Z,36.80
2018-11-21T16:01:40.971Z,42.30
2018-11-21T16:04:29.691Z,33.20
2018-11-21T16:07:21.956Z,53.60
2018-11-21T16:10:18.499Z,54.83
2018-11-21T16:13:01.933Z,49.37
2018-11-21T16:15:53.552Z,33.50
2018-11-21T16:18:42.230Z,34.23
2018-11-21T16:21:31.311Z,33.20
