createdAt,value
2019-03-18T00:36:44.673Z,3.30
2019-03-18T00:53:15.589Z,3.90
2019-03-18T01:30:28.662Z,4.60
2019-03-18T02:03:34.386Z,3.90
2019-03-18T02:07:42.559Z,3.50
2019-03-18T02:11:50.731Z,4.30
2019-03-18T03:38:31.401Z,5.50
2019-03-18T04:11:32.888Z,5.10
2019-03-18T04:19:48.587Z,5.00
2019-03-18T04:23:57.470Z,4.10
2019-03-18T04:28:05.703Z,4.90
2019-03-18T04:32:14.344Z,4.60
2019-03-18T04:57:01.564Z,4.70
2019-03-18T05:01:09.813Z,5.10
2019-03-18T05:13:34.420Z,5.70
2019-03-18T10:36:09.066Z,3.70
2019-03-18T10:40:17.270Z,4.20
2019-03-18T10:48:32.734Z,4.10
2019-03-18T12:03:13.173Z,3.40
2019-03-18T16:15:09.660Z,8.10
2019-03-18T17:42:51.323Z,5.50
2019-03-18T17:47:00.069Z,4.50
2019-03-18T17:51:08.259Z,8.33
2019-03-18T17:55:16.391Z,4.83
2019-03-18T18:03:54.838Z,4.73
2019-03-18T18:08:02.978Z,4.90
2019-03-18T18:12:11.097Z,4.90
2019-03-18T18:16:19.221Z,4.20
2019-03-18T18:20:27.333Z,4.83
2019-03-18T18:24:35.468Z,7.30
2019-03-18T18:28:43.594Z,12.17
2019-03-18T18:32:51.701Z,8.73
2019-03-18T18:36:59.863Z,5.43
2019-03-18T18:41:07.974Z,5.30
2019-03-18T18:45:16.099Z,5.80
2019-03-18T18:49:24.298Z,8.13
2019-03-18T18:53:32.409Z,7.13
2019-03-18T18:57:40.605Z,6.93
2019-03-18T19:01:48.758Z,5.67
2019-03-18T20:28:32.243Z,7.50
2019-03-18T21:30:55.226Z,21.70
2019-03-18T21:35:03.407Z,19.90
2019-03-18T21:43:19.099Z,18.70
2019-03-18T21:47:27.267Z,34.10
2019-03-18T21:51:35.587Z,14.30
2019-03-18T21:55:43.742Z,7.20
2019-03-18T21:59:51.921Z,7.27
2019-03-18T22:04:00.099Z,7.80
2019-03-18T22:08:08.295Z,13.20
2019-03-18T22:12:16.539Z,8.00
2019-03-18T22:16:24.739Z,8.70
2019-03-18T22:20:32.919Z,7.40
2019-03-18T22:24:45.348Z,7.47
2019-03-18T22:28:49.297Z,8.50
2019-03-18T22:32:57.524Z,7.20
2019-03-18T22:37:05.675Z,5.90
2019-03-18T22:41:13.915Z,5.53
2019-03-18T22:45:22.045Z,5.83
2019-03-18T22:49:30.224Z,5.60
2019-03-18T22:53:38.491Z,8.00
2019-03-18T22:57:46.674Z,7.13
2019-03-18T23:01:54.884Z,7.00
2019-03-18T23:06:03.071Z,6.70
2019-03-18T23:10:11.256Z,7.50
2019-03-18T23:14:19.766Z,7.60
2019-03-18T23:18:27.925Z,6.97
2019-03-18T23:22:36.103Z,8.30
2019-03-18T23:26:44.308Z,7.43
2019-03-18T23:30:52.443Z,6.50
2019-03-18T23:35:00.643Z,7.00
2019-03-18T23:39:08.826Z,6.73
2019-03-18T23:43:17.016Z,7.27
2019-03-18T23:47:25.188Z,6.90
2019-03-18T23:51:33.346Z,7.93
2019-03-18T23:55:41.566Z,7.20
2019-03-18T23:59:49.727Z,8.10
