createdAt,value
2023-03-14T00:01:33.194Z,11.41
2023-03-14T00:04:35.556Z,11.61
2023-03-14T00:07:37.961Z,12.00
2023-03-14T00:10:39.915Z,11.47
2023-03-14T00:13:43.892Z,11.62
2023-03-14T00:16:48.832Z,12.00
2023-03-14T00:19:53.309Z,11.27
2023-03-14T00:22:55.210Z,11.83
2023-03-14T00:26:04.279Z,11.93
2023-03-14T00:29:06.142Z,10.98
2023-03-14T00:32:07.999Z,11.58
2023-03-14T00:35:10.077Z,11.66
2023-03-14T00:38:11.922Z,11.23
2023-03-14T00:41:14.862Z,12.04
2023-03-14T00:44:16.704Z,11.24
2023-03-14T00:47:18.643Z,11.61
2023-03-14T00:50:20.512Z,11.25
2023-03-14T00:53:22.446Z,11.23
2023-03-14T00:56:24.280Z,11.41
2023-03-14T00:59:26.157Z,11.21
2023-03-14T01:02:28.040Z,11.19
2023-03-14T01:05:29.989Z,12.36
2023-03-14T01:08:31.832Z,11.31
2023-03-14T01:11:34.476Z,11.47
2023-03-14T01:14:37.059Z,11.31
2023-03-14T01:17:40.411Z,11.17
2023-03-14T01:20:42.311Z,11.10
2023-03-14T01:23:44.505Z,11.05
2023-03-14T01:26:46.409Z,11.70
2023-03-14T01:29:48.466Z,11.70
2023-03-14T01:32:50.345Z,11.47
2023-03-14T01:35:52.265Z,11.66
2023-03-14T01:38:54.196Z,11.18
2023-03-14T01:41:56.107Z,11.62
2023-03-14T01:44:58.965Z,11.70
2023-03-14T01:48:00.768Z,10.74
2023-03-14T01:51:02.663Z,11.04
2023-03-14T01:54:23.457Z,10.87
2023-03-14T01:57:36.828Z,11.49
2023-03-14T02:00:38.761Z,10.66
2023-03-14T02:03:44.831Z,10.92
2023-03-14T02:06:51.470Z,10.67
2023-03-14T02:09:53.301Z,11.19
2023-03-14T02:12:56.341Z,11.69
2023-03-14T02:15:58.187Z,11.27
2023-03-14T02:19:02.595Z,10.87
2023-03-14T02:22:09.367Z,11.38
2023-03-14T02:25:30.152Z,11.45
2023-03-14T02:28:31.967Z,9.99
2023-03-14T02:31:33.932Z,10.65
2023-03-14T02:34:35.819Z,10.36
2023-03-14T02:37:40.006Z,10.33
2023-03-14T02:40:41.870Z,10.64
2023-03-14T02:43:43.782Z,10.57
2023-03-14T02:46:45.626Z,11.35
2023-03-14T02:49:47.647Z,11.03
2023-03-14T02:52:49.495Z,10.77
2023-03-14T02:55:51.644Z,10.41
2023-03-14T02:58:53.571Z,10.52
2023-03-14T03:01:55.411Z,11.53
2023-03-14T03:04:57.323Z,10.74
2023-03-14T03:07:59.242Z,11.30
2023-03-14T03:11:01.101Z,11.24
2023-03-14T03:14:02.983Z,10.83
2023-03-14T03:17:05.416Z,10.53
2023-03-14T03:20:10.105Z,10.89
2023-03-14T03:23:12.073Z,11.86
2023-03-14T03:26:13.935Z,11.53
2023-03-14T03:29:15.859Z,10.68
2023-03-14T03:32:17.807Z,10.47
2023-03-14T03:35:19.666Z,11.47
2023-03-14T03:38:21.562Z,11.03
2023-03-14T03:41:23.401Z,11.65
2023-03-14T03:44:25.288Z,11.28
2023-03-14T03:47:27.258Z,10.75
2023-03-14T03:50:29.123Z,10.88
2023-03-14T03:53:33.927Z,11.64
2023-03-14T03:56:35.958Z,11.08
2023-03-14T03:59:39.820Z,10.72
2023-03-14T04:02:41.831Z,11.57
2023-03-14T04:05:43.998Z,11.02
2023-03-14T04:08:45.890Z,11.23
2023-03-14T04:11:47.750Z,11.94
2023-03-14T04:14:49.656Z,11.39
2023-03-14T04:17:51.511Z,11.65
2023-03-14T04:20:54.074Z,10.72
2023-03-14T04:23:55.937Z,11.33
2023-03-14T04:26:58.519Z,11.31
2023-03-14T04:30:00.390Z,11.29
2023-03-14T04:33:02.421Z,10.97
2023-03-14T04:36:04.715Z,11.16
2023-03-14T04:39:06.694Z,11.47
2023-03-14T04:42:08.818Z,11.05
2023-03-14T04:45:10.755Z,11.19
2023-03-14T04:48:13.501Z,10.71
2023-03-14T04:51:15.357Z,11.04
2023-03-14T04:54:17.456Z,11.00
2023-03-14T04:57:19.290Z,10.99
2023-03-14T05:00:21.206Z,11.13
2023-03-14T05:03:23.108Z,10.06
2023-03-14T05:06:25.025Z,10.87
2023-03-14T05:09:26.924Z,10.64
2023-03-14T05:12:28.811Z,10.17
2023-03-14T05:15:30.648Z,10.81
2023-03-14T05:18:32.539Z,11.17
2023-03-14T05:21:34.443Z,10.81
2023-03-14T05:24:36.255Z,10.94
2023-03-14T05:27:38.180Z,11.48
2023-03-14T05:30:40.095Z,11.05
2023-03-14T05:33:41.916Z,11.08
2023-03-14T05:36:43.795Z,11.80
2023-03-14T05:39:45.646Z,11.54
2023-03-14T05:42:47.522Z,11.23
2023-03-14T05:45:49.515Z,11.89
2023-03-14T05:48:51.409Z,10.80
2023-03-14T05:51:53.297Z,12.08
2023-03-14T05:54:55.165Z,12.33
2023-03-14T05:57:57.084Z,13.05
2023-03-14T06:00:59.101Z,13.63
2023-03-14T06:04:01.040Z,14.35
2023-03-14T06:07:02.937Z,13.88
2023-03-14T06:10:05.044Z,14.76
2023-03-14T06:13:07.088Z,15.15
2023-03-14T06:16:09.426Z,14.36
2023-03-14T06:19:11.452Z,14.61
2023-03-14T06:22:13.305Z,14.67
2023-03-14T06:25:15.296Z,14.47
2023-03-14T06:28:17.147Z,15.74
2023-03-14T06:31:19.127Z,16.02
2023-03-14T06:34:21.097Z,15.22
2023-03-14T06:37:23.037Z,13.93
2023-03-14T06:40:24.908Z,14.70
2023-03-14T06:43:26.862Z,14.00
2023-03-14T06:46:29.055Z,13.23
2023-03-14T06:49:30.940Z,13.38
2023-03-14T06:52:32.935Z,13.06
2023-03-14T06:55:34.979Z,13.00
2023-03-14T06:58:37.066Z,12.77
2023-03-14T07:01:39.346Z,12.96
2023-03-14T07:04:41.401Z,12.55
2023-03-14T07:07:43.385Z,11.96
2023-03-14T07:10:45.302Z,13.24
2023-03-14T07:13:47.288Z,12.59
2023-03-14T07:16:49.278Z,13.26
2023-03-14T07:19:51.357Z,12.91
2023-03-14T07:22:53.474Z,13.74
2023-03-14T07:25:57.517Z,13.87
2023-03-14T07:28:59.663Z,13.46
2023-03-14T07:32:01.681Z,13.95
2023-03-14T07:35:03.795Z,13.44
2023-03-14T07:38:05.680Z,13.53
2023-03-14T07:41:07.872Z,14.13
2023-03-14T07:44:10.056Z,14.80
2023-03-14T07:47:12.566Z,15.07
2023-03-14T07:50:14.731Z,15.95
2023-03-14T07:53:16.827Z,16.08
2023-03-14T07:56:18.852Z,15.36
2023-03-14T07:59:20.791Z,14.97
2023-03-14T08:02:24.954Z,14.08
2023-03-14T08:05:27.144Z,14.08
2023-03-14T08:08:29.149Z,14.27
2023-03-14T08:11:31.347Z,14.27
2023-03-14T08:14:36.010Z,15.19
2023-03-14T08:17:38.383Z,15.67
2023-03-14T08:20:41.272Z,15.46
2023-03-14T08:23:46.392Z,15.49
2023-03-14T08:26:52.479Z,14.83
2023-03-14T08:29:54.467Z,14.97
2023-03-14T08:32:57.742Z,15.38
2023-03-14T08:36:00.831Z,15.26
2023-03-14T08:39:04.777Z,15.34
2023-03-14T08:42:06.826Z,16.32
2023-03-14T08:45:09.115Z,16.14
2023-03-14T08:48:11.209Z,16.53
2023-03-14T08:51:14.875Z,15.87
2023-03-14T08:54:16.983Z,16.32
2023-03-14T08:57:18.947Z,16.17
2023-03-14T09:00:21.514Z,17.07
2023-03-14T09:03:24.319Z,16.35
2023-03-14T09:06:26.210Z,16.03
2023-03-14T09:09:28.493Z,16.21
2023-03-14T09:12:30.783Z,16.10
2023-03-14T09:15:32.849Z,16.53
2023-03-14T09:18:34.844Z,17.12
2023-03-14T09:21:39.779Z,16.35
2023-03-14T09:24:42.422Z,16.06
2023-03-14T09:27:44.481Z,16.46
2023-03-14T09:30:46.468Z,16.70
2023-03-14T09:33:48.449Z,16.62
2023-03-14T09:36:50.545Z,16.99
2023-03-14T09:39:52.711Z,17.32
2023-03-14T09:42:54.753Z,17.39
2023-03-14T09:45:56.678Z,17.90
2023-03-14T09:48:58.833Z,18.66
2023-03-14T09:52:04.091Z,19.38
2023-03-14T09:55:07.392Z,21.22
2023-03-14T09:58:17.644Z,22.90
2023-03-14T10:01:20.451Z,22.12
2023-03-14T10:04:26.669Z,23.23
2023-03-14T10:07:32.451Z,23.08
2023-03-14T10:10:34.478Z,24.17
2023-03-14T10:13:36.448Z,24.54
2023-03-14T10:16:41.655Z,25.39
2023-03-14T10:19:54.481Z,25.52
2023-03-14T10:22:56.357Z,24.57
2023-03-14T10:26:17.905Z,26.34
2023-03-14T10:29:19.844Z,26.14
2023-03-14T10:32:22.398Z,27.00
2023-03-14T10:35:24.783Z,24.54
2023-03-14T10:38:28.206Z,23.05
2023-03-14T10:41:31.964Z,22.13
2023-03-14T10:44:37.084Z,21.55
2023-03-14T10:47:39.743Z,21.46
2023-03-14T10:50:54.985Z,21.36
2023-03-14T10:53:57.940Z,22.49
2023-03-14T10:57:01.782Z,21.97
2023-03-14T11:00:09.343Z,22.91
2023-03-14T11:03:12.233Z,23.95
2023-03-14T11:06:16.038Z,23.67
2023-03-14T11:09:18.048Z,23.24
2023-03-14T11:12:31.626Z,23.32
2023-03-14T11:15:45.937Z,22.84
2023-03-14T11:19:06.512Z,22.02
2023-03-14T11:22:27.082Z,21.82
2023-03-14T11:25:50.733Z,23.09
2023-03-14T11:28:57.969Z,23.77
2023-03-14T11:32:00.545Z,22.85
2023-03-14T11:35:03.998Z,22.50
2023-03-14T11:38:21.504Z,22.18
2023-03-14T11:41:28.587Z,22.05
2023-03-14T11:44:37.999Z,21.88
2023-03-14T11:47:43.362Z,22.28
2023-03-14T11:50:45.637Z,22.14
2023-03-14T11:53:56.207Z,23.09
2023-03-14T11:57:17.173Z,23.88
2023-03-14T12:00:20.402Z,22.58
2023-03-14T12:03:26.121Z,22.07
2023-03-14T12:06:40.528Z,22.30
2023-03-14T12:09:42.514Z,22.32
2023-03-14T12:12:44.401Z,22.92
2023-03-14T12:15:49.743Z,22.21
2023-03-14T12:18:52.026Z,22.77
2023-03-14T12:22:20.754Z,22.34
2023-03-14T12:25:27.333Z,22.54
2023-03-14T12:28:32.442Z,22.52
2023-03-14T12:31:38.390Z,22.54
2023-03-14T12:34:43.269Z,22.59
2023-03-14T12:37:46.245Z,22.40
2023-03-14T12:41:03.599Z,22.62
2023-03-14T12:44:24.360Z,24.16
2023-03-14T12:47:32.531Z,25.50
2023-03-14T12:50:39.506Z,24.30
2023-03-14T12:53:53.080Z,22.80
2023-03-14T12:56:58.384Z,22.27
2023-03-14T13:00:06.597Z,21.83
2023-03-14T13:03:14.631Z,21.59
2023-03-14T13:06:36.520Z,21.48
2023-03-14T13:09:51.760Z,21.13
2023-03-14T13:13:09.558Z,21.03
2023-03-14T13:16:14.895Z,20.93
2023-03-14T13:19:18.453Z,20.82
2023-03-14T13:22:26.466Z,20.87
2023-03-14T13:25:35.917Z,20.89
2023-03-14T13:28:38.365Z,20.87
2023-03-14T13:31:40.544Z,21.12
2023-03-14T13:34:42.631Z,20.86
2023-03-14T13:37:45.188Z,20.92
2023-03-14T13:40:47.757Z,20.90
2023-03-14T13:43:50.045Z,21.07
2023-03-14T13:46:51.942Z,20.94
2023-03-14T13:49:54.160Z,21.46
2023-03-14T13:52:59.772Z,21.44
2023-03-14T13:56:02.958Z,21.47
2023-03-14T13:59:05.011Z,21.45
2023-03-14T14:02:18.431Z,21.43
2023-03-14T14:05:20.772Z,21.72
2023-03-14T14:08:22.639Z,21.81
2023-03-14T14:11:48.474Z,21.59
2023-03-14T14:14:55.808Z,21.48
2023-03-14T14:18:05.495Z,21.97
2023-03-14T14:21:07.949Z,21.65
2023-03-14T14:24:13.775Z,21.99
2023-03-14T14:27:17.803Z,22.08
2023-03-14T14:30:22.623Z,22.07
2023-03-14T14:33:24.638Z,22.09
2023-03-14T14:36:32.845Z,21.94
2023-03-14T14:39:34.801Z,21.56
2023-03-14T14:42:36.836Z,21.61
2023-03-14T14:45:38.834Z,21.63
2023-03-14T14:48:40.953Z,21.65
2023-03-14T14:51:43.709Z,21.32
2023-03-14T14:54:47.512Z,21.31
2023-03-14T14:57:55.753Z,21.10
2023-03-14T15:00:58.889Z,21.39
2023-03-14T15:04:00.779Z,21.59
2023-03-14T15:07:02.825Z,20.99
2023-03-14T15:10:05.007Z,21.15
2023-03-14T15:13:07.027Z,21.48
2023-03-14T15:16:12.802Z,20.96
2023-03-14T15:19:24.671Z,20.60
2023-03-14T15:22:27.109Z,20.87
2023-03-14T15:25:51.293Z,20.26
2023-03-14T15:28:50.953Z,20.11
2023-03-14T15:31:53.046Z,20.05
2023-03-14T15:34:59.141Z,20.40
2023-03-14T15:38:01.117Z,20.10
2023-03-14T15:41:02.980Z,20.14
2023-03-14T15:44:05.017Z,20.21
2023-03-14T15:47:07.217Z,20.41
2023-03-14T15:50:10.773Z,20.22
2023-03-14T15:53:12.893Z,20.32
2023-03-14T15:56:18.835Z,20.17
2023-03-14T15:59:20.952Z,19.55
2023-03-14T16:02:22.821Z,18.20
2023-03-14T16:05:24.880Z,17.50
2023-03-14T16:08:26.905Z,17.28
2023-03-14T16:11:28.771Z,16.79
2023-03-14T16:14:30.745Z,17.03
2023-03-14T16:17:33.077Z,16.91
2023-03-14T16:20:47.229Z,16.52
2023-03-14T16:23:49.895Z,15.69
2023-03-14T16:26:51.756Z,16.11
2023-03-14T16:29:53.764Z,16.22
2023-03-14T16:32:55.775Z,16.04
2023-03-14T16:35:58.708Z,16.06
2023-03-14T16:39:00.656Z,16.50
2023-03-14T16:42:02.662Z,15.53
2023-03-14T16:45:04.875Z,15.76
2023-03-14T16:48:06.757Z,15.59
2023-03-14T16:51:09.638Z,15.48
2023-03-14T16:54:11.540Z,15.57
2023-03-14T16:57:13.447Z,15.59
2023-03-14T17:00:15.518Z,15.54
2023-03-14T17:03:17.866Z,15.64
2023-03-14T17:06:23.967Z,15.85
2023-03-14T17:09:26.117Z,15.65
2023-03-14T17:12:28.012Z,15.59
2023-03-14T17:15:30.545Z,15.61
2023-03-14T17:18:32.532Z,15.05
2023-03-14T17:21:34.657Z,14.96
2023-03-14T17:24:37.487Z,14.39
2023-03-14T17:27:39.553Z,14.73
2023-03-14T17:30:41.518Z,14.30
2023-03-14T17:33:43.741Z,14.09
2023-03-14T17:36:45.626Z,14.45
2023-03-14T17:39:47.580Z,14.78
2023-03-14T17:42:50.495Z,15.37
2023-03-14T17:46:02.484Z,14.84
2023-03-14T17:49:04.466Z,14.19
2023-03-14T17:52:08.617Z,14.55
2023-03-14T17:55:12.246Z,14.66
2023-03-14T17:58:14.130Z,14.20
2023-03-14T18:01:17.443Z,14.72
2023-03-14T18:04:20.558Z,14.31
2023-03-14T18:07:22.856Z,14.24
2023-03-14T18:10:24.919Z,14.15
2023-03-14T18:13:26.928Z,14.37
2023-03-14T18:16:29.094Z,14.11
2023-03-14T18:19:31.623Z,14.62
2023-03-14T18:22:35.261Z,15.08
2023-03-14T18:25:37.258Z,15.99
2023-03-14T18:28:39.236Z,15.57
2023-03-14T18:31:42.239Z,14.64
2023-03-14T18:34:44.526Z,15.04
2023-03-14T18:37:46.568Z,14.57
2023-03-14T18:40:48.429Z,14.65
2023-03-14T18:43:50.487Z,14.73
2023-03-14T18:46:52.592Z,14.76
2023-03-14T18:49:54.533Z,14.61
2023-03-14T18:52:56.730Z,14.76
2023-03-14T18:55:59.236Z,14.22
2023-03-14T18:59:01.459Z,14.30
2023-03-14T19:02:03.332Z,14.70
2023-03-14T19:05:05.612Z,14.86
2023-03-14T19:08:07.472Z,15.23
2023-03-14T19:11:11.143Z,15.54
2023-03-14T19:14:15.994Z,14.19
2023-03-14T19:17:17.993Z,14.36
2023-03-14T19:20:20.101Z,15.04
2023-03-14T19:23:24.655Z,15.09
2023-03-14T19:26:29.280Z,15.32
2023-03-14T19:29:31.999Z,14.83
2023-03-14T19:32:34.030Z,15.64
2023-03-14T19:35:35.950Z,15.65
2023-03-14T19:38:37.963Z,15.20
2023-03-14T19:41:40.043Z,15.11
2023-03-14T19:44:41.948Z,15.02
2023-03-14T19:47:43.790Z,15.15
2023-03-14T19:50:45.740Z,14.95
2023-03-14T19:53:47.920Z,15.00
2023-03-14T19:56:50.117Z,15.58
2023-03-14T19:59:52.026Z,15.57
2023-03-14T20:02:53.945Z,16.19
2023-03-14T20:05:55.953Z,16.54
2023-03-14T20:08:58.636Z,16.55
2023-03-14T20:12:00.821Z,16.14
2023-03-14T20:15:03.332Z,15.08
2023-03-14T20:18:05.303Z,15.08
2023-03-14T20:21:07.848Z,15.11
2023-03-14T20:24:09.804Z,15.03
2023-03-14T20:27:11.673Z,15.02
2023-03-14T20:30:14.303Z,15.68
2023-03-14T20:33:18.627Z,15.21
2023-03-14T20:36:21.155Z,15.08
2023-03-14T20:39:24.641Z,15.07
2023-03-14T20:42:27.196Z,15.14
2023-03-14T20:45:29.068Z,14.86
2023-03-14T20:48:31.421Z,14.95
2023-03-14T20:51:33.576Z,15.39
2023-03-14T20:54:35.487Z,14.59
2023-03-14T20:57:37.554Z,14.22
2023-03-14T21:00:40.540Z,14.20
2023-03-14T21:03:42.977Z,13.71
2023-03-14T21:06:45.984Z,13.78
2023-03-14T21:09:47.931Z,13.33
2023-03-14T21:12:49.820Z,13.36
2023-03-14T21:15:52.912Z,13.42
2023-03-14T21:18:54.877Z,13.29
2023-03-14T21:21:57.793Z,13.95
2023-03-14T21:24:59.906Z,13.81
2023-03-14T21:28:04.750Z,13.18
2023-03-14T21:31:07.157Z,13.62
2023-03-14T21:34:09.066Z,14.12
2023-03-14T21:37:11.477Z,13.88
2023-03-14T21:40:13.567Z,13.93
2023-03-14T21:43:18.785Z,14.43
2023-03-14T21:46:20.676Z,14.96
2023-03-14T21:49:25.699Z,14.84
2023-03-14T21:52:27.942Z,14.25
2023-03-14T21:55:29.825Z,13.07
2023-03-14T21:58:31.627Z,14.02
2023-03-14T22:01:33.691Z,14.29
2023-03-14T22:04:35.650Z,13.99
2023-03-14T22:07:37.509Z,13.58
2023-03-14T22:10:52.459Z,14.38
2023-03-14T22:13:54.431Z,13.07
2023-03-14T22:16:56.490Z,13.27
2023-03-14T22:19:58.372Z,14.01
2023-03-14T22:23:00.434Z,14.06
2023-03-14T22:26:02.299Z,14.25
2023-03-14T22:29:04.134Z,13.95
2023-03-14T22:32:06.156Z,13.23
2023-03-14T22:35:08.235Z,13.98
2023-03-14T22:38:10.090Z,14.27
2023-03-14T22:41:12.028Z,13.47
2023-03-14T22:44:13.828Z,13.64
2023-03-14T22:47:15.665Z,12.72
2023-03-14T22:50:17.530Z,12.97
2023-03-14T22:53:19.444Z,12.91
2023-03-14T22:56:21.329Z,12.85
2023-03-14T22:59:23.188Z,13.24
2023-03-14T23:02:25.259Z,12.28
2023-03-14T23:05:27.185Z,12.33
2023-03-14T23:08:29.152Z,12.13
2023-03-14T23:11:31.078Z,11.80
2023-03-14T23:14:32.941Z,12.02
2023-03-14T23:17:34.907Z,11.90
2023-03-14T23:20:36.900Z,11.21
2023-03-14T23:23:39.449Z,11.11
2023-03-14T23:26:41.353Z,11.16
2023-03-14T23:29:45.546Z,11.56
2023-03-14T23:32:47.448Z,11.21
2023-03-14T23:35:49.391Z,11.45
2023-03-14T23:38:51.325Z,11.06
2023-03-14T23:41:53.254Z,11.13
2023-03-14T23:44:55.297Z,11.30
2023-03-14T23:47:57.844Z,11.32
2023-03-14T23:51:00.679Z,10.73
2023-03-14T23:54:02.582Z,11.13
2023-03-14T23:57:05.508Z,11.13
