createdAt,value
2023-05-22T00:00:52.183Z,375.50
2023-05-22T00:01:52.377Z,342.46
2023-05-22T00:02:52.684Z,430.10
2023-05-22T00:03:52.646Z,501.65
2023-05-22T00:04:52.887Z,422.27
2023-05-22T00:05:53.019Z,393.21
2023-05-22T00:06:53.912Z,525.65
2023-05-22T00:07:53.310Z,527.28
2023-05-22T00:08:53.463Z,548.43
2023-05-22T00:09:53.606Z,568.15
2023-05-22T00:10:53.762Z,588.38
2023-05-22T00:11:53.920Z,596.44
2023-05-22T00:12:54.077Z,510.54
2023-05-22T00:13:54.306Z,469.28
2023-05-22T00:14:54.520Z,503.84
2023-05-22T00:15:54.709Z,576.70
2023-05-22T00:16:54.936Z,647.18
2023-05-22T00:17:55.082Z,710.87
2023-05-22T00:18:55.283Z,794.50
2023-05-22T00:19:55.445Z,830.63
2023-05-22T00:20:55.623Z,707.63
2023-05-22T00:21:55.843Z,701.26
2023-05-22T00:22:55.938Z,735.86
2023-05-22T00:23:56.110Z,722.85
2023-05-22T00:24:56.241Z,724.23
2023-05-22T00:25:56.395Z,667.14
2023-05-22T00:26:56.543Z,582.69
2023-05-22T00:27:56.653Z,530.32
2023-05-22T00:28:56.788Z,509.94
2023-05-22T00:29:56.973Z,493.97
2023-05-22T00:30:57.211Z,495.13
2023-05-22T00:31:57.353Z,489.15
2023-05-22T00:32:57.549Z,596.11
2023-05-22T00:33:57.636Z,530.56
2023-05-22T00:34:57.784Z,415.50
2023-05-22T00:35:57.911Z,441.03
2023-05-22T00:36:58.098Z,339.24
2023-05-22T00:37:58.349Z,359.01
2023-05-22T00:38:58.467Z,433.27
2023-05-22T00:39:58.647Z,365.45
2023-05-22T00:40:58.901Z,349.64
2023-05-22T00:41:58.993Z,437.24
2023-05-22T00:42:59.171Z,410.45
2023-05-22T00:43:59.328Z,365.82
2023-05-22T00:44:59.545Z,387.46
2023-05-22T00:45:59.638Z,404.78
2023-05-22T00:46:59.910Z,395.10
2023-05-22T00:47:59.966Z,387.41
2023-05-22T00:49:00.184Z,362.52
2023-05-22T00:50:00.294Z,389.50
2023-05-22T00:51:00.443Z,405.31
2023-05-22T00:52:00.609Z,420.16
2023-05-22T00:53:00.752Z,485.42
2023-05-22T00:54:00.933Z,521.05
2023-05-22T00:55:01.038Z,522.48
2023-05-22T00:56:01.272Z,489.16
2023-05-22T00:57:01.526Z,432.71
2023-05-22T00:58:01.661Z,479.87
2023-05-22T00:59:01.889Z,452.28
2023-05-22T01:00:01.953Z,436.25
2023-05-22T01:01:02.104Z,447.08
2023-05-22T01:02:02.280Z,482.96
2023-05-22T01:03:02.544Z,530.35
2023-05-22T01:04:02.972Z,556.82
2023-05-22T01:05:02.930Z,525.98
2023-05-22T01:06:03.150Z,589.77
2023-05-22T01:07:03.353Z,617.35
2023-05-22T01:08:03.465Z,608.32
2023-05-22T01:09:03.730Z,615.54
2023-05-22T01:10:03.836Z,551.80
2023-05-22T01:11:03.992Z,538.77
2023-05-22T01:12:04.143Z,616.16
2023-05-22T01:13:04.338Z,600.22
2023-05-22T01:14:05.508Z,636.56
2023-05-22T01:15:04.731Z,611.64
2023-05-22T01:16:04.899Z,630.90
2023-05-22T01:17:05.013Z,638.38
2023-05-22T01:18:05.173Z,637.45
2023-05-22T01:19:05.326Z,586.98
2023-05-22T01:20:05.723Z,609.97
2023-05-22T01:21:05.790Z,642.90
2023-05-22T01:22:06.033Z,585.24
2023-05-22T01:23:06.265Z,591.80
2023-05-22T01:24:06.655Z,628.82
2023-05-22T01:25:06.636Z,575.42
2023-05-22T01:26:06.773Z,628.96
2023-05-22T01:27:06.989Z,590.78
2023-05-22T01:28:07.070Z,623.33
2023-05-22T01:29:07.225Z,732.32
2023-05-22T01:30:07.409Z,656.56
2023-05-22T01:31:07.651Z,612.20
2023-05-22T01:32:07.787Z,582.35
2023-05-22T01:33:08.062Z,568.36
2023-05-22T01:34:08.127Z,570.99
2023-05-22T01:35:08.204Z,644.11
2023-05-22T01:36:08.363Z,641.86
2023-05-22T01:37:08.502Z,611.31
2023-05-22T01:38:08.653Z,663.78
2023-05-22T01:39:08.785Z,664.13
2023-05-22T01:40:08.922Z,674.35
2023-05-22T01:41:09.188Z,562.61
2023-05-22T01:42:09.320Z,597.08
2023-05-22T01:43:09.465Z,566.98
2023-05-22T01:44:09.613Z,571.94
2023-05-22T01:45:09.766Z,506.53
2023-05-22T01:46:10.000Z,514.00
2023-05-22T01:47:10.118Z,577.44
2023-05-22T01:48:10.348Z,568.93
2023-05-22T01:49:10.393Z,418.88
2023-05-22T01:50:10.599Z,317.69
2023-05-22T01:51:10.778Z,361.22
2023-05-22T01:52:10.964Z,362.15
2023-05-22T01:53:11.145Z,468.04
2023-05-22T01:54:11.313Z,507.80
2023-05-22T01:55:11.497Z,509.14
2023-05-22T01:56:11.689Z,402.40
2023-05-22T01:57:11.861Z,277.25
2023-05-22T01:58:12.092Z,212.47
2023-05-22T01:59:12.359Z,171.73
2023-05-22T02:00:12.516Z,209.38
2023-05-22T02:01:12.727Z,254.17
2023-05-22T02:02:13.048Z,271.70
2023-05-22T02:03:13.373Z,285.74
2023-05-22T02:04:13.311Z,261.16
2023-05-22T02:05:13.506Z,228.81
2023-05-22T02:06:13.681Z,242.86
2023-05-22T02:07:13.958Z,255.31
2023-05-22T02:08:14.047Z,251.02
2023-05-22T02:09:14.217Z,240.05
2023-05-22T02:10:14.410Z,230.17
2023-05-22T02:11:14.573Z,221.42
2023-05-22T02:12:14.767Z,228.20
2023-05-22T02:13:14.949Z,231.56
2023-05-22T02:14:15.132Z,224.52
2023-05-22T02:15:15.979Z,227.58
2023-05-22T02:16:16.546Z,209.55
2023-05-22T02:17:15.747Z,189.06
2023-05-22T02:18:16.029Z,178.85
2023-05-22T02:19:16.156Z,165.80
2023-05-22T02:20:16.326Z,169.76
2023-05-22T02:21:16.506Z,178.50
2023-05-22T02:22:16.693Z,190.41
2023-05-22T02:23:16.883Z,208.14
2023-05-22T02:24:17.017Z,254.71
2023-05-22T02:25:17.561Z,258.82
2023-05-22T02:26:17.379Z,250.63
2023-05-22T02:27:17.625Z,249.16
2023-05-22T02:28:17.723Z,290.12
2023-05-22T02:29:17.884Z,330.65
2023-05-22T02:30:18.099Z,345.20
2023-05-22T02:31:18.320Z,344.61
2023-05-22T02:32:18.416Z,339.80
2023-05-22T02:33:18.590Z,358.95
2023-05-22T02:34:18.760Z,408.15
2023-05-22T02:35:18.943Z,306.63
2023-05-22T02:36:19.223Z,314.35
2023-05-22T02:37:19.314Z,341.09
2023-05-22T02:38:19.497Z,422.48
2023-05-22T02:39:19.696Z,494.83
2023-05-22T02:40:19.842Z,513.96
2023-05-22T02:41:20.007Z,472.51
2023-05-22T02:42:20.194Z,445.51
2023-05-22T02:43:20.368Z,466.24
2023-05-22T02:44:21.514Z,426.43
2023-05-22T02:45:20.697Z,463.17
2023-05-22T02:46:20.931Z,460.27
2023-05-22T02:47:22.026Z,440.67
2023-05-22T02:48:21.170Z,462.46
2023-05-22T02:49:21.334Z,468.00
2023-05-22T02:50:21.468Z,472.37
2023-05-22T02:51:21.605Z,522.89
2023-05-22T02:52:21.749Z,496.86
2023-05-22T02:53:21.904Z,489.55
2023-05-22T02:54:22.053Z,413.19
2023-05-22T02:55:22.184Z,431.82
2023-05-22T02:56:22.355Z,401.64
2023-05-22T02:57:22.490Z,416.68
2023-05-22T02:58:22.644Z,412.47
2023-05-22T02:59:22.784Z,465.81
2023-05-22T03:00:22.937Z,459.47
2023-05-22T03:01:23.225Z,441.20
2023-05-22T03:02:23.239Z,401.48
2023-05-22T03:03:23.518Z,419.02
2023-05-22T03:04:23.578Z,422.53
2023-05-22T03:05:23.702Z,466.88
2023-05-22T03:06:23.922Z,418.58
2023-05-22T03:07:24.133Z,467.25
2023-05-22T03:08:24.244Z,470.39
2023-05-22T03:09:24.431Z,424.44
2023-05-22T03:10:24.630Z,446.92
2023-05-22T03:11:24.854Z,465.71
2023-05-22T03:12:25.466Z,425.85
2023-05-22T03:13:25.216Z,406.38
2023-05-22T03:14:25.407Z,355.70
2023-05-22T03:15:25.597Z,397.27
2023-05-22T03:16:25.917Z,448.21
2023-05-22T03:17:26.028Z,450.84
2023-05-22T03:18:27.631Z,360.07
2023-05-22T03:19:26.632Z,288.91
2023-05-22T03:20:26.571Z,261.79
2023-05-22T03:21:27.162Z,259.29
2023-05-22T03:22:26.974Z,250.25
2023-05-22T03:23:27.196Z,184.99
2023-05-22T03:24:27.377Z,208.09
2023-05-22T03:25:27.571Z,212.62
2023-05-22T03:26:27.783Z,250.31
2023-05-22T03:27:27.973Z,236.28
2023-05-22T03:28:28.161Z,235.89
2023-05-22T03:29:28.370Z,263.67
2023-05-22T03:30:28.576Z,264.84
2023-05-22T03:31:28.843Z,292.58
2023-05-22T03:32:29.000Z,306.08
2023-05-22T03:33:29.228Z,329.88
2023-05-22T03:34:29.377Z,330.94
2023-05-22T03:35:29.581Z,310.80
2023-05-22T03:36:32.372Z,323.37
2023-05-22T03:37:29.947Z,376.47
2023-05-22T03:38:30.986Z,408.15
2023-05-22T03:39:30.263Z,398.96
2023-05-22T03:40:30.414Z,410.97
2023-05-22T03:41:30.577Z,405.08
2023-05-22T03:42:30.748Z,385.05
2023-05-22T03:43:30.900Z,333.73
2023-05-22T03:44:32.057Z,279.52
2023-05-22T03:45:31.251Z,254.47
2023-05-22T03:46:31.472Z,280.33
2023-05-22T03:47:31.583Z,339.02
2023-05-22T03:48:31.707Z,363.47
2023-05-22T03:49:31.855Z,387.32
2023-05-22T03:50:32.979Z,368.26
2023-05-22T03:51:32.158Z,359.08
2023-05-22T03:52:32.327Z,284.56
2023-05-22T03:53:33.035Z,238.84
2023-05-22T03:54:32.655Z,248.91
2023-05-22T03:55:32.822Z,236.96
2023-05-22T03:56:33.000Z,234.83
2023-05-22T03:57:33.227Z,244.89
2023-05-22T03:58:33.349Z,257.18
2023-05-22T03:59:33.522Z,284.45
2023-05-22T04:00:33.684Z,322.65
2023-05-22T04:01:33.855Z,340.91
2023-05-22T04:02:34.135Z,302.76
2023-05-22T04:03:34.207Z,324.24
2023-05-22T04:04:34.410Z,356.19
2023-05-22T04:05:34.534Z,342.03
2023-05-22T04:06:34.676Z,354.55
2023-05-22T04:07:34.919Z,335.25
2023-05-22T04:08:35.063Z,340.90
2023-05-22T04:09:35.273Z,350.92
2023-05-22T04:10:35.502Z,357.05
2023-05-22T04:11:35.810Z,359.15
2023-05-22T04:12:35.956Z,377.51
2023-05-22T04:13:36.149Z,405.96
2023-05-22T04:14:36.377Z,441.67
2023-05-22T04:15:36.652Z,485.90
2023-05-22T04:16:36.772Z,460.35
2023-05-22T04:17:37.012Z,452.84
2023-05-22T04:18:37.189Z,470.79
2023-05-22T04:19:37.388Z,474.53
2023-05-22T04:20:37.743Z,503.04
2023-05-22T04:21:37.791Z,594.58
2023-05-22T04:22:38.006Z,624.86
2023-05-22T04:23:38.251Z,698.21
2023-05-22T04:24:38.981Z,634.61
2023-05-22T04:25:38.602Z,588.27
2023-05-22T04:26:40.990Z,549.65
2023-05-22T04:27:38.944Z,557.50
2023-05-22T04:28:39.097Z,517.36
2023-05-22T04:29:39.259Z,607.40
2023-05-22T04:30:39.566Z,765.62
2023-05-22T04:31:39.612Z,608.08
2023-05-22T04:32:39.785Z,442.35
2023-05-22T04:33:39.905Z,337.80
2023-05-22T04:34:40.075Z,297.46
2023-05-22T04:35:40.253Z,249.45
2023-05-22T04:36:40.459Z,233.77
2023-05-22T04:37:41.036Z,203.32
2023-05-22T04:38:40.810Z,177.60
2023-05-22T04:39:40.994Z,161.51
2023-05-22T04:40:41.415Z,143.33
2023-05-22T04:41:41.993Z,83.55
2023-05-22T04:42:41.520Z,91.05
2023-05-22T04:43:41.689Z,101.77
2023-05-22T04:44:41.866Z,124.85
2023-05-22T04:45:41.996Z,102.17
2023-05-22T04:46:42.244Z,83.70
2023-05-22T04:47:42.354Z,100.90
2023-05-22T04:48:42.487Z,152.13
2023-05-22T04:49:42.675Z,184.79
2023-05-22T04:50:42.832Z,215.44
2023-05-22T04:51:42.999Z,228.11
2023-05-22T04:52:43.181Z,254.53
2023-05-22T04:53:43.345Z,276.23
2023-05-22T04:54:43.541Z,278.35
2023-05-22T04:55:43.701Z,293.01
2023-05-22T04:56:43.936Z,283.92
2023-05-22T04:57:44.026Z,296.37
2023-05-22T04:58:44.192Z,327.90
2023-05-22T04:59:44.462Z,322.48
2023-05-22T05:00:44.598Z,340.59
2023-05-22T05:01:44.898Z,433.55
2023-05-22T05:02:44.878Z,607.19
2023-05-22T05:03:45.081Z,817.12
2023-05-22T05:04:45.171Z,963.89
2023-05-22T05:05:45.328Z,917.91
2023-05-22T05:06:45.480Z,988.73
2023-05-22T05:07:47.713Z,860.28
2023-05-22T05:08:45.791Z,545.21
2023-05-22T05:09:46.056Z,489.56
2023-05-22T05:10:46.097Z,519.39
2023-05-22T05:11:46.266Z,258.85
2023-05-22T05:12:46.422Z,103.94
2023-05-22T05:13:46.585Z,48.49
2023-05-22T05:14:46.747Z,33.39
2023-05-22T05:15:46.922Z,46.09
2023-05-22T05:16:47.403Z,97.52
2023-05-22T05:17:47.244Z,116.36
2023-05-22T05:18:47.420Z,168.86
2023-05-22T05:19:48.496Z,124.44
2023-05-22T05:20:47.696Z,125.31
2023-05-22T05:21:47.849Z,178.09
2023-05-22T05:22:48.048Z,234.14
2023-05-22T05:23:48.212Z,335.94
2023-05-22T05:24:48.333Z,505.83
2023-05-22T05:25:48.480Z,666.85
2023-05-22T05:26:48.641Z,844.79
2023-05-22T05:27:48.802Z,948.35
2023-05-22T05:28:48.953Z,877.95
2023-05-22T05:29:49.133Z,793.98
2023-05-22T05:30:49.296Z,732.74
2023-05-22T05:31:49.488Z,668.17
2023-05-22T05:32:49.674Z,619.49
2023-05-22T05:33:49.816Z,615.25
2023-05-22T05:34:49.997Z,652.50
2023-05-22T05:35:50.162Z,668.73
2023-05-22T05:36:50.378Z,670.26
2023-05-22T05:37:50.519Z,578.94
2023-05-22T05:38:50.702Z,530.39
2023-05-22T05:39:50.889Z,477.57
2023-05-22T05:40:51.151Z,393.65
2023-05-22T05:41:51.247Z,288.97
2023-05-22T05:42:51.432Z,231.92
2023-05-22T05:43:51.636Z,239.53
2023-05-22T05:44:52.509Z,226.24
2023-05-22T05:45:52.010Z,199.35
2023-05-22T05:46:52.167Z,183.22
2023-05-22T05:47:52.371Z,142.09
2023-05-22T05:48:52.530Z,107.65
2023-05-22T05:49:53.014Z,93.69
2023-05-22T05:50:52.911Z,80.32
2023-05-22T05:51:53.071Z,77.84
2023-05-22T05:52:53.265Z,75.39
2023-05-22T05:53:53.433Z,67.31
2023-05-22T05:54:53.613Z,58.59
2023-05-22T05:55:53.811Z,52.58
2023-05-22T05:56:54.026Z,52.18
2023-05-22T05:57:54.265Z,54.00
2023-05-22T05:58:54.508Z,57.04
2023-05-22T05:59:55.482Z,67.51
2023-05-22T06:00:54.963Z,79.85
2023-05-22T06:01:58.972Z,96.53
2023-05-22T06:02:55.569Z,104.30
2023-05-22T06:03:55.603Z,111.02
2023-05-22T06:04:55.763Z,125.00
2023-05-22T06:05:55.926Z,152.56
2023-05-22T06:06:56.015Z,185.65
2023-05-22T06:07:56.526Z,213.50
2023-05-22T06:08:56.325Z,204.00
2023-05-22T06:09:56.490Z,184.53
2023-05-22T06:10:56.663Z,186.45
2023-05-22T06:11:56.813Z,176.17
2023-05-22T06:12:56.967Z,122.65
2023-05-22T06:13:57.153Z,99.25
2023-05-22T06:14:57.309Z,75.22
2023-05-22T06:15:59.383Z,50.35
2023-05-22T06:16:57.689Z,40.64
2023-05-22T06:17:57.840Z,38.54
2023-05-22T06:18:57.963Z,41.67
2023-05-22T06:19:58.169Z,36.88
2023-05-22T06:20:58.264Z,29.21
2023-05-22T06:21:58.418Z,24.04
2023-05-22T06:22:58.569Z,23.73
2023-05-22T06:23:58.732Z,21.90
2023-05-22T06:24:59.524Z,22.68
2023-05-22T06:25:58.992Z,24.02
2023-05-22T06:26:59.124Z,23.35
2023-05-22T06:28:00.028Z,21.36
2023-05-22T06:28:59.407Z,22.10
2023-05-22T06:29:59.533Z,27.12
2023-05-22T06:30:59.666Z,26.56
2023-05-22T06:31:59.833Z,22.20
2023-05-22T06:33:00.034Z,22.36
2023-05-22T06:34:00.132Z,19.70
2023-05-22T06:35:00.187Z,15.96
2023-05-22T06:36:00.331Z,14.38
2023-05-22T06:37:00.470Z,14.41
2023-05-22T06:38:00.593Z,13.02
2023-05-22T06:39:00.714Z,12.70
2023-05-22T06:40:00.839Z,13.61
2023-05-22T06:41:00.973Z,10.77
2023-05-22T06:42:01.117Z,7.13
2023-05-22T06:43:01.343Z,5.32
2023-05-22T06:44:01.383Z,4.21
2023-05-22T06:45:01.539Z,3.31
2023-05-22T06:46:01.737Z,2.63
2023-05-22T06:47:01.792Z,2.64
2023-05-22T06:48:02.543Z,2.62
2023-05-22T06:49:02.049Z,2.59
2023-05-22T06:50:02.252Z,2.30
2023-05-22T06:51:02.305Z,2.31
2023-05-22T06:52:05.108Z,2.29
2023-05-22T06:53:02.614Z,2.16
2023-05-22T06:54:02.672Z,1.91
2023-05-22T06:55:02.835Z,1.71
2023-05-22T06:56:02.917Z,1.66
2023-05-22T06:57:03.040Z,1.55
2023-05-22T06:58:03.225Z,1.35
2023-05-22T06:59:05.448Z,1.34
2023-05-22T07:00:03.395Z,1.33
2023-05-22T07:01:03.599Z,1.36
2023-05-22T07:02:03.619Z,1.39
2023-05-22T07:03:03.723Z,1.35
2023-05-22T07:04:03.814Z,1.06
2023-05-22T07:05:03.953Z,0.95
2023-05-22T07:06:04.153Z,0.86
2023-05-22T07:07:04.140Z,0.96
2023-05-22T07:08:04.240Z,0.94
2023-05-22T07:09:04.336Z,1.02
2023-05-22T07:10:04.454Z,1.20
2023-05-22T07:11:04.547Z,1.38
2023-05-22T07:12:04.652Z,1.19
2023-05-22T07:13:04.745Z,1.91
2023-05-22T07:14:04.826Z,1.33
2023-05-22T07:15:04.963Z,1.00
2023-05-22T07:16:05.057Z,0.90
2023-05-22T07:17:05.135Z,0.86
2023-05-22T07:18:05.293Z,0.87
2023-05-22T07:19:05.418Z,0.87
2023-05-22T07:20:05.435Z,1.02
2023-05-22T07:21:05.576Z,0.96
2023-05-22T07:22:05.630Z,0.85
2023-05-22T07:23:05.759Z,0.72
2023-05-22T07:24:05.808Z,0.60
2023-05-22T07:25:05.897Z,0.50
2023-05-22T07:26:05.983Z,0.49
2023-05-22T07:27:06.090Z,0.50
2023-05-22T07:28:09.341Z,0.52
2023-05-22T07:29:06.261Z,0.43
2023-05-22T07:30:06.342Z,0.45
2023-05-22T07:31:06.490Z,0.46
2023-05-22T07:32:06.593Z,0.47
2023-05-22T07:33:06.668Z,0.51
2023-05-22T07:34:06.683Z,0.61
2023-05-22T07:35:06.773Z,0.62
2023-05-22T07:36:06.907Z,0.58
2023-05-22T07:37:06.949Z,0.73
2023-05-22T07:38:07.040Z,0.79
2023-05-22T07:39:07.110Z,0.93
2023-05-22T07:40:07.194Z,1.07
2023-05-22T07:41:07.277Z,0.91
2023-05-22T07:42:07.353Z,0.89
2023-05-22T07:43:07.436Z,1.24
2023-05-22T07:44:07.505Z,2.37
2023-05-22T07:45:07.578Z,1.63
2023-05-22T07:46:07.700Z,0.87
2023-05-22T07:47:07.743Z,0.66
2023-05-22T07:48:07.839Z,0.59
2023-05-22T07:49:07.862Z,0.59
2023-05-22T07:50:08.020Z,0.61
2023-05-22T07:51:08.002Z,0.80
2023-05-22T07:52:08.069Z,0.55
2023-05-22T07:53:08.144Z,0.47
2023-05-22T07:54:08.253Z,0.41
2023-05-22T07:55:08.284Z,0.74
2023-05-22T07:56:08.347Z,0.71
2023-05-22T07:57:08.435Z,0.50
2023-05-22T07:58:08.501Z,0.39
2023-05-22T07:59:08.560Z,0.36
2023-05-22T08:00:08.630Z,0.43
2023-05-22T08:02:08.822Z,0.54
2023-05-22T08:03:08.966Z,0.53
2023-05-22T08:04:09.180Z,0.69
2023-05-22T08:05:08.962Z,0.98
2023-05-22T08:06:09.043Z,1.55
2023-05-22T08:07:09.042Z,1.22
2023-05-22T08:08:09.157Z,1.25
2023-05-22T08:09:10.042Z,1.07
2023-05-22T08:10:09.193Z,2.03
2023-05-22T08:11:09.388Z,3.02
2023-05-22T08:12:09.328Z,5.88
2023-05-22T08:13:09.380Z,24.12
2023-05-22T08:14:09.523Z,51.84
2023-05-22T08:15:09.472Z,254.62
2023-05-22T08:16:09.591Z,402.45
2023-05-22T08:17:09.629Z,381.66
2023-05-22T08:18:09.648Z,370.08
2023-05-22T08:19:09.732Z,122.43
2023-05-22T08:20:09.751Z,53.16
2023-05-22T08:21:09.813Z,39.38
2023-05-22T08:22:09.766Z,77.55
2023-05-22T08:23:09.812Z,146.95
2023-05-22T08:24:09.875Z,130.09
2023-05-22T08:25:09.915Z,121.11
2023-05-22T08:26:09.939Z,141.63
2023-05-22T08:27:10.000Z,154.68
2023-05-22T08:28:10.025Z,187.31
2023-05-22T08:29:10.060Z,258.33
2023-05-22T08:30:11.052Z,279.04
2023-05-22T08:31:10.158Z,268.95
2023-05-22T08:32:10.218Z,151.77
2023-05-22T08:33:10.241Z,94.57
2023-05-22T08:34:10.231Z,123.89
2023-05-22T08:35:10.271Z,100.21
2023-05-22T08:36:10.304Z,71.00
2023-05-22T08:37:10.354Z,45.35
2023-05-22T08:38:10.565Z,20.39
2023-05-22T08:39:10.449Z,16.80
2023-05-22T08:40:10.504Z,1000.00
2023-05-22T08:41:10.545Z,1000.00
2023-05-22T08:42:10.579Z,1000.00
2023-05-22T08:43:10.615Z,1000.00
2023-05-22T08:44:10.726Z,1000.00
2023-05-22T08:45:10.683Z,1000.00
2023-05-22T08:46:10.721Z,1000.00
2023-05-22T08:47:10.836Z,1000.00
2023-05-22T08:48:10.855Z,1000.00
2023-05-22T08:49:10.808Z,1000.00
2023-05-22T08:50:10.826Z,1000.00
2023-05-22T08:51:10.859Z,681.03
2023-05-22T08:52:10.887Z,1000.00
2023-05-22T08:53:10.906Z,1000.00
2023-05-22T08:54:11.072Z,1000.00
2023-05-22T08:55:11.033Z,1000.00
2023-05-22T08:56:11.123Z,1000.00
2023-05-22T08:57:11.176Z,1000.00
2023-05-22T08:58:11.281Z,1000.00
2023-05-22T08:59:11.316Z,1000.00
2023-05-22T09:00:12.346Z,1000.00
2023-05-22T09:01:11.388Z,730.20
2023-05-22T09:02:11.388Z,506.40
2023-05-22T09:03:11.517Z,1000.00
2023-05-22T09:04:11.581Z,1000.00
2023-05-22T09:05:11.440Z,1000.00
2023-05-22T09:06:11.469Z,678.91
2023-05-22T09:07:11.560Z,309.58
2023-05-22T09:08:19.863Z,303.50
2023-05-22T09:09:12.591Z,303.65
2023-05-22T09:10:11.567Z,311.64
2023-05-22T09:11:12.583Z,375.02
2023-05-22T09:12:11.591Z,514.45
2023-05-22T09:13:11.625Z,242.29
2023-05-22T09:14:11.717Z,151.94
2023-05-22T09:15:12.576Z,50.82
2023-05-22T09:16:11.711Z,33.66
2023-05-22T09:17:11.728Z,20.92
2023-05-22T09:18:12.089Z,28.27
2023-05-22T09:19:11.739Z,32.25
2023-05-22T09:20:11.870Z,29.67
2023-05-22T09:21:25.986Z,35.22
2023-05-22T09:22:12.763Z,33.15
2023-05-22T09:23:12.569Z,29.43
2023-05-22T09:24:12.579Z,31.16
2023-05-22T09:25:11.800Z,31.90
2023-05-22T09:26:11.805Z,21.76
2023-05-22T09:27:11.892Z,22.33
2023-05-22T09:28:11.908Z,24.42
2023-05-22T09:29:11.849Z,38.39
2023-05-22T09:30:11.861Z,25.86
2023-05-22T09:31:11.886Z,25.15
2023-05-22T09:32:11.882Z,19.81
2023-05-22T09:33:13.154Z,19.84
2023-05-22T09:34:11.898Z,21.33
2023-05-22T09:35:11.915Z,23.32
2023-05-22T09:36:11.911Z,32.43
2023-05-22T09:37:11.907Z,52.78
2023-05-22T09:38:12.441Z,71.24
2023-05-22T09:39:11.911Z,72.17
2023-05-22T09:40:11.919Z,66.40
2023-05-22T09:41:11.988Z,64.77
2023-05-22T09:42:11.909Z,64.56
2023-05-22T09:43:12.913Z,38.32
2023-05-22T09:44:11.919Z,24.39
2023-05-22T09:45:11.904Z,17.79
2023-05-22T09:46:11.930Z,30.06
2023-05-22T09:47:11.916Z,37.88
2023-05-22T09:48:11.973Z,41.27
2023-05-22T09:49:15.048Z,46.60
2023-05-22T09:50:11.926Z,23.60
2023-05-22T09:51:12.003Z,13.07
2023-05-22T09:52:11.965Z,8.75
2023-05-22T09:53:11.938Z,5.96
2023-05-22T09:54:11.958Z,5.38
2023-05-22T09:55:11.952Z,4.87
2023-05-22T09:56:12.037Z,4.23
2023-05-22T09:57:11.967Z,2.61
2023-05-22T09:58:11.999Z,2.44
2023-05-22T09:59:11.925Z,2.60
2023-05-22T10:00:11.918Z,1.90
2023-05-22T10:01:11.915Z,1.42
2023-05-22T10:02:11.952Z,2.36
2023-05-22T10:03:11.928Z,3.10
2023-05-22T10:04:11.995Z,2.09
2023-05-22T10:05:11.938Z,3.21
2023-05-22T10:06:11.928Z,4.60
2023-05-22T10:07:11.918Z,7.09
2023-05-22T10:08:11.973Z,6.72
2023-05-22T10:09:11.904Z,5.07
2023-05-22T10:10:11.923Z,6.29
2023-05-22T10:11:12.103Z,8.66
2023-05-22T10:12:11.927Z,6.96
2023-05-22T10:13:12.042Z,9.18
2023-05-22T10:14:11.905Z,8.75
2023-05-22T10:15:12.636Z,6.50
2023-05-22T10:16:11.991Z,7.31
2023-05-22T10:17:11.934Z,7.87
2023-05-22T10:18:11.972Z,4.35
2023-05-22T10:19:12.187Z,2.26
2023-05-22T10:20:11.934Z,1.65
2023-05-22T10:21:11.930Z,4.13
2023-05-22T10:22:11.928Z,4.41
2023-05-22T10:23:11.932Z,3.39
2023-05-22T10:24:12.018Z,4.28
2023-05-22T10:25:11.928Z,3.04
2023-05-22T10:26:11.923Z,2.19
2023-05-22T10:27:11.934Z,2.21
2023-05-22T10:28:11.910Z,1.41
2023-05-22T10:29:11.921Z,1.04
2023-05-22T10:30:12.114Z,0.97
2023-05-22T10:31:11.909Z,0.63
2023-05-22T10:32:11.906Z,0.59
2023-05-22T10:33:11.946Z,0.34
2023-05-22T10:34:11.956Z,0.34
2023-05-22T10:35:11.889Z,0.43
2023-05-22T10:36:11.889Z,0.67
2023-05-22T10:37:18.514Z,1.15
2023-05-22T10:38:12.869Z,1.18
2023-05-22T10:39:12.124Z,1.34
2023-05-22T10:40:11.936Z,1.96
2023-05-22T10:41:11.871Z,2.76
2023-05-22T10:42:11.824Z,1.40
2023-05-22T10:43:11.819Z,0.72
2023-05-22T10:44:11.785Z,0.52
2023-05-22T10:45:11.777Z,0.42
2023-05-22T10:46:11.910Z,0.47
2023-05-22T10:47:11.881Z,0.54
2023-05-22T10:48:11.761Z,0.71
2023-05-22T10:49:12.733Z,0.71
2023-05-22T10:50:11.775Z,0.72
2023-05-22T10:51:11.700Z,0.73
2023-05-22T10:52:11.679Z,0.85
2023-05-22T10:53:11.662Z,2.54
2023-05-22T10:54:11.642Z,3.50
2023-05-22T10:55:11.619Z,2.67
2023-05-22T10:56:12.211Z,2.47
2023-05-22T10:57:11.608Z,2.34
2023-05-22T10:58:11.604Z,1.62
2023-05-22T10:59:11.481Z,1.83
2023-05-22T11:00:11.479Z,1.58
2023-05-22T11:01:11.504Z,3.73
2023-05-22T11:02:11.664Z,3.54
2023-05-22T11:03:17.808Z,3.05
2023-05-22T11:04:12.642Z,2.56
2023-05-22T11:05:11.502Z,2.38
2023-05-22T11:06:11.416Z,1.88
2023-05-22T11:07:11.398Z,1.51
2023-05-22T11:08:11.356Z,1.92
2023-05-22T11:09:11.324Z,1.44
2023-05-22T11:10:11.318Z,1.49
2023-05-22T11:11:11.273Z,1.80
2023-05-22T11:12:11.643Z,1.74
2023-05-22T11:13:11.221Z,1.72
2023-05-22T11:14:11.190Z,1.10
2023-05-22T11:15:11.161Z,0.81
2023-05-22T11:16:11.137Z,1.05
2023-05-22T11:17:11.778Z,1.10
2023-05-22T11:18:11.130Z,1.28
2023-05-22T11:19:22.819Z,1.13
2023-05-22T11:20:12.098Z,1.11
2023-05-22T11:21:10.983Z,1.13
2023-05-22T11:22:10.948Z,0.74
2023-05-22T11:23:10.955Z,0.58
2023-05-22T11:24:10.883Z,0.88
2023-05-22T11:25:10.873Z,0.65
2023-05-22T11:26:10.805Z,0.50
2023-05-22T11:27:10.766Z,0.45
2023-05-22T11:28:10.862Z,0.57
2023-05-22T11:29:10.692Z,0.53
2023-05-22T11:30:10.670Z,0.43
2023-05-22T11:31:10.657Z,0.50
2023-05-22T11:32:10.566Z,0.58
2023-05-22T11:33:10.618Z,0.65
2023-05-22T11:34:10.497Z,0.74
2023-05-22T11:35:10.474Z,0.77
2023-05-22T11:36:10.419Z,0.62
2023-05-22T11:37:10.377Z,0.62
2023-05-22T11:38:10.411Z,0.84
2023-05-22T11:39:10.296Z,0.60
2023-05-22T11:40:10.276Z,0.60
2023-05-22T11:41:10.213Z,0.59
2023-05-22T11:42:10.175Z,0.62
2023-05-22T11:43:10.129Z,0.65
2023-05-22T11:44:10.179Z,0.56
2023-05-22T11:45:10.059Z,0.52
2023-05-22T11:46:09.998Z,0.61
2023-05-22T11:47:09.963Z,0.66
2023-05-22T11:48:10.006Z,0.62
2023-05-22T11:49:09.949Z,0.40
2023-05-22T11:50:09.941Z,0.58
2023-05-22T11:51:09.896Z,0.34
2023-05-22T11:52:09.948Z,0.35
2023-05-22T11:53:10.083Z,1.02
2023-05-22T11:54:10.102Z,1.25
2023-05-22T11:55:10.276Z,1.02
2023-05-22T11:56:10.434Z,0.87
2023-05-22T11:57:10.572Z,0.52
2023-05-22T11:58:10.587Z,0.49
2023-05-22T11:59:10.722Z,0.52
2023-05-22T12:00:11.116Z,0.60
2023-05-22T12:01:11.005Z,0.60
2023-05-22T12:02:11.045Z,0.43
2023-05-22T12:03:11.196Z,0.64
2023-05-22T12:04:11.506Z,0.65
2023-05-22T12:05:11.174Z,0.53
2023-05-22T12:06:11.230Z,0.48
2023-05-22T12:07:11.102Z,0.58
2023-05-22T12:08:11.122Z,0.50
2023-05-22T12:09:10.996Z,0.53
2023-05-22T12:10:11.043Z,0.40
2023-05-22T12:11:10.949Z,0.34
2023-05-22T12:12:11.001Z,0.41
2023-05-22T12:13:11.112Z,0.80
2023-05-22T12:14:11.208Z,1.20
2023-05-22T12:15:11.327Z,0.80
2023-05-22T12:16:11.538Z,0.54
2023-05-22T12:17:11.527Z,0.44
2023-05-22T12:18:11.869Z,0.39
2023-05-22T12:19:11.805Z,0.34
2023-05-22T12:20:11.780Z,0.40
2023-05-22T12:21:11.905Z,0.56
2023-05-22T12:22:12.049Z,0.58
2023-05-22T12:23:12.115Z,0.75
2023-05-22T12:24:12.219Z,1.41
2023-05-22T12:25:12.304Z,1.49
2023-05-22T12:26:12.352Z,1.75
2023-05-22T12:27:12.231Z,3.97
2023-05-22T12:28:12.183Z,5.61
2023-05-22T12:29:12.206Z,5.40
2023-05-22T12:30:12.149Z,4.49
2023-05-22T12:31:12.071Z,3.74
2023-05-22T12:32:12.192Z,4.40
2023-05-22T12:33:11.995Z,3.69
2023-05-22T12:34:11.883Z,3.41
2023-05-22T12:35:11.854Z,3.02
2023-05-22T12:36:11.742Z,3.23
2023-05-22T12:37:11.626Z,3.01
2023-05-22T12:38:11.543Z,2.84
2023-05-22T12:39:11.414Z,3.11
2023-05-22T12:40:11.350Z,3.59
2023-05-22T12:41:11.209Z,4.53
2023-05-22T12:42:11.095Z,3.41
2023-05-22T12:43:11.010Z,2.42
2023-05-22T12:44:10.931Z,0.97
2023-05-22T12:45:10.886Z,0.69
2023-05-22T12:46:10.760Z,0.67
2023-05-22T12:47:10.622Z,1.35
2023-05-22T12:48:10.655Z,1.74
2023-05-22T12:49:10.429Z,2.94
2023-05-22T12:50:10.375Z,1.94