createdAt,value
2017-07-05T00:01:00.497Z,0
2017-07-05T00:02:01.873Z,0
2017-07-05T00:03:03.246Z,0
2017-07-05T00:04:04.614Z,0
2017-07-05T00:05:05.997Z,0
2017-07-05T00:06:07.366Z,0
2017-07-05T00:07:08.736Z,0
2017-07-05T00:08:10.111Z,0
2017-07-05T00:09:11.481Z,0
2017-07-05T00:10:12.854Z,0
2017-07-05T00:11:14.224Z,0
2017-07-05T00:12:15.601Z,0
2017-07-05T00:13:16.975Z,0
2017-07-05T00:14:18.347Z,0
2017-07-05T00:15:19.718Z,0
2017-07-05T00:16:21.090Z,0
2017-07-05T00:17:22.473Z,0
2017-07-05T00:18:23.848Z,0
2017-07-05T00:19:25.221Z,0
2017-07-05T00:20:26.675Z,0
2017-07-05T00:21:28.047Z,0
2017-07-05T00:22:29.418Z,0
2017-07-05T00:23:30.791Z,0
2017-07-05T00:24:32.166Z,0
2017-07-05T00:25:33.536Z,0
2017-07-05T00:26:34.910Z,0
2017-07-05T00:27:36.281Z,0
2017-07-05T00:28:37.653Z,0
2017-07-05T00:29:39.024Z,0
2017-07-05T00:30:40.397Z,0
2017-07-05T00:31:41.768Z,0
2017-07-05T00:32:43.143Z,0
2017-07-05T00:33:44.513Z,0
2017-07-05T00:34:45.890Z,0
2017-07-05T00:35:47.261Z,0
2017-07-05T00:36:48.632Z,0
2017-07-05T00:37:50.003Z,0
2017-07-05T00:38:51.372Z,0
2017-07-05T00:39:52.746Z,0
2017-07-05T00:40:54.120Z,0
2017-07-05T00:41:55.491Z,0
2017-07-05T00:42:56.862Z,0
2017-07-05T00:43:58.234Z,0
2017-07-05T00:44:59.607Z,0
2017-07-05T00:46:00.979Z,0
2017-07-05T00:47:02.353Z,0
2017-07-05T00:48:03.729Z,0
2017-07-05T00:49:05.146Z,0
2017-07-05T00:50:06.473Z,0
2017-07-05T00:51:07.847Z,0
2017-07-05T00:52:09.217Z,0
2017-07-05T00:53:10.590Z,0
2017-07-05T00:54:11.962Z,0
2017-07-05T00:55:13.336Z,0
2017-07-05T00:56:14.712Z,0
2017-07-05T00:57:16.083Z,0
2017-07-05T00:58:17.453Z,0
2017-07-05T00:59:18.825Z,0
2017-07-05T01:00:20.199Z,0
2017-07-05T01:01:21.572Z,0
2017-07-05T01:02:22.941Z,0
2017-07-05T01:03:24.317Z,0
2017-07-05T01:04:25.689Z,0
2017-07-05T01:05:27.057Z,0
2017-07-05T01:06:28.432Z,0
2017-07-05T01:07:29.806Z,0
2017-07-05T01:08:31.177Z,0
2017-07-05T01:09:32.551Z,0
2017-07-05T01:10:33.923Z,0
2017-07-05T01:11:35.294Z,0
2017-07-05T01:12:36.666Z,0
2017-07-05T01:13:38.038Z,0
2017-07-05T01:14:39.411Z,0
2017-07-05T01:15:40.785Z,0
2017-07-05T01:16:42.155Z,0
2017-07-05T01:17:43.527Z,0
2017-07-05T01:18:44.896Z,0
2017-07-05T01:19:46.270Z,0
2017-07-05T01:20:47.644Z,0
2017-07-05T01:21:49.010Z,0
2017-07-05T01:22:50.391Z,0
2017-07-05T01:23:51.764Z,0
2017-07-05T01:24:53.138Z,0
2017-07-05T01:25:54.508Z,0
2017-07-05T01:26:55.879Z,0
2017-07-05T01:27:57.252Z,0
2017-07-05T01:28:58.624Z,0
2017-07-05T01:29:59.996Z,0
2017-07-05T01:31:01.370Z,0
2017-07-05T01:32:02.742Z,0
2017-07-05T01:33:04.113Z,0
2017-07-05T01:34:05.485Z,0
2017-07-05T01:35:06.859Z,0
2017-07-05T01:36:08.230Z,0
2017-07-05T01:37:09.603Z,0
2017-07-05T01:38:10.974Z,0
2017-07-05T01:39:12.351Z,0
2017-07-05T01:40:13.747Z,0
2017-07-05T01:41:15.097Z,0
2017-07-05T01:42:16.467Z,0
2017-07-05T01:43:17.842Z,0
2017-07-05T01:44:19.215Z,0
2017-07-05T01:45:20.583Z,0
2017-07-05T01:46:21.958Z,0
2017-07-05T01:47:23.330Z,0
2017-07-05T01:48:24.699Z,0
2017-07-05T01:49:26.070Z,0
2017-07-05T01:50:27.444Z,0
2017-07-05T01:51:28.816Z,0
2017-07-05T01:52:30.195Z,0
2017-07-05T01:53:31.567Z,0
2017-07-05T01:54:32.941Z,0
2017-07-05T01:55:34.312Z,0
2017-07-05T01:56:35.680Z,0
2017-07-05T01:57:37.053Z,0
2017-07-05T01:58:38.434Z,0
2017-07-05T01:59:39.810Z,0
2017-07-05T02:00:41.180Z,0
2017-07-05T02:01:42.551Z,0
2017-07-05T02:02:43.922Z,0
2017-07-05T02:03:45.297Z,0
2017-07-05T02:04:46.666Z,0
2017-07-05T02:05:48.040Z,0
2017-07-05T02:06:49.418Z,0
2017-07-05T02:07:50.789Z,0
2017-07-05T02:08:52.164Z,0
2017-07-05T02:09:53.536Z,0
2017-07-05T02:10:54.903Z,0
2017-07-05T02:11:56.277Z,0
2017-07-05T02:12:57.649Z,0
2017-07-05T02:13:59.025Z,0
2017-07-05T02:15:00.398Z,0
2017-07-05T02:16:01.767Z,0
2017-07-05T02:17:03.144Z,0
2017-07-05T02:18:04.518Z,0
2017-07-05T02:19:05.896Z,0
2017-07-05T02:20:07.266Z,0
2017-07-05T02:21:08.639Z,0
2017-07-05T02:22:10.010Z,0
2017-07-05T02:23:11.382Z,0
2017-07-05T02:24:12.757Z,0
2017-07-05T02:25:14.130Z,0
2017-07-05T02:26:15.500Z,0
2017-07-05T02:27:16.873Z,0
2017-07-05T02:28:18.249Z,0
2017-07-05T02:29:19.625Z,0
2017-07-05T02:30:20.995Z,0
2017-07-05T02:31:22.371Z,0
2017-07-05T02:32:23.739Z,0
2017-07-05T02:33:25.115Z,0
2017-07-05T02:34:26.487Z,0
2017-07-05T02:35:27.862Z,0
2017-07-05T02:36:29.232Z,0
2017-07-05T02:37:30.606Z,0
2017-07-05T02:38:31.972Z,0
2017-07-05T02:39:33.345Z,0
2017-07-05T02:40:34.714Z,0
2017-07-05T02:41:36.087Z,0
2017-07-05T02:42:37.460Z,0
2017-07-05T02:43:38.841Z,0
2017-07-05T02:44:40.207Z,0
2017-07-05T02:45:41.579Z,0
2017-07-05T02:46:42.947Z,0
2017-07-05T02:47:44.319Z,0
2017-07-05T02:48:45.690Z,0
2017-07-05T02:49:47.064Z,0
2017-07-05T02:50:48.437Z,0
2017-07-05T02:51:49.810Z,0
2017-07-05T02:52:51.182Z,0
2017-07-05T02:53:52.556Z,0
2017-07-05T02:54:53.924Z,0
2017-07-05T02:55:55.300Z,4
2017-07-05T02:56:56.674Z,4
2017-07-05T02:57:58.044Z,4
2017-07-05T02:58:59.416Z,4
2017-07-05T03:00:00.797Z,4
2017-07-05T03:01:02.177Z,8
2017-07-05T03:02:03.552Z,4
2017-07-05T03:03:04.927Z,8
2017-07-05T03:04:06.304Z,8
2017-07-05T03:05:07.677Z,12
2017-07-05T03:06:09.049Z,12
2017-07-05T03:07:10.421Z,16
2017-07-05T03:08:11.796Z,16
2017-07-05T03:09:13.168Z,16
2017-07-05T03:10:14.544Z,20
2017-07-05T03:11:15.918Z,24
2017-07-05T03:12:17.294Z,28
2017-07-05T03:13:18.666Z,28
2017-07-05T03:14:20.036Z,28
2017-07-05T03:15:21.413Z,32
2017-07-05T03:16:22.784Z,36
2017-07-05T03:17:24.154Z,36
2017-07-05T03:18:25.532Z,40
2017-07-05T03:19:26.911Z,40
2017-07-05T03:20:28.282Z,48
2017-07-05T03:21:29.655Z,48
2017-07-05T03:22:31.029Z,52
2017-07-05T03:23:32.401Z,56
2017-07-05T03:24:33.778Z,60
2017-07-05T03:25:35.154Z,64
2017-07-05T03:26:36.528Z,64
2017-07-05T03:27:37.907Z,68
2017-07-05T03:28:39.279Z,72
2017-07-05T03:29:40.653Z,76
2017-07-05T03:30:42.025Z,76
2017-07-05T03:31:43.399Z,80
2017-07-05T03:32:44.785Z,84
2017-07-05T03:33:46.147Z,88
2017-07-05T03:34:47.521Z,92
2017-07-05T03:35:48.893Z,96
2017-07-05T03:36:50.269Z,104
2017-07-05T03:37:51.650Z,108
2017-07-05T03:38:53.027Z,112
2017-07-05T03:39:54.399Z,116
2017-07-05T03:40:55.774Z,124
2017-07-05T03:41:57.148Z,128
2017-07-05T03:42:58.523Z,136
2017-07-05T03:43:59.896Z,140
2017-07-05T03:45:01.278Z,144
2017-07-05T03:46:02.652Z,152
2017-07-05T03:47:04.027Z,156
2017-07-05T03:48:05.402Z,160
2017-07-05T03:49:06.777Z,168
2017-07-05T03:50:08.149Z,172
2017-07-05T03:51:09.525Z,176
2017-07-05T03:52:10.899Z,180
2017-07-05T03:53:12.270Z,188
2017-07-05T03:54:13.645Z,196
2017-07-05T03:55:15.018Z,204
2017-07-05T03:56:16.389Z,224
2017-07-05T03:57:17.760Z,248
2017-07-05T03:58:19.136Z,272
2017-07-05T03:59:20.515Z,300
2017-07-05T04:00:21.889Z,328
2017-07-05T04:01:23.267Z,348
2017-07-05T04:02:24.643Z,372
2017-07-05T04:03:26.014Z,400
2017-07-05T04:04:27.391Z,424
2017-07-05T04:05:28.769Z,456
2017-07-05T04:06:30.140Z,492
2017-07-05T04:07:31.514Z,532
2017-07-05T04:08:32.887Z,560
2017-07-05T04:09:34.263Z,592
2017-07-05T04:10:35.637Z,616
2017-07-05T04:11:37.063Z,632
2017-07-05T04:12:38.383Z,652
2017-07-05T04:13:39.757Z,680
2017-07-05T04:14:41.166Z,684
2017-07-05T04:15:42.509Z,720
2017-07-05T04:16:43.882Z,744
2017-07-05T04:17:45.255Z,780
2017-07-05T04:18:46.626Z,832
2017-07-05T04:19:48.003Z,864
2017-07-05T04:20:49.379Z,912
2017-07-05T04:21:50.754Z,956
2017-07-05T04:22:52.128Z,992
2017-07-05T04:23:53.506Z,1036
2017-07-05T04:24:54.881Z,1076
2017-07-05T04:25:56.262Z,1120
2017-07-05T04:26:57.636Z,1144
2017-07-05T04:27:59.012Z,1164
2017-07-05T04:29:00.387Z,1204
2017-07-05T04:30:01.764Z,1256
2017-07-05T04:31:03.143Z,1300
2017-07-05T04:32:04.517Z,1324
2017-07-05T04:33:05.889Z,1376
2017-07-05T04:34:07.277Z,1408
2017-07-05T04:35:08.655Z,1464
2017-07-05T04:36:10.032Z,1496
2017-07-05T04:37:11.407Z,1520
2017-07-05T04:38:12.782Z,1540
2017-07-05T04:39:14.155Z,1576
2017-07-05T04:40:15.531Z,1604
2017-07-05T04:41:16.912Z,1620
2017-07-05T04:42:18.285Z,1632
2017-07-05T04:43:19.665Z,1660
2017-07-05T04:44:21.039Z,1720
2017-07-05T04:45:22.415Z,1792
2017-07-05T04:46:23.790Z,1872
2017-07-05T04:47:25.165Z,1940
2017-07-05T04:48:26.541Z,1996
2017-07-05T04:49:27.908Z,2044
2017-07-05T04:50:29.294Z,2096
2017-07-05T04:51:30.692Z,2132
2017-07-05T04:52:32.067Z,2152
2017-07-05T04:53:33.444Z,2192
2017-07-05T04:54:34.819Z,2236
2017-07-05T04:55:36.197Z,2264
2017-07-05T04:56:37.572Z,2320
2017-07-05T04:57:38.950Z,2336
2017-07-05T04:58:40.323Z,2384
2017-07-05T04:59:41.699Z,2464
2017-07-05T05:00:43.072Z,2360
2017-07-05T05:01:44.446Z,2400
2017-07-05T05:02:45.822Z,2456
2017-07-05T05:03:47.194Z,2504
2017-07-05T05:04:48.576Z,2524
2017-07-05T05:05:49.951Z,2532
2017-07-05T05:06:51.333Z,2604
2017-07-05T05:07:52.707Z,2620
2017-07-05T05:08:54.080Z,2660
2017-07-05T05:09:55.458Z,2712
2017-07-05T05:10:56.834Z,2740
2017-07-05T05:11:58.209Z,2756
2017-07-05T05:12:59.589Z,2752
2017-07-05T05:14:00.968Z,2764
2017-07-05T05:15:02.340Z,2816
2017-07-05T05:16:03.714Z,2868
2017-07-05T05:17:05.089Z,2880
2017-07-05T05:18:06.465Z,2904
2017-07-05T05:19:07.841Z,2960
2017-07-05T05:20:09.216Z,2952
2017-07-05T05:21:10.591Z,2956
2017-07-05T05:22:11.967Z,2964
2017-07-05T05:23:13.341Z,2988
2017-07-05T05:24:14.716Z,3004
2017-07-05T05:25:16.093Z,3028
2017-07-05T05:26:17.471Z,3048
2017-07-05T05:27:18.876Z,3060
2017-07-05T05:28:20.251Z,3068
2017-07-05T05:29:21.663Z,3084
2017-07-05T05:30:23.035Z,3120
2017-07-05T05:31:24.415Z,3160
2017-07-05T05:32:25.791Z,3192
2017-07-05T05:33:27.168Z,3248
2017-07-05T05:34:28.544Z,3292
2017-07-05T05:35:29.922Z,3300
2017-07-05T05:36:31.296Z,3288
2017-07-05T05:37:32.670Z,3308
2017-07-05T05:38:34.046Z,3344
2017-07-05T05:39:35.420Z,3372
2017-07-05T05:40:36.796Z,3392
2017-07-05T05:41:38.172Z,3384
2017-07-05T05:42:39.550Z,3380
2017-07-05T05:43:40.924Z,3368
2017-07-05T05:44:42.301Z,3368
2017-07-05T05:45:43.676Z,3376
2017-07-05T05:46:45.053Z,3400
2017-07-05T05:47:46.432Z,3428
2017-07-05T05:48:47.807Z,3432
2017-07-05T05:49:49.184Z,3388
2017-07-05T05:50:50.560Z,3388
2017-07-05T05:51:51.933Z,3380
2017-07-05T05:52:53.311Z,3388
2017-07-05T05:53:54.727Z,3380
2017-07-05T05:54:56.071Z,3392
2017-07-05T05:55:57.450Z,3400
2017-07-05T05:56:58.827Z,3388
2017-07-05T05:58:00.201Z,3388
2017-07-05T05:59:01.577Z,3404
2017-07-05T06:00:02.955Z,3424
2017-07-05T06:01:04.331Z,3464
2017-07-05T06:02:05.707Z,3512
2017-07-05T06:03:07.086Z,3508
2017-07-05T06:04:08.464Z,3532
2017-07-05T06:05:09.838Z,3548
2017-07-05T06:06:11.214Z,3620
2017-07-05T06:07:12.610Z,3736
2017-07-05T06:08:13.985Z,4396
2017-07-05T06:09:15.363Z,5368
2017-07-05T06:10:16.740Z,5656
2017-07-05T06:11:18.118Z,5832
2017-07-05T06:12:19.494Z,6044
2017-07-05T06:13:20.869Z,6224
2017-07-05T06:14:22.244Z,6452
2017-07-05T06:15:23.623Z,6656
2017-07-05T06:16:24.999Z,6928
2017-07-05T06:17:26.378Z,7108
2017-07-05T06:18:27.754Z,7504
2017-07-05T06:19:29.128Z,7648
2017-07-05T06:20:30.504Z,7600
2017-07-05T06:21:31.879Z,7464
2017-07-05T06:22:33.255Z,7212
2017-07-05T06:23:34.634Z,6992
2017-07-05T06:24:36.009Z,6860
2017-07-05T06:25:37.398Z,6684
2017-07-05T06:26:38.772Z,6420
2017-07-05T06:27:40.147Z,6160
2017-07-05T06:28:41.524Z,5780
2017-07-05T06:29:42.907Z,4144
2017-07-05T06:30:44.286Z,2536
2017-07-05T06:31:45.663Z,2348
2017-07-05T06:32:47.040Z,2308
2017-07-05T06:33:48.417Z,2276
2017-07-05T06:34:49.794Z,2244
2017-07-05T06:35:51.170Z,2224
2017-07-05T06:36:52.548Z,2204
2017-07-05T06:37:53.973Z,2192
2017-07-05T06:38:55.298Z,2180
2017-07-05T06:39:56.681Z,2176
2017-07-05T06:40:58.054Z,2160
2017-07-05T06:41:59.435Z,2140
2017-07-05T06:43:00.817Z,2124
2017-07-05T06:44:02.197Z,2108
2017-07-05T06:45:03.569Z,2100
2017-07-05T06:46:04.947Z,2088
2017-07-05T06:47:06.325Z,2068
2017-07-05T06:48:07.702Z,2048
2017-07-05T06:49:09.078Z,2036
2017-07-05T06:50:10.454Z,2036
2017-07-05T06:51:11.840Z,2040
2017-07-05T06:52:13.224Z,2056
2017-07-05T06:53:14.604Z,2064
2017-07-05T06:54:15.986Z,2080
2017-07-05T06:55:17.372Z,2128
2017-07-05T06:56:18.742Z,2228
2017-07-05T06:57:20.115Z,2348
2017-07-05T06:58:21.493Z,2464
2017-07-05T06:59:22.869Z,2544
2017-07-05T07:00:24.245Z,2472
2017-07-05T07:01:25.624Z,2272
2017-07-05T07:02:27.026Z,2196
2017-07-05T07:03:28.371Z,2232
2017-07-05T07:04:29.750Z,2332
2017-07-05T07:05:31.126Z,2448
2017-07-05T07:06:32.502Z,2564
2017-07-05T07:07:33.878Z,2668
2017-07-05T07:08:35.262Z,2812
2017-07-05T07:09:36.634Z,2944
2017-07-05T07:10:38.010Z,2944
2017-07-05T07:11:39.388Z,2892
2017-07-05T07:12:40.763Z,2884
2017-07-05T07:13:42.140Z,2916
2017-07-05T07:14:43.516Z,2956
2017-07-05T07:15:44.951Z,2912
2017-07-05T07:16:46.268Z,2868
2017-07-05T07:17:47.642Z,2804
2017-07-05T07:18:49.023Z,2804
2017-07-05T07:19:50.398Z,2992
2017-07-05T07:20:51.778Z,3024
2017-07-05T07:21:53.157Z,3028
2017-07-05T07:22:54.535Z,3020
2017-07-05T07:23:55.910Z,2924
2017-07-05T07:24:57.283Z,2836
2017-07-05T07:25:58.662Z,2684
2017-07-05T07:27:00.036Z,2544
2017-07-05T07:28:01.441Z,2528
2017-07-05T07:29:02.820Z,2756
2017-07-05T07:30:04.200Z,3040
2017-07-05T07:31:05.574Z,3384
2017-07-05T07:32:06.947Z,3540
2017-07-05T07:33:08.326Z,3520
2017-07-05T07:34:09.702Z,3424
2017-07-05T07:35:11.080Z,3244
2017-07-05T07:36:12.459Z,3056
2017-07-05T07:37:13.836Z,2812
2017-07-05T07:38:15.212Z,2636
2017-07-05T07:39:16.590Z,2548
2017-07-05T07:40:17.966Z,2492
2017-07-05T07:41:19.343Z,2476
2017-07-05T07:42:20.717Z,2520
2017-07-05T07:43:22.095Z,2476
2017-07-05T07:44:23.472Z,2336
2017-07-05T07:45:24.853Z,2244
2017-07-05T07:46:26.219Z,2124
2017-07-05T07:47:28.220Z,2180
2017-07-05T07:48:29.597Z,2256
2017-07-05T07:49:30.974Z,2252
2017-07-05T07:50:32.361Z,2184
2017-07-05T07:51:33.740Z,2116
2017-07-05T07:52:35.115Z,2052
2017-07-05T07:53:36.487Z,2032
2017-07-05T07:54:37.867Z,1980
2017-07-05T07:55:39.246Z,2012
2017-07-05T07:56:40.624Z,2016
2017-07-05T07:57:42.003Z,2016
2017-07-05T07:58:43.377Z,2016
2017-07-05T07:59:44.752Z,2016
2017-07-05T08:00:46.132Z,2016
2017-07-05T08:01:47.511Z,2016
2017-07-05T08:02:48.887Z,2020
2017-07-05T08:03:50.264Z,2028
2017-07-05T08:04:51.644Z,2040
2017-07-05T08:05:53.021Z,2048
2017-07-05T08:06:54.394Z,2056
2017-07-05T08:07:55.769Z,2040
2017-07-05T08:08:57.149Z,2040
2017-07-05T08:09:58.523Z,2028
2017-07-05T08:10:59.897Z,2028
2017-07-05T08:12:01.275Z,2036
2017-07-05T08:13:02.651Z,2040
2017-07-05T08:14:04.035Z,2056
2017-07-05T08:15:05.409Z,2068
2017-07-05T08:16:06.784Z,2092
2017-07-05T08:17:08.161Z,2104
2017-07-05T08:18:09.536Z,2096
2017-07-05T08:19:10.913Z,2092
2017-07-05T08:20:12.290Z,2120
2017-07-05T08:21:13.669Z,2156
2017-07-05T08:22:15.059Z,2184
2017-07-05T08:23:16.436Z,2180
2017-07-05T08:24:17.811Z,2176
2017-07-05T08:25:19.188Z,2168
2017-07-05T08:26:20.564Z,2164
2017-07-05T08:27:21.947Z,2188
2017-07-05T08:28:23.319Z,2232
2017-07-05T08:29:24.697Z,2348
2017-07-05T08:30:26.074Z,2532
2017-07-05T08:31:27.449Z,2572
2017-07-05T08:32:28.827Z,2456
2017-07-05T08:33:30.203Z,2260
2017-07-05T08:34:31.582Z,1972
2017-07-05T08:35:32.960Z,1872
2017-07-05T08:36:34.329Z,1944
2017-07-05T08:37:35.722Z,1844
2017-07-05T08:38:37.098Z,1844
2017-07-05T08:39:38.474Z,1896
2017-07-05T08:40:39.852Z,1808
2017-07-05T08:41:43.991Z,1708
2017-07-05T08:42:45.368Z,1672
2017-07-05T08:43:46.745Z,1784
2017-07-05T08:44:48.121Z,1868
2017-07-05T08:45:49.497Z,1848
2017-07-05T08:46:50.872Z,1744
2017-07-05T08:47:52.249Z,1616
2017-07-05T08:48:53.628Z,1716
2017-07-05T08:49:55.006Z,1844
2017-07-05T08:50:56.379Z,1888
2017-07-05T08:51:57.754Z,1820
2017-07-05T08:52:59.132Z,1860
2017-07-05T08:54:00.508Z,1848
2017-07-05T08:55:01.890Z,1912
2017-07-05T08:56:03.269Z,1880
2017-07-05T08:57:04.650Z,1860
2017-07-05T08:58:06.019Z,1880
2017-07-05T08:59:07.396Z,1892
2017-07-05T09:00:08.773Z,1928
2017-07-05T09:01:10.149Z,1940
2017-07-05T09:02:11.529Z,1936
2017-07-05T09:03:12.903Z,1900
2017-07-05T09:04:14.277Z,1940
2017-07-05T09:05:15.664Z,1944
2017-07-05T09:06:17.042Z,1912
2017-07-05T09:07:18.420Z,1876
2017-07-05T09:08:19.795Z,1852
2017-07-05T09:09:21.218Z,1836
2017-07-05T09:10:22.552Z,1804
2017-07-05T09:11:23.930Z,1800
2017-07-05T09:12:25.307Z,1876
2017-07-05T09:13:26.684Z,2004
2017-07-05T09:14:28.062Z,2176
2017-07-05T09:15:29.439Z,2184
2017-07-05T09:16:30.819Z,1936
2017-07-05T09:17:32.193Z,1780
2017-07-05T09:18:33.571Z,1708
2017-07-05T09:19:34.946Z,1556
2017-07-05T09:20:36.321Z,1640
2017-07-05T09:21:37.700Z,1640
2017-07-05T09:22:39.074Z,1736
2017-07-05T09:23:40.455Z,1964
2017-07-05T09:24:41.835Z,2080
2017-07-05T09:25:43.206Z,2108
2017-07-05T09:26:44.585Z,2060
2017-07-05T09:27:45.961Z,2096
2017-07-05T09:28:47.338Z,2168
2017-07-05T09:29:48.719Z,2188
2017-07-05T09:30:50.103Z,2216
2017-07-05T09:31:51.479Z,2228
2017-07-05T09:32:52.856Z,2316
2017-07-05T09:33:54.235Z,2376
2017-07-05T09:34:55.610Z,2456
2017-07-05T09:35:56.989Z,2468
2017-07-05T09:36:58.364Z,2344
2017-07-05T09:37:59.743Z,2208
2017-07-05T09:39:01.119Z,1972
2017-07-05T09:40:02.495Z,1784
2017-07-05T09:41:03.871Z,1728
2017-07-05T09:42:05.250Z,1704
2017-07-05T09:43:06.626Z,1828
2017-07-05T09:44:08.005Z,2020
2017-07-05T09:45:09.383Z,2232
2017-07-05T09:46:10.759Z,2392
2017-07-05T09:47:12.137Z,2384
2017-07-05T09:48:13.512Z,2504
2017-07-05T09:49:14.886Z,2592
2017-07-05T09:50:16.265Z,2512
2017-07-05T09:51:17.642Z,2616
2017-07-05T09:52:19.018Z,2484
2017-07-05T09:53:20.398Z,2444
2017-07-05T09:54:21.774Z,2260
2017-07-05T09:55:23.151Z,2020
2017-07-05T09:56:24.523Z,1796
2017-07-05T09:57:25.898Z,1660
2017-07-05T09:58:27.276Z,1496
2017-07-05T09:59:28.650Z,1400
2017-07-05T10:00:30.028Z,1372
2017-07-05T10:01:31.403Z,1308
2017-07-05T10:02:32.778Z,1272
2017-07-05T10:03:34.156Z,1332
2017-07-05T10:04:35.532Z,1368
2017-07-05T10:05:38.256Z,1420
2017-07-05T10:06:39.633Z,1612
2017-07-05T10:07:41.010Z,1700
2017-07-05T10:08:42.386Z,1748
2017-07-05T10:09:43.761Z,1860
2017-07-05T10:10:45.162Z,1992
2017-07-05T10:11:46.541Z,2048
2017-07-05T10:12:47.919Z,2120
2017-07-05T10:13:49.296Z,2176
2017-07-05T10:14:50.676Z,2520
2017-07-05T10:15:52.054Z,2716
2017-07-05T10:16:53.429Z,2648
2017-07-05T10:17:54.807Z,2208
2017-07-05T10:18:56.182Z,1996
2017-07-05T10:19:57.558Z,1920
2017-07-05T10:20:58.941Z,1780
2017-07-05T10:22:00.311Z,1592
2017-07-05T10:23:01.691Z,1492
2017-07-05T10:24:03.066Z,1424
2017-07-05T10:25:04.440Z,1424
2017-07-05T10:26:05.816Z,1356
2017-07-05T10:27:07.192Z,1396
2017-07-05T10:28:08.571Z,1652
2017-07-05T10:29:09.954Z,2056
2017-07-05T10:30:11.332Z,2168
2017-07-05T10:31:12.703Z,2012
2017-07-05T10:32:14.082Z,1804
2017-07-05T10:33:15.456Z,1556
2017-07-05T10:34:16.834Z,1508
2017-07-05T10:35:18.210Z,1572
2017-07-05T10:36:19.587Z,1680
2017-07-05T10:37:20.963Z,1592
2017-07-05T10:38:22.338Z,1680
2017-07-05T10:39:23.719Z,1652
2017-07-05T10:40:25.095Z,1668
2017-07-05T10:41:26.474Z,1700
2017-07-05T10:42:27.852Z,1724
2017-07-05T10:43:29.230Z,1752
2017-07-05T10:44:30.606Z,1756
2017-07-05T10:45:31.982Z,1680
2017-07-05T10:46:33.359Z,1684
2017-07-05T10:47:34.735Z,1576
2017-07-05T10:48:36.111Z,1580
2017-07-05T10:49:37.485Z,1688
2017-07-05T10:50:38.863Z,1592
2017-07-05T10:51:40.239Z,1708
2017-07-05T10:52:41.618Z,1756
2017-07-05T10:53:42.999Z,1956
2017-07-05T10:54:44.372Z,2188
2017-07-05T10:55:45.751Z,2316
2017-07-05T10:56:47.132Z,2296
2017-07-05T10:57:48.508Z,2344
2017-07-05T10:58:49.885Z,2192
2017-07-05T10:59:51.260Z,2044
2017-07-05T11:00:52.635Z,1968
2017-07-05T11:01:54.017Z,1948
2017-07-05T11:02:55.395Z,1928
2017-07-05T11:03:56.778Z,1952
2017-07-05T11:04:58.155Z,1956
2017-07-05T11:05:59.532Z,2060
2017-07-05T11:07:00.904Z,2128
2017-07-05T11:08:02.282Z,2100
2017-07-05T11:09:03.663Z,2140
2017-07-05T11:10:05.039Z,2332
2017-07-05T11:11:06.422Z,2308
2017-07-05T11:12:07.798Z,2232
2017-07-05T11:13:09.174Z,2296
2017-07-05T11:14:10.550Z,2256
2017-07-05T11:15:11.926Z,2120
2017-07-05T11:16:13.302Z,2080
2017-07-05T11:17:14.682Z,2112
2017-07-05T11:18:16.057Z,2328
2017-07-05T11:19:17.441Z,2452
2017-07-05T11:20:18.812Z,2580
2017-07-05T11:21:20.186Z,2420
2017-07-05T11:22:21.563Z,2320
2017-07-05T11:23:22.949Z,2348
2017-07-05T11:24:24.328Z,2328
2017-07-05T11:25:25.704Z,2408
2017-07-05T11:26:27.082Z,2508
2017-07-05T11:27:28.460Z,2536
2017-07-05T11:28:29.839Z,2656
2017-07-05T11:29:31.214Z,2664
2017-07-05T11:30:32.591Z,2372
2017-07-05T11:31:33.968Z,1980
2017-07-05T11:32:35.345Z,1748
2017-07-05T11:33:36.722Z,1608
2017-07-05T11:34:38.094Z,1468
2017-07-05T11:35:39.476Z,1364
2017-07-05T11:36:40.857Z,1324
2017-07-05T11:37:42.231Z,1344
2017-07-05T11:38:43.608Z,1404
2017-07-05T11:39:44.989Z,1488
2017-07-05T11:40:46.365Z,1516
2017-07-05T11:41:47.743Z,1572
2017-07-05T11:42:49.118Z,1584
2017-07-05T11:43:50.494Z,1716
2017-07-05T11:44:51.870Z,1904
2017-07-05T11:45:53.247Z,2196
2017-07-05T11:46:54.624Z,2480
2017-07-05T11:47:56.001Z,2692
2017-07-05T11:48:57.378Z,2684
2017-07-05T11:49:58.757Z,2588
2017-07-05T11:51:00.130Z,2520
2017-07-05T11:52:01.509Z,2472
2017-07-05T11:53:02.891Z,2532
2017-07-05T11:54:04.269Z,2652
2017-07-05T11:55:05.648Z,2704
2017-07-05T11:56:07.023Z,2764
2017-07-05T11:57:08.399Z,2796
2017-07-05T11:58:09.775Z,2820
2017-07-05T11:59:11.151Z,2576
2017-07-05T12:00:12.528Z,2264
2017-07-05T12:01:13.905Z,2192
2017-07-05T12:02:15.290Z,2224
2017-07-05T12:03:16.665Z,2184
2017-07-05T12:04:18.041Z,2004
2017-07-05T12:05:19.418Z,1816
2017-07-05T12:06:20.793Z,1720
2017-07-05T12:07:22.172Z,1660
2017-07-05T12:08:23.554Z,1572
2017-07-05T12:09:24.940Z,1616
2017-07-05T12:10:26.323Z,1588
2017-07-05T12:11:27.710Z,1752
2017-07-05T12:12:29.084Z,1812
2017-07-05T12:13:30.462Z,1904
2017-07-05T12:14:31.842Z,2072
2017-07-05T12:15:33.216Z,2008
2017-07-05T12:16:34.597Z,1812
2017-07-05T12:17:35.972Z,1600
2017-07-05T12:18:37.350Z,1392
2017-07-05T12:19:38.730Z,1300
2017-07-05T12:20:40.100Z,1376
2017-07-05T12:21:41.479Z,1500
2017-07-05T12:22:42.861Z,1688
2017-07-05T12:23:44.235Z,1920
2017-07-05T12:24:45.610Z,1940
2017-07-05T12:25:46.988Z,1996
2017-07-05T12:26:48.367Z,2136
2017-07-05T12:27:49.742Z,2180
2017-07-05T12:28:51.118Z,2276
2017-07-05T12:29:52.496Z,2368
2017-07-05T12:30:53.872Z,2352
2017-07-05T12:31:55.248Z,2368
2017-07-05T12:32:56.625Z,2340
2017-07-05T12:33:57.999Z,2212
2017-07-05T12:34:59.377Z,2200
2017-07-05T12:36:00.753Z,2328
2017-07-05T12:37:02.129Z,2416
2017-07-05T12:38:03.502Z,2476
2017-07-05T12:39:04.887Z,2520
2017-07-05T12:40:06.263Z,2528
2017-07-05T12:41:07.643Z,2608
2017-07-05T12:42:09.016Z,2748
2017-07-05T12:43:10.395Z,2844
2017-07-05T12:44:11.775Z,2924
2017-07-05T12:45:13.151Z,2920
2017-07-05T12:46:14.526Z,2724
2017-07-05T12:47:15.902Z,2616
2017-07-05T12:48:17.276Z,2564
2017-07-05T12:49:18.652Z,2528
2017-07-05T12:50:20.028Z,2556
2017-07-05T12:51:21.409Z,2312
2017-07-05T12:52:22.786Z,2052
2017-07-05T12:53:24.162Z,1720
2017-07-05T12:54:25.540Z,1496
2017-07-05T12:55:26.914Z,1416
2017-07-05T12:56:28.290Z,1416
2017-07-05T12:57:29.668Z,1408
2017-07-05T12:58:31.043Z,1408
2017-07-05T12:59:32.422Z,1376
2017-07-05T13:00:33.801Z,1276
2017-07-05T13:01:35.179Z,1176
2017-07-05T13:02:36.552Z,1072
2017-07-05T13:03:37.931Z,1028
2017-07-05T13:04:39.310Z,1072
2017-07-05T13:05:40.689Z,1168
2017-07-05T13:06:42.068Z,1332
2017-07-05T13:07:43.444Z,1536
2017-07-05T13:08:44.823Z,1808
2017-07-05T13:09:46.194Z,2180
2017-07-05T13:10:47.576Z,2328
2017-07-05T13:11:48.952Z,2400
2017-07-05T13:12:50.327Z,2464
2017-07-05T13:13:51.710Z,2488
2017-07-05T13:14:53.085Z,2420
2017-07-05T13:15:54.465Z,2260
2017-07-05T13:16:55.833Z,2092
2017-07-05T13:17:57.209Z,2020
2017-07-05T13:18:58.587Z,1864
2017-07-05T13:19:59.963Z,1732
2017-07-05T13:21:01.342Z,1652
2017-07-05T13:22:02.720Z,1588
2017-07-05T13:23:04.091Z,1548
2017-07-05T13:24:05.472Z,1516
2017-07-05T13:25:06.849Z,1520
2017-07-05T13:26:08.223Z,1464
2017-07-05T13:27:09.602Z,1492
2017-07-05T13:28:10.978Z,1624
2017-07-05T13:29:12.362Z,1752
2017-07-05T13:30:13.733Z,1784
2017-07-05T13:31:15.109Z,1736
2017-07-05T13:32:16.485Z,1664
2017-07-05T13:33:17.865Z,1632
2017-07-05T13:34:19.238Z,1636
2017-07-05T13:35:20.617Z,1552
2017-07-05T13:36:22.071Z,1540
2017-07-05T13:37:23.447Z,1608
2017-07-05T13:38:24.823Z,1724
2017-07-05T13:39:26.197Z,1792
2017-07-05T13:40:27.580Z,1900
2017-07-05T13:41:28.957Z,1944
2017-07-05T13:42:30.335Z,2008
2017-07-05T13:43:31.712Z,2012
2017-07-05T13:44:33.085Z,2080
2017-07-05T13:45:34.461Z,2092
2017-07-05T13:46:35.838Z,2024
2017-07-05T13:47:37.211Z,1956
2017-07-05T13:48:38.589Z,1988
2017-07-05T13:49:39.971Z,1972
2017-07-05T13:50:41.341Z,1876
2017-07-05T13:51:42.726Z,1816
2017-07-05T13:52:44.099Z,1948
2017-07-05T13:53:45.475Z,2128
2017-07-05T13:54:46.850Z,2332
2017-07-05T13:55:48.229Z,2412
2017-07-05T13:56:49.606Z,2384
2017-07-05T13:57:50.987Z,2272
2017-07-05T13:58:52.360Z,2192
2017-07-05T13:59:53.737Z,2144