createdAt,value
2019-04-29T00:02:18.867Z,19.98
2019-04-29T00:04:48.102Z,20.45
2019-04-29T00:07:17.472Z,20.30
2019-04-29T00:09:46.704Z,18.75
2019-04-29T00:12:16.243Z,20.27
2019-04-29T00:14:47.063Z,19.95
2019-04-29T00:17:20.366Z,19.42
2019-04-29T00:19:53.699Z,19.98
2019-04-29T00:22:22.861Z,21.02
2019-04-29T00:24:52.036Z,20.95
2019-04-29T00:27:21.325Z,21.40
2019-04-29T00:29:50.506Z,19.05
2019-04-29T00:32:19.755Z,20.80
2019-04-29T00:34:48.985Z,21.25
2019-04-29T00:37:19.936Z,20.45
2019-04-29T00:40:02.611Z,20.17
2019-04-29T00:42:35.999Z,19.17
2019-04-29T00:45:06.744Z,20.30
2019-04-29T00:47:35.925Z,19.62
2019-04-29T00:50:06.336Z,20.50
2019-04-29T00:52:35.628Z,19.73
2019-04-29T00:55:09.751Z,20.10
2019-04-29T00:57:38.972Z,21.42
2019-04-29T01:00:08.850Z,20.27
2019-04-29T01:02:38.071Z,21.30
2019-04-29T01:05:07.247Z,21.50
2019-04-29T01:07:37.243Z,21.40
2019-04-29T01:10:06.798Z,23.80
2019-04-29T01:12:37.397Z,21.27
2019-04-29T01:15:06.565Z,21.40
2019-04-29T01:17:35.807Z,20.12
2019-04-29T01:20:07.545Z,21.68
2019-04-29T01:22:36.790Z,21.62
2019-04-29T01:25:06.478Z,22.10
2019-04-29T01:27:40.234Z,22.50
2019-04-29T01:30:12.781Z,20.68
2019-04-29T01:32:41.975Z,21.42
2019-04-29T01:35:11.220Z,21.52
2019-04-29T01:37:41.911Z,23.45
2019-04-29T01:40:15.447Z,23.02
2019-04-29T01:42:44.999Z,23.00
2019-04-29T01:45:14.249Z,21.02
2019-04-29T01:47:43.477Z,20.97
2019-04-29T01:50:12.657Z,20.92
2019-04-29T01:52:41.832Z,22.07
2019-04-29T01:55:11.051Z,23.85
2019-04-29T01:57:40.233Z,22.02
2019-04-29T02:00:12.442Z,21.90
2019-04-29T02:02:41.964Z,22.85
2019-04-29T02:05:11.138Z,21.20
2019-04-29T02:07:40.315Z,22.52
2019-04-29T02:10:14.022Z,24.00
2019-04-29T02:12:43.208Z,22.93
2019-04-29T02:15:12.457Z,23.07
2019-04-29T02:17:41.682Z,23.65
2019-04-29T02:20:10.852Z,24.32
2019-04-29T02:22:57.911Z,22.95
2019-04-29T02:25:28.826Z,29.95
2019-04-29T02:27:57.965Z,28.15
2019-04-29T02:30:33.183Z,23.57
2019-04-29T02:33:02.355Z,21.85
2019-04-29T02:35:31.553Z,23.73
2019-04-29T02:38:01.098Z,23.25
2019-04-29T02:40:48.108Z,21.57
2019-04-29T02:43:18.918Z,24.10
2019-04-29T02:45:48.116Z,23.27
2019-04-29T02:48:17.462Z,23.20
2019-04-29T02:50:46.710Z,26.20
2019-04-29T02:53:15.900Z,24.50
2019-04-29T02:55:46.743Z,23.30
2019-04-29T02:58:17.602Z,24.43
2019-04-29T03:00:57.161Z,25.70
2019-04-29T03:03:30.984Z,24.37
2019-04-29T03:06:03.977Z,24.85
2019-04-29T03:08:33.254Z,25.27
2019-04-29T03:11:02.448Z,25.25
2019-04-29T03:13:31.643Z,26.60
2019-04-29T03:16:00.822Z,25.75
2019-04-29T03:18:31.640Z,25.48
2019-04-29T03:21:05.428Z,26.02
2019-04-29T03:23:34.666Z,27.17
2019-04-29T03:26:03.848Z,27.05
2019-04-29T03:28:33.022Z,27.27
2019-04-29T03:31:02.290Z,26.07
2019-04-29T03:33:31.488Z,29.20
2019-04-29T03:36:00.669Z,28.02
2019-04-29T03:38:29.884Z,28.47
2019-04-29T03:40:59.098Z,30.12
2019-04-29T03:43:28.241Z,28.30
2019-04-29T03:45:57.518Z,29.67
2019-04-29T03:48:26.703Z,26.97
2019-04-29T03:50:55.885Z,28.52
2019-04-29T03:53:28.256Z,27.73
2019-04-29T03:55:56.611Z,28.98
2019-04-29T03:58:25.783Z,29.75
2019-04-29T04:00:57.883Z,27.00
2019-04-29T04:03:28.699Z,24.72
2019-04-29T04:06:11.827Z,24.47
2019-04-29T04:08:42.649Z,23.65
2019-04-29T04:11:11.894Z,26.00
2019-04-29T04:13:41.113Z,24.95
2019-04-29T04:16:11.933Z,27.80
2019-04-29T04:18:41.132Z,26.60
2019-04-29T04:21:10.423Z,24.20
2019-04-29T04:23:39.618Z,24.57
2019-04-29T04:26:08.791Z,25.75
2019-04-29T04:28:38.059Z,22.27
2019-04-29T04:31:07.406Z,23.42
2019-04-29T04:33:36.584Z,25.85
2019-04-29T04:36:05.803Z,24.60
2019-04-29T04:38:34.973Z,24.35
2019-04-29T04:41:05.785Z,25.65
2019-04-29T04:43:34.987Z,22.62
2019-04-29T04:46:04.178Z,23.80
2019-04-29T04:48:33.486Z,24.20
2019-04-29T04:51:02.741Z,23.95
2019-04-29T04:53:31.920Z,23.02
2019-04-29T04:56:01.895Z,22.90
2019-04-29T04:58:31.193Z,22.90
2019-04-29T05:01:00.365Z,24.12
2019-04-29T05:03:29.610Z,24.35
2019-04-29T05:05:58.887Z,27.35
2019-04-29T05:08:28.114Z,23.50
2019-04-29T05:10:57.346Z,20.75
2019-04-29T05:13:28.463Z,23.05
2019-04-29T05:15:57.607Z,24.27
2019-04-29T05:18:26.880Z,23.32
2019-04-29T05:20:56.141Z,24.35
2019-04-29T05:23:25.446Z,24.82
2019-04-29T05:25:54.614Z,23.85
2019-04-29T05:28:23.907Z,24.00
2019-04-29T05:30:53.326Z,22.62
2019-04-29T05:33:22.578Z,23.32
2019-04-29T05:35:56.730Z,22.62
2019-04-29T05:38:40.920Z,22.00
2019-04-29T05:41:10.263Z,22.37
2019-04-29T05:43:44.031Z,23.20
2019-04-29T05:46:21.363Z,22.00
2019-04-29T05:48:48.628Z,22.62
2019-04-29T05:51:35.901Z,24.82
2019-04-29T05:54:12.473Z,20.65
2019-04-29T05:56:41.648Z,21.42
2019-04-29T05:59:12.900Z,22.75
2019-04-29T06:01:47.329Z,22.48
2019-04-29T06:04:16.426Z,21.50
2019-04-29T06:06:45.314Z,22.83
2019-04-29T06:09:16.769Z,21.87
2019-04-29T06:11:45.443Z,21.75
2019-04-29T06:14:14.778Z,22.52
2019-04-29T06:16:43.952Z,23.40
2019-04-29T06:19:13.209Z,23.27
2019-04-29T06:21:42.382Z,21.45
2019-04-29T06:24:11.618Z,21.35
2019-04-29T06:26:43.489Z,22.02
2019-04-29T06:29:11.888Z,19.98
2019-04-29T06:31:41.060Z,21.68
2019-04-29T06:34:10.260Z,20.62
2019-04-29T06:36:39.430Z,21.00
2019-04-29T06:39:08.702Z,19.85
2019-04-29T06:41:40.596Z,22.02
2019-04-29T06:44:16.148Z,21.40
2019-04-29T06:46:41.528Z,21.75
2019-04-29T06:49:11.042Z,21.50
2019-04-29T06:51:40.280Z,20.70
2019-04-29T06:54:09.453Z,21.23
2019-04-29T06:56:38.652Z,20.43
2019-04-29T06:59:12.134Z,21.12
2019-04-29T07:01:38.942Z,22.10
2019-04-29T07:04:08.192Z,24.37
2019-04-29T07:06:37.435Z,20.55
2019-04-29T07:09:07.440Z,20.57
2019-04-29T07:11:38.277Z,20.77
2019-04-29T07:14:07.707Z,20.25
2019-04-29T07:16:36.972Z,21.48
2019-04-29T07:19:06.217Z,21.05
2019-04-29T07:21:35.489Z,18.62
2019-04-29T07:24:04.834Z,20.45
2019-04-29T07:26:34.060Z,20.70
2019-04-29T07:29:03.336Z,19.87
2019-04-29T07:31:33.359Z,21.17
2019-04-29T07:34:03.486Z,21.30
2019-04-29T07:36:32.706Z,20.02
2019-04-29T07:39:01.971Z,21.52
2019-04-29T07:41:31.133Z,21.45
2019-04-29T07:44:00.360Z,21.15
2019-04-29T07:46:36.332Z,22.07
2019-04-29T07:49:05.770Z,21.27
2019-04-29T07:51:39.494Z,20.45
2019-04-29T07:54:06.062Z,20.90
2019-04-29T07:56:37.811Z,20.10
2019-04-29T07:59:06.307Z,21.40
2019-04-29T08:01:35.582Z,20.55
2019-04-29T08:04:04.790Z,21.35
2019-04-29T08:06:38.107Z,20.70
2019-04-29T08:11:37.400Z,20.95
2019-04-29T08:14:06.573Z,19.75
2019-04-29T08:16:35.856Z,22.45
2019-04-29T08:19:05.425Z,20.88
2019-04-29T08:21:34.828Z,19.65
2019-04-29T08:24:04.126Z,21.02
2019-04-29T08:26:33.719Z,22.62
2019-04-29T08:29:04.248Z,21.10
2019-04-29T08:31:33.546Z,20.10
2019-04-29T08:34:02.721Z,21.73
2019-04-29T08:36:31.949Z,20.60
2019-04-29T08:39:08.269Z,21.12
2019-04-29T08:41:32.091Z,21.25
2019-04-29T08:44:16.323Z,21.62
2019-04-29T08:46:51.727Z,20.70
2019-04-29T08:49:18.204Z,21.65
2019-04-29T08:51:47.383Z,17.02
2019-04-29T08:54:20.062Z,22.35
2019-04-29T08:57:02.462Z,22.02
2019-04-29T08:59:20.708Z,23.50
2019-04-29T09:01:50.910Z,21.27
2019-04-29T09:04:20.194Z,18.67
2019-04-29T09:06:49.375Z,17.65
2019-04-29T09:09:28.432Z,20.97
2019-04-29T09:11:49.622Z,20.20
2019-04-29T09:14:20.489Z,20.75
2019-04-29T09:16:49.674Z,20.80
2019-04-29T09:19:18.870Z,21.35
2019-04-29T09:21:49.682Z,20.48
2019-04-29T09:24:18.907Z,21.00
2019-04-29T09:26:58.918Z,21.85
2019-04-29T09:29:32.688Z,20.97
2019-04-29T09:32:03.174Z,22.52
2019-04-29T09:34:32.341Z,20.37
2019-04-29T09:37:01.618Z,20.45
2019-04-29T09:39:42.502Z,20.37
2019-04-29T09:42:14.545Z,20.05
2019-04-29T09:45:03.310Z,19.50
2019-04-29T09:47:32.704Z,20.10
2019-04-29T09:50:02.017Z,18.87
2019-04-29T09:52:31.209Z,19.40
2019-04-29T09:55:03.966Z,20.40
2019-04-29T09:57:31.297Z,19.10
2019-04-29T10:00:05.109Z,19.42
2019-04-29T10:02:34.713Z,19.10
2019-04-29T10:05:12.349Z,20.00
2019-04-29T10:07:41.598Z,19.62
2019-04-29T10:10:10.960Z,18.57
2019-04-29T10:12:40.150Z,19.45
2019-04-29T10:15:10.988Z,18.95
2019-04-29T10:17:45.807Z,18.10
2019-04-29T10:20:14.411Z,21.80
2019-04-29T10:22:43.587Z,18.98
2019-04-29T10:25:12.888Z,19.60
2019-04-29T10:27:42.160Z,18.50
2019-04-29T10:30:11.463Z,18.82
2019-04-29T10:32:42.296Z,19.32
2019-04-29T10:35:12.292Z,19.27
2019-04-29T10:37:41.497Z,18.85
2019-04-29T10:40:21.112Z,19.80
2019-04-29T10:43:11.421Z,19.80
2019-04-29T10:45:40.757Z,19.77
2019-04-29T10:48:17.611Z,19.17
2019-04-29T10:50:52.201Z,18.85
2019-04-29T10:53:19.574Z,18.90
2019-04-29T10:55:48.739Z,19.92
2019-04-29T10:58:22.017Z,18.82
2019-04-29T11:01:02.777Z,16.70
2019-04-29T11:03:31.963Z,19.55
2019-04-29T11:06:02.124Z,19.82
2019-04-29T11:08:39.778Z,19.60
2019-04-29T11:11:22.178Z,20.05
2019-04-29T11:13:49.872Z,21.00
2019-04-29T11:16:15.769Z,20.52
2019-04-29T11:18:44.943Z,18.90
2019-04-29T11:21:14.240Z,20.52
2019-04-29T11:23:45.053Z,21.48
2019-04-29T11:26:32.400Z,21.30
2019-04-29T11:29:05.288Z,20.08
2019-04-29T11:31:34.260Z,20.62
2019-04-29T11:34:20.633Z,20.32
2019-04-29T11:36:49.902Z,15.80
2019-04-29T11:39:19.354Z,20.45
2019-04-29T11:41:50.119Z,18.37
2019-04-29T11:44:21.885Z,19.55
2019-04-29T11:46:50.822Z,19.40
2019-04-29T11:49:21.695Z,19.42
2019-04-29T11:52:08.524Z,19.73
2019-04-29T11:54:23.626Z,19.33
2019-04-29T11:56:54.140Z,18.70
2019-04-29T11:59:37.227Z,12.65
2019-04-29T12:02:24.306Z,20.05
2019-04-29T12:04:56.705Z,19.37
2019-04-29T12:07:31.850Z,19.87
2019-04-29T12:09:57.094Z,17.52
2019-04-29T12:12:26.493Z,17.57
2019-04-29T12:14:57.471Z,16.70
2019-04-29T12:17:28.355Z,16.45
2019-04-29T12:19:59.259Z,17.45
2019-04-29T12:22:31.008Z,17.57
2019-04-29T12:25:00.559Z,17.80
2019-04-29T12:27:29.930Z,18.35
2019-04-29T12:30:06.305Z,18.85
2019-04-29T12:32:37.264Z,18.20
2019-04-29T12:35:16.671Z,18.95
2019-04-29T12:37:48.119Z,18.40
2019-04-29T12:40:36.153Z,17.65
2019-04-29T12:43:11.200Z,19.20
2019-04-29T12:45:42.865Z,16.97
2019-04-29T12:48:24.354Z,18.37
2019-04-29T12:50:47.461Z,18.25
2019-04-29T12:53:19.727Z,17.60
2019-04-29T12:55:53.547Z,17.77
2019-04-29T12:58:23.894Z,18.52
2019-04-29T13:00:59.869Z,19.73
2019-04-29T13:03:43.472Z,18.57
2019-04-29T13:06:23.205Z,15.05
2019-04-29T13:08:48.400Z,16.07
2019-04-29T13:11:21.007Z,16.32
2019-04-29T13:13:55.484Z,17.35
2019-04-29T13:16:42.102Z,13.28
2019-04-29T13:19:25.017Z,9.18
2019-04-29T13:21:55.296Z,10.03
2019-04-29T13:24:27.065Z,10.78
2019-04-29T13:29:45.774Z,13.00
2019-04-29T13:32:25.334Z,12.07
2019-04-29T13:34:54.929Z,12.90
2019-04-29T13:37:24.168Z,14.47
2019-04-29T13:39:55.686Z,14.95
2019-04-29T13:42:27.237Z,14.85
2019-04-29T13:45:07.831Z,13.83
2019-04-29T13:47:50.484Z,12.68
2019-04-29T13:50:39.244Z,14.70
2019-04-29T13:53:01.884Z,15.95
2019-04-29T13:55:47.758Z,13.75
2019-04-29T13:58:02.170Z,12.20
2019-04-29T14:00:36.516Z,13.25
2019-04-29T14:03:11.654Z,13.83
2019-04-29T14:05:41.791Z,14.93
2019-04-29T14:08:16.328Z,14.53
2019-04-29T14:10:46.748Z,14.90
2019-04-29T14:13:20.592Z,19.48
2019-04-29T14:15:47.681Z,19.48
2019-04-29T14:18:17.110Z,15.43
2019-04-29T14:20:47.340Z,15.48
2019-04-29T14:23:21.743Z,14.83
2019-04-29T14:25:52.587Z,17.73
2019-04-29T14:28:23.016Z,16.65
2019-04-29T14:30:55.761Z,16.27
2019-04-29T14:33:31.653Z,16.27
2019-04-29T14:36:03.663Z,15.72
2019-04-29T14:38:35.980Z,18.73
2019-04-29T14:41:04.042Z,17.75
2019-04-29T14:43:35.279Z,19.37
2019-04-29T14:46:24.449Z,19.12
2019-04-29T14:49:06.199Z,20.45
2019-04-29T14:51:38.987Z,21.35
2019-04-29T14:54:09.259Z,19.65
2019-04-29T14:56:38.585Z,18.85
2019-04-29T14:59:07.958Z,20.60
2019-04-29T15:01:38.843Z,18.45
2019-04-29T15:04:18.089Z,20.25
2019-04-29T15:06:40.887Z,19.98
2019-04-29T15:09:16.731Z,20.92
2019-04-29T15:12:01.845Z,21.93
2019-04-29T15:14:33.801Z,20.62
2019-04-29T15:17:12.839Z,22.27
2019-04-29T15:19:59.558Z,23.12
2019-04-29T15:22:36.445Z,21.35
2019-04-29T15:25:07.531Z,23.42
2019-04-29T15:27:36.805Z,21.90
2019-04-29T15:30:07.718Z,24.00
2019-04-29T15:32:37.085Z,23.30
2019-04-29T15:35:07.097Z,23.50
2019-04-29T15:37:36.372Z,22.95
2019-04-29T15:40:08.733Z,23.83
2019-04-29T15:45:09.022Z,24.50
2019-04-29T15:47:41.718Z,25.68
2019-04-29T15:50:18.707Z,25.40
2019-04-29T15:52:41.548Z,26.87
2019-04-29T15:55:10.810Z,25.85
2019-04-29T15:57:40.266Z,25.50
2019-04-29T16:00:21.224Z,25.85
2019-04-29T16:02:43.068Z,23.67
2019-04-29T16:05:15.778Z,22.85
2019-04-29T16:08:02.892Z,23.70
2019-04-29T16:10:57.712Z,27.62
2019-04-29T16:13:27.653Z,25.80
2019-04-29T16:15:55.023Z,26.00
2019-04-29T16:18:24.929Z,26.30
2019-04-29T16:20:54.329Z,24.32
2019-04-29T16:23:23.490Z,27.13
2019-04-29T16:25:54.622Z,25.17
2019-04-29T16:28:31.618Z,25.50
2019-04-29T16:30:56.362Z,25.32
2019-04-29T16:33:25.636Z,27.17
2019-04-29T16:35:57.725Z,29.82
2019-04-29T16:38:26.221Z,30.65
2019-04-29T16:40:57.444Z,29.32
2019-04-29T16:43:28.580Z,26.00
2019-04-29T16:45:59.434Z,23.83
2019-04-29T16:59:18.122Z,29.25
2019-04-29T17:01:47.362Z,33.55
2019-04-29T17:04:16.621Z,29.35
2019-04-29T17:07:09.995Z,28.27
2019-04-29T17:09:34.583Z,23.73
2019-04-29T17:12:04.317Z,23.57
2019-04-29T17:15:01.239Z,21.87
2019-04-29T17:17:06.224Z,22.10
2019-04-29T17:19:35.474Z,21.05
2019-04-29T17:24:36.567Z,27.07
2019-04-29T17:27:17.848Z,26.35
2019-04-29T17:30:07.729Z,24.57
2019-04-29T17:32:44.637Z,26.37
2019-04-29T17:35:09.390Z,31.10
2019-04-29T17:35:16.215Z,30.97
2019-04-29T17:37:38.908Z,31.25
2019-04-29T17:40:09.106Z,29.45
2019-04-29T17:42:39.980Z,44.85
2019-04-29T17:45:12.295Z,49.30
2019-04-29T17:47:49.158Z,35.20
2019-04-29T17:50:29.868Z,34.67
2019-04-29T17:52:51.010Z,38.50
2019-04-29T17:55:21.905Z,38.88
2019-04-29T17:57:55.875Z,45.30
2019-04-29T18:00:42.276Z,39.92
2019-04-29T18:03:21.634Z,40.43
2019-04-29T18:05:58.490Z,41.63
2019-04-29T18:08:32.543Z,36.25
2019-04-29T18:11:08.172Z,38.40
2019-04-29T18:13:36.086Z,33.95
2019-04-29T18:16:17.321Z,38.10
2019-04-29T18:18:46.470Z,38.92
2019-04-29T18:21:19.594Z,38.00
2019-04-29T18:23:56.779Z,38.40
2019-04-29T18:26:28.964Z,35.63
2019-04-29T18:29:03.758Z,37.38
2019-04-29T18:31:30.689Z,35.92
2019-04-29T18:34:01.057Z,36.42
2019-04-29T18:36:30.318Z,32.45
2019-04-29T18:38:59.660Z,33.00
2019-04-29T18:41:28.973Z,33.90
2019-04-29T18:44:02.906Z,33.63
2019-04-29T18:46:31.024Z,32.05
2019-04-29T18:49:02.992Z,32.03
2019-04-29T18:51:32.119Z,29.90
2019-04-29T18:54:01.300Z,30.55
2019-04-29T18:56:32.317Z,30.17
2019-04-29T18:59:01.429Z,31.30
2019-04-29T19:01:31.020Z,32.73
2019-04-29T19:04:19.249Z,27.10
2019-04-29T19:06:51.328Z,32.83
2019-04-29T19:09:21.312Z,45.08
2019-04-29T19:11:53.098Z,45.95
2019-04-29T19:14:25.554Z,55.38
2019-04-29T19:16:56.976Z,49.38
2019-04-29T19:19:25.227Z,68.50
2019-04-29T19:21:55.882Z,59.75
2019-04-29T19:24:27.458Z,60.80
2019-04-29T19:27:00.748Z,47.73
2019-04-29T19:29:27.268Z,38.70
2019-04-29T19:31:56.541Z,39.05
2019-04-29T19:34:25.780Z,41.35
2019-04-29T19:36:59.294Z,40.20
2019-04-29T19:39:27.131Z,38.25
2019-04-29T19:41:56.494Z,36.75
2019-04-29T19:44:32.619Z,35.88
2019-04-29T19:46:59.003Z,35.17
2019-04-29T19:49:27.659Z,32.85
2019-04-29T19:51:56.855Z,31.62
2019-04-29T19:54:28.371Z,31.80
2019-04-29T19:57:03.599Z,36.20
2019-04-29T19:59:28.715Z,33.40
2019-04-29T20:02:05.770Z,33.10
2019-04-29T20:04:34.317Z,34.08
2019-04-29T20:07:08.857Z,47.00
2019-04-29T20:09:37.981Z,66.12
2019-04-29T20:12:12.608Z,26.30
2019-04-29T20:14:37.567Z,37.93
2019-04-29T20:17:27.075Z,48.42
2019-04-29T20:20:00.857Z,41.13
2019-04-29T20:22:30.685Z,42.65
2019-04-29T20:25:00.082Z,37.30
2019-04-29T20:27:30.980Z,33.08
2019-04-29T20:30:00.538Z,30.05
2019-04-29T20:32:31.837Z,28.35
2019-04-29T20:35:07.082Z,26.37
2019-04-29T20:37:31.953Z,25.10
2019-04-29T20:40:01.471Z,24.02
2019-04-29T20:42:30.846Z,24.37
2019-04-29T20:45:00.246Z,21.42
2019-04-29T20:47:37.602Z,20.77
2019-04-29T20:50:00.640Z,20.48
2019-04-29T20:52:51.763Z,22.58
2019-04-29T20:55:19.015Z,20.70
2019-04-29T20:57:52.422Z,19.15
2019-04-29T21:00:20.191Z,20.00
2019-04-29T21:02:50.171Z,19.32
2019-04-29T21:05:24.569Z,19.02
2019-04-29T21:08:02.363Z,20.12
2019-04-29T21:10:22.952Z,18.98
2019-04-29T21:13:16.226Z,20.20
2019-04-29T21:16:00.685Z,20.97
2019-04-29T21:18:29.963Z,20.45
2019-04-29T21:20:59.669Z,20.37
2019-04-29T21:23:35.235Z,20.43
2019-04-29T21:26:05.439Z,21.40
2019-04-29T21:28:38.241Z,21.33
2019-04-29T21:31:02.944Z,19.90
2019-04-29T21:33:32.123Z,18.32
2019-04-29T21:36:11.956Z,17.52
2019-04-29T21:39:01.849Z,14.58
2019-04-29T21:41:35.859Z,17.42
2019-04-29T21:44:06.587Z,14.60
2019-04-29T21:46:37.320Z,18.48
2019-04-29T21:49:11.447Z,18.00
2019-04-29T21:51:37.594Z,16.57
2019-04-29T21:54:09.717Z,17.52
2019-04-29T21:56:39.798Z,21.25
2019-04-29T21:59:12.137Z,24.00
2019-04-29T22:01:40.080Z,20.62
2019-04-29T22:04:09.351Z,27.00
2019-04-29T22:06:38.665Z,23.38
2019-04-29T22:09:08.673Z,22.87
2019-04-29T22:11:43.221Z,23.38
2019-04-29T22:14:09.868Z,22.77
2019-04-29T22:16:39.710Z,21.00
2019-04-29T22:19:11.394Z,21.42
2019-04-29T22:21:40.773Z,23.15
2019-04-29T22:24:10.027Z,19.37
2019-04-29T22:26:39.342Z,19.98
2019-04-29T22:29:08.692Z,22.20
2019-04-29T22:31:38.478Z,22.10
2019-04-29T22:34:09.988Z,22.62
2019-04-29T22:36:38.914Z,21.45
2019-04-29T22:39:08.095Z,23.42
2019-04-29T22:41:48.675Z,23.05
2019-04-29T22:44:21.667Z,29.92
2019-04-29T22:46:50.083Z,37.50
2019-04-29T22:49:24.569Z,24.45
2019-04-29T22:51:54.528Z,22.80
2019-04-29T22:54:23.403Z,23.92
2019-04-29T22:56:54.664Z,25.17
2019-04-29T22:59:25.425Z,30.75
2019-04-29T23:01:55.653Z,26.68
2019-04-29T23:04:25.059Z,24.02
2019-04-29T23:06:54.236Z,22.17
2019-04-29T23:09:23.503Z,27.20
2019-04-29T23:11:52.743Z,23.85
2019-04-29T23:14:21.986Z,23.18
2019-04-29T23:16:51.238Z,19.37
2019-04-29T23:19:20.474Z,18.25
2019-04-29T23:22:03.334Z,17.15
2019-04-29T23:24:36.932Z,16.27
2019-04-29T23:27:06.339Z,17.62
2019-04-29T23:29:38.782Z,18.85
2019-04-29T23:32:08.421Z,16.85
2019-04-29T23:34:37.629Z,15.38
2019-04-29T23:37:06.945Z,14.95
2019-04-29T23:39:37.327Z,15.95
2019-04-29T23:42:11.977Z,15.20
2019-04-29T23:44:42.340Z,14.63
2019-04-29T23:47:12.146Z,14.45
2019-04-29T23:49:42.688Z,14.98
2019-04-29T23:52:13.467Z,15.72
2019-04-29T23:54:45.578Z,17.20
2019-04-29T23:57:16.313Z,17.27
