createdAt,value
2022-08-30T00:00:10.436Z,94.13
2022-08-30T00:01:14.182Z,94.03
2022-08-30T00:02:10.462Z,93.93
2022-08-30T00:03:10.688Z,93.87
2022-08-30T00:04:10.390Z,93.97
2022-08-30T00:05:10.372Z,94.07
2022-08-30T00:06:10.359Z,94.22
2022-08-30T00:07:10.350Z,94.42
2022-08-30T00:08:10.331Z,94.53
2022-08-30T00:09:10.372Z,94.62
2022-08-30T00:10:10.302Z,94.77
2022-08-30T00:11:10.295Z,94.77
2022-08-30T00:12:10.293Z,94.87
2022-08-30T00:13:10.271Z,94.98
2022-08-30T00:14:10.252Z,95.32
2022-08-30T00:15:10.362Z,95.63
2022-08-30T00:16:10.307Z,95.83
2022-08-30T00:17:10.213Z,96.03
2022-08-30T00:18:10.215Z,96.14
2022-08-30T00:19:10.214Z,96.64
2022-08-30T00:20:10.184Z,96.95
2022-08-30T00:21:10.197Z,97.15
2022-08-30T00:22:10.157Z,97.15
2022-08-30T00:23:10.135Z,97.30
2022-08-30T00:24:10.144Z,97.35
2022-08-30T00:25:10.117Z,97.45
2022-08-30T00:26:10.105Z,97.76
2022-08-30T00:27:10.120Z,97.86
2022-08-30T00:28:10.086Z,98.07
2022-08-30T00:29:10.081Z,98.22
2022-08-30T00:30:10.057Z,98.02
2022-08-30T00:31:10.103Z,97.81
2022-08-30T00:32:10.032Z,97.61
2022-08-30T00:33:10.052Z,97.41
2022-08-30T00:34:10.026Z,97.31
2022-08-30T00:35:09.989Z,97.11
2022-08-30T00:36:09.978Z,97.00
2022-08-30T00:37:09.987Z,96.80
2022-08-30T00:38:09.952Z,96.80
2022-08-30T00:39:09.972Z,96.70
2022-08-30T00:40:09.977Z,96.70
2022-08-30T00:41:09.920Z,96.70
2022-08-30T00:42:09.901Z,96.60
2022-08-30T00:43:09.939Z,96.60
2022-08-30T00:44:09.872Z,96.90
2022-08-30T00:45:09.928Z,96.80
2022-08-30T00:46:09.901Z,96.60
2022-08-30T00:47:09.836Z,96.39
2022-08-30T00:48:09.824Z,96.19
2022-08-30T00:49:09.818Z,96.03
2022-08-30T00:50:09.805Z,96.03
2022-08-30T00:51:09.814Z,96.39
2022-08-30T00:52:09.774Z,96.39
2022-08-30T00:53:09.826Z,96.19
2022-08-30T00:54:09.747Z,96.09
2022-08-30T00:55:09.737Z,96.03
2022-08-30T00:56:09.717Z,96.14
2022-08-30T00:57:09.745Z,96.23
2022-08-30T00:58:09.711Z,96.14
2022-08-30T00:59:09.688Z,96.14
2022-08-30T01:00:09.668Z,96.03
2022-08-30T01:01:09.737Z,96.03
2022-08-30T01:02:09.684Z,96.03
2022-08-30T01:03:09.787Z,96.08
2022-08-30T01:04:09.621Z,96.18
2022-08-30T01:05:09.609Z,96.18
2022-08-30T01:06:09.589Z,96.28
2022-08-30T01:07:09.581Z,96.38
2022-08-30T01:08:09.596Z,96.48
2022-08-30T01:09:09.583Z,96.69
2022-08-30T01:10:09.552Z,96.79
2022-08-30T01:11:09.533Z,96.89
2022-08-30T01:12:09.522Z,97.05
2022-08-30T01:13:09.522Z,97.05
2022-08-30T01:14:09.493Z,96.75
2022-08-30T01:15:09.513Z,96.54
2022-08-30T01:16:09.549Z,96.23
2022-08-30T01:17:09.462Z,96.14
2022-08-30T01:18:09.444Z,95.94
2022-08-30T01:19:09.444Z,95.73
2022-08-30T01:20:09.415Z,96.03
2022-08-30T01:21:09.425Z,95.94
2022-08-30T01:22:09.395Z,95.83
2022-08-30T01:23:09.491Z,95.89
2022-08-30T01:24:09.369Z,95.68
2022-08-30T01:25:09.364Z,95.38
2022-08-30T01:26:09.338Z,95.18
2022-08-30T01:27:09.453Z,95.07
2022-08-30T01:28:09.318Z,94.87
2022-08-30T01:29:09.308Z,94.67
2022-08-30T01:30:09.289Z,94.67
2022-08-30T01:31:09.341Z,94.53
2022-08-30T01:32:09.290Z,94.32
2022-08-30T01:33:09.417Z,94.12
2022-08-30T01:34:09.249Z,94.02
2022-08-30T01:35:09.229Z,94.12
2022-08-30T01:36:09.221Z,94.12
2022-08-30T01:37:09.209Z,94.02
2022-08-30T01:38:09.190Z,93.91
2022-08-30T01:39:09.210Z,93.81
2022-08-30T01:40:09.236Z,94.06
2022-08-30T01:41:09.155Z,94.06
2022-08-30T01:42:09.133Z,93.76
2022-08-30T01:43:09.139Z,93.55
2022-08-30T01:44:09.122Z,93.60
2022-08-30T01:45:09.124Z,93.80
2022-08-30T01:46:09.137Z,94.00
2022-08-30T01:47:09.074Z,94.25
2022-08-30T01:48:09.063Z,94.35
2022-08-30T01:49:09.064Z,94.60
2022-08-30T01:50:09.043Z,95.10
2022-08-30T01:51:09.066Z,95.41
2022-08-30T01:52:09.015Z,95.82
2022-08-30T01:53:09.100Z,95.92
2022-08-30T01:54:08.985Z,96.33
2022-08-30T01:55:08.976Z,96.83
2022-08-30T01:56:08.966Z,97.24
2022-08-30T01:57:08.978Z,97.24
2022-08-30T01:58:08.937Z,97.24
2022-08-30T01:59:08.928Z,97.24
2022-08-30T02:00:08.909Z,97.24
2022-08-30T02:01:08.924Z,97.34
2022-08-30T02:02:08.887Z,97.55
2022-08-30T02:03:08.929Z,97.65
2022-08-30T02:04:08.986Z,97.69
2022-08-30T02:05:08.858Z,97.69
2022-08-30T02:06:08.838Z,97.60
2022-08-30T02:07:08.829Z,97.69
2022-08-30T02:08:08.810Z,98.00
2022-08-30T02:09:08.847Z,98.20
2022-08-30T02:10:08.781Z,98.30
2022-08-30T02:11:08.772Z,98.41
2022-08-30T02:12:08.753Z,98.41
2022-08-30T02:13:08.773Z,98.50
2022-08-30T02:14:08.732Z,98.45
2022-08-30T02:15:08.743Z,98.45
2022-08-30T02:16:08.716Z,98.55
2022-08-30T02:17:08.723Z,98.55
2022-08-30T02:18:08.683Z,98.66
2022-08-30T02:19:08.673Z,98.66
2022-08-30T02:20:08.667Z,98.55
2022-08-30T02:21:08.682Z,98.50
2022-08-30T02:22:08.635Z,98.50
2022-08-30T02:23:08.615Z,98.60
2022-08-30T02:24:08.605Z,98.70
2022-08-30T02:25:11.238Z,98.70
2022-08-30T02:26:09.626Z,98.80
2022-08-30T02:27:08.572Z,98.91
2022-08-30T02:28:08.558Z,99.01
2022-08-30T02:29:08.547Z,99.16
2022-08-30T02:30:08.548Z,99.16
2022-08-30T02:31:08.572Z,99.05
2022-08-30T02:32:08.521Z,99.16
2022-08-30T02:33:08.491Z,99.16
2022-08-30T02:34:08.490Z,99.26
2022-08-30T02:35:08.484Z,99.36
2022-08-30T02:36:08.460Z,99.51
2022-08-30T02:37:08.451Z,99.61
2022-08-30T02:38:08.461Z,99.77
2022-08-30T02:39:08.436Z,99.87
2022-08-30T02:40:08.488Z,99.91
2022-08-30T02:41:08.412Z,99.99
2022-08-30T02:42:08.383Z,99.99
2022-08-30T02:43:08.374Z,99.99
2022-08-30T02:44:08.473Z,99.99
2022-08-30T02:45:08.342Z,99.99
2022-08-30T02:46:08.417Z,99.99
2022-08-30T02:47:08.320Z,99.99
2022-08-30T02:48:08.303Z,99.99
2022-08-30T02:49:30.251Z,99.99
2022-08-30T02:50:09.314Z,99.99
2022-08-30T02:51:09.299Z,99.99
2022-08-30T02:52:08.254Z,99.99
2022-08-30T02:53:08.244Z,99.99
2022-08-30T02:54:08.226Z,99.99
2022-08-30T02:55:08.217Z,99.99
2022-08-30T02:56:08.247Z,99.99
2022-08-30T02:57:08.197Z,99.99
2022-08-30T02:58:09.186Z,99.99
2022-08-30T02:59:08.168Z,99.99
2022-08-30T03:00:08.156Z,99.99
2022-08-30T03:01:08.195Z,99.99
2022-08-30T03:02:08.157Z,99.99
2022-08-30T03:03:08.127Z,99.99
2022-08-30T03:04:08.110Z,99.88
2022-08-30T03:05:08.088Z,99.77
2022-08-30T03:06:08.069Z,99.77
2022-08-30T03:07:08.074Z,99.73
2022-08-30T03:08:08.072Z,99.63
2022-08-30T03:09:08.050Z,99.52
2022-08-30T03:10:08.020Z,99.22
2022-08-30T03:11:08.010Z,99.02
2022-08-30T03:12:08.007Z,98.71
2022-08-30T03:13:07.991Z,98.50
2022-08-30T03:14:07.997Z,98.30
2022-08-30T03:15:07.963Z,98.00
2022-08-30T03:16:07.965Z,97.84
2022-08-30T03:17:11.234Z,97.74
2022-08-30T03:18:08.928Z,97.84
2022-08-30T03:19:07.916Z,98.14
2022-08-30T03:20:07.921Z,98.14
2022-08-30T03:21:07.894Z,98.05
2022-08-30T03:22:07.883Z,98.19
2022-08-30T03:23:07.879Z,98.09
2022-08-30T03:24:07.845Z,98.30
2022-08-30T03:25:07.844Z,98.39
2022-08-30T03:26:07.858Z,98.80
2022-08-30T03:27:07.814Z,98.91
2022-08-30T03:28:07.796Z,99.01
2022-08-30T03:29:07.813Z,99.31
2022-08-30T03:30:07.776Z,99.62
2022-08-30T03:31:07.773Z,99.82
2022-08-30T03:32:07.837Z,99.99
2022-08-30T03:33:07.737Z,99.98
2022-08-30T03:34:07.728Z,99.99
2022-08-30T03:35:07.744Z,99.92
2022-08-30T03:36:07.730Z,99.99
2022-08-30T03:37:07.704Z,99.99
2022-08-30T03:38:07.701Z,99.99
2022-08-30T03:39:07.660Z,99.99
2022-08-30T03:40:07.716Z,99.99
2022-08-30T03:41:07.639Z,99.99
2022-08-30T03:42:07.621Z,99.99
2022-08-30T03:43:07.610Z,99.99
2022-08-30T03:44:07.645Z,99.99
2022-08-30T03:45:07.583Z,99.98
2022-08-30T03:46:07.634Z,99.88
2022-08-30T03:47:07.560Z,99.88
2022-08-30T03:48:07.552Z,99.77
2022-08-30T03:49:07.534Z,99.67
2022-08-30T03:50:07.543Z,99.67
2022-08-30T03:51:07.524Z,99.77
2022-08-30T03:52:07.493Z,99.88
2022-08-30T03:53:07.484Z,99.88
2022-08-30T03:54:07.485Z,99.98
2022-08-30T03:55:07.459Z,99.99
2022-08-30T03:56:07.575Z,99.99
2022-08-30T03:57:07.447Z,99.99
2022-08-30T03:58:07.416Z,99.99
2022-08-30T03:59:07.407Z,99.99
2022-08-30T04:00:07.406Z,99.99
2022-08-30T04:01:07.432Z,99.99
2022-08-30T04:02:07.424Z,99.99
2022-08-30T04:03:07.358Z,99.99
2022-08-30T04:04:07.350Z,99.99
2022-08-30T04:05:07.328Z,99.99
2022-08-30T04:06:07.316Z,99.93
2022-08-30T04:07:07.317Z,99.88
2022-08-30T04:08:07.316Z,99.98
2022-08-30T04:09:07.281Z,99.98
2022-08-30T04:10:07.272Z,99.98
2022-08-30T04:11:07.250Z,99.98
2022-08-30T04:12:07.241Z,99.99
2022-08-30T04:13:07.232Z,99.99
2022-08-30T04:14:07.262Z,99.99
2022-08-30T04:15:07.222Z,99.99
2022-08-30T04:16:07.205Z,99.99
2022-08-30T04:17:07.188Z,99.99
2022-08-30T04:18:07.162Z,99.99
2022-08-30T04:19:07.362Z,99.99
2022-08-30T04:20:07.162Z,99.99
2022-08-30T04:21:08.802Z,99.99
2022-08-30T04:22:07.113Z,99.99
2022-08-30T04:23:07.108Z,99.99
2022-08-30T04:24:07.096Z,99.99
2022-08-30T04:25:07.089Z,99.99
2022-08-30T04:26:07.084Z,99.99
2022-08-30T04:27:07.062Z,99.99
2022-08-30T04:28:07.035Z,99.99
2022-08-30T04:29:07.025Z,99.99
2022-08-30T04:30:07.009Z,99.99
2022-08-30T04:31:06.997Z,99.99
2022-08-30T04:32:08.109Z,99.99
2022-08-30T04:33:06.988Z,99.99
2022-08-30T04:34:06.958Z,99.99
2022-08-30T04:35:06.956Z,99.99
2022-08-30T04:36:06.928Z,99.99
2022-08-30T04:37:06.927Z,99.99
2022-08-30T04:38:06.938Z,99.99
2022-08-30T04:39:06.900Z,99.99
2022-08-30T04:40:06.916Z,99.99
2022-08-30T04:41:06.882Z,99.99
2022-08-30T04:42:06.874Z,99.99
2022-08-30T04:43:06.849Z,99.99
2022-08-30T04:44:06.869Z,99.99
2022-08-30T04:45:06.829Z,99.99
2022-08-30T04:46:06.918Z,99.99
2022-08-30T04:47:06.807Z,99.99
2022-08-30T04:48:06.782Z,99.99
2022-08-30T04:49:06.773Z,99.99
2022-08-30T04:50:06.780Z,99.99
2022-08-30T04:51:06.742Z,99.99
2022-08-30T04:52:06.734Z,99.99
2022-08-30T04:53:06.724Z,99.99
2022-08-30T04:54:06.723Z,99.99
2022-08-30T04:55:06.697Z,99.99
2022-08-30T04:56:06.719Z,99.99
2022-08-30T04:57:06.674Z,99.99
2022-08-30T04:58:06.667Z,99.99
2022-08-30T04:59:06.644Z,99.99
2022-08-30T05:00:06.640Z,99.99
2022-08-30T05:01:06.668Z,99.99
2022-08-30T05:02:06.775Z,99.99
2022-08-30T05:03:06.586Z,99.99
2022-08-30T05:04:06.578Z,99.99
2022-08-30T05:05:06.580Z,99.99
2022-08-30T05:06:06.557Z,99.99
2022-08-30T05:07:06.547Z,99.99
2022-08-30T05:08:06.558Z,99.99
2022-08-30T05:09:06.518Z,99.99
2022-08-30T05:10:10.949Z,99.99
2022-08-30T05:11:06.489Z,99.99
2022-08-30T05:12:06.479Z,99.99
2022-08-30T05:13:06.533Z,99.99
2022-08-30T05:14:06.483Z,99.99
2022-08-30T05:15:06.448Z,99.99
2022-08-30T05:16:06.506Z,99.99
2022-08-30T05:17:06.411Z,99.99
2022-08-30T05:18:06.404Z,99.99
2022-08-30T05:19:06.393Z,99.99
2022-08-30T05:20:06.412Z,99.99
2022-08-30T05:21:06.362Z,99.99
2022-08-30T05:22:06.377Z,99.99
2022-08-30T05:23:06.342Z,99.99
2022-08-30T05:24:06.323Z,99.99
2022-08-30T05:25:06.326Z,99.83
2022-08-30T05:26:06.342Z,99.73
2022-08-30T05:27:06.303Z,99.63
2022-08-30T05:28:06.276Z,99.42
2022-08-30T05:29:06.264Z,99.42
2022-08-30T05:30:06.326Z,99.32
2022-08-30T05:31:06.251Z,99.22
2022-08-30T05:32:07.255Z,99.22
2022-08-30T05:33:06.220Z,99.22
2022-08-30T05:34:06.202Z,99.22
2022-08-30T05:35:06.189Z,99.11
2022-08-30T05:36:06.197Z,99.11
2022-08-30T05:37:06.158Z,99.11
2022-08-30T05:38:06.197Z,99.02
2022-08-30T05:39:06.138Z,98.91
2022-08-30T05:40:07.472Z,98.91
2022-08-30T05:41:08.496Z,98.77
2022-08-30T05:42:06.099Z,98.66
2022-08-30T05:43:06.099Z,98.56
2022-08-30T05:44:06.101Z,98.36
2022-08-30T05:45:06.063Z,98.26
2022-08-30T05:46:06.060Z,98.26
2022-08-30T05:47:06.057Z,98.16
2022-08-30T05:48:06.045Z,98.05
2022-08-30T05:49:06.036Z,98.05
2022-08-30T05:50:06.133Z,98.05
2022-08-30T05:51:05.984Z,97.91
2022-08-30T05:52:05.981Z,97.80
2022-08-30T05:53:05.963Z,97.60
2022-08-30T05:54:05.983Z,97.50
2022-08-30T05:55:05.932Z,97.40
2022-08-30T05:56:05.986Z,97.30
2022-08-30T05:57:05.936Z,97.15
2022-08-30T05:58:05.915Z,97.05
2022-08-30T05:59:05.937Z,96.95
2022-08-30T06:00:05.956Z,96.84
2022-08-30T06:01:05.865Z,96.75
2022-08-30T06:02:05.947Z,96.64
2022-08-30T06:03:05.899Z,96.54
2022-08-30T06:04:05.830Z,96.50
2022-08-30T06:05:05.831Z,96.30
2022-08-30T06:06:08.265Z,96.19
2022-08-30T06:07:05.807Z,95.99
2022-08-30T06:08:05.822Z,95.74
2022-08-30T06:09:05.954Z,95.54
2022-08-30T06:10:05.766Z,95.34
2022-08-30T06:11:05.747Z,95.23
2022-08-30T06:12:05.752Z,95.03
2022-08-30T06:13:05.708Z,94.93
2022-08-30T06:14:05.731Z,94.89
2022-08-30T06:15:05.691Z,94.78
2022-08-30T06:16:05.716Z,94.58
2022-08-30T06:17:05.701Z,94.58
2022-08-30T06:18:05.660Z,94.27
2022-08-30T06:19:07.597Z,94.13
2022-08-30T06:20:05.741Z,94.03
2022-08-30T06:21:11.112Z,93.93
2022-08-30T06:22:06.636Z,93.73
2022-08-30T06:23:05.597Z,93.58
2022-08-30T06:24:05.843Z,93.38
2022-08-30T06:25:07.517Z,93.18
2022-08-30T06:26:06.364Z,92.97
2022-08-30T06:27:06.373Z,92.97
2022-08-30T06:28:06.324Z,92.77
2022-08-30T06:29:05.532Z,92.63
2022-08-30T06:30:05.518Z,92.52
2022-08-30T06:31:05.636Z,92.12
2022-08-30T06:32:06.007Z,91.97
2022-08-30T06:33:06.246Z,91.67
2022-08-30T06:34:06.267Z,91.57
2022-08-30T06:35:06.228Z,91.57
2022-08-30T06:36:06.263Z,91.16
2022-08-30T06:37:06.198Z,91.16
2022-08-30T06:38:06.228Z,91.02
2022-08-30T06:39:05.405Z,91.32
2022-08-30T06:40:05.638Z,90.82
2022-08-30T06:41:05.358Z,90.58
2022-08-30T06:42:05.391Z,90.37
2022-08-30T06:43:05.711Z,89.36
2022-08-30T06:44:05.403Z,89.26
2022-08-30T06:45:10.325Z,89.36
2022-08-30T06:46:06.144Z,89.06
2022-08-30T06:47:06.076Z,88.96
2022-08-30T06:48:06.073Z,88.92
2022-08-30T06:49:05.275Z,88.41
2022-08-30T06:50:07.753Z,88.41
2022-08-30T06:51:06.373Z,88.41
2022-08-30T06:52:05.982Z,88.21
2022-08-30T06:53:05.311Z,88.01
2022-08-30T06:54:05.225Z,88.21
2022-08-30T06:55:05.737Z,87.90
2022-08-30T06:56:06.572Z,87.86
2022-08-30T06:57:05.955Z,87.56
2022-08-30T06:58:05.171Z,87.15
2022-08-30T06:59:05.135Z,87.15
2022-08-30T07:00:05.132Z,87.56
2022-08-30T07:01:05.905Z,87.56
2022-08-30T07:02:06.074Z,87.26
2022-08-30T07:03:05.943Z,87.05
2022-08-30T07:04:06.113Z,87.26
2022-08-30T07:05:05.871Z,87.05
2022-08-30T07:06:05.849Z,86.75
2022-08-30T07:07:05.839Z,86.85
2022-08-30T07:08:05.865Z,87.05
2022-08-30T07:09:05.910Z,86.41
2022-08-30T07:10:05.052Z,86.21
2022-08-30T07:11:04.992Z,86.10
2022-08-30T07:12:08.189Z,86.00
2022-08-30T07:13:05.406Z,86.10
2022-08-30T07:14:05.313Z,85.56
2022-08-30T07:15:06.273Z,85.46
2022-08-30T07:16:07.781Z,85.76
2022-08-30T07:17:04.997Z,85.36
2022-08-30T07:18:05.849Z,85.66
2022-08-30T07:19:05.673Z,85.36
2022-08-30T07:20:05.576Z,85.36
2022-08-30T07:21:05.668Z,84.91
2022-08-30T07:22:05.669Z,84.61
2022-08-30T07:23:05.144Z,84.41
2022-08-30T07:24:05.626Z,84.41
2022-08-30T07:25:05.599Z,84.31
2022-08-30T07:26:05.837Z,84.31
2022-08-30T07:27:04.911Z,84.41
2022-08-30T07:28:04.913Z,84.41
2022-08-30T07:29:05.601Z,84.31
2022-08-30T07:30:07.273Z,84.37
2022-08-30T07:31:05.613Z,83.87
2022-08-30T07:32:05.595Z,83.80
2022-08-30T07:33:05.521Z,83.76
2022-08-30T07:34:06.715Z,83.87
2022-08-30T07:35:05.084Z,83.36
2022-08-30T07:36:05.518Z,83.46
2022-08-30T07:37:04.752Z,82.86
2022-08-30T07:38:05.491Z,82.45
2022-08-30T07:39:05.417Z,82.45
2022-08-30T07:40:05.481Z,82.56
2022-08-30T07:41:04.755Z,82.76
2022-08-30T07:42:06.145Z,82.56
2022-08-30T07:43:05.400Z,82.05
2022-08-30T07:44:05.415Z,82.25
2022-08-30T07:45:05.412Z,81.95
2022-08-30T07:46:05.411Z,81.91
2022-08-30T07:47:05.338Z,81.30
2022-08-30T07:48:05.308Z,81.55
2022-08-30T07:49:05.301Z,81.75
2022-08-30T07:50:06.447Z,81.71
2022-08-30T07:51:05.638Z,80.70
2022-08-30T07:52:07.104Z,80.60
2022-08-30T07:53:07.909Z,80.46
2022-08-30T07:54:06.256Z,80.36
2022-08-30T07:55:05.217Z,80.06
2022-08-30T07:56:05.340Z,80.57
2022-08-30T07:57:05.211Z,80.12
2022-08-30T07:58:05.206Z,79.11
2022-08-30T07:59:05.194Z,78.96
2022-08-30T08:00:05.149Z,79.46
2022-08-30T08:01:05.152Z,79.36
2022-08-30T08:02:06.511Z,79.36
2022-08-30T08:03:05.285Z,79.22
2022-08-30T08:04:05.103Z,79.11
2022-08-30T08:05:05.083Z,78.78
2022-08-30T08:06:05.102Z,78.61
2022-08-30T08:07:05.076Z,78.67
2022-08-30T08:08:05.086Z,78.27
2022-08-30T08:09:04.286Z,77.97
2022-08-30T08:10:05.034Z,77.63
2022-08-30T08:11:05.039Z,76.73
2022-08-30T08:12:06.735Z,76.43
2022-08-30T08:13:04.526Z,76.32
2022-08-30T08:14:05.076Z,76.36
2022-08-30T08:15:06.775Z,76.36
2022-08-30T08:16:05.082Z,76.32
2022-08-30T08:17:04.996Z,75.82
2022-08-30T08:18:04.257Z,75.32
2022-08-30T08:19:04.910Z,75.82
2022-08-30T08:20:04.248Z,75.59
2022-08-30T08:21:04.200Z,75.38
2022-08-30T08:22:19.953Z,75.18
2022-08-30T08:23:07.083Z,75.52
2022-08-30T08:24:05.053Z,75.62
2022-08-30T08:25:06.169Z,75.38
2022-08-30T08:26:04.294Z,74.74
2022-08-30T08:27:04.121Z,74.01
2022-08-30T08:28:04.054Z,73.41
2022-08-30T08:29:04.795Z,73.50
2022-08-30T08:30:03.998Z,73.61
2022-08-30T08:31:04.054Z,73.30
2022-08-30T08:32:04.818Z,72.74
2022-08-30T08:33:04.756Z,73.88
2022-08-30T08:34:04.743Z,73.74
2022-08-30T08:35:04.714Z,73.21
2022-08-30T08:36:08.802Z,73.00
2022-08-30T08:37:03.994Z,73.00
2022-08-30T08:38:03.945Z,73.54
2022-08-30T08:39:03.930Z,73.54
2022-08-30T08:40:03.942Z,73.81
2022-08-30T08:41:03.850Z,72.47
2022-08-30T08:42:05.912Z,72.94
2022-08-30T08:43:04.601Z,73.24
2022-08-30T08:44:03.885Z,73.34
2022-08-30T08:45:08.780Z,72.53
2022-08-30T08:46:04.947Z,72.24
2022-08-30T08:47:04.264Z,72.13
2022-08-30T08:48:04.264Z,72.50
2022-08-30T08:49:03.838Z,71.80
2022-08-30T08:50:04.189Z,72.10
2022-08-30T08:51:05.726Z,71.30
2022-08-30T08:52:03.982Z,71.26
2022-08-30T08:53:04.540Z,71.13
2022-08-30T08:54:04.778Z,69.79
2022-08-30T08:55:04.555Z,69.79
2022-08-30T08:56:04.476Z,70.19
2022-08-30T08:57:03.797Z,68.79
2022-08-30T08:58:03.697Z,68.85
2022-08-30T08:59:03.636Z,69.69
2022-08-30T09:00:04.397Z,69.59
2022-08-30T09:01:03.782Z,68.89
2022-08-30T09:02:04.498Z,69.29
2022-08-30T09:03:03.772Z,69.49
2022-08-30T09:04:04.447Z,69.39
2022-08-30T09:05:04.410Z,69.69
2022-08-30T09:06:04.359Z,69.39
2022-08-30T09:07:03.590Z,69.35
2022-08-30T09:08:06.629Z,67.85
2022-08-30T09:09:04.632Z,67.08
2022-08-30T09:10:04.273Z,67.58
2022-08-30T09:11:04.253Z,67.38
2022-08-30T09:12:04.306Z,67.79
2022-08-30T09:13:04.342Z,66.99
2022-08-30T09:14:06.120Z,68.08
2022-08-30T09:15:04.250Z,67.18
2022-08-30T09:16:03.750Z,67.45
2022-08-30T09:17:03.492Z,66.65
2022-08-30T09:18:03.390Z,67.05
2022-08-30T09:19:03.688Z,67.35
2022-08-30T09:20:04.170Z,66.85
2022-08-30T09:21:03.619Z,66.95
2022-08-30T09:22:04.119Z,66.75
2022-08-30T09:23:03.401Z,66.95
2022-08-30T09:24:04.093Z,66.72
2022-08-30T09:25:03.301Z,67.15
2022-08-30T09:26:04.129Z,67.05
2022-08-30T09:27:03.330Z,67.08
2022-08-30T09:28:04.047Z,67.88
2022-08-30T09:29:04.025Z,67.05
2022-08-30T09:30:04.020Z,66.62
2022-08-30T09:31:03.658Z,65.62
2022-08-30T09:32:24.808Z,66.12
2022-08-30T09:33:04.989Z,66.55
2022-08-30T09:34:03.975Z,67.35
2022-08-30T09:35:03.206Z,67.38
2022-08-30T09:36:03.375Z,67.45
2022-08-30T09:37:03.216Z,67.35
2022-08-30T09:38:03.193Z,66.59
2022-08-30T09:39:03.914Z,65.69
2022-08-30T09:40:05.645Z,65.72
2022-08-30T09:41:04.014Z,65.12
2022-08-30T09:42:05.116Z,65.72
2022-08-30T09:43:03.883Z,65.72
2022-08-30T09:44:03.932Z,65.92
2022-08-30T09:45:03.847Z,65.99
2022-08-30T09:46:03.108Z,64.65
2022-08-30T09:47:03.121Z,64.32
2022-08-30T09:48:03.812Z,63.53
2022-08-30T09:49:03.877Z,63.79
2022-08-30T09:50:03.152Z,63.42
2022-08-30T09:51:03.782Z,63.56
2022-08-30T09:52:03.774Z,64.62
2022-08-30T09:53:03.350Z,64.92
2022-08-30T09:54:19.085Z,63.71
2022-08-30T09:55:04.732Z,64.72
2022-08-30T09:56:03.724Z,63.78
2022-08-30T09:57:03.055Z,64.06
2022-08-30T09:58:02.948Z,63.25
2022-08-30T09:59:03.091Z,62.45
2022-08-30T10:00:03.042Z,63.25
2022-08-30T10:01:03.441Z,64.09
2022-08-30T10:02:03.701Z,64.28
2022-08-30T10:03:03.638Z,63.75
2022-08-30T10:04:03.618Z,63.45
2022-08-30T10:05:03.594Z,63.22
2022-08-30T10:06:03.608Z,63.25
2022-08-30T10:07:03.483Z,64.18
2022-08-30T10:08:03.613Z,64.25
2022-08-30T10:09:03.537Z,63.35
2022-08-30T10:10:03.517Z,64.28
2022-08-30T10:11:04.742Z,63.75
2022-08-30T10:12:03.502Z,63.85
2022-08-30T10:13:03.507Z,63.35
2022-08-30T10:14:03.502Z,63.75
2022-08-30T10:15:02.932Z,63.65
2022-08-30T10:16:03.503Z,64.28
2022-08-30T10:17:02.859Z,64.78
2022-08-30T10:18:02.655Z,63.85
2022-08-30T10:19:06.203Z,63.65
2022-08-30T10:20:03.205Z,62.92
2022-08-30T10:21:03.004Z,63.85
2022-08-30T10:22:03.356Z,63.65
2022-08-30T10:23:03.363Z,62.65
2022-08-30T10:24:02.596Z,62.88
2022-08-30T10:25:02.616Z,63.35
2022-08-30T10:26:03.306Z,63.06
2022-08-30T10:27:03.355Z,63.15
2022-08-30T10:28:03.269Z,63.12
2022-08-30T10:29:03.270Z,63.65
2022-08-30T10:30:02.638Z,63.75
2022-08-30T10:31:03.270Z,64.48
2022-08-30T10:34:14.363Z,63.02
2022-08-30T10:35:18.782Z,63.02
2022-08-30T10:36:15.392Z,62.76
2022-08-30T10:37:14.310Z,61.87
2022-08-30T10:38:14.291Z,62.49
2022-08-30T10:39:15.962Z,62.59
2022-08-30T10:40:15.963Z,62.70
2022-08-30T10:41:14.261Z,63.12
2022-08-30T10:42:14.885Z,63.42
2022-08-30T10:43:14.233Z,62.99
2022-08-30T10:44:14.216Z,62.89
2022-08-30T10:45:14.214Z,62.37
2022-08-30T10:46:14.202Z,61.33
2022-08-30T10:47:14.185Z,61.66
2022-08-30T10:48:14.645Z,62.59
2022-08-30T10:49:14.171Z,62.70
2022-08-30T10:50:14.153Z,62.23
2022-08-30T10:51:14.136Z,62.53
2022-08-30T10:52:14.119Z,61.71
2022-08-30T10:53:14.138Z,61.77
2022-08-30T10:54:14.138Z,61.10
2022-08-30T10:55:14.088Z,61.51
2022-08-30T10:56:14.125Z,61.30
2022-08-30T10:57:14.060Z,61.27
2022-08-30T10:58:15.732Z,60.48
2022-08-30T10:59:15.710Z,59.81
2022-08-30T11:00:14.146Z,61.13
2022-08-30T11:01:14.051Z,61.43
2022-08-30T11:02:14.421Z,61.13
2022-08-30T11:03:13.983Z,60.31
2022-08-30T11:04:14.471Z,60.36
2022-08-30T11:05:13.972Z,61.29
2022-08-30T11:06:13.980Z,60.93
2022-08-30T11:07:13.930Z,59.81
2022-08-30T11:08:20.668Z,59.35
2022-08-30T11:09:14.904Z,58.53
2022-08-30T11:10:15.575Z,59.01
2022-08-30T11:11:13.177Z,59.51
2022-08-30T11:12:13.901Z,59.81
2022-08-30T11:13:13.847Z,59.58
2022-08-30T11:14:15.544Z,59.35
2022-08-30T11:15:13.833Z,59.12
2022-08-30T11:16:14.999Z,57.77
2022-08-30T11:17:13.798Z,57.87
2022-08-30T11:18:13.827Z,57.97
2022-08-30T11:19:13.029Z,57.47
2022-08-30T11:20:13.122Z,57.47
2022-08-30T11:21:14.331Z,57.80
2022-08-30T11:22:13.764Z,57.70
2022-08-30T11:23:13.730Z,58.03
2022-08-30T11:24:13.751Z,59.28
2022-08-30T11:25:13.703Z,59.68
2022-08-30T11:26:20.572Z,59.58
2022-08-30T11:27:14.680Z,59.48
2022-08-30T11:28:13.118Z,59.81
2022-08-30T11:29:12.897Z,60.41
2022-08-30T11:30:16.561Z,60.21
2022-08-30T11:31:15.845Z,59.48
2022-08-30T11:32:13.671Z,59.05
2022-08-30T11:33:14.757Z,59.15
2022-08-30T11:34:13.608Z,59.22
2022-08-30T11:35:13.575Z,58.20
2022-08-30T11:36:13.594Z,57.13
2022-08-30T11:37:13.570Z,58.15
2022-08-30T11:38:13.548Z,59.08
2022-08-30T11:39:13.527Z,58.53
2022-08-30T11:40:14.148Z,58.67
2022-08-30T11:41:12.707Z,57.84
2022-08-30T11:42:14.092Z,55.88
2022-08-30T11:43:12.761Z,56.81
2022-08-30T11:44:12.669Z,56.60
2022-08-30T11:45:12.660Z,57.73
2022-08-30T11:46:14.631Z,58.36
2022-08-30T11:47:12.630Z,58.33
2022-08-30T11:48:12.663Z,57.70
2022-08-30T11:49:12.601Z,57.67
2022-08-30T11:50:13.429Z,57.37
2022-08-30T11:51:12.599Z,56.35
2022-08-30T11:52:27.165Z,56.23
2022-08-30T11:53:13.684Z,55.80
2022-08-30T11:54:12.563Z,55.67
2022-08-30T11:55:12.526Z,54.78
2022-08-30T11:56:14.482Z,54.68
2022-08-30T11:57:12.496Z,55.08
2022-08-30T11:58:12.548Z,55.63
2022-08-30T11:59:13.366Z,56.48
2022-08-30T12:00:12.476Z,57.20
2022-08-30T12:01:25.912Z,58.12
2022-08-30T12:02:13.736Z,57.57
2022-08-30T12:03:13.317Z,57.02
2022-08-30T12:04:15.394Z,55.63
2022-08-30T12:05:12.609Z,55.82
2022-08-30T12:06:13.190Z,56.18
2022-08-30T12:07:13.045Z,57.63
2022-08-30T12:08:14.320Z,57.82
2022-08-30T12:09:12.649Z,57.82
2022-08-30T12:10:12.412Z,57.63
2022-08-30T12:11:13.071Z,57.73
2022-08-30T12:12:12.351Z,58.03
2022-08-30T12:13:12.464Z,57.82
2022-08-30T12:14:17.272Z,57.40
2022-08-30T12:15:13.090Z,57.43
2022-08-30T12:16:14.332Z,58.15
2022-08-30T12:17:12.393Z,57.30
2022-08-30T12:18:15.100Z,57.03
2022-08-30T12:19:13.502Z,57.10
2022-08-30T12:20:12.246Z,56.70
2022-08-30T12:21:12.206Z,56.77
2022-08-30T12:22:12.986Z,55.98
2022-08-30T12:23:12.640Z,55.48
2022-08-30T12:24:12.446Z,55.98
2022-08-30T12:25:12.157Z,55.58
2022-08-30T12:26:12.138Z,55.51
2022-08-30T12:27:12.150Z,56.33
2022-08-30T12:28:12.233Z,56.81
2022-08-30T12:29:12.209Z,55.88
2022-08-30T12:30:12.146Z,56.08
2022-08-30T12:31:12.189Z,55.98
2022-08-30T12:32:12.102Z,55.88
2022-08-30T12:33:12.061Z,56.21
2022-08-30T12:34:12.050Z,56.30
2022-08-30T12:35:12.053Z,56.27
2022-08-30T12:36:13.026Z,55.26
2022-08-30T12:37:12.003Z,55.16
2022-08-30T12:38:11.996Z,56.27
2022-08-30T12:39:11.974Z,55.95
2022-08-30T12:40:12.020Z,55.46
2022-08-30T12:41:12.080Z,55.48
2022-08-30T12:42:11.961Z,55.38
2022-08-30T12:43:13.727Z,55.98
2022-08-30T12:44:12.706Z,55.48
2022-08-30T12:45:12.086Z,55.65
2022-08-30T12:46:11.967Z,54.79
2022-08-30T12:47:11.928Z,55.71
2022-08-30T12:48:11.869Z,56.21
2022-08-30T12:49:11.851Z,55.88
2022-08-30T12:50:15.136Z,55.98
2022-08-30T12:51:11.849Z,55.68
2022-08-30T12:52:11.841Z,55.68
2022-08-30T12:53:14.163Z,55.88
2022-08-30T12:54:11.800Z,56.27