createdAt,value
2022-12-06T00:01:42.328Z,98475.16
2022-12-06T00:04:12.759Z,98476.00
2022-12-06T00:06:43.152Z,98461.50
2022-12-06T00:09:19.008Z,98467.47
2022-12-06T00:11:49.025Z,98472.59
2022-12-06T00:14:18.062Z,98465.78
2022-12-06T00:16:47.305Z,98470.00
2022-12-06T00:19:17.359Z,98479.38
2022-12-06T00:21:47.317Z,98477.66
2022-12-06T00:24:17.337Z,98474.28
2022-12-06T00:26:48.640Z,98470.88
2022-12-06T00:29:19.439Z,98465.78
2022-12-06T00:31:48.549Z,98463.22
2022-12-06T00:34:17.357Z,98453.91
2022-12-06T00:36:46.356Z,98452.22
2022-12-06T00:39:17.076Z,98453.91
2022-12-06T00:41:46.414Z,98448.84
2022-12-06T00:44:16.536Z,98451.34
2022-12-06T00:46:45.223Z,98451.41
2022-12-06T00:49:13.991Z,98449.69
2022-12-06T00:51:42.784Z,98458.22
2022-12-06T00:54:15.365Z,98457.41
2022-12-06T00:56:44.278Z,98455.72
2022-12-06T00:59:13.062Z,98453.19
2022-12-06T01:01:43.255Z,98464.22
2022-12-06T01:04:12.398Z,98454.13
2022-12-06T01:06:41.083Z,98451.56
2022-12-06T01:09:11.374Z,98456.69
2022-12-06T01:11:40.386Z,98466.06
2022-12-06T01:14:09.200Z,98456.72
2022-12-06T01:16:37.959Z,98445.63
2022-12-06T01:19:08.457Z,98455.84
2022-12-06T01:21:37.349Z,98466.94
2022-12-06T01:24:06.414Z,98459.34
2022-12-06T01:26:36.549Z,98455.06
2022-12-06T01:29:05.931Z,98460.22
2022-12-06T01:31:38.730Z,98458.59
2022-12-06T01:34:11.196Z,98452.69
2022-12-06T01:36:39.777Z,98456.94
2022-12-06T01:39:10.843Z,98450.13
2022-12-06T01:41:40.065Z,98453.56
2022-12-06T01:44:24.397Z,98450.25
2022-12-06T01:46:53.254Z,98440.88
2022-12-06T01:49:28.441Z,98444.28
2022-12-06T01:51:59.647Z,98449.41
2022-12-06T01:54:28.548Z,98451.13
2022-12-06T01:56:59.030Z,98446.03
2022-12-06T01:59:28.964Z,98435.81
2022-12-06T02:01:57.839Z,98435.81
2022-12-06T02:04:28.995Z,98444.34
2022-12-06T02:06:57.890Z,98441.84
2022-12-06T02:09:28.761Z,98438.47
2022-12-06T02:11:57.377Z,98442.69
2022-12-06T02:14:28.709Z,98438.47
2022-12-06T02:17:16.842Z,98434.19
2022-12-06T02:19:58.427Z,98441.00
2022-12-06T02:22:33.803Z,98434.19
2022-12-06T02:25:37.296Z,98435.91
2022-12-06T02:28:31.798Z,98432.50
2022-12-06T02:31:06.075Z,98429.94
2022-12-06T02:33:37.589Z,98433.34
2022-12-06T02:36:09.728Z,98424.00
2022-12-06T02:38:43.724Z,98424.00
2022-12-06T02:41:16.024Z,98427.44
2022-12-06T02:43:48.488Z,98422.31
2022-12-06T02:46:20.198Z,98420.66
2022-12-06T02:48:49.948Z,98416.41
2022-12-06T02:51:19.188Z,98415.56
2022-12-06T02:53:51.334Z,98414.72
2022-12-06T02:56:20.905Z,98414.72
2022-12-06T02:58:49.515Z,98409.63
2022-12-06T03:01:21.189Z,98413.84
2022-12-06T03:03:56.018Z,98417.25
2022-12-06T03:06:49.948Z,98405.34
2022-12-06T03:09:28.730Z,98413.84
2022-12-06T03:12:00.933Z,98415.56
2022-12-06T03:14:33.050Z,98418.94
2022-12-06T03:17:08.183Z,98414.72
2022-12-06T03:19:36.656Z,98397.75
2022-12-06T03:22:09.547Z,98394.31
2022-12-06T03:24:40.343Z,98406.19
2022-12-06T03:27:11.632Z,98399.41
2022-12-06T03:29:44.757Z,98391.75
2022-12-06T03:32:16.844Z,98395.13
2022-12-06T03:34:48.861Z,98389.19
2022-12-06T03:37:19.778Z,98383.22
2022-12-06T03:39:51.189Z,98386.66
2022-12-06T03:42:20.449Z,98384.94
2022-12-06T03:44:49.474Z,98387.50
2022-12-06T03:47:22.173Z,98393.44
2022-12-06T03:49:54.291Z,98388.38
2022-12-06T03:52:24.675Z,98390.88
2022-12-06T03:54:53.366Z,98387.50
2022-12-06T03:57:22.179Z,98383.22
2022-12-06T03:59:50.772Z,98381.56
2022-12-06T04:02:20.883Z,98388.34
2022-12-06T04:04:50.242Z,98376.44
2022-12-06T04:07:21.347Z,98373.13
2022-12-06T04:10:03.008Z,98372.28
2022-12-06T04:12:51.761Z,98372.28
2022-12-06T04:15:21.968Z,98370.56
2022-12-06T04:18:09.582Z,98366.31
2022-12-06T04:21:00.016Z,98369.75
2022-12-06T04:23:29.484Z,98370.63
2022-12-06T04:25:58.400Z,98368.06
2022-12-06T04:28:44.435Z,98361.25
2022-12-06T04:31:30.740Z,98362.97
2022-12-06T04:34:18.737Z,98359.53
2022-12-06T04:37:05.344Z,98357.88
2022-12-06T04:39:34.608Z,98353.66
2022-12-06T04:42:21.091Z,98353.66
2022-12-06T04:44:49.871Z,98361.28
2022-12-06T04:47:18.766Z,98353.66
2022-12-06T04:49:48.779Z,98342.56
2022-12-06T04:52:17.986Z,98346.00
2022-12-06T04:54:47.100Z,98351.94
2022-12-06T04:57:17.506Z,98351.03
2022-12-06T04:59:47.227Z,98346.00
2022-12-06T05:02:16.465Z,98347.66
2022-12-06T05:04:45.289Z,98349.31
2022-12-06T05:07:15.368Z,98346.00
2022-12-06T05:09:43.991Z,98334.91
2022-12-06T05:12:12.575Z,98343.44
2022-12-06T05:14:41.191Z,98337.44
2022-12-06T05:17:09.814Z,98343.44
2022-12-06T05:19:38.664Z,98346.00
2022-12-06T05:22:07.335Z,98350.22
2022-12-06T05:24:37.408Z,98355.31
2022-12-06T05:27:06.262Z,98357.94
2022-12-06T05:29:34.936Z,98352.88
2022-12-06T05:32:03.646Z,98341.00
2022-12-06T05:34:32.290Z,98342.84
2022-12-06T05:37:00.929Z,98343.66
2022-12-06T05:39:29.746Z,98338.50
2022-12-06T05:41:59.691Z,98340.22
2022-12-06T05:44:28.415Z,98343.50
2022-12-06T05:46:57.126Z,98335.00
2022-12-06T05:49:25.746Z,98339.22
2022-12-06T05:51:54.431Z,98342.63
2022-12-06T05:54:23.180Z,98338.41
2022-12-06T05:56:51.880Z,98335.03
2022-12-06T05:59:21.848Z,98339.34
2022-12-06T06:01:50.476Z,98338.41
2022-12-06T06:04:19.130Z,98346.94
2022-12-06T06:06:47.912Z,98347.78
2022-12-06T06:09:16.508Z,98354.59
2022-12-06T06:11:45.079Z,98352.81
2022-12-06T06:14:14.880Z,98354.59
2022-12-06T06:16:45.247Z,98351.16
2022-12-06T06:19:14.134Z,98350.31
2022-12-06T06:21:42.753Z,98351.09
2022-12-06T06:24:11.444Z,98346.00
2022-12-06T06:26:40.103Z,98353.59
2022-12-06T06:29:08.778Z,98354.44
2022-12-06T06:31:37.444Z,98351.88
2022-12-06T06:34:08.792Z,98353.56
2022-12-06T06:36:42.397Z,98343.31
2022-12-06T06:39:14.099Z,98341.59
2022-12-06T06:41:42.746Z,98334.00
2022-12-06T06:44:11.363Z,98322.09
2022-12-06T06:46:39.990Z,98327.19
2022-12-06T06:49:10.082Z,98334.78
2022-12-06T06:51:38.665Z,98343.31
2022-12-06T06:54:07.551Z,98345.00
2022-12-06T06:56:36.156Z,98344.13
2022-12-06T06:59:05.073Z,98356.03
2022-12-06T07:01:33.815Z,98347.50
2022-12-06T07:04:02.672Z,98344.94
2022-12-06T07:06:32.746Z,98355.16
2022-12-06T07:09:01.359Z,98354.31
2022-12-06T07:11:30.069Z,98350.88
2022-12-06T07:13:58.749Z,98352.59
2022-12-06T07:16:27.472Z,98357.66
2022-12-06T07:18:56.248Z,98352.53
2022-12-06T07:21:24.943Z,98352.53
2022-12-06T07:23:55.000Z,98351.72
2022-12-06T07:26:24.908Z,98349.13
2022-12-06T07:28:53.695Z,98355.06
2022-12-06T07:31:23.983Z,98352.53
2022-12-06T07:33:54.551Z,98349.13
2022-12-06T07:36:23.670Z,98353.38
2022-12-06T07:38:55.441Z,98344.03
2022-12-06T07:41:43.119Z,98348.25
2022-12-06T07:44:50.031Z,98348.25
2022-12-06T07:47:18.788Z,98357.59
2022-12-06T07:49:47.982Z,98350.81
2022-12-06T07:52:16.772Z,98352.47
2022-12-06T07:54:46.761Z,98353.38
2022-12-06T07:57:15.578Z,98348.22
2022-12-06T07:59:44.253Z,98349.94
2022-12-06T08:02:19.147Z,98343.94
2022-12-06T08:04:48.127Z,98349.03
2022-12-06T08:07:17.196Z,98345.53
2022-12-06T08:09:47.900Z,98348.91
2022-12-06T08:12:16.876Z,98350.59
2022-12-06T08:14:45.589Z,98352.19
2022-12-06T08:17:14.310Z,98351.34
2022-12-06T08:19:42.922Z,98347.91
2022-12-06T08:22:11.863Z,98349.63
2022-12-06T08:24:40.724Z,98352.13
2022-12-06T08:27:10.985Z,98349.56
2022-12-06T08:29:39.818Z,98345.25
2022-12-06T08:32:08.603Z,98349.53
2022-12-06T08:34:37.224Z,98352.75
2022-12-06T08:37:05.811Z,98346.84
2022-12-06T08:39:34.477Z,98346.84
2022-12-06T08:42:06.177Z,98361.16
2022-12-06T08:44:36.419Z,98355.22
2022-12-06T08:47:05.504Z,98356.06
2022-12-06T08:49:34.250Z,98356.25
2022-12-06T08:52:03.226Z,98351.91
2022-12-06T08:54:31.888Z,98360.44
2022-12-06T08:57:00.450Z,98362.28
2022-12-06T08:59:29.227Z,98357.31
2022-12-06T09:01:59.484Z,98362.41
2022-12-06T09:04:28.376Z,98360.69
2022-12-06T09:06:57.119Z,98360.56
2022-12-06T09:09:25.765Z,98367.38
2022-12-06T09:11:54.483Z,98368.22
2022-12-06T09:14:23.470Z,98374.94
2022-12-06T09:16:52.683Z,98368.81
2022-12-06T09:19:22.901Z,98367.22
2022-12-06T09:21:51.530Z,98359.59
2022-12-06T09:24:20.814Z,98375.75
2022-12-06T09:26:49.480Z,98375.69
2022-12-06T09:29:19.149Z,98380.88
2022-12-06T09:31:48.068Z,98368.97
2022-12-06T09:34:17.098Z,98375.72
2022-12-06T09:36:50.011Z,98375.75
2022-12-06T09:39:21.845Z,98371.34
2022-12-06T09:42:11.489Z,98372.25
2022-12-06T09:44:50.848Z,98370.47
2022-12-06T09:47:27.107Z,98362.81
2022-12-06T09:50:03.662Z,98365.41
2022-12-06T09:52:49.384Z,98373.75
2022-12-06T09:55:29.271Z,98369.34
2022-12-06T09:58:01.431Z,98366.84
2022-12-06T10:00:34.679Z,98368.81
2022-12-06T10:03:36.687Z,98371.38
2022-12-06T10:06:06.670Z,98361.22
2022-12-06T10:08:51.135Z,98362.88
2022-12-06T10:11:32.147Z,98369.72
2022-12-06T10:14:07.510Z,98361.09
2022-12-06T10:16:45.150Z,98367.22
2022-12-06T10:19:20.186Z,98360.31
2022-12-06T10:21:59.271Z,98351.63
2022-12-06T10:24:42.608Z,98360.00
2022-12-06T10:27:12.899Z,98362.50
2022-12-06T10:29:52.221Z,98360.00
2022-12-06T10:32:28.551Z,98359.94
2022-12-06T10:34:59.076Z,98354.03
2022-12-06T10:37:36.999Z,98354.91
2022-12-06T10:40:13.252Z,98349.03
2022-12-06T10:42:44.217Z,98351.66
2022-12-06T10:45:38.231Z,98349.09
2022-12-06T10:48:14.495Z,98344.03
2022-12-06T10:50:44.097Z,98349.94
2022-12-06T10:53:16.146Z,98336.22
2022-12-06T10:55:51.041Z,98344.00
2022-12-06T10:58:30.724Z,98339.72
2022-12-06T11:01:01.353Z,98336.31
2022-12-06T11:03:34.900Z,98335.50
2022-12-06T11:06:08.493Z,98335.63
2022-12-06T11:08:39.786Z,98337.41
2022-12-06T11:11:16.627Z,98333.06
2022-12-06T11:13:48.720Z,98331.56
2022-12-06T11:16:20.322Z,98334.69
2022-12-06T11:18:50.331Z,98332.22
2022-12-06T11:21:28.162Z,98326.09
2022-12-06T11:24:02.390Z,98332.94
2022-12-06T11:26:37.612Z,98330.50
2022-12-06T11:29:10.852Z,98331.41
2022-12-06T11:31:42.954Z,98332.25
2022-12-06T11:34:16.347Z,98330.44
2022-12-06T11:36:45.818Z,98335.72
2022-12-06T11:39:15.547Z,98334.84
2022-12-06T11:41:48.096Z,98336.38
2022-12-06T11:44:20.282Z,98338.19
2022-12-06T11:46:51.251Z,98337.34
2022-12-06T11:49:26.369Z,98337.22
2022-12-06T11:51:56.373Z,98333.25
2022-12-06T11:54:29.601Z,98338.41
2022-12-06T11:57:02.802Z,98335.09
2022-12-06T11:59:32.627Z,98335.06
2022-12-06T12:02:02.745Z,98338.31
2022-12-06T12:04:38.081Z,98332.47
2022-12-06T12:07:13.646Z,98341.88
2022-12-06T12:09:54.064Z,98338.56
2022-12-06T12:12:46.172Z,98335.22
2022-12-06T12:15:18.337Z,98331.06
2022-12-06T12:17:49.428Z,98337.03
2022-12-06T12:20:22.500Z,98343.88
2022-12-06T12:23:02.085Z,98326.00
2022-12-06T12:25:33.547Z,98326.00
2022-12-06T12:28:04.305Z,98331.16
2022-12-06T12:30:35.476Z,98321.81
2022-12-06T12:33:19.522Z,98330.34
2022-12-06T12:35:50.762Z,98327.84
2022-12-06T12:38:27.561Z,98328.72
2022-12-06T12:40:58.261Z,98321.91
2022-12-06T12:43:30.735Z,98328.78
2022-12-06T12:46:17.806Z,98321.91
2022-12-06T12:48:48.208Z,98334.69
2022-12-06T12:51:29.151Z,98319.34
2022-12-06T12:53:59.958Z,98333.00
2022-12-06T12:56:29.154Z,98333.06
2022-12-06T12:58:59.394Z,98322.91
2022-12-06T13:01:37.424Z,98320.31
2022-12-06T13:04:13.725Z,98319.72
2022-12-06T13:06:47.088Z,98312.06
2022-12-06T13:09:21.418Z,98319.66
2022-12-06T13:11:53.873Z,98314.44
2022-12-06T13:14:24.921Z,98314.50
2022-12-06T13:16:56.015Z,98305.94
2022-12-06T13:19:32.514Z,98309.09
2022-12-06T13:22:03.283Z,98311.50
2022-12-06T13:24:33.360Z,98320.13
2022-12-06T13:27:04.710Z,98303.22
2022-12-06T13:29:37.134Z,98305.84
2022-12-06T13:32:08.864Z,98311.88
2022-12-06T13:34:40.177Z,98308.50
2022-12-06T13:37:30.337Z,98305.06
2022-12-06T13:39:59.711Z,98306.69
2022-12-06T13:42:45.413Z,98310.94
2022-12-06T13:45:41.114Z,98306.69
2022-12-06T13:48:27.700Z,98316.94
2022-12-06T13:50:58.360Z,98303.38
2022-12-06T13:53:28.589Z,98311.88
2022-12-06T13:56:01.501Z,98311.94
2022-12-06T13:58:52.490Z,98311.06
2022-12-06T14:01:53.418Z,98317.97
2022-12-06T14:04:38.008Z,98315.28
2022-12-06T14:09:41.651Z,98321.97
2022-12-06T14:12:18.835Z,98318.59
2022-12-06T14:14:57.172Z,98322.16
2022-12-06T14:17:59.827Z,98332.34
2022-12-06T14:20:21.708Z,98324.81
2022-12-06T14:22:50.382Z,98329.91
2022-12-06T14:25:21.523Z,98324.75
2022-12-06T14:27:52.377Z,98321.38
2022-12-06T14:30:26.206Z,98326.47
2022-12-06T14:32:58.724Z,98323.97
2022-12-06T14:35:29.478Z,98323.97
2022-12-06T14:38:00.207Z,98322.38
2022-12-06T14:40:52.488Z,98322.38
2022-12-06T14:43:20.716Z,98315.44
2022-12-06T14:45:51.604Z,98317.16
2022-12-06T14:48:22.786Z,98318.81
2022-12-06T14:50:51.784Z,98319.59
2022-12-06T14:53:32.161Z,98321.38
2022-12-06T14:56:03.000Z,98323.97
2022-12-06T14:58:33.809Z,98320.66
2022-12-06T15:01:05.199Z,98324.09
2022-12-06T15:03:36.414Z,98330.00
2022-12-06T15:06:20.676Z,98313.75
2022-12-06T15:08:55.100Z,98323.97
2022-12-06T15:11:43.913Z,98319.72
2022-12-06T15:14:14.680Z,98307.06
2022-12-06T15:16:44.804Z,98320.53
2022-12-06T15:19:16.048Z,98320.53
2022-12-06T15:21:44.800Z,98311.34
2022-12-06T15:24:18.138Z,98307.91
2022-12-06T15:26:47.021Z,98310.47
2022-12-06T15:29:15.878Z,98304.56
2022-12-06T15:31:46.188Z,98306.06
2022-12-06T15:34:23.423Z,98296.69
2022-12-06T15:37:03.907Z,98306.84
2022-12-06T15:39:41.973Z,98297.69
2022-12-06T15:42:17.636Z,98301.94
2022-12-06T15:44:49.478Z,98301.09
2022-12-06T15:47:19.441Z,98306.19
2022-12-06T15:49:51.747Z,98303.56
2022-12-06T15:52:23.019Z,98305.25
2022-12-06T15:54:52.037Z,98302.78
2022-12-06T15:57:20.830Z,98306.19
2022-12-06T15:59:49.534Z,98313.88
2022-12-06T16:02:19.268Z,98312.94
2022-12-06T16:04:51.844Z,98318.00
2022-12-06T16:07:20.608Z,98316.31
2022-12-06T16:09:49.530Z,98318.88
2022-12-06T16:12:18.588Z,98322.28
2022-12-06T16:14:47.198Z,98325.75
2022-12-06T16:17:16.149Z,98327.47
2022-12-06T16:20:02.863Z,98321.50
2022-12-06T16:22:46.768Z,98321.44
2022-12-06T16:25:15.336Z,98324.09
2022-12-06T16:27:44.072Z,98324.03
2022-12-06T16:30:13.369Z,98325.75
2022-12-06T16:32:42.263Z,98336.75
2022-12-06T16:35:11.356Z,98330.94
2022-12-06T16:37:41.762Z,98328.41
2022-12-06T16:40:16.818Z,98322.47
2022-12-06T16:42:45.734Z,98330.19
2022-12-06T16:45:14.812Z,98318.25
2022-12-06T16:47:45.573Z,98324.94
2022-12-06T16:50:20.822Z,98323.31
2022-12-06T16:52:51.546Z,98324.97
2022-12-06T16:55:20.211Z,98319.69
2022-12-06T16:57:49.215Z,98321.31
2022-12-06T17:00:19.120Z,98321.47
2022-12-06T17:02:47.906Z,98326.53
2022-12-06T17:05:19.452Z,98325.63
2022-12-06T17:07:48.190Z,98328.19
2022-12-06T17:10:18.885Z,98327.47
2022-12-06T17:12:49.262Z,98327.47
2022-12-06T17:15:20.358Z,98324.94
2022-12-06T17:17:50.623Z,98325.81
2022-12-06T17:20:20.370Z,98327.53
2022-12-06T17:22:49.283Z,98329.31
2022-12-06T17:25:19.618Z,98325.03
2022-12-06T17:27:49.602Z,98328.31
2022-12-06T17:30:18.802Z,98327.47
2022-12-06T17:32:48.664Z,98326.69
2022-12-06T17:35:17.591Z,98320.72
2022-12-06T17:37:46.479Z,98313.00
2022-12-06T17:40:15.698Z,98314.78
2022-12-06T17:42:59.744Z,98318.25
2022-12-06T17:45:28.769Z,98320.00
2022-12-06T17:47:57.527Z,98316.72
2022-12-06T17:50:26.337Z,98317.38
2022-12-06T17:52:54.993Z,98315.72
2022-12-06T17:55:23.731Z,98321.66
2022-12-06T17:57:53.930Z,98319.94
2022-12-06T18:00:23.253Z,98321.59
2022-12-06T18:02:52.067Z,98319.81
2022-12-06T18:05:20.931Z,98323.19
2022-12-06T18:07:51.171Z,98324.81
2022-12-06T18:10:20.316Z,98324.69
2022-12-06T18:12:49.015Z,98325.66
2022-12-06T18:15:36.924Z,98330.81
2022-12-06T18:18:06.192Z,98323.16
2022-12-06T18:20:34.844Z,98330.84
2022-12-06T18:23:03.435Z,98333.41
2022-12-06T18:25:32.084Z,98337.72
2022-12-06T18:28:00.846Z,98335.97
2022-12-06T18:30:30.964Z,98334.22
2022-12-06T18:33:01.942Z,98335.13
2022-12-06T18:35:30.599Z,98342.78
2022-12-06T18:37:59.441Z,98339.41
2022-12-06T18:40:28.197Z,98344.28
2022-12-06T18:42:56.893Z,98342.78
2022-12-06T18:45:26.269Z,98338.56
2022-12-06T18:47:56.360Z,98342.84
2022-12-06T18:50:25.137Z,98336.84
2022-12-06T18:52:53.882Z,98336.03
2022-12-06T18:55:22.551Z,98338.50
2022-12-06T18:57:51.507Z,98341.94
2022-12-06T19:00:21.050Z,98346.16
2022-12-06T19:02:49.710Z,98334.28
2022-12-06T19:05:39.202Z,98339.41
2022-12-06T19:08:08.827Z,98335.03
2022-12-06T19:10:38.029Z,98336.91
2022-12-06T19:13:06.723Z,98341.94
2022-12-06T19:15:35.610Z,98335.91
2022-12-06T19:18:05.766Z,98332.59
2022-12-06T19:20:36.197Z,98346.16
2022-12-06T19:23:13.464Z,98342.84
2022-12-06T19:25:42.278Z,98336.00
2022-12-06T19:28:11.599Z,98336.84
2022-12-06T19:30:41.776Z,98340.28
2022-12-06T19:33:10.679Z,98333.41
2022-12-06T19:35:40.802Z,98336.03
2022-12-06T19:38:09.534Z,98330.94
2022-12-06T19:40:42.422Z,98338.41
2022-12-06T19:43:28.687Z,98334.28
2022-12-06T19:45:57.416Z,98335.97
2022-12-06T19:48:26.172Z,98324.97
2022-12-06T19:50:56.092Z,98325.69
2022-12-06T19:53:24.873Z,98330.88
2022-12-06T19:55:53.538Z,98320.66
2022-12-06T19:58:23.906Z,98329.25
2022-12-06T20:00:52.660Z,98326.69
2022-12-06T20:03:21.346Z,98339.41
2022-12-06T20:05:50.408Z,98326.59
2022-12-06T20:08:20.451Z,98331.69
2022-12-06T20:10:49.189Z,98333.41
2022-12-06T20:13:17.764Z,98332.47
2022-12-06T20:15:46.485Z,98330.03
2022-12-06T20:18:15.174Z,98320.72
2022-12-06T20:20:46.982Z,98318.25
2022-12-06T20:23:18.870Z,98327.53
2022-12-06T20:25:48.535Z,98327.53
2022-12-06T20:28:23.785Z,98329.19
2022-12-06T20:30:53.574Z,98327.59
2022-12-06T20:33:22.858Z,98331.81
2022-12-06T20:35:52.069Z,98337.75
2022-12-06T20:38:22.196Z,98330.97
2022-12-06T20:40:50.894Z,98327.72
2022-12-06T20:43:19.660Z,98329.38
2022-12-06T20:45:48.426Z,98331.06
2022-12-06T20:48:17.293Z,98334.47
2022-12-06T20:50:45.963Z,98336.19
2022-12-06T20:53:14.607Z,98336.91
2022-12-06T20:55:44.974Z,98341.06
2022-12-06T20:58:14.702Z,98338.47
2022-12-06T21:00:43.920Z,98339.34
2022-12-06T21:03:12.853Z,98332.63
2022-12-06T21:05:45.039Z,98340.34
2022-12-06T21:08:14.328Z,98339.41
2022-12-06T21:11:00.278Z,98331.03
2022-12-06T21:13:34.217Z,98329.19
2022-12-06T21:16:04.500Z,98335.97
2022-12-06T21:18:33.571Z,98331.81
2022-12-06T21:21:02.436Z,98338.63
2022-12-06T21:23:32.041Z,98331.03
2022-12-06T21:26:05.776Z,98331.06
2022-12-06T21:28:34.758Z,98330.97
2022-12-06T21:31:03.481Z,98332.69
2022-12-06T21:33:32.427Z,98332.59
2022-12-06T21:36:06.893Z,98329.97
2022-12-06T21:38:36.227Z,98336.84
2022-12-06T21:41:07.948Z,98336.84
2022-12-06T21:43:37.344Z,98332.69
2022-12-06T21:46:07.340Z,98338.66
2022-12-06T21:48:36.357Z,98334.41
2022-12-06T21:51:06.647Z,98338.56
2022-12-06T21:53:35.976Z,98334.47
2022-12-06T21:56:09.001Z,98339.53
2022-12-06T21:58:38.042Z,98341.06
2022-12-06T22:01:07.899Z,98341.22
2022-12-06T22:03:36.535Z,98344.72
2022-12-06T22:06:06.527Z,98338.78
2022-12-06T22:08:35.350Z,98341.34
2022-12-06T22:11:09.537Z,98343.16
2022-12-06T22:13:38.325Z,98344.06
2022-12-06T22:16:09.528Z,98346.66
2022-12-06T22:18:44.873Z,98353.47
2022-12-06T22:21:16.319Z,98343.16
2022-12-06T22:23:46.564Z,98346.56
2022-12-06T22:26:18.163Z,98347.44
2022-12-06T22:28:46.902Z,98344.88
2022-12-06T22:31:17.193Z,98349.13
2022-12-06T22:33:46.285Z,98343.16
2022-12-06T22:36:15.908Z,98342.22
2022-12-06T22:38:44.973Z,98347.34
2022-12-06T22:41:14.052Z,98332.78
2022-12-06T22:43:44.093Z,98334.41
2022-12-06T22:46:14.166Z,98338.66
2022-12-06T22:48:43.535Z,98340.38
2022-12-06T22:51:14.283Z,98335.25
2022-12-06T22:53:44.092Z,98330.34
2022-12-06T22:56:13.664Z,98332.03
2022-12-06T22:58:43.966Z,98331.19
2022-12-06T23:01:16.315Z,98331.97
2022-12-06T23:03:46.378Z,98326.94
2022-12-06T23:06:15.816Z,98328.59
2022-12-06T23:08:45.055Z,98327.81
2022-12-06T23:11:15.650Z,98332.97
2022-12-06T23:13:46.043Z,98330.25
2022-12-06T23:16:17.392Z,98334.50
2022-12-06T23:18:49.772Z,98329.53
2022-12-06T23:21:21.170Z,98334.56
2022-12-06T23:23:52.268Z,98335.34
2022-12-06T23:26:22.868Z,98329.38
2022-12-06T23:28:56.082Z,98335.44
2022-12-06T23:31:26.409Z,98333.63
2022-12-06T23:33:59.321Z,98333.59
2022-12-06T23:36:34.499Z,98331.06
2022-12-06T23:39:03.795Z,98327.84
2022-12-06T23:41:35.906Z,98330.34
2022-12-06T23:44:07.193Z,98320.16
2022-12-06T23:46:38.064Z,98326.09
2022-12-06T23:49:08.394Z,98328.66
2022-12-06T23:51:40.973Z,98328.53
2022-12-06T23:54:12.858Z,98324.31
2022-12-06T23:56:45.296Z,98320.94
2022-12-06T23:59:16.838Z,98322.72
