createdAt,value
2022-11-27T00:00:40.703Z,35.05
2022-11-27T00:03:16.667Z,34.67
2022-11-27T00:05:56.738Z,34.76
2022-11-27T00:08:26.708Z,34.88
2022-11-27T00:10:57.279Z,34.79
2022-11-27T00:13:25.230Z,34.69
2022-11-27T00:15:53.377Z,34.62
2022-11-27T00:18:22.780Z,34.88
2022-11-27T00:20:50.709Z,34.65
2022-11-27T00:23:24.207Z,34.85
2022-11-27T00:25:52.422Z,34.60
2022-11-27T00:28:20.343Z,34.81
2022-11-27T00:30:48.283Z,34.61
2022-11-27T00:33:16.269Z,34.69
2022-11-27T00:35:45.835Z,34.58
2022-11-27T00:38:14.187Z,34.74
2022-11-27T00:40:42.143Z,34.70
2022-11-27T00:43:10.128Z,34.79
2022-11-27T00:45:38.084Z,34.77
2022-11-27T00:48:06.716Z,34.44
2022-11-27T00:50:34.628Z,34.55
2022-11-27T00:53:04.049Z,34.54
2022-11-27T00:55:32.019Z,34.52
2022-11-27T00:57:59.955Z,34.51
2022-11-27T01:00:27.941Z,34.51
2022-11-27T01:02:55.987Z,34.68
2022-11-27T01:05:24.023Z,34.74
2022-11-27T01:07:52.015Z,34.82
2022-11-27T01:10:21.423Z,34.68
2022-11-27T01:12:50.017Z,34.82
2022-11-27T01:15:18.170Z,34.71
2022-11-27T01:17:47.522Z,34.87
2022-11-27T01:20:17.090Z,34.79
2022-11-27T01:22:45.013Z,34.65
2022-11-27T01:25:12.950Z,34.78
2022-11-27T01:27:42.314Z,34.65
2022-11-27T01:30:11.606Z,34.69
2022-11-27T01:32:39.526Z,34.72
2022-11-27T01:35:08.504Z,34.65
2022-11-27T01:37:36.447Z,34.77
2022-11-27T01:40:04.764Z,34.65
2022-11-27T01:42:32.694Z,34.83
2022-11-27T01:45:01.987Z,34.79
2022-11-27T01:47:39.548Z,34.66
2022-11-27T01:50:17.627Z,34.76
2022-11-27T01:52:48.327Z,34.70
2022-11-27T01:55:20.428Z,34.80
2022-11-27T01:57:49.653Z,34.83
2022-11-27T02:00:19.288Z,34.63
2022-11-27T02:02:47.304Z,34.64
2022-11-27T02:05:17.755Z,34.78
2022-11-27T02:07:45.894Z,34.66
2022-11-27T02:10:14.019Z,34.62
2022-11-27T02:12:50.052Z,34.73
2022-11-27T02:15:21.762Z,34.56
2022-11-27T02:17:53.048Z,34.81
2022-11-27T02:20:28.910Z,34.83
2022-11-27T02:23:27.862Z,34.74
2022-11-27T02:26:06.622Z,34.76
2022-11-27T02:28:42.577Z,34.84
2022-11-27T02:31:15.133Z,34.64
2022-11-27T02:33:45.428Z,34.78
2022-11-27T02:36:15.386Z,34.77
2022-11-27T02:38:45.571Z,34.67
2022-11-27T02:41:15.742Z,34.79
2022-11-27T02:43:44.441Z,34.78
2022-11-27T02:46:13.797Z,34.79
2022-11-27T02:48:44.021Z,34.74
2022-11-27T02:51:11.938Z,35.02
2022-11-27T02:53:42.862Z,34.69
2022-11-27T02:56:13.012Z,34.88
2022-11-27T02:58:40.939Z,34.71
2022-11-27T03:01:08.949Z,34.83
2022-11-27T03:03:42.671Z,34.89
2022-11-27T03:06:12.716Z,34.94
2022-11-27T03:08:43.751Z,34.77
2022-11-27T03:11:12.627Z,34.88
2022-11-27T03:13:41.703Z,34.80
2022-11-27T03:16:13.077Z,35.69
2022-11-27T03:18:43.938Z,35.01
2022-11-27T03:21:16.788Z,35.11
2022-11-27T03:23:44.716Z,36.18
2022-11-27T03:26:12.644Z,35.42
2022-11-27T03:28:40.761Z,35.21
2022-11-27T03:31:08.734Z,35.21
2022-11-27T03:33:36.594Z,35.14
2022-11-27T03:36:14.182Z,35.43
2022-11-27T03:38:42.313Z,35.13
2022-11-27T03:41:12.466Z,35.16
2022-11-27T03:43:43.167Z,35.22
2022-11-27T03:46:12.393Z,35.05
2022-11-27T03:48:43.913Z,35.04
2022-11-27T03:51:16.420Z,34.96
2022-11-27T03:53:48.602Z,35.28
2022-11-27T03:56:20.727Z,35.13
2022-11-27T03:58:49.466Z,35.21
2022-11-27T04:01:19.006Z,35.56
2022-11-27T04:03:46.997Z,35.16
2022-11-27T04:06:16.474Z,35.39
2022-11-27T04:08:44.468Z,35.26
2022-11-27T04:11:12.371Z,35.22
2022-11-27T04:13:40.342Z,35.27
2022-11-27T04:16:09.289Z,35.27
2022-11-27T04:18:37.248Z,35.11
2022-11-27T04:21:05.426Z,35.32
2022-11-27T04:23:34.795Z,35.33
2022-11-27T04:26:02.856Z,35.19
2022-11-27T04:28:30.825Z,35.15
2022-11-27T04:30:59.027Z,35.32
2022-11-27T04:33:28.534Z,35.25
2022-11-27T04:35:56.542Z,35.31
2022-11-27T04:38:24.515Z,35.32
2022-11-27T04:40:54.262Z,35.12
2022-11-27T04:43:22.224Z,35.10
2022-11-27T04:45:50.145Z,35.25
2022-11-27T04:48:18.035Z,35.34
2022-11-27T04:50:45.956Z,35.16
2022-11-27T04:53:13.916Z,35.11
2022-11-27T04:55:41.806Z,35.41
2022-11-27T04:58:11.129Z,35.11
2022-11-27T05:00:39.206Z,35.20
2022-11-27T05:03:08.163Z,35.08
2022-11-27T05:05:36.178Z,35.21
2022-11-27T05:08:04.222Z,35.29
2022-11-27T05:10:32.348Z,35.21
2022-11-27T05:13:00.174Z,35.28
2022-11-27T05:15:29.486Z,35.04
2022-11-27T05:17:57.466Z,35.09
2022-11-27T05:20:25.476Z,35.27
2022-11-27T05:22:53.748Z,35.36
2022-11-27T05:25:21.752Z,35.36
2022-11-27T05:27:49.737Z,35.05
2022-11-27T05:30:17.757Z,34.98
2022-11-27T05:32:47.080Z,35.44
2022-11-27T05:35:16.454Z,35.20
2022-11-27T05:37:44.377Z,35.19
2022-11-27T05:40:12.813Z,35.26
2022-11-27T05:42:40.689Z,35.16
2022-11-27T05:45:09.603Z,35.24
2022-11-27T05:47:37.575Z,35.29
2022-11-27T05:50:08.391Z,35.26
2022-11-27T05:52:36.300Z,35.28
2022-11-27T05:55:04.304Z,35.11
2022-11-27T05:57:32.228Z,35.25
2022-11-27T06:00:00.179Z,35.12
2022-11-27T06:02:29.606Z,35.34
2022-11-27T06:04:57.862Z,35.08
2022-11-27T06:07:27.186Z,35.10
2022-11-27T06:09:55.086Z,35.19
2022-11-27T06:12:23.011Z,35.20
2022-11-27T06:14:51.029Z,35.20
2022-11-27T06:17:18.922Z,35.57
2022-11-27T06:19:46.821Z,35.27
2022-11-27T06:22:17.753Z,35.36
2022-11-27T06:24:47.154Z,34.95
2022-11-27T06:27:15.054Z,35.20
2022-11-27T06:29:43.162Z,35.12
2022-11-27T06:32:11.211Z,35.23
2022-11-27T06:34:39.461Z,34.82
2022-11-27T06:37:12.857Z,34.89
2022-11-27T06:39:41.218Z,35.21
2022-11-27T06:42:10.503Z,34.90
2022-11-27T06:44:38.654Z,34.90
2022-11-27T06:47:06.817Z,35.07
2022-11-27T06:49:34.832Z,35.12
2022-11-27T06:52:02.878Z,35.00
2022-11-27T06:54:31.949Z,35.03
2022-11-27T06:56:59.858Z,34.89
2022-11-27T06:59:29.336Z,35.13
2022-11-27T07:01:57.359Z,35.22
2022-11-27T07:04:25.427Z,35.13
2022-11-27T07:06:55.187Z,35.00
2022-11-27T07:09:23.191Z,35.21
2022-11-27T07:11:51.173Z,35.10
2022-11-27T07:14:19.195Z,35.04
2022-11-27T07:16:49.982Z,35.42
2022-11-27T07:19:18.017Z,35.39
2022-11-27T07:21:45.999Z,35.28
2022-11-27T07:24:20.347Z,34.95
2022-11-27T07:26:49.272Z,35.26
2022-11-27T07:29:17.192Z,35.13
2022-11-27T07:31:45.248Z,34.93
2022-11-27T07:34:19.986Z,35.10
2022-11-27T07:36:50.924Z,35.02
2022-11-27T07:39:33.914Z,35.07
2022-11-27T07:42:36.388Z,35.06
2022-11-27T07:44:54.999Z,35.32
2022-11-27T07:47:22.923Z,35.37
2022-11-27T07:49:52.506Z,35.11
2022-11-27T07:52:20.444Z,35.13
2022-11-27T07:54:48.425Z,35.07
2022-11-27T07:57:16.365Z,35.39
2022-11-27T07:59:47.272Z,35.14
2022-11-27T08:02:17.303Z,35.27
2022-11-27T08:04:45.445Z,35.37
2022-11-27T08:07:15.265Z,35.39
2022-11-27T08:09:43.187Z,35.11
2022-11-27T08:12:11.146Z,35.36
2022-11-27T08:14:39.493Z,35.35
2022-11-27T08:17:07.720Z,35.17
2022-11-27T08:19:35.586Z,35.61
2022-11-27T08:22:03.715Z,35.41
2022-11-27T08:24:33.211Z,35.48
2022-11-27T08:27:01.185Z,35.09
2022-11-27T08:29:33.824Z,35.41
2022-11-27T08:32:02.163Z,35.26
2022-11-27T08:34:30.151Z,35.48
2022-11-27T08:36:58.191Z,35.25
2022-11-27T08:39:27.119Z,35.33
2022-11-27T08:41:57.740Z,35.09
2022-11-27T08:44:25.604Z,35.11
2022-11-27T08:46:53.622Z,35.41
2022-11-27T08:49:21.685Z,35.35
2022-11-27T08:51:50.169Z,35.39
2022-11-27T08:54:19.061Z,35.29
2022-11-27T08:56:47.654Z,35.11
2022-11-27T08:59:18.379Z,35.35
2022-11-27T09:01:46.933Z,35.17
2022-11-27T09:04:15.019Z,35.37
2022-11-27T09:06:44.188Z,35.30
2022-11-27T09:09:12.129Z,35.41
2022-11-27T09:11:40.774Z,35.35
2022-11-27T09:14:08.789Z,35.40
2022-11-27T09:16:38.801Z,35.18
2022-11-27T09:19:07.135Z,35.32
2022-11-27T09:21:35.696Z,35.21
2022-11-27T09:24:03.707Z,35.43
2022-11-27T09:26:32.374Z,35.38
2022-11-27T09:29:02.823Z,35.35
2022-11-27T09:31:31.457Z,35.40
2022-11-27T09:34:00.817Z,35.56
2022-11-27T09:36:29.494Z,35.30
2022-11-27T09:38:57.360Z,35.37
2022-11-27T09:41:39.669Z,35.56
2022-11-27T09:44:16.192Z,35.30
2022-11-27T09:46:45.408Z,35.28
2022-11-27T09:49:19.146Z,35.18
2022-11-27T09:51:51.581Z,35.22
2022-11-27T09:54:20.785Z,35.21
2022-11-27T09:56:51.391Z,35.38
2022-11-27T09:59:23.249Z,35.45
2022-11-27T10:01:52.574Z,35.51
2022-11-27T10:04:22.039Z,35.43
2022-11-27T10:07:07.699Z,35.40
2022-11-27T10:09:40.114Z,35.33
2022-11-27T10:12:14.272Z,35.53
2022-11-27T10:14:48.124Z,35.26
2022-11-27T10:17:18.024Z,35.42
2022-11-27T10:19:51.166Z,35.51
2022-11-27T10:22:22.062Z,35.47
2022-11-27T10:24:57.989Z,35.33
2022-11-27T10:27:30.800Z,35.66
2022-11-27T10:29:59.467Z,35.51
2022-11-27T10:35:19.562Z,35.58
2022-11-27T10:37:49.144Z,35.59
2022-11-27T10:40:21.490Z,35.53
2022-11-27T10:42:52.738Z,35.41
2022-11-27T10:45:23.328Z,35.46
2022-11-27T10:47:51.986Z,35.37
2022-11-27T10:50:21.646Z,36.29
2022-11-27T10:52:53.646Z,35.59
2022-11-27T10:55:26.942Z,35.74
2022-11-27T10:58:02.821Z,35.85
2022-11-27T11:00:30.700Z,35.91
2022-11-27T11:03:03.136Z,35.70
2022-11-27T11:05:50.602Z,35.76
2022-11-27T11:08:21.752Z,36.58
2022-11-27T11:10:52.390Z,36.63
2022-11-27T11:13:22.765Z,37.22
2022-11-27T11:15:59.266Z,37.11
2022-11-27T11:18:29.851Z,37.06
2022-11-27T11:21:00.082Z,36.67
2022-11-27T11:23:31.678Z,36.56
2022-11-27T11:26:04.874Z,37.17
2022-11-27T11:28:39.196Z,37.05
2022-11-27T11:31:09.756Z,36.94
2022-11-27T11:33:41.792Z,37.37
2022-11-27T11:36:12.428Z,37.03
2022-11-27T11:38:44.721Z,37.04
2022-11-27T11:41:13.683Z,37.06
2022-11-27T11:43:42.508Z,37.10
2022-11-27T11:46:19.041Z,37.25
2022-11-27T11:49:07.515Z,36.99
2022-11-27T11:51:49.510Z,37.15
2022-11-27T11:54:27.249Z,37.12
2022-11-27T11:56:55.235Z,36.97
2022-11-27T11:59:29.109Z,36.91
2022-11-27T12:02:06.145Z,36.87
2022-11-27T12:04:52.650Z,37.01
2022-11-27T12:07:27.913Z,36.85
2022-11-27T12:10:00.781Z,37.06
2022-11-27T12:12:47.887Z,37.33
2022-11-27T12:15:19.179Z,37.03
2022-11-27T12:17:53.713Z,37.27
2022-11-27T12:20:22.788Z,37.01
2022-11-27T12:23:25.099Z,37.06
2022-11-27T12:25:57.118Z,37.24
2022-11-27T12:28:38.667Z,37.60
2022-11-27T12:31:09.669Z,37.88
2022-11-27T12:33:48.605Z,38.01
2022-11-27T12:36:20.111Z,38.01
2022-11-27T12:39:15.139Z,38.11
2022-11-27T12:41:48.859Z,38.24
2022-11-27T12:44:22.071Z,38.27
2022-11-27T12:46:54.179Z,38.48
2022-11-27T12:49:24.620Z,38.68
2022-11-27T12:51:54.260Z,39.10
2022-11-27T12:54:26.426Z,38.98
2022-11-27T12:56:57.738Z,39.32
2022-11-27T12:59:29.300Z,39.51
2022-11-27T13:02:01.824Z,39.78
2022-11-27T13:04:33.191Z,39.66
2022-11-27T13:07:04.257Z,39.80
2022-11-27T13:09:39.631Z,39.85
2022-11-27T13:12:07.554Z,40.32
2022-11-27T13:14:36.200Z,40.84
2022-11-27T13:17:05.098Z,40.96
2022-11-27T13:19:40.869Z,42.67
2022-11-27T13:22:11.661Z,44.74
2022-11-27T13:24:41.830Z,45.31
2022-11-27T13:27:11.746Z,44.38
2022-11-27T13:29:41.984Z,44.24
2022-11-27T14:14:24.804Z,49.35
2022-11-27T14:16:55.301Z,50.77
2022-11-27T14:19:34.055Z,49.35
2022-11-27T14:22:02.465Z,47.42
2022-11-27T14:24:41.856Z,51.15
2022-11-27T14:27:17.209Z,48.57
2022-11-27T14:29:48.822Z,51.03
2022-11-27T14:36:54.505Z,51.55
2022-11-27T14:39:24.115Z,50.16
2022-11-27T14:41:59.299Z,51.90
2022-11-27T14:44:27.923Z,50.99
2022-11-27T14:47:19.726Z,50.22
2022-11-27T14:49:50.583Z,51.01
2022-11-27T14:52:21.444Z,50.68
2022-11-27T14:54:50.104Z,50.54
2022-11-27T14:57:21.289Z,51.38
2022-11-27T14:59:50.058Z,51.16
2022-11-27T15:02:24.623Z,52.10
2022-11-27T15:05:04.620Z,51.65
2022-11-27T15:07:36.568Z,52.60
2022-11-27T15:10:25.964Z,50.39
2022-11-27T15:12:53.999Z,51.87
2022-11-27T15:18:39.055Z,51.72
2022-11-27T15:21:14.380Z,52.13
2022-11-27T15:23:45.416Z,52.88
2022-11-27T15:26:17.786Z,52.63
2022-11-27T15:28:52.798Z,52.34
2022-11-27T15:31:27.640Z,52.39
2022-11-27T15:33:58.189Z,52.75
2022-11-27T15:36:27.093Z,53.01
2022-11-27T15:39:04.541Z,51.21
2022-11-27T15:41:33.160Z,53.29
2022-11-27T15:44:01.056Z,51.75
2022-11-27T15:46:31.824Z,51.66
2022-11-27T15:49:01.134Z,51.79
2022-11-27T15:51:30.954Z,51.83
2022-11-27T15:53:58.820Z,51.29
2022-11-27T15:56:28.944Z,50.93
2022-11-27T15:58:58.119Z,50.06
2022-11-27T16:01:36.130Z,51.10
2022-11-27T16:04:05.606Z,49.52
2022-11-27T16:06:34.255Z,51.07
2022-11-27T16:09:02.424Z,50.36
2022-11-27T16:11:31.798Z,51.25
2022-11-27T16:13:59.770Z,51.11
2022-11-27T16:16:28.927Z,50.94
2022-11-27T16:19:00.868Z,51.17
2022-11-27T16:21:31.113Z,54.17
2022-11-27T16:23:59.699Z,53.79
2022-11-27T16:26:28.828Z,53.75
2022-11-27T16:28:57.509Z,54.63
2022-11-27T16:31:27.905Z,54.80
2022-11-27T16:33:55.875Z,53.36
2022-11-27T16:36:24.729Z,53.98
2022-11-27T16:38:54.436Z,53.97
2022-11-27T16:41:23.274Z,52.92
2022-11-27T16:43:52.052Z,52.69
2022-11-27T16:46:21.697Z,53.03
2022-11-27T16:48:49.962Z,51.89
2022-11-27T16:51:20.133Z,51.09
2022-11-27T16:53:48.695Z,50.62
2022-11-27T16:56:21.108Z,51.07
2022-11-27T16:58:49.180Z,51.54
2022-11-27T17:01:18.801Z,50.81
2022-11-27T17:03:46.946Z,50.44
2022-11-27T17:06:16.790Z,51.83
2022-11-27T17:08:44.830Z,50.96
2022-11-27T17:11:14.635Z,51.53
2022-11-27T17:13:44.174Z,50.23
2022-11-27T17:16:13.044Z,49.98
2022-11-27T17:18:41.328Z,50.17
2022-11-27T17:21:10.895Z,50.04
2022-11-27T17:23:38.933Z,50.07
2022-11-27T17:26:10.481Z,49.79
2022-11-27T17:28:40.683Z,49.32
2022-11-27T17:31:17.462Z,48.71
2022-11-27T17:33:45.512Z,48.89
2022-11-27T17:36:15.014Z,48.70
2022-11-27T17:38:42.924Z,48.14
2022-11-27T17:41:14.162Z,48.70
2022-11-27T17:43:42.378Z,47.88
2022-11-27T17:46:13.191Z,47.65
2022-11-27T17:48:42.662Z,48.20
2022-11-27T17:51:12.798Z,48.06
2022-11-27T17:53:40.794Z,48.70
2022-11-27T17:56:10.574Z,48.72
2022-11-27T17:58:38.653Z,47.66
2022-11-27T18:01:07.808Z,48.19
2022-11-27T18:03:35.757Z,48.59
2022-11-27T18:06:06.292Z,46.91
2022-11-27T18:08:34.174Z,47.34
2022-11-27T18:11:06.906Z,50.32
2022-11-27T18:13:34.913Z,49.00
2022-11-27T18:44:37.342Z,50.03
2022-11-27T18:51:46.105Z,51.36
2022-11-27T18:54:14.015Z,51.13
2022-11-27T18:56:42.723Z,50.19
2022-11-27T18:59:10.622Z,50.54
2022-11-27T19:01:42.897Z,50.53
2022-11-27T19:04:11.038Z,50.72
2022-11-27T19:06:40.024Z,50.29
2022-11-27T19:09:08.104Z,49.72
2022-11-27T19:11:36.764Z,49.76
2022-11-27T19:14:05.041Z,50.98
2022-11-27T19:17:30.918Z,49.98
2022-11-27T19:20:01.932Z,50.47
2022-11-27T19:22:30.616Z,51.58
2022-11-27T19:24:58.540Z,50.84
2022-11-27T19:27:27.242Z,49.74
2022-11-27T19:29:58.877Z,50.39
2022-11-27T19:32:27.624Z,49.23
2022-11-27T19:34:55.619Z,50.21
2022-11-27T19:37:34.594Z,49.22
2022-11-27T19:40:03.952Z,49.64
2022-11-27T19:42:33.195Z,50.68
2022-11-27T19:45:01.123Z,50.16
2022-11-27T19:47:36.206Z,48.65
2022-11-27T19:50:04.315Z,50.17
2022-11-27T19:52:36.203Z,49.86
2022-11-27T19:55:04.405Z,48.75
2022-11-27T19:57:33.215Z,50.18
2022-11-27T20:00:01.184Z,49.99
2022-11-27T20:02:32.257Z,49.33
2022-11-27T20:05:00.336Z,48.71
2022-11-27T20:07:29.572Z,49.31
2022-11-27T20:09:59.750Z,49.36
2022-11-27T20:12:30.187Z,48.21
2022-11-27T20:14:59.684Z,48.80
2022-11-27T20:18:14.822Z,48.42
2022-11-27T20:20:42.855Z,47.91
2022-11-27T20:23:11.508Z,47.52
2022-11-27T20:25:41.858Z,48.02
2022-11-27T20:28:10.703Z,47.69
2022-11-27T20:30:41.108Z,48.03
2022-11-27T20:33:09.925Z,48.27
2022-11-27T20:35:42.281Z,47.61
2022-11-27T20:38:10.949Z,48.12
2022-11-27T20:40:41.099Z,47.62
2022-11-27T20:43:10.582Z,47.20
2022-11-27T20:45:38.720Z,47.91
2022-11-27T20:48:07.678Z,47.10
2022-11-27T20:50:35.713Z,47.15
2022-11-27T20:53:07.350Z,46.82
2022-11-27T20:55:36.519Z,47.49
2022-11-27T20:58:07.230Z,47.03
2022-11-27T21:00:35.167Z,47.27
2022-11-27T21:03:04.000Z,46.49
2022-11-27T21:05:31.954Z,46.14
2022-11-27T21:08:01.506Z,46.07
2022-11-27T21:10:29.546Z,46.80
2022-11-27T21:12:58.260Z,45.88
2022-11-27T21:15:27.602Z,45.91
2022-11-27T21:17:56.401Z,45.99
2022-11-27T21:20:24.385Z,45.84
2022-11-27T21:22:54.342Z,46.31
2022-11-27T21:25:25.491Z,45.75
2022-11-27T21:27:56.660Z,46.14
2022-11-27T21:30:25.427Z,45.99
2022-11-27T21:32:55.427Z,45.33
2022-11-27T21:35:27.481Z,45.87
2022-11-27T21:38:02.422Z,45.16
2022-11-27T21:40:30.754Z,45.45
2022-11-27T21:43:00.253Z,45.72
2022-11-27T21:45:28.476Z,45.01
2022-11-27T21:48:00.328Z,45.07
2022-11-27T21:50:28.465Z,44.67
2022-11-27T21:52:57.160Z,44.50
2022-11-27T21:55:25.050Z,44.34
2022-11-27T21:57:53.731Z,44.40
2022-11-27T22:00:21.905Z,44.10
2022-11-27T22:02:50.636Z,43.75
2022-11-27T22:05:20.028Z,43.70
2022-11-27T22:07:48.825Z,43.92
2022-11-27T22:10:17.014Z,43.76
2022-11-27T22:12:44.938Z,43.73
2022-11-27T22:15:14.119Z,43.44
2022-11-27T22:17:42.170Z,43.34
2022-11-27T22:20:11.354Z,43.78
2022-11-27T22:22:40.630Z,43.31
2022-11-27T22:25:10.068Z,43.38
2022-11-27T22:27:38.051Z,43.45
2022-11-27T22:30:08.174Z,43.03
2022-11-27T22:32:36.713Z,43.07
2022-11-27T22:35:05.589Z,43.03
2022-11-27T22:37:33.486Z,42.83
2022-11-27T22:40:03.569Z,43.33
2022-11-27T22:42:31.614Z,43.26
2022-11-27T22:45:00.230Z,42.74
2022-11-27T22:47:28.192Z,42.54
2022-11-27T22:49:56.393Z,42.38
2022-11-27T22:52:24.434Z,42.44
2022-11-27T22:54:52.528Z,42.44
2022-11-27T22:57:21.817Z,42.05
2022-11-27T22:59:49.873Z,42.00
2022-11-27T23:02:19.477Z,41.90
2022-11-27T23:04:47.851Z,42.26
2022-11-27T23:07:17.863Z,41.89
2022-11-27T23:09:49.217Z,42.16
2022-11-27T23:12:17.155Z,42.27
2022-11-27T23:14:46.935Z,41.74
2022-11-27T23:17:20.425Z,41.73
2022-11-27T23:19:48.399Z,41.65
2022-11-27T23:22:17.630Z,41.66
2022-11-27T23:24:45.974Z,41.54
2022-11-27T23:27:13.934Z,41.85
2022-11-27T23:29:44.680Z,41.32
2022-11-27T23:32:14.067Z,41.73
2022-11-27T23:34:42.232Z,41.56
2022-11-27T23:37:10.263Z,41.28
2022-11-27T23:39:38.278Z,41.59
2022-11-27T23:42:06.382Z,41.34
2022-11-27T23:44:34.353Z,41.20
2022-11-27T23:47:02.286Z,41.25
2022-11-27T23:49:31.627Z,41.04
2022-11-27T23:52:00.751Z,40.88
2022-11-27T23:54:29.786Z,41.12
2022-11-27T23:56:58.734Z,40.64
2022-11-27T23:59:27.749Z,40.53
