createdAt,value
2022-11-22T00:00:11.681Z,23.20
2022-11-22T00:02:40.726Z,23.20
2022-11-22T00:05:10.273Z,23.20
2022-11-22T00:07:40.035Z,23.20
2022-11-22T00:10:12.602Z,23.20
2022-11-22T00:12:42.693Z,23.20
2022-11-22T00:15:13.761Z,23.20
2022-11-22T00:17:43.054Z,23.30
2022-11-22T00:20:14.696Z,23.30
2022-11-22T00:22:44.987Z,23.30
2022-11-22T00:25:15.499Z,23.30
2022-11-22T00:27:44.882Z,23.40
2022-11-22T00:30:14.053Z,23.40
2022-11-22T00:32:43.193Z,23.50
2022-11-22T00:35:13.679Z,23.50
2022-11-22T00:37:42.866Z,23.60
2022-11-22T00:40:12.585Z,23.60
2022-11-22T00:42:41.622Z,23.70
2022-11-22T00:45:11.353Z,23.80
2022-11-22T00:47:40.455Z,23.90
2022-11-22T00:54:19.252Z,24.10
2022-11-22T00:56:48.396Z,24.30
2022-11-22T00:59:17.472Z,24.40
2022-11-22T01:01:46.663Z,24.40
2022-11-22T01:04:15.738Z,24.60
2022-11-22T01:06:44.792Z,24.70
2022-11-22T01:09:21.881Z,24.80
2022-11-22T01:11:52.178Z,24.90
2022-11-22T01:14:21.534Z,25.00
2022-11-22T01:16:50.693Z,25.00
2022-11-22T01:19:19.783Z,25.10
2022-11-22T01:21:49.345Z,25.20
2022-11-22T01:24:18.514Z,25.30
2022-11-22T01:26:47.817Z,25.40
2022-11-22T01:29:16.926Z,25.50
2022-11-22T01:31:46.059Z,25.50
2022-11-22T01:34:15.313Z,25.60
2022-11-22T01:36:44.441Z,25.70
2022-11-22T01:39:13.614Z,25.70
2022-11-22T01:41:42.746Z,25.80
2022-11-22T01:44:23.524Z,25.90
2022-11-22T01:47:19.732Z,26.00
2022-11-22T01:50:08.121Z,26.10
2022-11-22T01:52:36.977Z,26.20
2022-11-22T01:55:14.360Z,26.30
2022-11-22T01:57:45.531Z,26.40
2022-11-22T02:00:18.869Z,26.40
2022-11-22T02:03:07.745Z,26.50
2022-11-22T02:05:37.923Z,26.60
2022-11-22T02:08:32.320Z,26.60
2022-11-22T02:11:04.822Z,26.80
2022-11-22T02:13:40.284Z,26.80
2022-11-22T02:16:10.895Z,26.90
2022-11-22T02:18:40.517Z,27.10
2022-11-22T02:21:11.196Z,27.10
2022-11-22T02:24:25.219Z,27.20
2022-11-22T02:26:54.580Z,27.20
2022-11-22T02:29:24.093Z,27.30
2022-11-22T02:31:53.224Z,27.40
2022-11-22T02:34:22.322Z,27.50
2022-11-22T02:36:58.713Z,27.50
2022-11-22T02:39:33.203Z,27.60
2022-11-22T02:42:03.735Z,27.70
2022-11-22T02:44:34.249Z,27.70
2022-11-22T02:47:03.626Z,27.80
2022-11-22T02:49:33.209Z,27.80
2022-11-22T02:52:02.602Z,27.90
2022-11-22T02:54:31.850Z,28.00
2022-11-22T02:57:00.982Z,28.10
2022-11-22T02:59:30.502Z,28.10
2022-11-22T03:02:03.174Z,28.10
2022-11-22T03:04:32.914Z,28.20
2022-11-22T03:07:03.226Z,28.30
2022-11-22T03:09:33.377Z,28.30
2022-11-22T03:12:02.840Z,28.40
2022-11-22T03:14:32.003Z,28.50
2022-11-22T03:17:01.162Z,28.50
2022-11-22T03:19:30.826Z,28.60
2022-11-22T03:22:00.126Z,28.60
2022-11-22T03:24:29.265Z,28.70
2022-11-22T03:26:58.352Z,28.80
2022-11-22T03:29:27.641Z,28.80
2022-11-22T03:31:57.830Z,28.90
2022-11-22T03:34:26.939Z,28.90
2022-11-22T03:36:56.195Z,28.90
2022-11-22T03:39:25.395Z,29.00
2022-11-22T03:41:56.960Z,29.10
2022-11-22T03:44:26.068Z,29.10
2022-11-22T03:46:55.138Z,29.20
2022-11-22T03:49:24.371Z,29.20
2022-11-22T03:51:53.506Z,29.30
2022-11-22T03:54:22.537Z,29.40
2022-11-22T03:56:51.700Z,29.40
2022-11-22T03:59:20.957Z,29.50
2022-11-22T04:01:50.936Z,29.60
2022-11-22T04:04:20.185Z,29.70
2022-11-22T04:06:49.278Z,29.80
2022-11-22T04:09:18.477Z,29.90
2022-11-22T04:11:47.612Z,30.00
2022-11-22T04:14:34.886Z,30.00
2022-11-22T04:17:03.957Z,30.10
2022-11-22T04:19:33.614Z,30.10
2022-11-22T04:22:02.712Z,30.10
2022-11-22T04:24:49.953Z,30.20
2022-11-22T04:27:19.124Z,30.30
2022-11-22T04:29:48.241Z,30.40
2022-11-22T04:32:35.586Z,30.50
2022-11-22T04:35:04.738Z,30.60
2022-11-22T04:37:33.876Z,30.70
2022-11-22T04:40:03.037Z,30.80
2022-11-22T04:42:50.384Z,30.90
2022-11-22T04:45:19.685Z,31.00
2022-11-22T04:48:01.095Z,31.20
2022-11-22T04:50:51.003Z,31.20
2022-11-22T04:53:20.926Z,31.30
2022-11-22T04:55:50.164Z,31.40
2022-11-22T04:58:19.897Z,31.40
2022-11-22T05:00:49.988Z,31.50
2022-11-22T05:03:19.275Z,31.50
2022-11-22T05:05:48.894Z,31.70
2022-11-22T05:08:18.190Z,31.70
2022-11-22T05:10:58.904Z,31.80
2022-11-22T05:13:33.747Z,31.90
2022-11-22T05:16:05.699Z,31.90
2022-11-22T05:18:37.122Z,31.90
2022-11-22T05:21:09.420Z,32.10
2022-11-22T05:23:57.054Z,32.20
2022-11-22T05:26:32.935Z,32.30
2022-11-22T05:29:10.706Z,32.40
2022-11-22T05:31:41.634Z,32.50
2022-11-22T05:34:10.880Z,32.60
2022-11-22T05:36:40.090Z,32.60
2022-11-22T05:39:09.212Z,32.70
2022-11-22T05:41:38.316Z,32.70
2022-11-22T05:44:08.139Z,32.80
2022-11-22T05:46:37.469Z,32.80
2022-11-22T05:49:06.613Z,32.80
2022-11-22T05:51:35.752Z,32.90
2022-11-22T05:54:05.233Z,33.00
2022-11-22T05:56:34.383Z,33.00
2022-11-22T05:59:03.580Z,33.00
2022-11-22T06:01:32.957Z,33.00
2022-11-22T06:04:02.223Z,33.00
2022-11-22T06:06:31.454Z,33.00
2022-11-22T06:09:01.747Z,33.10
2022-11-22T06:11:31.281Z,33.10
2022-11-22T06:14:06.059Z,33.20
2022-11-22T06:16:35.276Z,33.20
2022-11-22T06:19:04.522Z,33.30
2022-11-22T06:21:34.012Z,33.40
2022-11-22T06:24:03.593Z,33.40
2022-11-22T06:26:37.736Z,33.50
2022-11-22T06:29:08.937Z,33.50
2022-11-22T06:31:38.160Z,33.50
2022-11-22T06:34:07.666Z,33.60
2022-11-22T06:36:40.047Z,33.70
2022-11-22T06:39:09.299Z,33.70
2022-11-22T06:41:39.651Z,33.70
2022-11-22T06:44:11.210Z,33.70
2022-11-22T06:46:40.353Z,33.60
2022-11-22T06:49:09.509Z,33.60
2022-11-22T06:51:38.689Z,33.70
2022-11-22T06:54:07.884Z,33.70
2022-11-22T06:56:42.935Z,33.70
2022-11-22T06:59:12.544Z,33.70
2022-11-22T07:01:41.764Z,33.80
2022-11-22T07:04:11.704Z,33.80
2022-11-22T07:06:41.344Z,33.90
2022-11-22T07:09:12.952Z,33.90
2022-11-22T07:11:42.958Z,33.80
2022-11-22T07:14:12.298Z,33.70
2022-11-22T07:16:41.525Z,33.70
2022-11-22T07:19:12.601Z,33.70
2022-11-22T07:21:41.737Z,33.80
2022-11-22T07:24:11.292Z,33.80
2022-11-22T07:26:40.476Z,33.90
2022-11-22T07:29:09.774Z,33.90
2022-11-22T07:31:38.898Z,33.90
2022-11-22T07:34:08.144Z,34.00
2022-11-22T07:36:37.313Z,34.00
2022-11-22T07:39:06.499Z,34.10
2022-11-22T07:41:35.833Z,34.10
2022-11-22T07:44:05.022Z,34.20
2022-11-22T07:46:34.419Z,34.10
2022-11-22T07:49:04.423Z,34.00
2022-11-22T07:51:33.724Z,33.90
2022-11-22T07:54:02.948Z,33.80
2022-11-22T07:56:32.227Z,33.70
2022-11-22T07:59:01.469Z,33.60
2022-11-22T08:01:30.770Z,33.50
2022-11-22T08:03:59.968Z,33.50
2022-11-22T08:06:29.200Z,33.50
2022-11-22T08:09:02.002Z,33.50
2022-11-22T08:11:31.647Z,33.50
2022-11-22T08:14:00.844Z,33.60
2022-11-22T08:16:30.009Z,33.60
2022-11-22T08:18:59.718Z,33.70
2022-11-22T08:21:29.496Z,33.70
2022-11-22T08:24:01.473Z,33.70
2022-11-22T08:26:30.792Z,33.80
2022-11-22T08:28:59.828Z,33.80
2022-11-22T08:31:29.534Z,33.90
2022-11-22T08:33:58.647Z,33.90
2022-11-22T08:36:31.230Z,33.90
2022-11-22T08:39:00.848Z,33.90
2022-11-22T08:41:29.913Z,33.90
2022-11-22T08:43:58.994Z,33.90
2022-11-22T08:46:28.065Z,33.80
2022-11-22T08:48:57.254Z,33.80
2022-11-22T08:51:26.301Z,33.90
2022-11-22T08:53:55.387Z,33.80
2022-11-22T08:56:24.529Z,33.80
2022-11-22T08:58:53.667Z,33.80
2022-11-22T09:01:24.257Z,33.70
2022-11-22T09:03:53.527Z,33.60
2022-11-22T09:12:01.056Z,33.30
2022-11-22T09:14:30.356Z,33.30
2022-11-22T09:16:59.465Z,33.20
2022-11-22T09:19:29.272Z,33.10
2022-11-22T09:21:58.894Z,33.00
2022-11-22T09:24:27.952Z,33.00
2022-11-22T09:26:57.085Z,32.90
2022-11-22T09:29:27.507Z,32.80
2022-11-22T09:31:57.118Z,32.80
2022-11-22T09:34:26.161Z,32.70
2022-11-22T09:36:55.211Z,32.70
2022-11-22T09:39:24.321Z,32.60
2022-11-22T09:42:02.029Z,32.50
2022-11-22T09:45:35.857Z,32.50
2022-11-22T09:48:51.968Z,32.40
2022-11-22T09:51:35.788Z,32.40
2022-11-22T09:54:16.189Z,32.30
2022-11-22T09:56:47.677Z,32.20
2022-11-22T09:59:31.632Z,32.20
2022-11-22T10:02:19.359Z,32.10
2022-11-22T10:05:01.528Z,32.10
2022-11-22T10:07:44.151Z,32.00
2022-11-22T10:10:30.947Z,31.90
2022-11-22T10:13:27.421Z,31.90
2022-11-22T10:16:37.880Z,31.80
2022-11-22T10:19:55.727Z,31.80
2022-11-22T10:22:26.365Z,31.80
2022-11-22T10:24:55.521Z,31.70
2022-11-22T10:27:24.597Z,31.60
2022-11-22T10:30:16.580Z,31.60
2022-11-22T10:33:00.931Z,31.60
2022-11-22T10:36:06.185Z,31.50
2022-11-22T10:38:53.618Z,31.50
2022-11-22T10:41:31.322Z,31.40
2022-11-22T10:44:21.513Z,31.40
2022-11-22T10:47:10.897Z,31.30
2022-11-22T10:50:12.004Z,31.30
2022-11-22T10:53:15.679Z,31.20
2022-11-22T10:56:40.624Z,31.10
2022-11-22T10:59:29.132Z,31.00
2022-11-22T11:02:22.304Z,31.00
2022-11-22T11:04:54.380Z,30.90
2022-11-22T11:07:26.368Z,30.90
2022-11-22T11:10:29.279Z,30.80
2022-11-22T11:13:27.314Z,30.80
2022-11-22T11:16:00.835Z,30.70
2022-11-22T11:18:43.405Z,30.70
2022-11-22T11:21:17.156Z,30.60
2022-11-22T11:23:46.291Z,30.60
2022-11-22T11:26:30.277Z,30.60
2022-11-22T11:29:20.436Z,30.50
2022-11-22T11:32:09.121Z,30.50
2022-11-22T11:34:41.503Z,30.50
2022-11-22T11:37:27.974Z,30.40
2022-11-22T11:39:57.867Z,30.40
2022-11-22T11:42:36.613Z,30.30
2022-11-22T11:45:32.298Z,30.30
2022-11-22T11:48:01.545Z,30.20
2022-11-22T11:50:33.812Z,30.20
2022-11-22T11:53:16.840Z,30.20
2022-11-22T11:55:45.952Z,30.10
2022-11-22T11:58:25.673Z,30.10
2022-11-22T12:00:55.067Z,30.00
2022-11-22T12:03:26.738Z,29.90
2022-11-22T12:06:15.517Z,29.90
2022-11-22T12:08:44.755Z,29.80
2022-11-22T12:11:38.951Z,29.80
2022-11-22T12:14:20.497Z,29.80
2022-11-22T12:16:55.509Z,29.70
2022-11-22T12:20:19.600Z,29.70
2022-11-22T12:23:21.254Z,29.60
2022-11-22T12:25:56.148Z,29.50
2022-11-22T12:28:29.201Z,29.50
2022-11-22T12:31:40.866Z,29.40
2022-11-22T12:34:45.106Z,29.40
2022-11-22T12:38:14.206Z,29.40
2022-11-22T12:40:57.167Z,29.30
2022-11-22T12:44:02.962Z,29.20
2022-11-22T12:47:08.660Z,29.20
2022-11-22T12:49:55.848Z,29.10
2022-11-22T12:52:29.466Z,29.10
2022-11-22T12:55:22.194Z,29.10
2022-11-22T12:58:25.406Z,29.00
2022-11-22T13:01:39.624Z,29.00
2022-11-22T13:04:13.423Z,29.00
2022-11-22T13:07:33.745Z,28.90
2022-11-22T13:10:40.461Z,28.90
2022-11-22T13:13:31.769Z,28.80
2022-11-22T13:16:12.447Z,28.80
2022-11-22T13:18:52.478Z,28.80
2022-11-22T13:21:47.411Z,28.80
2022-11-22T13:25:07.597Z,28.70
2022-11-22T13:27:49.510Z,28.70
2022-11-22T13:30:28.662Z,28.70
2022-11-22T13:33:01.826Z,28.70
2022-11-22T13:35:38.894Z,28.60
2022-11-22T13:38:19.416Z,28.60
2022-11-22T13:40:52.430Z,28.60
2022-11-22T13:43:22.671Z,28.60
2022-11-22T13:45:55.208Z,28.60
2022-11-22T13:48:42.473Z,28.60
2022-11-22T13:51:15.875Z,28.60
2022-11-22T13:53:47.902Z,28.60
2022-11-22T13:56:22.843Z,28.60
2022-11-22T13:59:26.667Z,28.50
2022-11-22T14:02:03.719Z,28.50
2022-11-22T14:04:41.769Z,28.50
2022-11-22T14:07:13.980Z,28.50
2022-11-22T14:09:52.393Z,28.50
2022-11-22T14:13:01.902Z,28.50
2022-11-22T14:16:18.706Z,28.50
2022-11-22T14:19:11.826Z,28.50
2022-11-22T14:22:20.169Z,28.50
2022-11-22T14:25:53.268Z,28.50
2022-11-22T14:28:31.203Z,28.60
2022-11-22T14:31:00.954Z,28.50
2022-11-22T14:33:30.711Z,28.50
2022-11-22T14:36:08.902Z,28.50
2022-11-22T14:38:51.537Z,28.50
2022-11-22T14:41:29.851Z,28.50
2022-11-22T14:44:15.780Z,28.40
2022-11-22T14:47:14.457Z,28.40
2022-11-22T14:49:50.266Z,28.40
2022-11-22T14:52:29.945Z,28.30
2022-11-22T14:55:10.608Z,28.30
2022-11-22T14:57:40.562Z,28.30
2022-11-22T15:00:25.375Z,28.30
2022-11-22T15:03:34.750Z,28.20
2022-11-22T15:09:13.833Z,28.20
2022-11-22T15:09:53.307Z,28.20
2022-11-22T15:12:34.672Z,28.10
2022-11-22T15:58:00.239Z,27.90
2022-11-22T16:00:31.345Z,27.90
2022-11-22T16:03:23.967Z,27.90
2022-11-22T16:06:04.439Z,27.90
2022-11-22T16:08:51.101Z,27.90
2022-11-22T16:11:37.645Z,27.90
2022-11-22T16:14:41.191Z,27.90
2022-11-22T16:17:39.685Z,27.90
2022-11-22T16:20:24.587Z,27.80
2022-11-22T16:23:16.027Z,27.80
2022-11-22T16:25:53.984Z,27.70
2022-11-22T16:28:37.311Z,27.80
2022-11-22T16:31:28.832Z,27.70
2022-11-22T16:33:59.614Z,27.70
2022-11-22T16:36:31.551Z,27.70
2022-11-22T16:39:00.778Z,27.70
2022-11-22T16:41:31.470Z,27.70
2022-11-22T16:44:19.468Z,27.60
2022-11-22T16:46:48.789Z,27.60
2022-11-22T16:49:21.440Z,27.50
2022-11-22T16:51:52.979Z,27.50
2022-11-22T16:54:24.780Z,27.40
2022-11-22T16:56:53.908Z,27.40
2022-11-22T16:59:23.075Z,27.40
2022-11-22T17:01:52.253Z,27.40
2022-11-22T17:04:27.962Z,27.40
2022-11-22T17:06:57.339Z,27.40
2022-11-22T17:09:26.950Z,27.40
2022-11-22T17:11:56.849Z,27.40
2022-11-22T17:14:26.032Z,27.40
2022-11-22T17:16:55.156Z,27.40
2022-11-22T17:19:51.583Z,27.40
2022-11-22T17:22:20.108Z,27.40
2022-11-22T17:24:49.251Z,27.40
2022-11-22T17:27:18.352Z,27.40
2022-11-22T17:29:53.617Z,27.40
2022-11-22T17:32:22.740Z,27.40
2022-11-22T17:34:51.930Z,27.40
2022-11-22T17:37:21.040Z,27.40
2022-11-22T17:39:53.430Z,27.40
2022-11-22T17:42:25.681Z,27.40
2022-11-22T17:45:01.048Z,27.40
2022-11-22T17:47:30.179Z,27.40
2022-11-22T17:49:59.403Z,27.40
2022-11-22T17:52:28.662Z,27.40
2022-11-22T17:55:02.051Z,27.40
2022-11-22T17:57:34.420Z,27.40
2022-11-22T18:00:07.848Z,27.40
2022-11-22T18:02:37.213Z,27.40
2022-11-22T18:05:09.338Z,27.40
2022-11-22T18:07:42.703Z,27.40
2022-11-22T18:10:15.496Z,27.40
2022-11-22T18:12:58.587Z,27.40
2022-11-22T18:15:33.846Z,27.40
2022-11-22T18:18:03.011Z,27.40
2022-11-22T18:20:35.078Z,27.40
2022-11-22T18:23:04.319Z,27.40
2022-11-22T18:25:41.341Z,27.30
2022-11-22T18:28:10.933Z,27.30
2022-11-22T18:30:40.087Z,27.30
2022-11-22T18:33:11.145Z,27.30
2022-11-22T18:35:40.811Z,27.30
2022-11-22T18:38:09.952Z,27.30
2022-11-22T18:40:45.543Z,27.30
2022-11-22T18:43:17.002Z,27.30
2022-11-22T18:45:46.080Z,27.30
2022-11-22T18:48:16.056Z,27.30
2022-11-22T18:50:45.669Z,27.30
2022-11-22T18:53:14.746Z,27.30
2022-11-22T18:55:43.851Z,27.30
2022-11-22T18:58:12.915Z,27.30
2022-11-22T19:00:45.222Z,27.30
2022-11-22T19:03:15.236Z,27.30
2022-11-22T19:05:44.343Z,27.20
2022-11-22T19:08:13.433Z,27.30
2022-11-22T19:10:42.586Z,27.30
2022-11-22T19:13:12.850Z,27.20
2022-11-22T19:15:42.023Z,27.20
2022-11-22T19:18:11.163Z,27.20
2022-11-22T19:20:55.227Z,27.20
2022-11-22T19:23:24.812Z,27.20
2022-11-22T19:25:54.002Z,27.20
2022-11-22T19:28:31.814Z,27.20
2022-11-22T19:31:09.615Z,27.10
2022-11-22T19:33:40.490Z,27.10
2022-11-22T19:36:16.753Z,27.10
2022-11-22T19:38:47.183Z,27.10
2022-11-22T19:41:23.308Z,27.10
2022-11-22T19:43:53.936Z,27.10
2022-11-22T19:46:23.130Z,27.10
2022-11-22T19:48:58.108Z,27.00
2022-11-22T19:51:30.669Z,27.00
2022-11-22T19:54:05.535Z,27.00
2022-11-22T19:56:38.777Z,27.00
2022-11-22T19:59:13.907Z,27.00
2022-11-22T20:01:43.294Z,27.00
2022-11-22T20:04:15.353Z,27.00
2022-11-22T20:06:49.720Z,26.90
2022-11-22T20:09:19.492Z,26.90
2022-11-22T20:11:48.703Z,26.90
2022-11-22T20:14:18.009Z,26.90
2022-11-22T20:16:47.451Z,26.90
2022-11-22T20:19:16.593Z,26.90
2022-11-22T20:21:46.995Z,26.90
2022-11-22T20:24:16.466Z,26.90
2022-11-22T20:26:45.785Z,26.90
2022-11-22T20:29:16.063Z,26.90
2022-11-22T20:31:45.325Z,26.90
2022-11-22T20:34:16.029Z,26.90
2022-11-22T20:36:45.300Z,26.90
2022-11-22T20:39:14.508Z,26.80
2022-11-22T20:41:43.890Z,26.80
2022-11-22T20:44:16.193Z,26.80
2022-11-22T20:46:46.328Z,26.80
2022-11-22T20:49:15.585Z,26.80
2022-11-22T20:51:44.821Z,26.80
2022-11-22T20:54:14.279Z,26.80
2022-11-22T20:56:43.484Z,26.80
2022-11-22T20:59:13.042Z,26.80
2022-11-22T21:01:44.656Z,26.80
2022-11-22T21:04:19.424Z,26.80
2022-11-22T21:06:48.764Z,26.80
2022-11-22T21:09:17.995Z,26.80
2022-11-22T21:11:48.998Z,26.80
2022-11-22T21:14:18.186Z,26.80
2022-11-22T21:16:47.824Z,26.80
2022-11-22T21:19:17.881Z,26.80
2022-11-22T21:21:47.120Z,26.80
2022-11-22T21:24:16.336Z,26.80
2022-11-22T21:26:45.416Z,26.80
2022-11-22T21:29:16.635Z,26.80
2022-11-22T21:31:46.046Z,26.80
2022-11-22T21:34:15.754Z,26.70
2022-11-22T21:36:44.894Z,26.70
2022-11-22T21:39:13.971Z,26.70
2022-11-22T21:41:43.077Z,26.70
2022-11-22T21:44:12.409Z,26.70
2022-11-22T21:46:41.925Z,26.60
2022-11-22T21:49:11.022Z,26.60
2022-11-22T21:51:40.126Z,26.60
2022-11-22T21:54:09.477Z,26.60
2022-11-22T21:56:38.682Z,26.60
2022-11-22T21:59:07.915Z,26.60
2022-11-22T22:01:37.032Z,26.50
2022-11-22T22:04:06.872Z,26.50
2022-11-22T22:06:36.104Z,26.50
2022-11-22T22:09:05.367Z,26.40
2022-11-22T22:11:34.429Z,26.40
2022-11-22T22:14:03.516Z,26.40
2022-11-22T22:16:32.728Z,26.40
2022-11-22T22:19:05.452Z,26.40
2022-11-22T22:21:37.567Z,26.40
2022-11-22T22:24:07.256Z,26.40
2022-11-22T22:26:36.425Z,26.30
2022-11-22T22:29:05.926Z,26.30
2022-11-22T22:31:35.237Z,26.30
2022-11-22T22:34:04.682Z,26.30
2022-11-22T22:36:33.889Z,26.30
2022-11-22T22:39:03.177Z,26.30
2022-11-22T22:41:32.413Z,26.20
2022-11-22T22:44:01.658Z,26.20
2022-11-22T22:46:30.819Z,26.20
2022-11-22T22:49:01.132Z,26.20
2022-11-22T22:51:33.544Z,26.20
2022-11-22T22:54:03.638Z,26.20
2022-11-22T22:56:33.594Z,26.20
2022-11-22T22:59:18.506Z,26.20
2022-11-22T23:01:47.672Z,26.20
2022-11-22T23:04:17.155Z,26.20
2022-11-22T23:06:46.390Z,26.20
2022-11-22T23:09:16.774Z,26.20
2022-11-22T23:12:05.972Z,26.20
2022-11-22T23:14:35.297Z,26.20
2022-11-22T23:17:04.542Z,26.20
2022-11-22T23:19:34.086Z,26.20
2022-11-22T23:22:05.226Z,26.20
2022-11-22T23:24:35.506Z,26.20
2022-11-22T23:27:04.603Z,26.20
2022-11-22T23:29:34.779Z,26.20
2022-11-22T23:32:04.782Z,26.20
2022-11-22T23:34:34.829Z,26.20
2022-11-22T23:37:03.896Z,26.20
2022-11-22T23:39:33.139Z,26.20
2022-11-22T23:42:02.482Z,26.20
2022-11-22T23:44:31.631Z,26.20
2022-11-22T23:47:00.817Z,26.20
2022-11-22T23:49:30.101Z,26.20
2022-11-22T23:51:59.470Z,26.20
2022-11-22T23:54:28.664Z,26.20
2022-11-22T23:56:57.738Z,26.20
2022-11-22T23:59:26.802Z,26.30
