createdAt,value
2019-04-22T00:00:10.659Z,1.80
2019-04-22T00:02:47.440Z,1.83
2019-04-22T00:05:53.514Z,1.70
2019-04-22T00:08:24.787Z,2.00
2019-04-22T00:10:54.213Z,1.67
2019-04-22T00:13:32.205Z,2.00
2019-04-22T00:15:55.303Z,1.50
2019-04-22T00:18:36.350Z,1.37
2019-04-22T00:20:57.976Z,1.50
2019-04-22T00:23:27.115Z,1.90
2019-04-22T00:26:06.580Z,1.53
2019-04-22T00:28:30.837Z,1.70
2019-04-22T00:31:13.123Z,1.60
2019-04-22T00:33:34.276Z,1.43
2019-04-22T00:36:08.891Z,1.73
2019-04-22T00:38:38.288Z,1.70
2019-04-22T00:41:08.207Z,1.83
2019-04-22T00:43:44.094Z,1.70
2019-04-22T00:46:13.740Z,1.90
2019-04-22T00:48:42.104Z,1.67
2019-04-22T00:51:12.433Z,1.93
2019-04-22T00:53:39.223Z,1.50
2019-04-22T00:56:20.179Z,1.63
2019-04-22T00:58:48.379Z,1.80
2019-04-22T01:03:51.932Z,1.73
2019-04-22T01:06:17.362Z,1.70
2019-04-22T01:08:53.767Z,1.63
2019-04-22T01:11:25.106Z,1.80
2019-04-22T01:13:45.583Z,2.00
2019-04-22T01:16:20.339Z,1.60
2019-04-22T01:18:48.507Z,1.90
2019-04-22T01:23:50.651Z,1.70
2019-04-22T01:26:15.466Z,1.70
2019-04-22T01:28:44.898Z,1.60
2019-04-22T01:31:07.878Z,1.60
2019-04-22T01:33:38.987Z,1.77
2019-04-22T01:36:25.937Z,1.30
2019-04-22T01:38:58.188Z,1.80
2019-04-22T01:41:35.846Z,1.70
2019-04-22T01:44:05.771Z,1.80
2019-04-22T01:46:31.513Z,1.63
2019-04-22T01:48:59.594Z,1.73
2019-04-22T01:51:40.603Z,1.63
2019-04-22T01:54:07.151Z,1.70
2019-04-22T01:56:34.912Z,1.80
2019-04-22T01:58:55.582Z,1.50
2019-04-22T02:01:37.150Z,1.60
2019-04-22T02:04:13.859Z,1.93
2019-04-22T02:06:35.062Z,1.80
2019-04-22T02:09:15.774Z,2.87
2019-04-22T02:11:40.462Z,1.80
2019-04-22T02:14:04.395Z,2.20
2019-04-22T02:19:11.256Z,1.90
2019-04-22T02:21:38.542Z,2.20
2019-04-22T02:24:13.943Z,1.60
2019-04-22T02:29:10.511Z,1.70
2019-04-22T02:31:44.149Z,1.90
2019-04-22T02:36:41.102Z,2.17
2019-04-22T02:39:15.345Z,1.80
2019-04-22T02:41:41.632Z,1.60
2019-04-22T02:44:16.751Z,2.03
2019-04-22T02:49:25.198Z,1.80
2019-04-22T02:51:40.708Z,1.83
2019-04-22T03:01:50.331Z,1.40
2019-04-22T03:04:20.535Z,2.17
2019-04-22T03:07:03.563Z,2.27
2019-04-22T03:12:14.215Z,2.00
2019-04-22T03:14:46.527Z,2.40
2019-04-22T03:17:18.519Z,1.90
2019-04-22T03:22:06.119Z,1.53
2019-04-22T03:24:37.778Z,2.10
2019-04-22T03:27:03.037Z,2.17
2019-04-22T03:35:31.627Z,2.00
2019-04-22T03:37:49.130Z,2.20
2019-04-22T03:42:54.302Z,2.13
2019-04-22T03:50:23.778Z,2.00
2019-04-22T03:52:44.500Z,1.90
2019-04-22T03:55:15.751Z,2.20
2019-04-22T04:00:26.519Z,2.30
2019-04-22T04:10:30.022Z,2.27
2019-04-22T04:12:56.686Z,2.03
2019-04-22T04:15:25.967Z,2.20
2019-04-22T04:23:06.081Z,2.30
2019-04-22T04:30:31.250Z,2.23
2019-04-22T04:32:57.359Z,2.33
2019-04-22T04:35:32.932Z,2.40
2019-04-22T04:37:55.718Z,2.10
2019-04-22T04:40:29.208Z,2.60
2019-04-22T04:42:54.324Z,2.10
2019-04-22T04:47:57.885Z,2.30
2019-04-22T04:50:35.330Z,2.30
2019-04-22T04:53:06.048Z,2.33
2019-04-22T04:55:34.953Z,2.90
2019-04-22T05:03:02.529Z,2.33
2019-04-22T05:05:26.646Z,2.30
2019-04-22T05:10:47.945Z,2.47
2019-04-22T05:18:12.605Z,2.20
2019-04-22T05:22:51.368Z,2.40
2019-04-22T05:25:46.215Z,2.40
2019-04-22T05:28:10.328Z,2.00
2019-04-22T05:30:32.652Z,2.20
2019-04-22T05:32:59.624Z,2.40
2019-04-22T05:35:31.185Z,2.47
2019-04-22T05:38:08.549Z,2.67
2019-04-22T05:43:01.966Z,2.75
2019-04-22T05:45:35.784Z,2.40
2019-04-22T05:48:01.224Z,2.55
2019-04-22T05:50:34.318Z,3.10
2019-04-22T05:53:05.187Z,2.80
2019-04-22T05:55:38.638Z,3.15
2019-04-22T05:58:02.944Z,2.60
2019-04-22T06:03:12.255Z,2.60
2019-04-22T06:05:35.732Z,3.02
2019-04-22T06:08:04.095Z,2.50
2019-04-22T06:10:45.365Z,2.67
2019-04-22T06:13:04.447Z,4.17
2019-04-22T06:15:37.655Z,2.45
2019-04-22T06:20:56.908Z,2.65
2019-04-22T06:23:25.899Z,2.52
2019-04-22T06:28:32.083Z,2.65
2019-04-22T06:30:57.366Z,2.90
2019-04-22T06:33:26.141Z,2.67
2019-04-22T06:36:08.586Z,2.25
2019-04-22T06:40:54.882Z,2.60
2019-04-22T06:43:22.467Z,2.00
2019-04-22T06:45:58.376Z,2.52
2019-04-22T06:48:30.060Z,2.20
2019-04-22T06:50:52.783Z,2.50
2019-04-22T06:53:32.739Z,2.50
2019-04-22T06:55:59.731Z,2.20
2019-04-22T06:58:30.345Z,1.98
2019-04-22T07:01:18.095Z,2.05
2019-04-22T07:03:41.652Z,2.05
2019-04-22T07:05:57.079Z,2.40
2019-04-22T07:08:59.533Z,2.33
2019-04-22T07:10:56.312Z,2.47
2019-04-22T07:16:00.132Z,2.20
2019-04-22T07:21:00.949Z,2.00
2019-04-22T07:23:34.902Z,2.40
2019-04-22T07:26:04.255Z,2.15
2019-04-22T07:28:29.158Z,2.22
2019-04-22T07:31:07.588Z,2.00
2019-04-22T07:38:30.003Z,2.10
2019-04-22T07:41:10.534Z,2.27
2019-04-22T07:43:56.780Z,2.17
2019-04-22T07:46:09.557Z,1.92
2019-04-22T07:51:07.476Z,1.75
2019-04-22T07:53:43.267Z,2.30
2019-04-22T07:56:16.222Z,1.95
2019-04-22T07:58:45.735Z,2.30
2019-04-22T08:01:14.015Z,1.77
2019-04-22T08:03:53.306Z,1.50
2019-04-22T08:08:45.565Z,1.67
2019-04-22T08:11:30.165Z,1.52
2019-04-22T08:13:40.647Z,1.62
2019-04-22T08:16:16.339Z,1.82
2019-04-22T08:18:46.036Z,1.52
2019-04-22T08:21:18.476Z,1.57
2019-04-22T08:23:50.995Z,1.20
2019-04-22T08:26:19.300Z,1.40
2019-04-22T08:31:24.411Z,1.87
2019-04-22T08:33:46.503Z,1.12
2019-04-22T08:36:19.758Z,1.15
2019-04-22T08:38:52.819Z,1.33
2019-04-22T08:41:28.478Z,1.20
2019-04-22T08:43:57.615Z,1.40
2019-04-22T08:46:27.340Z,1.55
2019-04-22T08:48:54.283Z,1.22
2019-04-22T08:51:26.032Z,1.60
2019-04-22T08:53:59.829Z,1.27
2019-04-22T08:59:07.097Z,1.30
2019-04-22T09:01:27.019Z,1.50
2019-04-22T09:03:58.139Z,1.25
2019-04-22T09:09:04.720Z,1.20
2019-04-22T09:11:35.577Z,1.17
2019-04-22T09:14:06.519Z,1.45
2019-04-22T09:16:39.404Z,1.40
2019-04-22T09:19:02.724Z,1.30
2019-04-22T09:21:34.406Z,1.15
2019-04-22T09:24:08.571Z,1.10
2019-04-22T09:26:37.285Z,1.30
2019-04-22T09:29:06.475Z,1.35
2019-04-22T09:31:53.857Z,1.52
2019-04-22T09:34:01.049Z,1.45
2019-04-22T09:36:34.206Z,1.30
2019-04-22T09:39:01.666Z,1.30
2019-04-22T09:41:43.336Z,1.30
2019-04-22T09:44:02.096Z,1.42
2019-04-22T09:49:12.323Z,1.20
2019-04-22T09:51:37.527Z,0.80
2019-04-22T09:54:17.925Z,0.98
2019-04-22T09:59:07.620Z,0.90
2019-04-22T10:02:05.622Z,1.00
2019-04-22T10:04:08.297Z,0.90
2019-04-22T10:06:40.422Z,1.20
2019-04-22T10:09:34.440Z,0.93
2019-04-22T10:14:12.387Z,1.15
2019-04-22T10:16:43.591Z,1.20
2019-04-22T10:19:11.068Z,1.20
2019-04-22T10:24:13.838Z,1.20
2019-04-22T10:26:48.555Z,0.82
2019-04-22T10:29:20.719Z,1.37
2019-04-22T10:31:43.530Z,0.90
2019-04-22T10:34:03.614Z,0.82
2019-04-22T10:36:21.547Z,1.40
2019-04-22T10:38:50.682Z,1.35
2019-04-22T10:41:20.693Z,1.27
2019-04-22T10:43:53.015Z,1.72
2019-04-22T10:46:24.200Z,1.32
2019-04-22T10:48:54.498Z,1.52
2019-04-22T10:51:24.436Z,1.30
2019-04-22T10:53:53.469Z,1.25
2019-04-22T10:56:23.052Z,1.55
2019-04-22T10:58:52.950Z,1.20
2019-04-22T11:01:21.749Z,1.15
2019-04-22T11:03:51.079Z,1.10
2019-04-22T11:06:21.214Z,1.10
2019-04-22T11:08:57.385Z,1.25
2019-04-22T11:11:32.504Z,1.30
2019-04-22T11:13:51.929Z,1.32
2019-04-22T11:16:21.496Z,1.57
2019-04-22T11:18:51.684Z,1.30
2019-04-22T11:21:20.507Z,1.45
2019-04-22T11:23:50.419Z,1.20
2019-04-22T11:26:19.936Z,1.57
2019-04-22T11:28:51.673Z,1.60
2019-04-22T11:31:20.960Z,1.45
2019-04-22T11:33:50.288Z,2.00
2019-04-22T11:36:19.943Z,1.55
2019-04-22T11:38:52.993Z,2.05
2019-04-22T11:41:19.478Z,1.72
2019-04-22T11:43:49.425Z,1.83
2019-04-22T11:46:18.657Z,2.03
2019-04-22T11:48:47.755Z,1.60
2019-04-22T11:51:18.231Z,1.63
2019-04-22T11:53:47.273Z,1.50
2019-04-22T11:56:29.465Z,1.60
2019-04-22T11:58:58.357Z,1.40
2019-04-22T12:01:28.635Z,1.57
2019-04-22T12:03:58.040Z,1.40
2019-04-22T12:06:28.130Z,1.90
2019-04-22T12:08:57.532Z,1.77
2019-04-22T12:11:28.248Z,1.50
2019-04-22T12:13:57.940Z,1.80
2019-04-22T12:16:27.443Z,1.57
2019-04-22T12:18:58.485Z,1.60
2019-04-22T12:21:26.821Z,1.77
2019-04-22T12:23:56.881Z,1.47
2019-04-22T12:26:26.986Z,1.30
2019-04-22T12:28:57.289Z,1.40
2019-04-22T12:31:27.267Z,1.30
2019-04-22T12:33:57.313Z,1.57
2019-04-22T12:36:28.677Z,1.40
2019-04-22T12:38:57.771Z,1.43
2019-04-22T12:41:27.760Z,1.83
2019-04-22T12:43:56.622Z,1.20
2019-04-22T12:46:26.055Z,1.30
2019-04-22T12:48:56.283Z,1.60
2019-04-22T12:51:25.151Z,1.57
2019-04-22T12:53:55.126Z,1.40
2019-04-22T12:56:24.089Z,1.80
2019-04-22T12:58:53.931Z,1.40
2019-04-22T13:01:24.480Z,1.37
2019-04-22T13:03:57.679Z,1.47
2019-04-22T13:06:24.147Z,1.47
2019-04-22T13:08:52.863Z,1.30
2019-04-22T13:11:28.154Z,1.40
2019-04-22T13:13:52.067Z,1.20
2019-04-22T13:16:20.783Z,1.50
2019-04-22T13:18:55.436Z,1.37
2019-04-22T13:21:20.522Z,1.47
2019-04-22T13:23:50.706Z,1.55
2019-04-22T13:26:21.019Z,1.50
2019-04-22T13:28:51.412Z,1.53
2019-04-22T13:31:20.879Z,1.80
2019-04-22T13:33:54.862Z,1.50
2019-04-22T13:36:24.000Z,1.40
2019-04-22T13:38:51.338Z,1.60
2019-04-22T13:41:31.079Z,1.73
2019-04-22T13:43:51.041Z,1.70
2019-04-22T13:46:21.982Z,1.60
2019-04-22T13:49:17.309Z,1.53
2019-04-22T13:51:52.993Z,1.20
2019-04-22T13:56:46.319Z,1.83
2019-04-22T13:59:01.987Z,1.33
2019-04-22T14:01:28.301Z,1.33
2019-04-22T14:04:10.191Z,1.40
2019-04-22T14:06:40.453Z,1.30
2019-04-22T14:09:09.679Z,1.50
2019-04-22T14:11:48.909Z,1.45
2019-04-22T14:14:09.276Z,1.30
2019-04-22T14:16:38.195Z,1.40
2019-04-22T14:19:07.863Z,1.60
2019-04-22T14:21:36.883Z,1.53
2019-04-22T14:24:07.326Z,1.90
2019-04-22T14:26:52.418Z,1.77
2019-04-22T14:29:07.883Z,1.43
2019-04-22T14:31:38.237Z,1.40
2019-04-22T14:34:08.171Z,1.30
2019-04-22T14:36:39.285Z,1.67
2019-04-22T14:39:10.291Z,1.13
2019-04-22T14:41:54.782Z,1.47
2019-04-22T14:47:09.570Z,1.40
2019-04-22T14:49:37.036Z,1.30
2019-04-22T14:52:03.563Z,1.10
2019-04-22T14:54:26.573Z,1.40
2019-04-22T14:56:44.427Z,1.77
2019-04-22T14:59:13.443Z,1.50
2019-04-22T15:01:43.502Z,1.33
2019-04-22T15:04:13.329Z,1.30
2019-04-22T15:06:45.164Z,1.70
2019-04-22T15:09:14.274Z,1.60
2019-04-22T15:11:54.855Z,1.40
2019-04-22T15:14:15.214Z,1.60
2019-04-22T15:17:02.648Z,1.50
2019-04-22T15:19:51.952Z,1.77
2019-04-22T15:22:20.974Z,1.47
2019-04-22T15:24:50.250Z,1.70
2019-04-22T15:27:20.251Z,1.80
2019-04-22T15:29:49.378Z,1.97
2019-04-22T15:32:18.293Z,1.77
2019-04-22T15:34:47.336Z,1.80
2019-04-22T15:37:18.095Z,1.57
2019-04-22T15:39:48.027Z,1.80
2019-04-22T15:42:23.592Z,2.17
2019-04-22T15:44:48.063Z,1.87
2019-04-22T15:47:16.847Z,1.60
2019-04-22T15:49:45.883Z,1.50
2019-04-22T15:52:14.761Z,1.50
2019-04-22T15:54:45.494Z,1.50
2019-04-22T15:57:14.942Z,1.80
2019-04-22T15:59:59.302Z,1.80
2019-04-22T16:02:15.902Z,1.70
2019-04-22T16:04:44.811Z,1.80
2019-04-22T16:07:14.972Z,1.70
2019-04-22T16:09:43.627Z,1.60
2019-04-22T16:12:21.566Z,1.90
2019-04-22T16:14:50.543Z,1.40
2019-04-22T16:17:14.873Z,2.00
2019-04-22T16:19:43.575Z,1.83
2019-04-22T16:22:16.918Z,2.00
2019-04-22T16:25:04.867Z,2.13
2019-04-22T16:27:34.362Z,2.47
2019-04-22T16:30:03.686Z,1.80
2019-04-22T16:32:33.854Z,2.00
2019-04-22T16:35:04.052Z,2.10
2019-04-22T16:37:34.656Z,1.90
2019-04-22T16:40:05.076Z,1.90
2019-04-22T16:42:42.811Z,2.13
2019-04-22T16:45:07.353Z,2.20
2019-04-22T16:47:37.429Z,2.07
2019-04-22T16:50:08.073Z,1.77
2019-04-22T16:52:36.936Z,2.43
2019-04-22T16:55:06.446Z,2.40
2019-04-22T16:57:35.806Z,2.67
2019-04-22T17:00:06.953Z,2.60
2019-04-22T17:03:02.767Z,2.57
2019-04-22T17:05:53.702Z,3.37
2019-04-22T17:08:24.422Z,2.57
2019-04-22T17:10:53.627Z,2.63
2019-04-22T17:13:26.507Z,2.93
2019-04-22T17:15:54.287Z,3.00
2019-04-22T17:18:23.322Z,2.80
2019-04-22T17:20:52.946Z,3.17
2019-04-22T17:23:23.011Z,3.10
2019-04-22T17:25:52.478Z,3.57
2019-04-22T17:28:21.740Z,3.33
2019-04-22T17:30:51.867Z,3.03
2019-04-22T17:33:21.029Z,3.13
2019-04-22T17:35:50.328Z,2.80
2019-04-22T17:38:27.380Z,3.57
2019-04-22T17:41:05.811Z,3.40
2019-04-22T17:44:01.708Z,3.30
2019-04-22T17:46:19.605Z,3.63
2019-04-22T17:49:06.040Z,3.40
2019-04-22T17:51:31.504Z,3.03
2019-04-22T17:54:02.653Z,3.27
2019-04-22T17:56:40.643Z,3.13
2019-04-22T17:59:03.940Z,3.00
2019-04-22T18:01:35.620Z,3.40
2019-04-22T18:03:51.578Z,3.67
2019-04-22T18:06:46.606Z,3.40
2019-04-22T18:09:05.084Z,3.03
2019-04-22T18:12:00.223Z,3.20
2019-04-22T18:14:26.062Z,3.47
2019-04-22T18:16:43.063Z,3.73
2019-04-22T18:19:11.587Z,3.47
2019-04-22T18:21:35.117Z,3.47
2019-04-22T18:24:01.310Z,3.97
2019-04-22T18:26:44.960Z,3.13
2019-04-22T18:29:12.690Z,3.83
2019-04-22T18:31:37.187Z,3.23
2019-04-22T18:34:06.934Z,3.40
2019-04-22T18:36:40.406Z,3.83
2019-04-22T18:41:47.116Z,3.60
2019-04-22T18:44:19.949Z,3.53
2019-04-22T18:46:40.696Z,3.77
2019-04-22T18:49:17.033Z,3.87
2019-04-22T18:51:57.797Z,3.20
2019-04-22T18:54:30.883Z,3.40
2019-04-22T18:57:04.496Z,3.77
2019-04-22T18:59:22.744Z,3.63
2019-04-22T19:01:46.475Z,3.30
2019-04-22T19:04:24.337Z,3.20
2019-04-22T19:07:07.311Z,3.30
2019-04-22T19:09:43.959Z,3.83
2019-04-22T19:12:30.720Z,3.30
2019-04-22T19:14:45.453Z,3.27
2019-04-22T19:17:19.099Z,3.47
2019-04-22T19:19:43.679Z,3.63
2019-04-22T19:22:07.645Z,3.57
2019-04-22T19:24:38.347Z,4.13
2019-04-22T19:27:16.214Z,3.40
2019-04-22T19:29:52.388Z,3.13
2019-04-22T19:32:19.458Z,3.10
2019-04-22T19:34:53.145Z,2.93
2019-04-22T19:37:24.809Z,2.40
2019-04-22T19:40:09.539Z,2.87
2019-04-22T19:42:40.535Z,3.23
2019-04-22T19:45:01.276Z,2.77
2019-04-22T19:47:38.133Z,3.43
2019-04-22T19:52:35.615Z,2.70
2019-04-22T19:55:11.064Z,2.73
2019-04-22T19:57:34.031Z,2.80
2019-04-22T20:00:11.019Z,3.47
2019-04-22T20:02:59.235Z,2.80
2019-04-22T20:05:37.461Z,2.97
2019-04-22T20:08:05.985Z,3.13
2019-04-22T20:10:29.617Z,2.90
2019-04-22T20:13:03.285Z,2.90
2019-04-22T20:15:30.880Z,2.43
2019-04-22T20:18:23.900Z,3.03
2019-04-22T20:20:42.056Z,3.00
2019-04-22T20:23:02.734Z,3.00
2019-04-22T20:25:34.876Z,2.90
2019-04-22T20:28:17.806Z,3.30
2019-04-22T20:30:46.067Z,3.20
2019-04-22T20:33:11.505Z,2.93
2019-04-22T20:35:51.829Z,2.70
2019-04-22T20:38:19.144Z,2.90
2019-04-22T20:40:42.545Z,3.03
2019-04-22T20:43:23.599Z,3.20
2019-04-22T20:45:51.587Z,2.70
2019-04-22T20:48:07.897Z,3.30
2019-04-22T20:50:53.012Z,3.83
2019-04-22T20:53:25.466Z,2.97
2019-04-22T20:55:55.243Z,3.27
2019-04-22T20:58:27.142Z,3.13
2019-04-22T21:00:46.296Z,3.37
2019-04-22T21:03:16.012Z,3.33
2019-04-22T21:05:46.846Z,2.80
2019-04-22T21:08:24.477Z,2.83
2019-04-22T21:10:46.700Z,3.53
2019-04-22T21:13:20.372Z,3.07
2019-04-22T21:16:06.011Z,3.03
2019-04-22T21:18:25.371Z,3.00
2019-04-22T21:21:02.768Z,2.83
2019-04-22T21:23:23.055Z,2.83
2019-04-22T21:26:02.438Z,3.00
2019-04-22T21:28:33.058Z,3.53
2019-04-22T21:30:59.143Z,3.33
2019-04-22T21:33:24.190Z,3.33
2019-04-22T21:36:06.770Z,3.00
2019-04-22T21:38:32.592Z,3.70
2019-04-22T21:41:06.008Z,3.60
2019-04-22T21:43:40.443Z,3.23
2019-04-22T21:46:08.916Z,3.30
2019-04-22T21:48:57.822Z,3.63
2019-04-22T21:51:15.446Z,3.50
2019-04-22T21:56:40.782Z,3.60
2019-04-22T21:59:10.973Z,3.60
2019-04-22T22:01:49.732Z,3.27
2019-04-22T22:04:12.793Z,4.10
2019-04-22T22:06:37.328Z,3.77
2019-04-22T22:09:15.747Z,3.80
2019-04-22T22:11:46.780Z,4.00
2019-04-22T22:14:12.375Z,3.73
2019-04-22T22:16:38.932Z,3.60
2019-04-22T22:19:17.815Z,3.53
2019-04-22T22:21:51.195Z,3.57
2019-04-22T22:24:34.260Z,3.83
2019-04-22T22:26:53.921Z,3.30
2019-04-22T22:29:29.343Z,3.80
2019-04-22T22:31:56.064Z,3.77
2019-04-22T22:34:26.702Z,4.07
2019-04-22T22:36:40.363Z,3.70
2019-04-22T22:39:14.175Z,3.90
2019-04-22T22:41:31.876Z,3.47
2019-04-22T22:44:15.651Z,3.67
2019-04-22T22:46:51.625Z,3.97
2019-04-22T22:49:29.993Z,4.00
2019-04-22T22:52:16.686Z,3.77
2019-04-22T22:54:31.696Z,3.83
2019-04-22T22:57:00.410Z,4.50
2019-04-22T22:59:31.185Z,4.00
2019-04-22T23:01:54.586Z,3.70
2019-04-22T23:04:34.198Z,3.20
2019-04-22T23:07:00.392Z,3.77
2019-04-22T23:09:30.686Z,4.33
2019-04-22T23:14:34.559Z,4.13
2019-04-22T23:16:51.335Z,4.10
2019-04-22T23:19:13.727Z,4.10
2019-04-22T23:21:46.871Z,3.93
2019-04-22T23:24:44.035Z,4.13
2019-04-22T23:27:20.510Z,4.00
2019-04-22T23:30:01.775Z,4.13
2019-04-22T23:32:31.801Z,3.90
2019-04-22T23:35:15.259Z,4.30
2019-04-22T23:37:46.411Z,4.47
2019-04-22T23:40:24.310Z,4.30
2019-04-22T23:42:44.812Z,4.97
2019-04-22T23:45:13.904Z,4.60
2019-04-22T23:47:35.574Z,4.17
2019-04-22T23:50:13.626Z,4.90
2019-04-22T23:52:53.123Z,4.83
2019-04-22T23:55:24.562Z,4.60
