createdAt,value
2019-03-20T00:02:35.960Z,6.20
2019-03-20T00:05:05.908Z,6.20
2019-03-20T00:22:23.023Z,6.10
2019-03-20T00:24:52.555Z,6.10
2019-03-20T00:27:21.868Z,6.10
2019-03-20T00:29:51.107Z,6.10
2019-03-20T00:32:20.408Z,6.10
2019-03-20T00:35:00.582Z,6.10
2019-03-20T00:37:22.413Z,6.10
2019-03-20T00:39:51.681Z,6.10
2019-03-20T00:42:20.884Z,6.10
2019-03-20T00:44:50.125Z,6.10
2019-03-20T00:47:19.385Z,6.10
2019-03-20T00:49:48.804Z,6.10
2019-03-20T00:52:17.969Z,6.10
2019-03-20T00:54:48.492Z,6.10
2019-03-20T00:57:17.722Z,6.10
2019-03-20T00:59:46.931Z,6.00
2019-03-20T01:02:16.873Z,6.00
2019-03-20T01:04:46.139Z,6.00
2019-03-20T01:07:18.655Z,6.00
2019-03-20T01:09:49.600Z,5.90
2019-03-20T01:12:22.384Z,6.00
2019-03-20T01:14:51.632Z,6.00
2019-03-20T01:17:20.923Z,6.00
2019-03-20T01:19:50.130Z,6.00
2019-03-20T01:22:19.425Z,5.90
2019-03-20T01:24:50.050Z,6.00
2019-03-20T01:27:20.097Z,6.00
2019-03-20T01:29:54.900Z,6.00
2019-03-20T01:32:24.104Z,5.90
2019-03-20T01:34:53.403Z,5.90
2019-03-20T01:37:22.609Z,5.90
2019-03-20T01:39:51.753Z,5.90
2019-03-20T01:42:21.002Z,5.90
2019-03-20T01:44:50.132Z,5.80
2019-03-20T01:47:19.337Z,5.80
2019-03-20T01:49:48.607Z,5.80
2019-03-20T01:52:18.181Z,5.80
2019-03-20T01:54:48.527Z,5.80
2019-03-20T01:57:17.741Z,5.80
2019-03-20T01:59:46.969Z,5.80
2019-03-20T02:02:16.308Z,5.80
2019-03-20T02:04:46.165Z,5.80
2019-03-20T02:07:17.640Z,5.80
2019-03-20T02:09:47.395Z,5.80
2019-03-20T02:12:16.643Z,5.80
2019-03-20T02:14:45.866Z,5.80
2019-03-20T02:17:15.064Z,5.80
2019-03-20T02:19:44.316Z,5.70
2019-03-20T02:22:13.518Z,5.70
2019-03-20T02:24:42.809Z,5.70
2019-03-20T02:27:12.094Z,5.70
2019-03-20T02:29:41.369Z,5.60
2019-03-20T02:32:10.725Z,5.60
2019-03-20T02:34:39.957Z,5.60
2019-03-20T02:37:09.244Z,5.60
2019-03-20T02:39:38.483Z,5.50
2019-03-20T02:42:09.058Z,5.50
2019-03-20T02:44:38.294Z,5.50
2019-03-20T02:47:07.534Z,5.50
2019-03-20T02:49:36.729Z,5.50
2019-03-20T02:52:05.979Z,5.50
2019-03-20T02:54:35.164Z,5.40
2019-03-20T02:57:04.470Z,5.40
2019-03-20T02:59:33.706Z,5.40
2019-03-20T03:02:02.884Z,5.30
2019-03-20T03:04:32.071Z,5.30
2019-03-20T03:07:01.363Z,5.30
2019-03-20T03:09:30.646Z,5.20
2019-03-20T03:12:00.458Z,5.20
2019-03-20T03:14:29.646Z,5.10
2019-03-20T03:16:58.886Z,5.10
2019-03-20T03:19:28.133Z,5.00
2019-03-20T03:21:57.361Z,5.00
2019-03-20T03:24:26.637Z,5.00
2019-03-20T03:26:55.872Z,4.90
2019-03-20T03:29:27.492Z,4.90
2019-03-20T03:31:56.994Z,4.80
2019-03-20T03:34:26.260Z,4.80
2019-03-20T03:36:55.487Z,4.70
2019-03-20T03:39:24.793Z,4.70
2019-03-20T03:41:55.245Z,4.60
2019-03-20T03:44:24.450Z,4.60
2019-03-20T03:46:53.710Z,4.50
2019-03-20T03:49:22.966Z,4.50
2019-03-20T03:51:52.243Z,4.50
2019-03-20T03:54:21.473Z,4.50
2019-03-20T03:56:50.859Z,4.40
2019-03-20T03:59:20.068Z,4.30
2019-03-20T04:01:49.410Z,4.30
2019-03-20T04:04:18.634Z,4.20
2019-03-20T04:06:48.009Z,4.20
2019-03-20T04:09:17.168Z,4.20
2019-03-20T04:11:47.977Z,4.20
2019-03-20T04:14:17.240Z,4.20
2019-03-20T04:16:46.393Z,4.20
2019-03-20T04:19:15.669Z,4.10
2019-03-20T04:21:44.984Z,4.10
2019-03-20T04:24:14.246Z,4.10
2019-03-20T04:26:43.597Z,4.10
2019-03-20T04:29:12.766Z,4.00
2019-03-20T04:34:46.766Z,4.00
2019-03-20T04:37:16.003Z,3.90
2019-03-20T04:39:45.227Z,3.90
2019-03-20T04:42:14.857Z,3.90
2019-03-20T04:44:44.403Z,3.90
2019-03-20T04:47:14.701Z,3.80
2019-03-20T04:49:43.976Z,3.80
2019-03-20T04:52:13.291Z,3.80
2019-03-20T04:54:42.474Z,3.80
2019-03-20T04:57:11.713Z,3.80
2019-03-20T04:59:40.903Z,3.70
2019-03-20T05:02:10.189Z,3.70
2019-03-20T05:04:39.309Z,3.70
2019-03-20T05:07:08.605Z,3.60
2019-03-20T05:09:37.866Z,3.60
2019-03-20T05:12:12.063Z,3.60
2019-03-20T05:15:20.751Z,3.60
2019-03-20T05:22:47.183Z,3.50
2019-03-20T05:29:11.130Z,3.40
2019-03-20T05:31:58.439Z,3.40
2019-03-20T05:35:15.954Z,3.40
2019-03-20T05:37:50.531Z,3.40
2019-03-20T05:43:20.557Z,3.50
2019-03-20T05:46:01.053Z,3.50
2019-03-20T05:48:30.840Z,3.50
2019-03-20T05:57:42.810Z,3.60
2019-03-20T06:00:22.985Z,3.70
2019-03-20T06:02:51.952Z,3.70
2019-03-20T06:05:28.824Z,3.70
2019-03-20T06:08:01.137Z,3.80
2019-03-20T06:10:45.483Z,3.80
2019-03-20T06:13:23.651Z,3.90
2019-03-20T06:16:31.860Z,4.00
2019-03-20T06:19:12.493Z,4.10
2019-03-20T06:28:44.137Z,4.40
2019-03-20T06:31:18.907Z,4.50
2019-03-20T06:33:48.667Z,4.60
2019-03-20T06:36:40.394Z,4.60
2019-03-20T06:43:00.269Z,4.80
2019-03-20T06:45:24.025Z,4.90
2019-03-20T06:47:57.872Z,5.00
2019-03-20T06:50:27.478Z,5.10
2019-03-20T06:52:56.739Z,5.20
2019-03-20T06:55:27.879Z,5.30
2019-03-20T06:57:58.840Z,5.40
2019-03-20T07:01:11.641Z,5.50
2019-03-20T07:04:07.040Z,5.70
2019-03-20T07:06:50.071Z,5.80
2019-03-20T07:09:36.876Z,5.90
2019-03-20T07:12:06.134Z,6.00
2019-03-20T07:14:35.440Z,6.10
2019-03-20T07:17:04.958Z,6.20
2019-03-20T07:19:35.249Z,6.30
2019-03-20T07:22:04.694Z,6.40
2019-03-20T07:24:34.024Z,6.50
2019-03-20T07:27:03.461Z,6.60
2019-03-20T07:29:32.967Z,6.70
2019-03-20T07:32:02.399Z,6.80
2019-03-20T07:34:31.693Z,6.90
2019-03-20T07:37:01.219Z,7.10
2019-03-20T07:39:30.493Z,7.20
2019-03-20T07:41:59.952Z,7.40
2019-03-20T07:44:29.282Z,7.40
2019-03-20T07:46:58.706Z,7.60
2019-03-20T07:49:28.006Z,7.70
2019-03-20T07:52:01.131Z,7.80
2019-03-20T07:54:30.436Z,8.00
2019-03-20T07:56:59.964Z,8.20
2019-03-20T07:59:29.770Z,8.30
2019-03-20T08:02:00.302Z,8.40
2019-03-20T08:04:29.553Z,8.60
2019-03-20T08:06:58.858Z,8.80
2019-03-20T08:09:28.982Z,9.00
2019-03-20T08:11:58.265Z,9.10
2019-03-20T08:14:27.605Z,9.30
2019-03-20T08:16:57.160Z,9.50
2019-03-20T08:19:28.479Z,9.70
2019-03-20T08:21:58.126Z,9.90
2019-03-20T08:24:27.362Z,10.20
2019-03-20T08:26:56.664Z,10.30
2019-03-20T08:29:26.034Z,10.40
2019-03-20T08:31:55.397Z,10.50
2019-03-20T08:34:25.390Z,10.80
2019-03-20T08:36:55.030Z,10.90
2019-03-20T08:39:24.427Z,11.00
2019-03-20T08:41:53.695Z,11.00
2019-03-20T08:44:23.007Z,11.10
2019-03-20T08:46:52.399Z,11.20
2019-03-20T08:49:21.800Z,11.40
2019-03-20T08:51:53.811Z,11.50
2019-03-20T08:54:23.192Z,11.20
2019-03-20T08:56:52.602Z,11.30
2019-03-20T08:59:21.816Z,11.30
2019-03-20T09:01:51.355Z,11.40
2019-03-20T09:04:20.585Z,11.60
2019-03-20T09:06:49.913Z,11.50
2019-03-20T09:09:19.909Z,11.50
2019-03-20T09:11:49.286Z,11.30
2019-03-20T09:14:18.511Z,11.40
2019-03-20T09:16:47.784Z,11.60
2019-03-20T09:19:17.155Z,11.70
2019-03-20T09:21:46.577Z,11.60
2019-03-20T09:24:17.245Z,11.40
2019-03-20T09:26:46.444Z,11.60
2019-03-20T09:29:18.903Z,11.90
2019-03-20T09:31:46.734Z,12.00
2019-03-20T09:34:16.004Z,12.20
2019-03-20T09:36:46.345Z,12.20
2019-03-20T09:39:15.696Z,12.30
2019-03-20T09:41:45.029Z,12.50
2019-03-20T09:44:14.200Z,12.60
2019-03-20T09:46:43.568Z,12.60
2019-03-20T09:49:12.828Z,12.30
2019-03-20T09:51:42.206Z,12.30
2019-03-20T09:54:11.524Z,12.50
2019-03-20T09:56:41.455Z,12.70
2019-03-20T09:59:10.706Z,12.80
2019-03-20T10:01:40.274Z,13.00
2019-03-20T10:04:11.402Z,13.00
2019-03-20T10:06:42.043Z,12.90
2019-03-20T10:09:11.308Z,13.10
2019-03-20T10:11:40.629Z,13.20
2019-03-20T10:14:12.333Z,13.50
2019-03-20T10:16:42.202Z,13.60
2019-03-20T10:19:11.583Z,13.70
2019-03-20T10:21:41.004Z,13.50
2019-03-20T10:24:10.275Z,13.40
2019-03-20T10:26:39.600Z,13.30
2019-03-20T10:29:08.945Z,13.50
2019-03-20T10:31:38.186Z,13.70
2019-03-20T10:34:08.122Z,13.70
2019-03-20T10:36:37.590Z,13.80
2019-03-20T10:39:08.636Z,13.60
2019-03-20T10:41:37.870Z,13.50
2019-03-20T10:44:07.260Z,13.50
2019-03-20T10:46:36.571Z,13.10
2019-03-20T10:49:05.917Z,13.20
2019-03-20T10:51:35.503Z,13.40
2019-03-20T10:54:07.132Z,13.70
2019-03-20T10:56:41.118Z,13.90
2019-03-20T10:59:12.499Z,13.80
2019-03-20T11:01:44.867Z,13.90
2019-03-20T11:04:14.549Z,13.90
2019-03-20T11:06:44.058Z,14.00
2019-03-20T11:09:18.379Z,14.10
2019-03-20T11:11:44.820Z,13.50
2019-03-20T11:14:14.193Z,13.90
2019-03-20T11:16:43.612Z,14.20
2019-03-20T11:19:12.934Z,14.20
2019-03-20T11:21:43.190Z,14.20
2019-03-20T11:24:15.315Z,14.10
2019-03-20T11:26:45.005Z,14.30
2019-03-20T11:29:14.309Z,14.40
2019-03-20T11:31:43.724Z,14.30
2019-03-20T11:34:14.770Z,14.30
2019-03-20T11:36:45.765Z,14.20
2019-03-20T11:39:15.177Z,14.50
2019-03-20T11:41:45.436Z,14.70
2019-03-20T11:44:14.965Z,14.90
2019-03-20T11:46:44.456Z,15.10
2019-03-20T11:49:14.830Z,15.10
2019-03-20T11:51:44.183Z,15.30
2019-03-20T11:54:13.555Z,15.30
2019-03-20T11:56:43.090Z,15.40
2019-03-20T11:59:12.786Z,15.30
2019-03-20T12:01:42.220Z,15.20
2019-03-20T12:04:11.922Z,15.20
2019-03-20T12:06:41.237Z,15.40
2019-03-20T12:09:12.837Z,15.40
2019-03-20T12:11:46.319Z,15.50
2019-03-20T12:14:20.022Z,15.70
2019-03-20T12:16:49.417Z,15.70
2019-03-20T12:19:19.987Z,15.50
2019-03-20T12:21:49.324Z,15.40
2019-03-20T12:24:20.172Z,15.80
2019-03-20T12:26:49.504Z,15.90
2019-03-20T12:29:19.043Z,15.90
2019-03-20T12:31:48.656Z,16.00
2019-03-20T12:34:19.439Z,16.00
2019-03-20T12:36:49.594Z,16.00
2019-03-20T12:39:18.994Z,16.00
2019-03-20T12:41:49.622Z,16.00
2019-03-20T12:44:19.012Z,16.30
2019-03-20T12:46:48.363Z,16.40
2019-03-20T12:49:17.710Z,16.60
2019-03-20T12:51:47.177Z,16.90
2019-03-20T12:54:16.593Z,17.30
2019-03-20T12:56:46.065Z,17.10
2019-03-20T12:59:15.531Z,16.90
2019-03-20T13:01:46.476Z,16.80
2019-03-20T13:04:15.878Z,16.80
2019-03-20T13:06:45.294Z,17.00
2019-03-20T13:09:16.463Z,16.60
2019-03-20T13:11:49.933Z,16.70
2019-03-20T13:14:21.175Z,16.80
2019-03-20T13:16:52.226Z,16.80
2019-03-20T13:19:24.833Z,17.00
2019-03-20T13:21:54.422Z,17.10
2019-03-20T13:24:23.703Z,17.30
2019-03-20T13:26:53.007Z,17.20
2019-03-20T13:29:22.438Z,17.50
2019-03-20T13:31:52.823Z,17.00
2019-03-20T13:34:22.318Z,17.30
2019-03-20T13:36:51.878Z,17.40
2019-03-20T13:39:21.270Z,17.50
2019-03-20T13:41:50.620Z,17.70
2019-03-20T13:44:20.578Z,17.70
2019-03-20T13:46:51.692Z,17.10
2019-03-20T13:49:20.993Z,16.80
2019-03-20T13:51:50.394Z,17.00
2019-03-20T13:54:23.133Z,17.20
2019-03-20T13:56:54.093Z,17.40
2019-03-20T13:59:23.662Z,17.40
2019-03-20T14:01:53.003Z,17.60
2019-03-20T14:04:22.390Z,17.60
2019-03-20T14:06:51.820Z,17.60
2019-03-20T14:09:22.374Z,17.60
2019-03-20T14:11:51.965Z,17.60
2019-03-20T14:14:21.351Z,17.70
2019-03-20T14:16:50.838Z,17.70
2019-03-20T14:19:20.138Z,17.70
2019-03-20T14:21:51.644Z,17.70
2019-03-20T14:24:20.985Z,17.70
2019-03-20T14:26:50.274Z,17.60
2019-03-20T14:29:18.783Z,17.60
2019-03-20T14:31:48.096Z,17.70
2019-03-20T14:34:18.086Z,17.50
2019-03-20T14:36:48.578Z,17.80
2019-03-20T14:39:17.857Z,18.00
2019-03-20T14:41:47.227Z,17.40
2019-03-20T14:44:16.530Z,17.40
2019-03-20T14:46:45.935Z,17.50
2019-03-20T14:49:15.329Z,17.60
2019-03-20T14:51:44.654Z,17.80
2019-03-20T14:54:13.945Z,17.70
2019-03-20T14:56:46.253Z,17.80
2019-03-20T14:59:16.212Z,17.30
2019-03-20T15:01:45.679Z,17.20
2019-03-20T15:04:15.035Z,16.90
2019-03-20T15:06:45.687Z,16.60
2019-03-20T15:09:14.976Z,16.90
2019-03-20T15:11:44.299Z,16.70
2019-03-20T15:14:13.685Z,16.70
2019-03-20T15:16:43.507Z,16.80
2019-03-20T15:19:12.900Z,16.90
2019-03-20T15:21:43.582Z,17.20
2019-03-20T15:24:13.262Z,16.50
2019-03-20T15:26:42.570Z,16.80
2019-03-20T15:29:13.402Z,16.90
2019-03-20T15:31:43.040Z,17.10
2019-03-20T15:34:13.077Z,17.20
2019-03-20T15:36:42.384Z,17.30
2019-03-20T15:39:11.757Z,17.50
2019-03-20T15:41:41.363Z,17.80
2019-03-20T15:44:11.346Z,17.90
2019-03-20T15:46:40.699Z,17.80
2019-03-20T15:49:10.061Z,17.70
2019-03-20T15:51:39.387Z,18.30
2019-03-20T15:54:08.818Z,18.10
2019-03-20T15:56:38.151Z,18.20
2019-03-20T15:59:09.010Z,18.00
2019-03-20T16:01:38.374Z,17.40
2019-03-20T16:04:08.167Z,17.20
2019-03-20T16:06:39.852Z,17.00
2019-03-20T16:09:09.710Z,16.70
2019-03-20T16:11:38.976Z,16.60
2019-03-20T16:14:08.757Z,16.40
2019-03-20T16:16:39.400Z,16.20
2019-03-20T16:19:11.899Z,15.70
2019-03-20T16:21:41.178Z,15.90
2019-03-20T16:24:10.622Z,15.80
2019-03-20T16:26:40.042Z,15.80
2019-03-20T16:29:09.609Z,15.60
2019-03-20T16:31:38.990Z,15.20
2019-03-20T16:34:08.659Z,15.10
2019-03-20T16:36:38.258Z,14.90
2019-03-20T16:39:09.424Z,14.70
2019-03-20T16:41:38.715Z,14.50
2019-03-20T16:47:49.484Z,14.30
2019-03-20T16:50:19.181Z,14.20
2019-03-20T16:52:52.120Z,14.10
2019-03-20T16:55:30.739Z,14.00
2019-03-20T16:58:11.671Z,13.80
2019-03-20T17:00:43.335Z,13.70
2019-03-20T17:03:12.655Z,13.60
2019-03-20T17:05:42.953Z,13.50
2019-03-20T17:08:26.413Z,13.30
2019-03-20T17:14:35.661Z,13.20
2019-03-20T17:17:05.227Z,13.00
2019-03-20T17:19:34.933Z,12.90
2019-03-20T17:24:51.342Z,12.70
2019-03-20T17:27:21.951Z,12.70
2019-03-20T17:29:53.478Z,12.70
2019-03-20T17:32:25.057Z,12.60
2019-03-20T17:34:54.432Z,12.50
2019-03-20T17:37:24.920Z,12.40
2019-03-20T17:39:55.852Z,12.40
2019-03-20T17:42:27.821Z,12.30
2019-03-20T17:44:57.455Z,12.20
2019-03-20T17:47:26.762Z,12.10
2019-03-20T17:50:02.084Z,12.10
2019-03-20T17:52:32.004Z,12.10
2019-03-20T17:55:01.502Z,12.00
2019-03-20T17:57:30.927Z,12.00
2019-03-20T18:00:00.454Z,12.00
2019-03-20T18:02:29.965Z,11.90
2019-03-20T18:04:59.323Z,11.90
2019-03-20T18:07:29.403Z,11.80
2019-03-20T18:09:58.757Z,11.70
2019-03-20T18:12:28.867Z,11.70
2019-03-20T18:14:59.017Z,11.60
2019-03-20T18:17:28.312Z,11.60
2019-03-20T18:19:57.683Z,11.50
2019-03-20T18:28:15.671Z,11.40
2019-03-20T18:31:35.240Z,11.30
2019-03-20T18:34:43.447Z,11.30
2019-03-20T18:40:05.954Z,11.00
2019-03-20T18:42:35.449Z,11.00
2019-03-20T18:45:05.535Z,11.00
2019-03-20T18:47:37.577Z,10.90
2019-03-20T18:50:07.006Z,10.90
2019-03-20T18:52:38.787Z,10.80
2019-03-20T18:58:28.862Z,10.60
2019-03-20T19:01:01.953Z,10.60
2019-03-20T19:10:19.006Z,11.10
2019-03-20T19:12:50.520Z,10.70
2019-03-20T19:15:21.965Z,10.50
2019-03-20T19:17:52.775Z,10.40
2019-03-20T19:20:23.846Z,10.20
2019-03-20T19:22:53.238Z,10.10
2019-03-20T19:25:39.226Z,10.10
2019-03-20T20:38:10.686Z,8.60
2019-03-20T20:40:41.189Z,8.60
2019-03-20T20:43:14.250Z,8.50
2019-03-20T20:45:59.878Z,8.40
2019-03-20T20:52:00.741Z,8.40
2019-03-20T20:54:30.274Z,8.40
2019-03-20T20:57:08.224Z,8.40
2019-03-20T20:59:53.423Z,8.30
2019-03-20T21:02:23.407Z,8.30
2019-03-20T21:05:26.458Z,8.20
2019-03-20T21:17:17.355Z,8.10
2019-03-20T23:21:21.315Z,6.70
2019-03-20T23:28:36.196Z,6.60
2019-03-20T23:31:25.370Z,6.70
