createdAt,value
2022-12-22T00:02:28.856Z,34.58
2022-12-22T00:05:14.796Z,32.17
2022-12-22T00:08:00.564Z,39.22
2022-12-22T00:10:46.320Z,32.58
2022-12-22T00:13:33.581Z,35.70
2022-12-22T00:16:19.761Z,43.33
2022-12-22T00:19:05.552Z,32.95
2022-12-22T00:21:51.527Z,35.13
2022-12-22T00:24:37.527Z,44.60
2022-12-22T00:27:23.637Z,49.00
2022-12-22T00:30:09.788Z,71.13
2022-12-22T00:32:56.858Z,56.67
2022-12-22T00:35:44.446Z,38.28
2022-12-22T00:38:38.883Z,37.00
2022-12-22T00:41:25.501Z,38.00
2022-12-22T00:44:11.292Z,36.55
2022-12-22T00:46:59.190Z,33.38
2022-12-22T00:49:46.492Z,30.10
2022-12-22T00:52:33.581Z,31.30
2022-12-22T00:55:19.607Z,34.63
2022-12-22T00:58:05.596Z,33.17
2022-12-22T01:00:51.700Z,29.00
2022-12-22T01:03:37.782Z,28.92
2022-12-22T01:06:28.464Z,30.15
2022-12-22T01:09:14.370Z,28.40
2022-12-22T01:12:00.200Z,34.53
2022-12-22T01:14:46.577Z,37.22
2022-12-22T01:17:32.703Z,35.05
2022-12-22T01:20:18.733Z,35.33
2022-12-22T01:23:04.788Z,34.05
2022-12-22T01:25:50.546Z,35.95
2022-12-22T01:28:36.571Z,31.77
2022-12-22T01:31:45.719Z,33.95
2022-12-22T01:34:31.756Z,35.28
2022-12-22T01:37:18.004Z,31.15
2022-12-22T01:40:04.206Z,36.30
2022-12-22T01:42:53.890Z,37.45
2022-12-22T01:45:41.704Z,39.78
2022-12-22T01:48:38.974Z,35.88
2022-12-22T01:51:29.878Z,34.55
2022-12-22T01:54:17.572Z,34.13
2022-12-22T01:57:04.693Z,37.65
2022-12-22T01:59:50.793Z,36.30
2022-12-22T02:02:39.585Z,32.58
2022-12-22T02:05:28.972Z,32.15
2022-12-22T02:08:29.918Z,32.50
2022-12-22T02:11:40.322Z,30.70
2022-12-22T02:14:50.805Z,37.00
2022-12-22T02:17:48.047Z,31.10
2022-12-22T02:20:52.758Z,35.60
2022-12-22T02:23:59.849Z,44.30
2022-12-22T02:27:04.781Z,35.60
2022-12-22T02:29:55.561Z,41.38
2022-12-22T02:32:45.022Z,35.33
2022-12-22T02:35:33.179Z,33.72
2022-12-22T02:38:39.184Z,32.15
2022-12-22T02:41:30.419Z,37.13
2022-12-22T02:44:36.692Z,32.45
2022-12-22T02:47:34.418Z,34.42
2022-12-22T02:50:44.663Z,35.30
2022-12-22T02:53:32.641Z,33.70
2022-12-22T02:56:21.762Z,32.72
2022-12-22T02:59:07.963Z,35.92
2022-12-22T03:01:54.093Z,34.75
2022-12-22T03:04:40.175Z,34.13
2022-12-22T03:07:26.052Z,43.47
2022-12-22T03:10:11.958Z,52.17
2022-12-22T03:12:58.197Z,47.97
2022-12-22T03:15:44.060Z,37.80
2022-12-22T03:18:31.473Z,41.53
2022-12-22T03:21:17.812Z,52.10
2022-12-22T03:24:03.969Z,43.72
2022-12-22T03:26:33.616Z,40.05
2022-12-22T03:29:01.125Z,41.38
2022-12-22T03:31:28.655Z,54.25
2022-12-22T03:33:56.105Z,48.47
2022-12-22T03:36:23.603Z,37.30
2022-12-22T03:38:51.079Z,46.35
2022-12-22T03:41:37.173Z,41.72
2022-12-22T03:44:23.022Z,38.78
2022-12-22T03:46:50.425Z,38.08
2022-12-22T03:49:19.569Z,47.08
2022-12-22T03:51:49.302Z,47.25
2022-12-22T03:54:19.393Z,31.70
2022-12-22T03:56:47.445Z,41.37
2022-12-22T03:59:15.187Z,38.20
2022-12-22T04:01:48.529Z,31.02
2022-12-22T04:04:17.652Z,33.88
2022-12-22T04:06:45.275Z,39.10
2022-12-22T04:09:13.196Z,33.85
2022-12-22T04:11:59.735Z,35.47
2022-12-22T04:14:33.441Z,37.80
2022-12-22T04:17:06.072Z,35.85
2022-12-22T04:19:33.745Z,37.67
2022-12-22T04:22:01.688Z,42.53
2022-12-22T04:24:29.107Z,39.20
2022-12-22T04:26:56.551Z,38.38
2022-12-22T04:29:23.898Z,42.35
2022-12-22T04:31:51.449Z,49.22
2022-12-22T04:34:18.972Z,53.40
2022-12-22T04:36:46.379Z,56.08
2022-12-22T04:39:13.792Z,62.55
2022-12-22T04:41:41.303Z,43.25
2022-12-22T04:44:08.706Z,38.20
2022-12-22T04:46:36.201Z,39.03
2022-12-22T04:49:03.542Z,48.30
2022-12-22T04:51:31.001Z,35.88
2022-12-22T04:53:58.498Z,45.03
2022-12-22T04:56:25.890Z,38.00
2022-12-22T04:58:53.400Z,35.55
2022-12-22T05:01:21.047Z,40.58
2022-12-22T05:03:48.606Z,37.72
2022-12-22T05:06:16.371Z,65.82
2022-12-22T05:08:43.874Z,51.42
2022-12-22T05:11:11.651Z,41.78
2022-12-22T05:13:39.231Z,37.45
2022-12-22T05:16:09.205Z,35.65
2022-12-22T05:18:37.986Z,41.17
2022-12-22T05:21:12.352Z,41.90
2022-12-22T05:23:40.372Z,38.95
2022-12-22T05:26:08.156Z,37.30
2022-12-22T05:28:35.662Z,38.78
2022-12-22T05:31:17.509Z,39.53
2022-12-22T05:33:45.229Z,37.20
2022-12-22T05:36:12.789Z,40.00
2022-12-22T05:38:40.556Z,34.88
2022-12-22T05:41:08.754Z,38.10
2022-12-22T05:43:36.653Z,38.30
2022-12-22T05:46:06.027Z,36.20
2022-12-22T05:48:38.634Z,35.08
2022-12-22T05:51:10.376Z,38.35
2022-12-22T05:53:38.167Z,38.95
2022-12-22T05:56:06.624Z,33.88
2022-12-22T05:58:35.298Z,37.83
2022-12-22T06:01:02.767Z,42.30
2022-12-22T06:03:31.130Z,34.92
2022-12-22T06:05:59.211Z,40.17
2022-12-22T06:08:27.353Z,35.17
2022-12-22T06:10:56.453Z,42.08
2022-12-22T06:13:25.314Z,45.90
2022-12-22T06:15:52.925Z,47.83
2022-12-22T06:18:20.398Z,48.25
2022-12-22T06:20:47.866Z,41.72
2022-12-22T06:23:15.430Z,38.30
2022-12-22T06:25:42.920Z,42.83
2022-12-22T06:28:10.291Z,41.20
2022-12-22T06:30:37.670Z,47.58
2022-12-22T06:33:05.396Z,37.35
2022-12-22T06:35:32.796Z,46.78
2022-12-22T06:38:00.128Z,44.42
2022-12-22T06:40:27.508Z,39.30
2022-12-22T06:43:10.516Z,41.25
2022-12-22T06:45:41.036Z,41.88
2022-12-22T06:48:10.330Z,41.35
2022-12-22T06:50:37.789Z,38.80
2022-12-22T06:53:05.858Z,37.63
2022-12-22T06:55:33.305Z,42.63
2022-12-22T06:58:00.820Z,42.28
2022-12-22T07:00:28.307Z,41.10
2022-12-22T07:02:55.944Z,40.05
2022-12-22T07:05:24.196Z,39.20
2022-12-22T07:07:52.438Z,40.55
2022-12-22T07:10:39.989Z,47.50
2022-12-22T07:13:19.472Z,39.25
2022-12-22T07:15:50.949Z,33.72
2022-12-22T07:18:24.905Z,37.08
2022-12-22T07:20:52.349Z,34.60
2022-12-22T07:23:19.737Z,38.88
2022-12-22T07:25:47.174Z,43.83
2022-12-22T07:28:18.507Z,42.20
2022-12-22T07:30:48.442Z,43.53
2022-12-22T07:33:15.860Z,40.17
2022-12-22T07:35:43.243Z,41.55
2022-12-22T07:38:10.723Z,50.03
2022-12-22T07:40:41.794Z,45.63
2022-12-22T07:43:10.338Z,50.75
2022-12-22T07:45:38.240Z,50.00
2022-12-22T07:48:25.764Z,45.88
2022-12-22T07:50:54.303Z,50.15
2022-12-22T07:53:21.692Z,45.63
2022-12-22T07:55:49.131Z,51.40
2022-12-22T07:58:16.539Z,49.63
2022-12-22T08:00:43.957Z,57.75
2022-12-22T08:03:11.495Z,51.75
2022-12-22T08:05:39.225Z,52.55
2022-12-22T08:08:07.065Z,53.45
2022-12-22T08:10:34.420Z,46.22
2022-12-22T08:13:01.848Z,45.67
2022-12-22T08:15:29.370Z,39.30
2022-12-22T08:17:57.155Z,43.85
2022-12-22T08:20:24.560Z,46.97
2022-12-22T08:22:51.890Z,41.70
2022-12-22T08:25:19.360Z,45.47
2022-12-22T08:27:51.291Z,40.97
2022-12-22T08:30:18.788Z,36.95
2022-12-22T08:32:49.200Z,43.25
2022-12-22T08:35:17.043Z,39.33
2022-12-22T08:37:46.561Z,35.03
2022-12-22T08:40:19.499Z,34.85
2022-12-22T08:42:49.085Z,34.25
2022-12-22T08:45:16.550Z,36.80
2022-12-22T08:47:44.020Z,39.05
2022-12-22T08:50:11.759Z,37.72
2022-12-22T08:52:39.639Z,37.03
2022-12-22T08:55:07.960Z,38.30
2022-12-22T08:57:35.449Z,34.28
2022-12-22T09:00:04.644Z,37.75
2022-12-22T09:02:32.306Z,34.50
2022-12-22T09:04:59.888Z,45.22
2022-12-22T09:07:27.333Z,30.92
2022-12-22T09:09:54.915Z,36.65
2022-12-22T09:12:22.400Z,42.00
2022-12-22T09:14:49.725Z,44.72
2022-12-22T09:17:17.105Z,50.38
2022-12-22T09:19:44.462Z,36.97
2022-12-22T09:22:11.807Z,38.63
2022-12-22T09:24:39.243Z,41.17
2022-12-22T09:27:09.187Z,36.33
2022-12-22T09:29:37.565Z,39.72
2022-12-22T09:32:05.379Z,38.47
2022-12-22T09:34:32.798Z,41.65
2022-12-22T09:37:00.264Z,41.03
2022-12-22T09:39:29.434Z,38.40
2022-12-22T09:41:58.344Z,39.22
2022-12-22T09:44:28.595Z,32.83
2022-12-22T09:46:59.588Z,63.58
2022-12-22T09:49:27.365Z,43.55
2022-12-22T09:51:57.606Z,51.35
2022-12-22T09:54:26.472Z,60.95
2022-12-22T09:56:53.861Z,80.65
2022-12-22T09:59:21.958Z,37.65
2022-12-22T10:01:58.782Z,39.65
2022-12-22T10:04:41.485Z,46.83
2022-12-22T10:07:27.606Z,47.17
2022-12-22T10:09:55.352Z,63.28
2022-12-22T10:12:25.833Z,39.13
2022-12-22T10:14:54.421Z,39.85
2022-12-22T10:17:24.086Z,37.85
2022-12-22T10:19:54.446Z,33.53
2022-12-22T10:22:34.983Z,35.97
2022-12-22T10:25:05.869Z,37.38
2022-12-22T10:27:41.968Z,37.35
2022-12-22T10:30:31.662Z,35.80
2022-12-22T10:33:12.144Z,35.97
2022-12-22T10:35:47.520Z,36.80
2022-12-22T10:38:28.417Z,32.30
2022-12-22T10:41:19.851Z,39.03
2022-12-22T10:44:06.598Z,37.65
2022-12-22T10:46:41.791Z,38.42
2022-12-22T10:52:21.226Z,43.53
2022-12-22T10:54:51.333Z,37.95
2022-12-22T10:57:18.670Z,42.38
2022-12-22T10:59:59.198Z,39.97
2022-12-22T11:02:38.480Z,39.63
2022-12-22T11:05:10.036Z,38.58
2022-12-22T11:07:40.773Z,35.78
2022-12-22T11:10:15.709Z,45.13
2022-12-22T11:12:46.276Z,45.42
2022-12-22T11:15:31.041Z,43.08
2022-12-22T11:18:07.297Z,41.05
2022-12-22T11:20:46.644Z,53.72
2022-12-22T11:23:51.246Z,40.92
2022-12-22T11:26:37.690Z,42.90
2022-12-22T11:29:54.451Z,40.83
2022-12-22T11:32:30.280Z,39.97
2022-12-22T11:35:22.116Z,41.05
2022-12-22T11:38:07.477Z,41.95
2022-12-22T11:40:49.173Z,74.43
2022-12-22T11:43:28.426Z,39.33
2022-12-22T11:46:15.944Z,38.60
2022-12-22T11:49:03.605Z,39.08
2022-12-22T11:51:51.840Z,34.55
2022-12-22T11:54:35.396Z,37.60
2022-12-22T11:57:05.744Z,44.50
2022-12-22T11:59:45.153Z,36.03
2022-12-22T12:02:40.275Z,42.95
2022-12-22T12:05:34.914Z,43.40
2022-12-22T12:08:33.053Z,36.72
2022-12-22T12:11:18.518Z,36.53
2022-12-22T12:14:24.009Z,37.55
2022-12-22T12:17:02.575Z,40.38
2022-12-22T12:19:42.494Z,36.70
2022-12-22T12:22:31.706Z,44.38
2022-12-22T12:25:01.279Z,41.67
2022-12-22T12:27:51.142Z,38.78
2022-12-22T12:33:19.884Z,38.33
2022-12-22T12:35:47.318Z,32.85
2022-12-22T12:39:05.544Z,34.15
2022-12-22T12:41:40.589Z,39.83
2022-12-22T12:44:14.146Z,37.47
2022-12-22T12:47:08.148Z,43.63
2022-12-22T12:49:36.164Z,42.45
2022-12-22T12:52:14.022Z,38.22
2022-12-22T12:54:47.439Z,42.78
2022-12-22T12:57:26.702Z,42.25
2022-12-22T12:59:57.224Z,47.95
2022-12-22T13:02:27.734Z,46.97
2022-12-22T13:05:13.319Z,47.05
2022-12-22T13:08:04.862Z,43.08
2022-12-22T13:10:35.185Z,48.63
2022-12-22T13:13:02.826Z,47.70
2022-12-22T13:15:33.929Z,43.45
2022-12-22T13:18:09.912Z,51.35
2022-12-22T13:20:37.955Z,46.88
2022-12-22T13:23:14.841Z,44.03
2022-12-22T13:25:49.639Z,43.22
2022-12-22T13:28:19.366Z,53.05
2022-12-22T13:30:59.483Z,49.15
2022-12-22T13:33:31.300Z,47.97
2022-12-22T13:36:00.098Z,41.75
2022-12-22T13:38:27.738Z,143.60
2022-12-22T13:40:55.997Z,90.25
2022-12-22T13:43:24.153Z,74.28
2022-12-22T13:45:55.277Z,63.92
2022-12-22T13:48:25.945Z,47.60
2022-12-22T13:50:56.633Z,45.53
2022-12-22T13:56:54.334Z,96.30
2022-12-22T13:59:27.676Z,95.78
2022-12-22T14:02:14.163Z,57.00
2022-12-22T14:04:44.118Z,63.78
2022-12-22T14:07:19.703Z,57.97
2022-12-22T14:09:54.999Z,65.53
2022-12-22T14:12:28.817Z,53.65
2022-12-22T14:14:59.430Z,51.70
2022-12-22T14:17:32.908Z,57.35
2022-12-22T14:20:09.107Z,54.30
2022-12-22T14:22:57.822Z,47.28
2022-12-22T14:25:39.421Z,42.30
2022-12-22T14:28:16.313Z,49.38
2022-12-22T14:30:47.427Z,43.42
2022-12-22T14:33:24.369Z,57.63
2022-12-22T14:35:51.992Z,64.85
2022-12-22T14:38:23.883Z,68.85
2022-12-22T14:40:57.183Z,66.55
2022-12-22T14:43:28.519Z,57.53
2022-12-22T14:46:07.956Z,74.05
2022-12-22T14:48:40.337Z,59.25
2022-12-22T14:51:08.096Z,68.57
2022-12-22T14:54:03.016Z,67.65
2022-12-22T14:56:30.648Z,74.68
2022-12-22T14:59:21.909Z,70.22
2022-12-22T15:04:27.151Z,55.75
2022-12-22T15:07:45.621Z,64.80
2022-12-22T15:10:15.054Z,73.13
2022-12-22T15:12:44.690Z,62.38
2022-12-22T15:15:20.977Z,64.93
2022-12-22T15:17:50.955Z,65.07
2022-12-22T15:20:21.696Z,73.78
2022-12-22T15:22:49.979Z,70.25
2022-12-22T15:25:20.725Z,83.57
2022-12-22T15:27:49.288Z,86.32
2022-12-22T15:30:28.116Z,58.95
2022-12-22T15:32:56.767Z,51.05
2022-12-22T15:35:34.746Z,57.97
2022-12-22T15:38:02.428Z,52.80
2022-12-22T15:40:29.878Z,59.72
2022-12-22T15:42:57.261Z,68.03
2022-12-22T15:45:24.876Z,65.25
2022-12-22T15:47:54.778Z,57.90
2022-12-22T15:50:43.335Z,62.83
2022-12-22T15:53:17.415Z,68.85
2022-12-22T15:55:47.482Z,62.85
2022-12-22T15:58:18.282Z,68.07
2022-12-22T16:00:46.010Z,59.05
2022-12-22T16:03:14.918Z,50.67
2022-12-22T16:05:44.961Z,52.58
2022-12-22T16:08:19.054Z,67.25
2022-12-22T16:10:47.363Z,66.53
2022-12-22T16:13:21.829Z,61.10
2022-12-22T16:15:49.748Z,60.40
2022-12-22T16:18:18.041Z,60.20
2022-12-22T16:20:47.506Z,66.43
2022-12-22T16:23:24.294Z,67.57
2022-12-22T16:26:00.915Z,52.78
2022-12-22T16:28:29.601Z,47.28
2022-12-22T16:31:00.067Z,51.80
2022-12-22T16:33:27.539Z,51.20
2022-12-22T16:35:55.108Z,49.22
2022-12-22T16:38:22.593Z,52.60
2022-12-22T16:40:52.864Z,57.45
2022-12-22T16:46:18.521Z,50.92
2022-12-22T16:48:48.365Z,59.72
2022-12-22T16:51:26.438Z,52.78
2022-12-22T16:53:56.436Z,62.80
2022-12-22T16:56:30.031Z,65.63
2022-12-22T16:58:58.261Z,64.93
2022-12-22T17:01:37.768Z,73.22
2022-12-22T17:04:13.783Z,72.38
2022-12-22T17:06:42.303Z,69.15
2022-12-22T17:09:21.350Z,67.03
2022-12-22T17:11:49.376Z,76.95
2022-12-22T17:14:39.229Z,57.13
2022-12-22T17:17:10.006Z,56.30
2022-12-22T17:19:37.385Z,64.75
2022-12-22T17:22:04.844Z,70.78
2022-12-22T17:24:32.263Z,65.68
2022-12-22T17:27:04.936Z,71.80
2022-12-22T17:29:32.451Z,69.63
2022-12-22T17:31:59.833Z,72.75
2022-12-22T17:34:27.219Z,71.53
2022-12-22T17:36:56.845Z,63.90
2022-12-22T17:39:25.814Z,54.15
2022-12-22T17:41:57.077Z,61.00
2022-12-22T17:44:26.895Z,61.05
2022-12-22T17:46:54.672Z,59.70
2022-12-22T17:49:22.917Z,59.05
2022-12-22T17:51:50.727Z,50.35
2022-12-22T17:54:36.143Z,57.95
2022-12-22T17:57:04.607Z,58.50
2022-12-22T17:59:32.193Z,57.78
2022-12-22T18:02:00.689Z,67.28
2022-12-22T18:04:28.402Z,58.00
2022-12-22T18:06:56.243Z,57.40
2022-12-22T18:09:26.388Z,63.28
2022-12-22T18:11:54.215Z,57.97
2022-12-22T18:14:22.872Z,46.53
2022-12-22T18:16:50.470Z,41.72
2022-12-22T18:19:17.984Z,53.22
2022-12-22T18:21:45.630Z,52.38
2022-12-22T18:24:17.506Z,57.80
2022-12-22T18:26:47.150Z,63.15
2022-12-22T18:29:18.986Z,61.17
2022-12-22T18:31:46.469Z,70.60
2022-12-22T18:34:14.098Z,63.70
2022-12-22T18:36:42.915Z,53.10
2022-12-22T18:39:18.049Z,60.40
2022-12-22T18:41:45.679Z,56.08
2022-12-22T18:44:17.751Z,53.78
2022-12-22T18:46:46.871Z,59.67
2022-12-22T18:49:14.517Z,53.58
2022-12-22T18:51:44.719Z,58.45
2022-12-22T18:54:39.927Z,63.10
2022-12-22T18:57:14.619Z,80.57
2022-12-22T18:59:43.033Z,64.38
2022-12-22T19:02:28.401Z,55.97
2022-12-22T19:04:56.728Z,69.10
2022-12-22T19:07:25.820Z,76.15
2022-12-22T19:09:53.341Z,78.63
2022-12-22T19:12:23.387Z,73.93
2022-12-22T19:14:55.099Z,80.27
2022-12-22T19:17:27.261Z,73.95
2022-12-22T19:19:55.537Z,74.60
2022-12-22T19:22:22.978Z,69.40
2022-12-22T19:24:51.813Z,64.57
2022-12-22T19:27:26.830Z,62.80
2022-12-22T19:30:03.067Z,61.53
2022-12-22T19:32:39.053Z,69.47
2022-12-22T19:35:17.898Z,80.47
2022-12-22T19:37:47.160Z,62.55
2022-12-22T19:40:16.713Z,62.22
2022-12-22T19:42:46.628Z,71.50
2022-12-22T19:45:22.863Z,60.65
2022-12-22T19:47:51.900Z,62.22
2022-12-22T19:50:24.772Z,64.45
2022-12-22T19:52:55.605Z,62.53
2022-12-22T19:55:25.031Z,69.65
2022-12-22T19:57:52.778Z,62.72
2022-12-22T20:00:26.357Z,70.65
2022-12-22T20:02:56.622Z,64.68
2022-12-22T20:05:24.002Z,68.43
2022-12-22T20:07:53.547Z,67.85
2022-12-22T20:10:22.469Z,56.58
2022-12-22T20:12:54.118Z,68.13
2022-12-22T20:15:28.971Z,73.10
2022-12-22T20:17:57.865Z,88.97
2022-12-22T20:20:34.710Z,78.28
2022-12-22T20:23:19.607Z,69.10
2022-12-22T20:25:50.920Z,62.25
2022-12-22T20:28:21.889Z,63.50
2022-12-22T20:33:18.605Z,52.53
2022-12-22T20:35:47.677Z,60.08
2022-12-22T20:38:35.367Z,70.72
2022-12-22T20:41:05.196Z,67.57
2022-12-22T20:43:33.967Z,62.17
2022-12-22T20:46:06.610Z,58.95
2022-12-22T20:48:35.404Z,64.15
2022-12-22T20:51:05.655Z,78.00
2022-12-22T20:53:33.716Z,74.18
2022-12-22T20:56:02.418Z,66.70
2022-12-22T20:58:35.343Z,62.58
2022-12-22T21:01:02.994Z,62.30
2022-12-22T21:03:30.501Z,76.95
2022-12-22T21:05:58.138Z,72.22
2022-12-22T21:08:27.221Z,61.83
2022-12-22T21:10:55.387Z,65.03
2022-12-22T21:13:23.249Z,64.43
2022-12-22T21:15:52.144Z,74.00
2022-12-22T21:18:22.662Z,82.63
2022-12-22T21:20:51.500Z,70.80
2022-12-22T21:23:18.850Z,66.55
2022-12-22T21:25:51.789Z,69.80
2022-12-22T21:28:27.721Z,63.58
2022-12-22T21:30:55.295Z,68.55
2022-12-22T21:33:23.618Z,68.13
2022-12-22T21:35:51.671Z,55.20
2022-12-22T21:38:22.274Z,60.25
2022-12-22T21:40:49.986Z,60.30
2022-12-22T21:43:18.021Z,68.97
2022-12-22T21:45:45.785Z,64.63
2022-12-22T21:48:21.732Z,65.68
2022-12-22T21:50:52.236Z,66.50
2022-12-22T21:53:22.384Z,65.93
2022-12-22T21:55:50.255Z,65.50
2022-12-22T21:58:17.867Z,74.30
2022-12-22T22:00:49.201Z,67.70
2022-12-22T22:03:17.026Z,69.28
2022-12-22T22:05:44.724Z,69.70
2022-12-22T22:08:13.038Z,69.43
2022-12-22T22:10:42.990Z,68.97
2022-12-22T22:13:15.159Z,78.13
2022-12-22T22:15:43.287Z,78.75
2022-12-22T22:18:16.475Z,80.97
2022-12-22T22:20:44.548Z,76.40
2022-12-22T22:23:13.841Z,66.78
2022-12-22T22:25:41.372Z,69.85
2022-12-22T22:28:11.564Z,76.75
2022-12-22T22:30:41.491Z,73.93
2022-12-22T22:33:10.303Z,70.20
2022-12-22T22:35:40.098Z,75.13
2022-12-22T22:38:11.631Z,70.15
2022-12-22T22:40:39.356Z,67.00
2022-12-22T22:43:06.800Z,79.28
2022-12-22T22:45:37.173Z,80.30
2022-12-22T22:48:10.526Z,73.03
2022-12-22T22:50:41.122Z,68.72
2022-12-22T22:53:08.503Z,64.00
2022-12-22T22:55:35.891Z,68.97
2022-12-22T22:58:03.339Z,63.03
2022-12-22T23:00:30.894Z,77.28
2022-12-22T23:03:00.393Z,70.75
2022-12-22T23:05:28.082Z,71.03
2022-12-22T23:07:55.452Z,76.80
2022-12-22T23:10:22.836Z,71.55
2022-12-22T23:12:50.320Z,65.53
2022-12-22T23:15:17.860Z,67.15
2022-12-22T23:17:45.270Z,73.85
2022-12-22T23:20:12.754Z,70.72
2022-12-22T23:22:40.146Z,64.68
2022-12-22T23:25:08.426Z,73.32
2022-12-22T23:27:35.832Z,73.65
2022-12-22T23:30:03.615Z,70.43
2022-12-22T23:32:30.996Z,67.43
2022-12-22T23:34:58.513Z,64.80
2022-12-22T23:37:25.893Z,63.92
2022-12-22T23:39:53.307Z,63.78
2022-12-22T23:42:20.738Z,70.07
2022-12-22T23:44:48.575Z,67.35
2022-12-22T23:47:16.008Z,67.70
2022-12-22T23:49:43.436Z,67.93
2022-12-22T23:52:10.809Z,60.20
2022-12-22T23:54:38.211Z,65.90
2022-12-22T23:57:05.606Z,66.10
2022-12-22T23:59:32.963Z,64.65
