createdAt,value
2023-05-05T00:01:43.234Z,1010.9
2023-05-05T00:04:43.244Z,1010.9
2023-05-05T00:07:43.238Z,1011.1
2023-05-05T00:10:43.228Z,1011
2023-05-05T00:13:43.235Z,1011
2023-05-05T00:16:43.280Z,1011.1
2023-05-05T00:19:43.267Z,1011
2023-05-05T00:22:43.253Z,1011
2023-05-05T00:25:43.266Z,1010.9
2023-05-05T00:28:43.274Z,1010.9
2023-05-05T00:31:43.362Z,1011
2023-05-05T00:34:43.286Z,1011
2023-05-05T00:37:43.301Z,1011
2023-05-05T00:40:43.302Z,1010.9
2023-05-05T00:43:43.305Z,1010.9
2023-05-05T00:46:43.376Z,1010.9
2023-05-05T00:49:43.323Z,1010.9
2023-05-05T00:52:43.340Z,1010.8
2023-05-05T00:55:43.359Z,1010.9
2023-05-05T00:58:43.355Z,1010.9
2023-05-05T01:01:43.379Z,1010.8
2023-05-05T01:04:43.378Z,1010.9
2023-05-05T01:07:43.375Z,1010.8
2023-05-05T01:10:43.377Z,1010.8
2023-05-05T01:13:43.374Z,1010.8
2023-05-05T01:16:43.442Z,1010.7
2023-05-05T01:19:43.389Z,1010.7
2023-05-05T01:22:43.381Z,1010.7
2023-05-05T01:25:43.373Z,1010.7
2023-05-05T01:28:43.377Z,1010.7
2023-05-05T01:31:43.459Z,1010.6
2023-05-05T01:34:43.390Z,1010.6
2023-05-05T01:37:43.380Z,1010.6
2023-05-05T01:40:43.385Z,1010.5
2023-05-05T01:43:43.392Z,1010.5
2023-05-05T01:46:43.439Z,1010.5
2023-05-05T01:49:43.405Z,1010.5
2023-05-05T01:52:43.388Z,1010.4
2023-05-05T01:55:43.386Z,1010.4
2023-05-05T01:58:43.380Z,1010.4
2023-05-05T02:01:43.403Z,1010.5
2023-05-05T02:04:43.399Z,1010.5
2023-05-05T02:07:43.402Z,1010.4
2023-05-05T02:10:43.404Z,1010.4
2023-05-05T02:13:43.410Z,1010.4
2023-05-05T02:16:43.404Z,1010.4
2023-05-05T02:19:43.421Z,1010.4
2023-05-05T02:22:43.410Z,1010.4
2023-05-05T02:25:43.502Z,1010.4
2023-05-05T02:28:43.413Z,1010.3
2023-05-05T02:31:43.425Z,1010.4
2023-05-05T02:34:43.420Z,1010.4
2023-05-05T02:37:43.421Z,1010.3
2023-05-05T02:40:43.428Z,1010.3
2023-05-05T02:43:43.425Z,1010.3
2023-05-05T02:46:43.446Z,1010.3
2023-05-05T02:49:43.434Z,1010.3
2023-05-05T02:52:43.421Z,1010.3
2023-05-05T02:55:43.431Z,1010.3
2023-05-05T02:58:43.438Z,1010.2
2023-05-05T03:01:43.526Z,1010.1
2023-05-05T03:04:43.448Z,1010.4
2023-05-05T03:07:43.446Z,1010.3
2023-05-05T03:10:43.440Z,1010.2
2023-05-05T03:13:43.443Z,1010.2
2023-05-05T03:16:43.476Z,1010.2
2023-05-05T03:19:43.464Z,1010.2
2023-05-05T03:22:43.446Z,1010.1
2023-05-05T03:25:43.475Z,1010.1
2023-05-05T03:28:43.462Z,1010.1
2023-05-05T03:31:43.529Z,1010.2
2023-05-05T03:34:43.481Z,1010
2023-05-05T03:37:43.462Z,1010.1
2023-05-05T03:40:44.726Z,1010
2023-05-05T03:43:43.470Z,1010
2023-05-05T03:46:43.482Z,1010.1
2023-05-05T03:49:43.496Z,1010.1
2023-05-05T03:52:43.481Z,1010.2
2023-05-05T03:55:43.484Z,1010.2
2023-05-05T03:58:43.483Z,1010.1
2023-05-05T04:01:43.500Z,1010.1
2023-05-05T04:04:43.509Z,1010.1
2023-05-05T04:07:43.498Z,1010.1
2023-05-05T04:10:43.501Z,1010
2023-05-05T04:13:43.514Z,1010
2023-05-05T04:16:43.581Z,1010.2
2023-05-05T04:19:43.526Z,1010.1
2023-05-05T04:22:43.502Z,1010.1
2023-05-05T04:25:43.512Z,1010.1
2023-05-05T04:28:43.525Z,1010.1
2023-05-05T04:31:43.563Z,1010.1
2023-05-05T04:34:43.539Z,1010
2023-05-05T04:37:43.531Z,1010.1
2023-05-05T04:40:43.513Z,1010.2
2023-05-05T04:43:43.540Z,1010.1
2023-05-05T04:46:43.562Z,1010.2
2023-05-05T04:49:43.547Z,1010.1
2023-05-05T04:52:43.542Z,1010
2023-05-05T04:55:43.563Z,1010.1
2023-05-05T04:58:43.548Z,1010.2
2023-05-05T05:01:43.587Z,1010.2
2023-05-05T05:04:43.566Z,1010.2
2023-05-05T05:07:43.565Z,1010.1
2023-05-05T05:10:43.560Z,1010.2
2023-05-05T05:13:43.575Z,1010.2
2023-05-05T05:16:43.641Z,1010.2
2023-05-05T05:19:43.589Z,1010.1
2023-05-05T05:22:43.582Z,1010.2
2023-05-05T05:25:43.630Z,1010.2
2023-05-05T05:28:43.579Z,1010.3
2023-05-05T05:31:43.606Z,1010.3
2023-05-05T05:34:43.603Z,1010.3
2023-05-05T05:37:43.612Z,1010.2
2023-05-05T05:40:43.607Z,1010.3
2023-05-05T05:43:43.615Z,1010.2
2023-05-05T05:46:43.645Z,1010.3
2023-05-05T05:49:43.625Z,1010.2
2023-05-05T05:52:43.629Z,1010.2
2023-05-05T05:55:43.625Z,1010.2
2023-05-05T05:58:43.631Z,1010.3
2023-05-05T06:01:43.639Z,1010.3
2023-05-05T06:04:43.651Z,1010.2
2023-05-05T06:07:43.622Z,1010.2
2023-05-05T06:10:43.623Z,1010.2
2023-05-05T06:13:43.644Z,1010.1
2023-05-05T06:16:43.644Z,1010.1
2023-05-05T06:19:43.666Z,1010.2
2023-05-05T06:22:43.651Z,1010.1
2023-05-05T06:25:43.665Z,1010
2023-05-05T06:28:43.663Z,1009.9
2023-05-05T06:31:43.696Z,1009.9
2023-05-05T06:34:43.686Z,1009.9
2023-05-05T06:37:43.663Z,1009.9
2023-05-05T06:40:43.681Z,1010
2023-05-05T06:43:43.691Z,1010
2023-05-05T06:46:43.800Z,1010
2023-05-05T06:49:43.700Z,1010.1
2023-05-05T06:52:43.710Z,1010.1
2023-05-05T06:55:43.719Z,1010.1
2023-05-05T06:58:43.718Z,1010.1
2023-05-05T07:01:43.703Z,1010.1
2023-05-05T07:04:43.742Z,1010.1
2023-05-05T07:07:43.737Z,1010.1
2023-05-05T07:10:43.739Z,1010
2023-05-05T07:13:43.739Z,1010
2023-05-05T07:16:43.760Z,1010
2023-05-05T07:19:43.766Z,1009.9
2023-05-05T07:22:43.762Z,1009.9
2023-05-05T07:25:43.771Z,1009.9
2023-05-05T07:28:43.772Z,1009.9
2023-05-05T07:31:43.813Z,1009.9
2023-05-05T07:34:43.808Z,1010
2023-05-05T07:37:43.795Z,1010
2023-05-05T07:40:43.798Z,1010
2023-05-05T07:43:44.583Z,1010
2023-05-05T07:46:43.802Z,1010
2023-05-05T07:49:43.820Z,1010
2023-05-05T07:52:49.837Z,1009.9
2023-05-05T07:55:43.819Z,1010
2023-05-05T07:58:43.824Z,1010
2023-05-05T08:01:43.838Z,1010
2023-05-05T08:04:43.930Z,1010
2023-05-05T08:07:43.849Z,1009.9
2023-05-05T08:10:43.857Z,1009.9
2023-05-05T08:13:43.860Z,1009.7
2023-05-05T08:16:43.877Z,1009.8
2023-05-05T08:19:43.888Z,1009.9
2023-05-05T08:22:43.881Z,1009.9
2023-05-05T08:25:43.891Z,1010
2023-05-05T08:28:43.897Z,1010
2023-05-05T08:31:43.931Z,1010
2023-05-05T08:34:43.919Z,1010
2023-05-05T08:37:43.918Z,1009.9
2023-05-05T08:40:43.919Z,1010.1
2023-05-05T08:43:43.927Z,1010.1
2023-05-05T08:46:43.946Z,1010.1
2023-05-05T08:49:43.956Z,1010.1
2023-05-05T08:52:44.634Z,1010.1
2023-05-05T08:55:43.952Z,1010.1
2023-05-05T08:58:43.958Z,1010.1
2023-05-05T09:01:44.006Z,1010
2023-05-05T09:04:43.977Z,1009.9
2023-05-05T09:07:44.174Z,1010
2023-05-05T09:10:43.997Z,1009.9
2023-05-05T09:13:43.997Z,1009.9
2023-05-05T09:16:44.052Z,1009.9
2023-05-05T09:19:44.016Z,1009.8
2023-05-05T09:22:44.020Z,1009.8
2023-05-05T09:25:44.025Z,1009.8
2023-05-05T09:28:44.032Z,1009.8
2023-05-05T09:31:44.037Z,1009.7
2023-05-05T09:34:44.064Z,1009.8
2023-05-05T09:37:44.053Z,1009.6
2023-05-05T09:40:44.071Z,1009.8
2023-05-05T09:43:44.074Z,1009.9
2023-05-05T09:46:44.106Z,1009.9
2023-05-05T09:49:44.107Z,1009.9
2023-05-05T09:52:44.103Z,1009.9
2023-05-05T09:55:44.109Z,1009.8
2023-05-05T09:58:44.116Z,1009.8
2023-05-05T10:01:44.153Z,1009.7
2023-05-05T10:04:44.156Z,1009.9
2023-05-05T10:07:44.150Z,1009.8
2023-05-05T10:10:44.156Z,1009.8
2023-05-05T10:13:44.160Z,1009.8
2023-05-05T10:16:44.235Z,1009.7
2023-05-05T10:19:44.178Z,1009.6
2023-05-05T10:22:44.181Z,1009.6
2023-05-05T10:25:44.191Z,1009.4
2023-05-05T10:28:44.202Z,1009.5
2023-05-05T10:31:44.217Z,1009.5
2023-05-05T10:34:44.253Z,1009.4
2023-05-05T10:37:44.236Z,1009.3
2023-05-05T10:40:44.245Z,1009.4
2023-05-05T10:43:44.260Z,1009.3
2023-05-05T10:46:44.379Z,1009.3
2023-05-05T10:49:44.304Z,1009.2
2023-05-05T10:52:44.292Z,1009.2
2023-05-05T10:55:44.307Z,1009.3
2023-05-05T10:58:58.763Z,1009.2
2023-05-05T11:01:44.322Z,1009.2
2023-05-05T11:04:44.335Z,1009.2
2023-05-05T11:07:44.338Z,1009.1
2023-05-05T11:10:44.346Z,1009.1
2023-05-05T11:13:44.358Z,1009.2
2023-05-05T11:16:44.413Z,1009.2
2023-05-05T11:19:44.387Z,1009.1
2023-05-05T11:22:44.385Z,1009.2
2023-05-05T11:25:44.398Z,1009.2
2023-05-05T11:28:44.403Z,1009.2
2023-05-05T11:31:44.418Z,1009.2
2023-05-05T11:34:44.426Z,1009.1
2023-05-05T11:37:44.420Z,1009.1
2023-05-05T11:40:44.426Z,1009
2023-05-05T11:43:44.440Z,1008.9
2023-05-05T11:46:44.522Z,1008.8
2023-05-05T11:49:44.454Z,1008.8
2023-05-05T11:52:44.424Z,1008.8
2023-05-05T11:55:44.449Z,1008.9
2023-05-05T11:58:44.446Z,1008.9
2023-05-05T12:01:44.442Z,1009.1
2023-05-05T12:04:44.475Z,1009
2023-05-05T12:07:44.457Z,1009.1
2023-05-05T12:10:44.465Z,1009.1
2023-05-05T12:13:44.469Z,1009.1
2023-05-05T12:16:44.501Z,1009.1
2023-05-05T12:19:44.480Z,1009
2023-05-05T12:22:44.501Z,1009.1
2023-05-05T12:25:44.475Z,1009
2023-05-05T12:28:44.491Z,1009
2023-05-05T12:31:44.505Z,1008.9
2023-05-05T12:34:44.506Z,1008.9
2023-05-05T12:37:44.503Z,1008.8
2023-05-05T12:40:44.527Z,1008.8
2023-05-05T12:43:44.516Z,1008.7
2023-05-05T12:46:44.512Z,1008.7
2023-05-05T12:49:44.592Z,1008.7
2023-05-05T12:52:44.537Z,1008.7
2023-05-05T12:55:44.521Z,1008.7
2023-05-05T12:58:44.533Z,1008.7
2023-05-05T13:01:44.573Z,1008.7
2023-05-05T13:04:44.549Z,1008.7
2023-05-05T13:07:44.544Z,1008.7
2023-05-05T13:10:44.548Z,1008.7
2023-05-05T13:13:44.541Z,1008.6
2023-05-05T13:16:44.551Z,1008.6
2023-05-05T13:22:44.555Z,1008.6
2023-05-05T13:25:44.564Z,1008.6
2023-05-05T13:28:44.558Z,1008.5
2023-05-05T13:31:44.605Z,1008.5
2023-05-05T13:34:44.610Z,1008.4
2023-05-05T13:37:44.585Z,1008.3
2023-05-05T13:40:44.607Z,1008.3
2023-05-05T13:43:44.590Z,1008.3
2023-05-05T13:46:44.640Z,1008.2
2023-05-05T13:49:44.613Z,1008.3
2023-05-05T13:52:44.604Z,1008.3
2023-05-05T13:55:44.608Z,1008.2
2023-05-05T13:58:44.605Z,1008.3
2023-05-05T14:01:44.622Z,1008.2
2023-05-05T14:04:44.626Z,1008.2
2023-05-05T14:07:44.629Z,1008.1
2023-05-05T14:10:46.734Z,1008.1
2023-05-05T14:13:44.635Z,1008.1
2023-05-05T14:16:44.660Z,1008
2023-05-05T14:19:44.654Z,1008
2023-05-05T14:22:44.633Z,1008
2023-05-05T14:25:44.643Z,1007.9
2023-05-05T14:28:44.632Z,1007.9
2023-05-05T14:31:44.669Z,1007.9
2023-05-05T14:34:44.657Z,1007.9
2023-05-05T14:37:44.664Z,1007.8
2023-05-05T14:40:44.649Z,1007.7
2023-05-05T14:43:44.674Z,1007.7
2023-05-05T14:46:46.045Z,1007.8
2023-05-05T14:49:44.704Z,1007.8
2023-05-05T14:52:44.747Z,1007.8
2023-05-05T14:55:44.714Z,1007.8
2023-05-05T14:58:44.705Z,1007.8
2023-05-05T15:01:44.739Z,1007.7
2023-05-05T15:04:44.726Z,1007.7
2023-05-05T15:07:44.737Z,1007.7
2023-05-05T15:10:44.742Z,1007.7
2023-05-05T15:13:44.740Z,1007.7
2023-05-05T15:16:44.749Z,1007.7
2023-05-05T15:19:44.772Z,1007.7
2023-05-05T15:22:44.789Z,1007.7
2023-05-05T15:25:44.764Z,1007.6
2023-05-05T15:28:44.788Z,1007.6
2023-05-05T15:31:44.808Z,1007.6
2023-05-05T15:34:44.812Z,1007.6
2023-05-05T15:37:44.804Z,1007.7
2023-05-05T15:40:44.808Z,1007.6
2023-05-05T15:43:44.822Z,1007.6
2023-05-05T15:46:44.834Z,1007.6
2023-05-05T15:49:44.816Z,1007.6
2023-05-05T15:52:44.819Z,1007.6
2023-05-05T15:55:44.835Z,1007.5
2023-05-05T15:58:44.844Z,1007.5
2023-05-05T16:01:44.870Z,1007.5
2023-05-05T16:04:44.854Z,1007.5
2023-05-05T16:07:44.843Z,1007.4
2023-05-05T16:10:44.856Z,1007.4
2023-05-05T16:13:44.854Z,1007.3
2023-05-05T16:16:44.885Z,1007.4
2023-05-05T16:19:44.882Z,1007.3
2023-05-05T16:22:44.862Z,1007.3
2023-05-05T16:25:44.859Z,1007.2
2023-05-05T16:28:44.866Z,1007.2
2023-05-05T16:31:44.890Z,1007.2
2023-05-05T16:34:45.204Z,1007.2
2023-05-05T16:37:44.888Z,1007.3
2023-05-05T16:40:44.888Z,1007.3
2023-05-05T16:43:44.882Z,1007.2
2023-05-05T16:46:45.020Z,1007.1
2023-05-05T16:49:44.907Z,1007.1
2023-05-05T16:52:44.924Z,1007.2
2023-05-05T16:55:44.896Z,1007.2
2023-05-05T16:58:44.905Z,1007.1
2023-05-05T17:01:44.943Z,1007.1
2023-05-05T17:04:44.943Z,1007.2
2023-05-05T17:07:44.933Z,1007.1
2023-05-05T17:10:44.921Z,1007.1
2023-05-05T17:13:44.930Z,1007.2
2023-05-05T17:16:44.986Z,1007.2
2023-05-05T17:19:44.948Z,1007.4
2023-05-05T17:22:44.937Z,1007.4
2023-05-05T17:25:44.957Z,1007.6
2023-05-05T17:28:44.951Z,1007.7
2023-05-05T17:31:44.977Z,1007.8
2023-05-05T17:34:44.970Z,1008
2023-05-05T17:37:44.980Z,1008
2023-05-05T17:40:44.983Z,1008.1
2023-05-05T17:43:44.987Z,1007.9
2023-05-05T17:46:45.038Z,1007.9
2023-05-05T17:49:44.993Z,1008
2023-05-05T17:52:44.988Z,1008.1
2023-05-05T17:55:45.001Z,1008.2
2023-05-05T17:58:44.993Z,1008.5
2023-05-05T18:01:45.044Z,1008.6
2023-05-05T18:04:45.018Z,1008.8
2023-05-05T18:07:45.025Z,1008.9
2023-05-05T18:10:45.025Z,1008.9
2023-05-05T18:13:45.036Z,1008.9
2023-05-05T18:16:45.030Z,1009.1
2023-05-05T18:19:47.234Z,1009.2
2023-05-05T18:22:45.049Z,1009.2
2023-05-05T18:25:45.057Z,1009.2
2023-05-05T18:28:45.055Z,1009.3
2023-05-05T18:31:45.072Z,1009.2
2023-05-05T18:34:45.081Z,1009.3
2023-05-05T18:37:45.071Z,1009.3
2023-05-05T18:40:45.075Z,1009.3
2023-05-05T18:43:45.067Z,1009.4
2023-05-05T18:46:45.084Z,1009.3
2023-05-05T18:49:45.087Z,1009.4
2023-05-05T18:52:45.081Z,1009.4
2023-05-05T18:55:45.086Z,1009.5
2023-05-05T18:58:45.089Z,1009.5
2023-05-05T19:01:45.109Z,1009.4
2023-05-05T19:04:45.158Z,1009.3
2023-05-05T19:07:45.109Z,1009.2
2023-05-05T19:10:45.124Z,1009
2023-05-05T19:13:45.123Z,1008.8
2023-05-05T19:16:45.154Z,1008.7
2023-05-05T19:19:45.151Z,1008.8
2023-05-05T19:22:45.139Z,1008.8
2023-05-05T19:25:45.140Z,1008.7
2023-05-05T19:28:45.145Z,1008.9
2023-05-05T19:31:45.171Z,1008.9
2023-05-05T19:34:45.172Z,1009
2023-05-05T19:37:45.161Z,1009.1
2023-05-05T19:40:45.164Z,1009.2
2023-05-05T19:43:45.178Z,1009.2
2023-05-05T19:46:45.203Z,1009.3
2023-05-05T19:49:45.177Z,1009.2
2023-05-05T19:52:45.185Z,1009.3
2023-05-05T19:55:45.188Z,1009.2
2023-05-05T19:58:45.199Z,1009.2
2023-05-05T20:01:45.235Z,1009.1
2023-05-05T20:04:45.216Z,1009.1
2023-05-05T20:07:45.226Z,1009.1
2023-05-05T20:10:45.231Z,1009
2023-05-05T20:13:45.233Z,1009.1
2023-05-05T20:16:45.226Z,1009.1
2023-05-05T20:19:45.251Z,1009
2023-05-05T20:22:45.248Z,1008.9
2023-05-05T20:25:45.254Z,1008.8
2023-05-05T20:28:45.518Z,1008.8
2023-05-05T20:31:45.290Z,1008.7
2023-05-05T20:34:45.263Z,1008.7
2023-05-05T20:37:45.285Z,1008.7
2023-05-05T20:40:45.278Z,1008.6
2023-05-05T20:43:45.283Z,1008.6
2023-05-05T20:46:45.305Z,1008.6
2023-05-05T20:49:45.308Z,1008.6
2023-05-05T20:52:45.298Z,1008.7
2023-05-05T20:55:45.304Z,1008.7
2023-05-05T20:58:45.316Z,1008.7
2023-05-05T21:01:45.323Z,1008.7
2023-05-05T21:04:45.317Z,1008.7
2023-05-05T21:07:45.316Z,1008.6
2023-05-05T21:10:45.309Z,1008.6
2023-05-05T21:13:45.323Z,1008.6
2023-05-05T21:16:45.340Z,1008.6
2023-05-05T21:19:45.344Z,1008.6
2023-05-05T21:22:45.338Z,1008.6
2023-05-05T21:25:45.344Z,1008.6
2023-05-05T21:28:45.356Z,1008.5
2023-05-05T21:31:45.369Z,1008.5
2023-05-05T21:34:45.374Z,1008.4
2023-05-05T21:37:45.364Z,1008.3
2023-05-05T21:40:45.367Z,1008.2
2023-05-05T21:43:45.394Z,1008.3
2023-05-05T21:46:45.448Z,1008.3
2023-05-05T21:49:45.393Z,1008.3
2023-05-05T21:52:45.388Z,1008.4
2023-05-05T21:55:45.396Z,1008.3
2023-05-05T21:58:45.401Z,1008.3
2023-05-05T22:01:45.581Z,1008.3
2023-05-05T22:04:45.411Z,1008.4
2023-05-05T22:07:45.403Z,1008.3
2023-05-05T22:10:45.411Z,1008.4
2023-05-05T22:13:45.413Z,1008.3
2023-05-05T22:16:45.451Z,1008.4
2023-05-05T22:19:45.432Z,1008.4
2023-05-05T22:22:45.422Z,1008.5
2023-05-05T22:25:45.420Z,1008.5
2023-05-05T22:28:45.423Z,1008.5
2023-05-05T22:31:45.453Z,1008.5
2023-05-05T22:34:45.451Z,1008.5
2023-05-05T22:37:45.456Z,1008.5
2023-05-05T22:40:45.462Z,1008.6
2023-05-05T22:43:45.458Z,1008.5
2023-05-05T22:46:45.475Z,1008.5
2023-05-05T22:49:45.472Z,1008.4
2023-05-05T22:52:45.471Z,1008.5
2023-05-05T22:55:45.474Z,1008.5
2023-05-05T22:58:45.485Z,1008.6
2023-05-05T23:01:45.485Z,1008.6
2023-05-05T23:04:45.531Z,1008.5
2023-05-05T23:07:45.508Z,1008.6
2023-05-05T23:10:45.502Z,1008.5
2023-05-05T23:13:45.505Z,1008.6
2023-05-05T23:16:45.516Z,1008.5
2023-05-05T23:19:45.529Z,1008.5
2023-05-05T23:22:45.534Z,1008.5
2023-05-05T23:25:45.525Z,1008.5
2023-05-05T23:28:45.528Z,1008.4
2023-05-05T23:31:45.541Z,1008.4
2023-05-05T23:34:45.632Z,1008.4
2023-05-05T23:37:45.548Z,1008.3
2023-05-05T23:40:45.564Z,1008.2
2023-05-05T23:43:45.554Z,1008.1
2023-05-05T23:46:45.559Z,1008.3
2023-05-05T23:49:45.583Z,1008.3
2023-05-05T23:52:45.560Z,1008.3
2023-05-05T23:55:45.577Z,1008.1
2023-05-05T23:58:45.567Z,1008.2
