createdAt,value
2018-01-04T00:01:16.265Z,96.50
2018-01-04T00:02:16.223Z,96.69
2018-01-04T00:04:09.050Z,96.50
2018-01-04T00:05:09.021Z,96.60
2018-01-04T00:07:01.865Z,96.41
2018-01-04T00:08:01.828Z,96.31
2018-01-04T00:09:54.653Z,96.60
2018-01-04T00:10:54.626Z,96.79
2018-01-04T00:12:47.475Z,96.60
2018-01-04T00:13:47.429Z,96.41
2018-01-04T00:15:40.261Z,96.60
2018-01-04T00:16:40.234Z,96.60
2018-01-04T00:18:33.076Z,96.60
2018-01-04T00:19:33.037Z,96.79
2018-01-04T00:21:25.862Z,97.27
2018-01-04T00:22:25.839Z,96.89
2018-01-04T00:24:18.674Z,96.89
2018-01-04T00:25:18.640Z,97.64
2018-01-04T00:27:11.460Z,98.22
2018-01-04T00:28:11.442Z,97.64
2018-01-04T00:30:04.277Z,97.55
2018-01-04T00:31:04.240Z,97.55
2018-01-04T00:32:57.065Z,97.64
2018-01-04T00:33:57.039Z,97.64
2018-01-04T00:35:49.878Z,97.64
2018-01-04T00:36:49.842Z,97.45
2018-01-04T00:38:42.672Z,97.45
2018-01-04T00:39:42.649Z,97.45
2018-01-04T00:41:35.486Z,97.08
2018-01-04T00:42:35.447Z,96.79
2018-01-04T00:44:28.270Z,96.69
2018-01-04T00:45:28.246Z,97.27
2018-01-04T00:47:21.085Z,96.69
2018-01-04T00:48:21.048Z,96.89
2018-01-04T00:50:13.876Z,96.22
2018-01-04T00:51:13.848Z,96.50
2018-01-04T00:53:06.694Z,96.79
2018-01-04T00:54:06.657Z,96.60
2018-01-04T00:55:59.478Z,97.93
2018-01-04T00:56:59.456Z,97.55
2018-01-04T00:58:52.300Z,97.36
2018-01-04T00:59:52.259Z,97.17
2018-01-04T01:01:45.088Z,97.64
2018-01-04T01:02:45.065Z,96.89
2018-01-04T01:04:37.909Z,96.41
2018-01-04T01:05:37.873Z,96.41
2018-01-04T01:07:30.767Z,96.50
2018-01-04T01:08:30.741Z,96.60
2018-01-04T01:10:23.592Z,96.12
2018-01-04T01:11:23.553Z,95.94
2018-01-04T01:13:16.376Z,96.22
2018-01-04T01:14:16.356Z,95.84
2018-01-04T01:16:09.215Z,95.65
2018-01-04T01:17:09.160Z,95.65
2018-01-04T01:19:01.992Z,96.03
2018-01-04T01:20:01.963Z,96.22
2018-01-04T01:21:54.803Z,95.94
2018-01-04T01:22:54.763Z,95.56
2018-01-04T01:24:47.595Z,95.84
2018-01-04T01:25:47.568Z,95.84
2018-01-04T01:27:40.412Z,95.56
2018-01-04T01:28:40.374Z,95.84
2018-01-04T01:30:33.194Z,95.84
2018-01-04T01:31:33.175Z,95.46
2018-01-04T01:33:26.021Z,95.56
2018-01-04T01:34:25.976Z,95.84
2018-01-04T01:36:18.805Z,95.65
2018-01-04T01:37:18.782Z,95.94
2018-01-04T01:39:11.627Z,95.75
2018-01-04T01:40:11.587Z,95.94
2018-01-04T01:42:04.431Z,96.41
2018-01-04T01:43:04.388Z,96.60
2018-01-04T01:44:57.339Z,96.12
2018-01-04T01:45:57.187Z,96.12
2018-01-04T01:47:50.009Z,96.50
2018-01-04T01:48:49.986Z,96.89
2018-01-04T01:50:42.830Z,96.79
2018-01-04T01:51:42.792Z,96.69
2018-01-04T01:53:35.614Z,96.89
2018-01-04T01:54:35.598Z,96.79
2018-01-04T01:56:28.432Z,97.08
2018-01-04T01:57:28.394Z,96.79
2018-01-04T01:59:21.215Z,96.98
2018-01-04T02:00:21.195Z,96.79
2018-01-04T02:02:14.041Z,97.36
2018-01-04T02:03:14.000Z,97.45
2018-01-04T02:05:06.829Z,97.64
2018-01-04T02:06:06.804Z,97.36
2018-01-04T02:07:59.645Z,97.27
2018-01-04T02:08:59.610Z,97.17
2018-01-04T02:10:52.433Z,97.74
2018-01-04T02:11:52.405Z,97.69
2018-01-04T02:13:45.249Z,98.03
2018-01-04T02:14:45.206Z,99.07
2018-01-04T02:16:38.033Z,99.11
2018-01-04T02:17:38.005Z,99.11
2018-01-04T02:19:30.857Z,99.16
2018-01-04T02:20:30.810Z,99.40
2018-01-04T02:22:23.631Z,99.45
2018-01-04T02:23:23.605Z,99.69
2018-01-04T02:25:16.449Z,99.30
2018-01-04T02:26:16.407Z,99.59
2018-01-04T02:28:09.237Z,99.30
2018-01-04T02:29:09.216Z,99.50
2018-01-04T02:31:02.052Z,99.02
2018-01-04T02:32:02.014Z,98.79
2018-01-04T02:33:54.837Z,99.40
2018-01-04T02:34:54.812Z,98.83
2018-01-04T02:36:47.659Z,98.69
2018-01-04T02:37:47.616Z,98.97
2018-01-04T02:39:40.442Z,97.64
2018-01-04T02:40:40.416Z,97.64
2018-01-04T02:42:33.264Z,97.36
2018-01-04T02:43:33.217Z,96.79
2018-01-04T02:45:26.042Z,96.79
2018-01-04T02:46:26.016Z,96.89
2018-01-04T02:48:18.860Z,97.45
2018-01-04T02:49:18.814Z,96.69
2018-01-04T02:51:11.641Z,96.31
2018-01-04T02:52:11.614Z,96.41
2018-01-04T02:54:04.449Z,96.60
2018-01-04T02:55:04.414Z,96.31
2018-01-04T02:56:57.236Z,96.50
2018-01-04T02:57:57.213Z,96.69
2018-01-04T02:59:50.052Z,96.41
2018-01-04T03:00:50.011Z,96.50
2018-01-04T03:02:42.840Z,96.60
2018-01-04T03:03:42.813Z,96.69
2018-01-04T03:05:35.656Z,95.94
2018-01-04T03:06:35.614Z,96.03
2018-01-04T03:08:28.439Z,95.84
2018-01-04T03:09:28.418Z,96.03
2018-01-04T03:11:21.263Z,95.46
2018-01-04T03:12:21.213Z,95.36
2018-01-04T03:14:14.039Z,95.08
2018-01-04T03:15:14.011Z,94.79
2018-01-04T03:17:06.852Z,94.51
2018-01-04T03:18:06.813Z,94.32
2018-01-04T03:19:59.633Z,94.32
2018-01-04T03:20:59.616Z,94.22
2018-01-04T03:22:52.454Z,94.32
2018-01-04T03:23:52.413Z,94.42
2018-01-04T03:25:45.240Z,94.13
2018-01-04T03:26:45.215Z,94.32
2018-01-04T03:28:38.057Z,94.03
2018-01-04T03:29:38.018Z,94.51
2018-01-04T03:31:30.840Z,94.13
2018-01-04T03:32:30.818Z,94.22
2018-01-04T03:34:23.710Z,94.32
2018-01-04T03:35:23.617Z,94.60
2018-01-04T03:37:16.446Z,94.51
2018-01-04T03:38:16.418Z,94.60
2018-01-04T03:40:09.266Z,94.70
2018-01-04T03:41:09.220Z,95.17
2018-01-04T03:43:02.058Z,94.79
2018-01-04T03:44:02.027Z,94.70
2018-01-04T03:45:54.875Z,94.98
2018-01-04T03:46:54.826Z,95.17
2018-01-04T03:48:47.653Z,95.17
2018-01-04T03:49:47.628Z,95.56
2018-01-04T03:51:40.576Z,95.70
2018-01-04T03:52:40.428Z,96.60
2018-01-04T03:54:33.253Z,96.12
2018-01-04T03:55:33.370Z,96.17
2018-01-04T03:57:26.077Z,96.55
2018-01-04T03:58:26.027Z,96.26
2018-01-04T04:00:18.850Z,96.84
2018-01-04T04:01:18.828Z,96.55
2018-01-04T04:03:11.769Z,96.74
2018-01-04T04:04:11.648Z,96.65
2018-01-04T04:06:04.472Z,96.93
2018-01-04T04:07:04.448Z,96.36
2018-01-04T04:08:57.293Z,96.65
2018-01-04T04:09:57.253Z,96.74
2018-01-04T04:11:50.073Z,96.74
2018-01-04T04:12:50.051Z,96.93
2018-01-04T04:14:42.893Z,96.93
2018-01-04T04:15:42.852Z,96.55
2018-01-04T04:17:35.675Z,97.22
2018-01-04T04:18:35.654Z,96.93
2018-01-04T04:20:28.498Z,97.03
2018-01-04T04:21:28.455Z,97.22
2018-01-04T04:23:21.278Z,97.22
2018-01-04T04:24:21.257Z,97.60
2018-01-04T04:26:14.099Z,97.60
2018-01-04T04:27:14.061Z,97.69
2018-01-04T04:29:06.889Z,98.36
2018-01-04T04:30:06.869Z,98.36
2018-01-04T04:31:59.803Z,99.21
2018-01-04T04:32:59.666Z,98.74
2018-01-04T04:34:52.491Z,99.16
2018-01-04T04:35:52.471Z,99.92
2018-01-04T04:37:45.395Z,99.99
2018-01-04T04:38:45.269Z,99.99
2018-01-04T04:40:38.092Z,99.99
2018-01-04T04:41:38.072Z,99.99
2018-01-04T04:43:30.914Z,99.99
2018-01-04T04:44:30.872Z,99.99
2018-01-04T04:46:23.698Z,99.99
2018-01-04T04:47:23.678Z,99.99
2018-01-04T04:49:16.547Z,99.99
2018-01-04T04:50:16.503Z,99.99
2018-01-04T04:52:09.334Z,99.99
2018-01-04T04:53:09.302Z,99.99
2018-01-04T04:55:02.156Z,99.99
2018-01-04T04:56:02.102Z,99.99
2018-01-04T04:57:54.972Z,99.99
2018-01-04T04:58:54.899Z,99.99
2018-01-04T05:00:47.743Z,99.99
2018-01-04T05:01:47.702Z,99.99
2018-01-04T05:03:40.560Z,99.99
2018-01-04T05:04:40.504Z,99.99
2018-01-04T05:06:33.345Z,99.99
2018-01-04T05:07:33.305Z,99.99
2018-01-04T05:09:26.126Z,99.99
2018-01-04T05:10:26.104Z,99.99
2018-01-04T05:12:18.945Z,99.99
2018-01-04T05:13:18.905Z,99.99
2018-01-04T05:15:11.730Z,99.99
2018-01-04T05:16:11.705Z,99.99
2018-01-04T05:18:04.555Z,99.99
2018-01-04T05:19:04.506Z,99.99
2018-01-04T05:20:57.330Z,99.99
2018-01-04T05:21:57.308Z,99.99
2018-01-04T05:23:50.147Z,99.99
2018-01-04T05:24:50.105Z,99.99
2018-01-04T05:26:42.928Z,99.99
2018-01-04T05:27:42.906Z,99.99
2018-01-04T05:29:35.745Z,99.99
2018-01-04T05:30:35.706Z,99.99
2018-01-04T05:32:28.530Z,99.99
2018-01-04T05:33:28.506Z,99.99
2018-01-04T05:35:21.355Z,99.99
2018-01-04T05:36:21.309Z,99.99
2018-01-04T05:38:14.133Z,99.99
2018-01-04T05:39:14.109Z,99.99
2018-01-04T05:41:06.946Z,99.99
2018-01-04T05:42:06.909Z,99.99
2018-01-04T05:43:59.732Z,99.99
2018-01-04T05:44:59.706Z,99.99
2018-01-04T05:46:52.556Z,98.92
2018-01-04T05:47:52.507Z,97.97
2018-01-04T05:49:45.329Z,99.02
2018-01-04T05:50:45.310Z,97.88
2018-01-04T05:52:38.151Z,98.54
2018-01-04T05:53:38.109Z,99.11
2018-01-04T05:55:30.938Z,98.83
2018-01-04T05:56:30.915Z,99.40
2018-01-04T05:58:23.751Z,99.21
2018-01-04T05:59:23.711Z,99.11
2018-01-04T06:01:16.534Z,99.99
2018-01-04T06:02:16.511Z,99.11
2018-01-04T06:04:09.351Z,99.99
2018-01-04T06:05:09.311Z,99.49
2018-01-04T06:07:02.192Z,99.99
2018-01-04T06:08:02.112Z,99.40
2018-01-04T06:09:55.025Z,99.99
2018-01-04T06:10:54.907Z,99.97
2018-01-04T06:12:47.734Z,99.58
2018-01-04T06:13:47.710Z,99.99
2018-01-04T06:15:40.560Z,99.99
2018-01-04T06:16:40.512Z,99.87
2018-01-04T06:18:33.344Z,99.97
2018-01-04T06:19:33.322Z,99.21
2018-01-04T06:21:26.169Z,99.30
2018-01-04T06:22:26.123Z,99.99
2018-01-04T06:24:18.949Z,99.87
2018-01-04T06:25:18.926Z,99.99
2018-01-04T06:27:11.778Z,99.99
2018-01-04T06:28:11.730Z,99.99
2018-01-04T06:30:04.655Z,99.92
2018-01-04T06:31:04.527Z,99.99
2018-01-04T06:32:57.368Z,99.99
2018-01-04T06:33:57.329Z,99.99
2018-01-04T06:35:50.155Z,99.99
2018-01-04T06:36:50.132Z,99.99
2018-01-04T06:38:42.984Z,99.99
2018-01-04T06:39:42.932Z,99.99
2018-01-04T06:41:35.762Z,99.99
2018-01-04T06:42:35.738Z,99.99
2018-01-04T06:44:28.675Z,99.99
2018-01-04T06:45:28.538Z,99.99
2018-01-04T06:47:21.371Z,99.99
2018-01-04T06:48:21.344Z,99.99
2018-01-04T06:50:14.183Z,99.99
2018-01-04T06:51:14.149Z,99.99
2018-01-04T06:53:06.973Z,99.99
2018-01-04T06:54:06.948Z,99.99
2018-01-04T06:55:59.799Z,99.99
2018-01-04T06:56:59.755Z,99.99
2018-01-04T06:58:52.581Z,99.99
2018-01-04T06:59:52.555Z,99.99
2018-01-04T07:01:45.398Z,99.99
2018-01-04T07:02:45.359Z,99.99
2018-01-04T07:04:38.187Z,99.99
2018-01-04T07:05:38.162Z,99.99
2018-01-04T07:07:31.006Z,99.99
2018-01-04T07:08:30.966Z,99.99
2018-01-04T07:10:23.792Z,99.99
2018-01-04T07:11:23.766Z,99.99
2018-01-04T07:13:16.617Z,99.99
2018-01-04T07:14:16.569Z,99.99
2018-01-04T07:16:09.395Z,99.99
2018-01-04T07:17:09.399Z,99.99
2018-01-04T07:19:02.213Z,99.99
2018-01-04T07:20:02.175Z,99.99
2018-01-04T07:21:55.002Z,99.99
2018-01-04T07:22:54.980Z,99.99
2018-01-04T07:24:47.822Z,99.99
2018-01-04T07:25:47.784Z,99.99
2018-01-04T07:27:40.614Z,99.99
2018-01-04T07:28:40.583Z,99.99
2018-01-04T07:30:33.431Z,99.99
2018-01-04T07:31:33.386Z,99.99
2018-01-04T07:33:26.220Z,99.99
2018-01-04T07:34:26.185Z,99.99
2018-01-04T07:36:19.030Z,99.99
2018-01-04T07:37:18.994Z,99.99
2018-01-04T07:39:11.815Z,99.99
2018-01-04T07:40:11.793Z,99.99
2018-01-04T07:42:04.681Z,99.99
2018-01-04T07:43:04.593Z,99.99
2018-01-04T07:44:57.417Z,99.99
2018-01-04T07:45:57.393Z,99.99
2018-01-04T07:47:50.246Z,99.99
2018-01-04T07:48:50.197Z,99.99
2018-01-04T07:50:43.022Z,99.99
2018-01-04T07:51:42.996Z,99.99
2018-01-04T07:53:35.839Z,99.99
2018-01-04T07:54:35.797Z,99.99
2018-01-04T07:56:28.633Z,99.99
2018-01-04T07:57:28.615Z,99.99
2018-01-04T07:59:21.454Z,99.99
2018-01-04T08:00:21.414Z,99.99
2018-01-04T08:02:14.239Z,99.99
2018-01-04T08:03:14.212Z,99.99
2018-01-04T08:05:07.058Z,99.99
2018-01-04T08:06:07.017Z,99.99
2018-01-04T08:07:59.844Z,99.99
2018-01-04T08:08:59.822Z,99.99
2018-01-04T08:10:52.662Z,99.99
2018-01-04T08:11:52.622Z,99.99
2018-01-04T08:13:45.446Z,99.99
2018-01-04T08:14:45.424Z,99.99
2018-01-04T08:16:38.288Z,99.99
2018-01-04T08:17:38.230Z,99.99
2018-01-04T08:19:31.064Z,99.99
2018-01-04T08:20:31.039Z,99.99
2018-01-04T08:22:23.885Z,99.99
2018-01-04T08:23:23.842Z,99.99
2018-01-04T08:25:16.671Z,99.99
2018-01-04T08:26:16.650Z,99.99
2018-01-04T08:28:09.496Z,99.99
2018-01-04T08:29:09.470Z,99.99
2018-01-04T08:31:02.290Z,99.99
2018-01-04T08:32:02.266Z,99.99
2018-01-04T08:33:55.109Z,99.99
2018-01-04T08:34:55.069Z,99.99
2018-01-04T08:36:47.898Z,99.99
2018-01-04T08:37:47.871Z,99.99
2018-01-04T08:39:40.723Z,99.99
2018-01-04T08:40:40.675Z,99.99
2018-01-04T08:42:33.502Z,99.99
2018-01-04T08:43:33.481Z,99.99
2018-01-04T08:45:26.323Z,99.99
2018-01-04T08:46:26.284Z,99.99
2018-01-04T08:48:19.111Z,99.99
2018-01-04T08:49:19.087Z,99.99
2018-01-04T08:51:11.935Z,99.99
2018-01-04T08:52:11.891Z,99.99
2018-01-04T08:54:04.719Z,99.99
2018-01-04T08:55:04.696Z,99.99
2018-01-04T08:56:57.536Z,99.99
2018-01-04T08:57:57.499Z,99.99
2018-01-04T08:59:50.325Z,99.99
2018-01-04T09:00:50.301Z,99.99
2018-01-04T09:02:43.152Z,99.99
2018-01-04T09:03:43.125Z,99.99
2018-01-04T09:05:35.941Z,99.99
2018-01-04T09:06:35.922Z,99.99
2018-01-04T09:08:28.761Z,99.99
2018-01-04T09:09:28.720Z,99.99
2018-01-04T09:11:21.553Z,99.99
2018-01-04T09:12:21.530Z,99.99
2018-01-04T09:14:14.380Z,99.99
2018-01-04T09:15:14.338Z,99.99
2018-01-04T09:17:07.190Z,99.99
2018-01-04T09:18:07.182Z,99.99
2018-01-04T09:20:00.025Z,99.99
2018-01-04T09:20:59.979Z,99.99
2018-01-04T09:22:52.811Z,99.99
2018-01-04T09:23:52.787Z,99.99
2018-01-04T09:25:45.631Z,99.99
2018-01-04T09:26:45.591Z,99.99
2018-01-04T09:28:38.423Z,99.99
2018-01-04T09:29:38.399Z,99.99
2018-01-04T09:31:31.247Z,99.99
2018-01-04T09:32:31.209Z,99.99
2018-01-04T09:34:24.036Z,99.99
2018-01-04T09:35:24.017Z,99.99
2018-01-04T09:37:16.860Z,99.99
2018-01-04T09:38:16.822Z,99.99
2018-01-04T09:40:09.652Z,99.99
2018-01-04T09:41:09.632Z,99.99
2018-01-04T09:43:02.476Z,99.99
2018-01-04T09:44:02.440Z,99.99
2018-01-04T09:45:55.270Z,99.99
2018-01-04T09:46:55.246Z,99.99
2018-01-04T09:48:48.089Z,99.99
2018-01-04T09:49:48.050Z,99.99
2018-01-04T09:51:40.880Z,99.99
2018-01-04T09:52:40.855Z,99.99
2018-01-04T09:54:33.703Z,99.99
2018-01-04T09:55:33.662Z,99.99
2018-01-04T09:57:26.492Z,99.99
2018-01-04T09:58:26.466Z,99.99
2018-01-04T10:00:19.314Z,99.99
2018-01-04T10:01:19.275Z,99.99
2018-01-04T10:03:12.100Z,99.99
2018-01-04T10:04:12.078Z,99.99
2018-01-04T10:06:04.934Z,99.99
2018-01-04T10:07:04.890Z,99.99
2018-01-04T10:08:57.720Z,99.99
2018-01-04T10:09:57.699Z,99.99
2018-01-04T10:11:50.553Z,99.99
2018-01-04T10:12:50.504Z,99.99
2018-01-04T10:14:43.338Z,99.99
2018-01-04T10:15:43.313Z,99.99
2018-01-04T10:17:36.226Z,99.99
2018-01-04T10:18:36.120Z,99.99
2018-01-04T10:20:28.947Z,99.99
2018-01-04T10:21:28.926Z,99.99
2018-01-04T10:23:21.769Z,99.99
2018-01-04T10:24:21.736Z,99.99
2018-01-04T10:26:14.561Z,99.99
2018-01-04T10:27:14.540Z,99.99
2018-01-04T10:29:07.388Z,99.99
2018-01-04T10:30:07.347Z,99.99
2018-01-04T10:32:00.180Z,99.99
2018-01-04T10:33:00.160Z,99.99
2018-01-04T10:34:53.009Z,99.99
2018-01-04T10:35:52.970Z,99.99
2018-01-04T10:37:45.802Z,99.99
2018-01-04T10:38:45.780Z,99.99
2018-01-04T10:40:38.626Z,99.99
2018-01-04T10:41:38.589Z,99.99
2018-01-04T10:43:31.414Z,99.99
2018-01-04T10:44:31.396Z,99.99
2018-01-04T10:46:24.245Z,99.99
2018-01-04T10:47:24.207Z,99.99
2018-01-04T10:49:17.041Z,99.99
2018-01-04T10:50:17.017Z,99.99
2018-01-04T10:52:09.862Z,99.99
2018-01-04T10:53:09.829Z,99.99
2018-01-04T10:55:02.659Z,99.99
2018-01-04T10:56:02.637Z,99.99
2018-01-04T10:57:55.482Z,99.99
2018-01-04T10:58:55.450Z,99.99
2018-01-04T11:00:48.280Z,99.99
2018-01-04T11:01:48.257Z,99.99
2018-01-04T11:03:41.104Z,99.99
2018-01-04T11:04:41.071Z,99.99
2018-01-04T11:06:33.925Z,99.99
2018-01-04T11:07:33.878Z,99.99
2018-01-04T11:09:26.727Z,99.99
2018-01-04T11:10:26.693Z,99.99
2018-01-04T11:12:19.529Z,99.99
2018-01-04T11:13:19.499Z,99.99
2018-01-04T11:15:12.351Z,99.99
2018-01-04T11:16:12.309Z,99.99
2018-01-04T11:18:05.145Z,99.99
2018-01-04T11:19:05.120Z,99.99
2018-01-04T11:20:57.977Z,99.99
2018-01-04T11:21:57.934Z,99.99
2018-01-04T11:23:50.767Z,99.99
2018-01-04T11:24:50.745Z,99.99
2018-01-04T11:26:43.591Z,99.99
2018-01-04T11:27:43.554Z,99.99
2018-01-04T11:29:36.389Z,99.99
2018-01-04T11:30:36.368Z,99.99
2018-01-04T11:32:29.231Z,99.99
2018-01-04T11:33:29.183Z,99.99
2018-01-04T11:35:22.015Z,99.99
2018-01-04T11:36:21.997Z,99.99
2018-01-04T11:38:14.843Z,99.99
2018-01-04T11:39:14.808Z,99.99
2018-01-04T11:41:07.638Z,99.99
2018-01-04T11:42:07.617Z,99.99
2018-01-04T11:44:00.472Z,99.99
2018-01-04T11:45:00.423Z,99.99
2018-01-04T11:46:53.256Z,99.99
2018-01-04T11:47:53.235Z,99.99
2018-01-04T11:49:46.118Z,99.99
2018-01-04T11:50:46.050Z,99.99
2018-01-04T11:52:38.879Z,99.99
2018-01-04T11:53:38.856Z,99.99
2018-01-04T11:55:31.708Z,99.99
2018-01-04T11:56:31.669Z,99.99
2018-01-04T11:58:24.496Z,99.99
2018-01-04T11:59:24.472Z,99.99
2018-01-04T12:01:17.329Z,99.99
2018-01-04T12:02:17.282Z,99.99
2018-01-04T12:04:10.115Z,99.99
2018-01-04T12:05:10.092Z,99.99
2018-01-04T12:07:02.950Z,99.99
2018-01-04T12:08:02.908Z,99.99
2018-01-04T12:09:55.740Z,99.99
2018-01-04T12:10:55.725Z,99.99
2018-01-04T12:12:48.582Z,99.99
2018-01-04T12:13:48.535Z,99.99
2018-01-04T12:15:41.370Z,99.99
2018-01-04T12:16:41.354Z,99.99
2018-01-04T12:18:34.211Z,99.99
2018-01-04T12:19:34.164Z,99.99
2018-01-04T12:21:26.994Z,99.99
2018-01-04T12:22:26.975Z,99.99
2018-01-04T12:24:19.829Z,99.99
2018-01-04T12:25:19.783Z,99.99
2018-01-04T12:27:12.635Z,99.99
2018-01-04T12:28:12.610Z,99.99
2018-01-04T12:30:05.456Z,99.55
2018-01-04T12:31:05.419Z,99.46
2018-01-04T12:32:58.254Z,97.51
2018-01-04T12:33:58.232Z,97.56
2018-01-04T12:35:51.085Z,97.65
2018-01-04T12:36:51.045Z,97.46
2018-01-04T12:38:43.878Z,97.46
2018-01-04T12:39:43.856Z,97.36
2018-01-04T12:41:36.700Z,93.46
2018-01-04T12:42:36.669Z,91.65
2018-01-04T12:44:29.502Z,91.65
2018-01-04T12:45:29.481Z,91.08
2018-01-04T12:47:22.336Z,91.46
2018-01-04T12:48:22.299Z,91.36
2018-01-04T12:50:15.135Z,90.79
2018-01-04T12:51:15.108Z,88.60
2018-01-04T12:53:07.957Z,86.79
2018-01-04T12:54:07.920Z,87.74
2018-01-04T12:56:00.755Z,86.12
2018-01-04T12:57:00.738Z,86.32
2018-01-04T12:58:53.589Z,86.51
2018-01-04T12:59:53.550Z,85.46
2018-01-04T13:01:46.382Z,83.07
2018-01-04T13:02:46.367Z,82.41
2018-01-04T13:04:39.211Z,81.17
2018-01-04T13:05:39.213Z,81.55
2018-01-04T13:07:32.007Z,81.36
2018-01-04T13:08:31.992Z,80.50
2018-01-04T13:10:24.841Z,79.64
2018-01-04T13:11:24.801Z,79.55
2018-01-04T13:13:17.635Z,78.06
2018-01-04T13:14:17.616Z,77.78
2018-01-04T13:16:10.470Z,77.97
2018-01-04T13:17:10.435Z,77.49
2018-01-04T13:19:03.273Z,76.35
2018-01-04T13:20:03.256Z,75.96
2018-01-04T13:21:56.107Z,75.59
2018-01-04T13:22:56.065Z,74.06
2018-01-04T13:24:48.897Z,70.92
2018-01-04T13:25:48.879Z,70.34
2018-01-04T13:27:41.728Z,68.72
2018-01-04T13:28:41.692Z,67.68
2018-01-04T13:30:34.528Z,67.00
2018-01-04T13:31:34.501Z,66.82
2018-01-04T13:33:27.344Z,66.34
2018-01-04T13:34:27.316Z,65.86
2018-01-04T13:36:20.155Z,66.63
2018-01-04T13:37:20.136Z,66.82
2018-01-04T13:39:12.984Z,67.77
2018-01-04T13:40:12.950Z,67.48
2018-01-04T13:42:05.787Z,68.57
2018-01-04T13:43:05.765Z,67.68
2018-01-04T13:44:58.611Z,67.61
2018-01-04T13:45:58.577Z,68.38
2018-01-04T13:47:51.407Z,67.86
2018-01-04T13:48:51.389Z,67.77
2018-01-04T13:50:44.235Z,67.80
2018-01-04T13:51:44.194Z,67.33
2018-01-04T13:53:37.036Z,67.23
2018-01-04T13:54:37.011Z,67.90
2018-01-04T13:56:29.858Z,68.09
2018-01-04T13:57:29.857Z,69.04
2018-01-04T13:59:22.653Z,68.38
2018-01-04T14:00:22.635Z,68.47
2018-01-04T14:02:15.484Z,68.95
2018-01-04T14:03:15.446Z,68.66
2018-01-04T14:05:08.282Z,68.38
2018-01-04T14:06:08.259Z,67.71
2018-01-04T14:08:01.108Z,67.90
2018-01-04T14:09:01.073Z,67.61
2018-01-04T14:10:53.903Z,67.14
2018-01-04T14:11:53.882Z,67.42
2018-01-04T14:13:46.733Z,67.80
2018-01-04T14:14:46.700Z,67.23
2018-01-04T14:16:39.529Z,68.66
2018-01-04T14:17:39.507Z,67.52
2018-01-04T14:19:32.354Z,67.04
2018-01-04T14:20:32.324Z,67.04
2018-01-04T14:22:25.156Z,67.36
2018-01-04T14:23:25.133Z,67.61
2018-01-04T14:25:17.984Z,67.55
2018-01-04T14:26:17.951Z,68.03
2018-01-04T14:28:10.792Z,67.27
2018-01-04T14:29:10.767Z,67.17
2018-01-04T14:31:03.619Z,67.93
2018-01-04T14:32:03.608Z,67.93
2018-01-04T14:33:56.409Z,67.27
2018-01-04T14:34:56.393Z,66.98
2018-01-04T14:36:49.244Z,66.98
2018-01-04T14:37:49.260Z,67.07
2018-01-04T14:39:42.046Z,64.97
2018-01-04T14:40:42.016Z,64.69
2018-01-04T14:42:34.905Z,64.78
2018-01-04T14:43:34.832Z,64.40
2018-01-04T14:45:27.665Z,64.12
2018-01-04T14:46:27.638Z,64.31
2018-01-04T14:48:20.487Z,65.83
2018-01-04T14:49:20.454Z,64.78
2018-01-04T14:51:13.287Z,65.26
2018-01-04T14:52:13.265Z,64.97
2018-01-04T14:54:06.116Z,64.69
2018-01-04T14:55:06.082Z,64.69
2018-01-04T14:56:58.914Z,65.55
2018-01-04T14:57:58.893Z,65.26
2018-01-04T14:59:51.738Z,65.64
2018-01-04T15:00:51.705Z,65.74
2018-01-04T15:02:44.616Z,66.88
2018-01-04T15:03:44.556Z,67.55
2018-01-04T15:05:37.364Z,66.69
2018-01-04T15:06:37.336Z,66.78
2018-01-04T15:08:30.167Z,66.69
2018-01-04T15:09:30.145Z,67.21
2018-01-04T15:11:22.997Z,65.58
2018-01-04T15:12:22.956Z,66.53
2018-01-04T15:14:15.792Z,66.92
2018-01-04T15:15:15.773Z,66.92
2018-01-04T15:17:08.627Z,66.82
2018-01-04T15:18:08.586Z,65.20
2018-01-04T15:20:01.417Z,66.72
2018-01-04T15:21:01.396Z,65.77
2018-01-04T15:22:54.325Z,65.96
2018-01-04T15:23:54.212Z,66.53
2018-01-04T15:25:47.047Z,67.01
2018-01-04T15:26:47.042Z,66.72
2018-01-04T15:28:39.880Z,65.77
2018-01-04T15:29:39.842Z,66.72
2018-01-04T15:31:32.675Z,66.25
2018-01-04T15:32:32.694Z,66.06
2018-01-04T15:34:25.515Z,66.63
2018-01-04T15:35:25.470Z,66.92
2018-01-04T15:37:18.309Z,65.67
2018-01-04T15:38:18.296Z,65.87
2018-01-04T15:40:11.140Z,64.43
2018-01-04T15:41:11.104Z,64.40
2018-01-04T15:43:03.937Z,64.34
2018-01-04T15:44:03.918Z,65.20
2018-01-04T15:45:56.766Z,64.53
2018-01-04T15:46:56.736Z,64.15
2018-01-04T15:48:49.572Z,63.76
2018-01-04T15:49:49.550Z,63.29
2018-01-04T15:51:42.406Z,64.05
2018-01-04T15:52:42.365Z,63.76
2018-01-04T15:54:35.203Z,63.57
2018-01-04T15:55:35.183Z,63.86
2018-01-04T15:57:28.036Z,63.39
2018-01-04T15:58:27.997Z,63.48
2018-01-04T16:00:20.828Z,64.15
2018-01-04T16:01:20.808Z,63.67
2018-01-04T16:03:13.659Z,64.62
2018-01-04T16:04:13.627Z,64.62
2018-01-04T16:06:06.469Z,63.76
2018-01-04T16:07:06.442Z,65.01
2018-01-04T16:08:59.289Z,64.15
2018-01-04T16:09:59.256Z,64.53
2018-01-04T16:11:52.094Z,63.86
2018-01-04T16:12:52.075Z,64.72
2018-01-04T16:14:44.929Z,63.67
2018-01-04T16:15:44.888Z,62.62
2018-01-04T16:17:37.720Z,63.86
2018-01-04T16:18:37.698Z,63.00
2018-01-04T16:20:30.551Z,62.34
2018-01-04T16:21:30.512Z,62.05
2018-01-04T16:23:23.344Z,63.20
2018-01-04T16:24:23.323Z,63.39
2018-01-04T16:26:16.180Z,63.00
2018-01-04T16:27:16.144Z,62.71
2018-01-04T16:29:08.979Z,61.76
2018-01-04T16:30:08.960Z,62.71
2018-01-04T16:32:01.814Z,62.71
2018-01-04T16:33:01.776Z,63.20
2018-01-04T16:34:54.612Z,62.52
2018-01-04T16:35:54.592Z,62.34
2018-01-04T16:37:47.443Z,62.24
2018-01-04T16:38:47.408Z,61.86
2018-01-04T16:40:40.245Z,61.57
2018-01-04T16:41:40.228Z,60.81
2018-01-04T16:43:33.079Z,61.76
2018-01-04T16:44:33.045Z,61.10
2018-01-04T16:46:25.882Z,59.38
2018-01-04T16:47:25.856Z,58.42
2018-01-04T16:49:18.704Z,58.42
2018-01-04T16:50:18.667Z,57.24
2018-01-04T16:52:11.511Z,56.38
2018-01-04T16:53:11.486Z,55.62
2018-01-04T16:55:04.336Z,56.10
2018-01-04T16:56:04.300Z,56.38
2018-01-04T16:57:57.134Z,56.01
2018-01-04T16:58:57.119Z,56.20
2018-01-04T17:00:49.962Z,55.53
2018-01-04T17:01:49.929Z,55.34
2018-01-04T17:03:42.764Z,56.01
2018-01-04T17:04:42.763Z,56.67
2018-01-04T17:06:35.583Z,57.53
2018-01-04T17:07:35.551Z,56.67
2018-01-04T17:09:28.382Z,56.58
2018-01-04T17:10:28.364Z,57.46
2018-01-04T17:12:21.213Z,57.53
2018-01-04T17:13:21.176Z,59.34
2018-01-04T17:15:14.013Z,59.95
2018-01-04T17:16:13.991Z,60.52
2018-01-04T17:18:06.841Z,61.76
2018-01-04T17:19:06.818Z,58.99
2018-01-04T17:20:59.637Z,58.29
2018-01-04T17:21:59.617Z,57.92
2018-01-04T17:23:52.465Z,59.34
2018-01-04T17:24:52.432Z,58.61
2018-01-04T17:26:45.285Z,59.47
2018-01-04T17:27:45.242Z,60.33
2018-01-04T17:29:38.176Z,60.14
2018-01-04T17:30:38.128Z,58.80
2018-01-04T17:32:30.962Z,58.39
2018-01-04T17:33:30.939Z,59.92
2018-01-04T17:35:23.806Z,59.25
2018-01-04T17:36:23.764Z,57.65
2018-01-04T17:38:16.599Z,59.56
2018-01-04T17:39:16.581Z,59.25
2018-01-04T17:41:09.428Z,59.92
2018-01-04T17:42:09.396Z,59.92
2018-01-04T17:44:02.236Z,59.44
2018-01-04T17:45:02.218Z,59.95
2018-01-04T17:46:55.064Z,60.61
2018-01-04T17:47:55.032Z,59.95
2018-01-04T17:49:47.867Z,60.81
2018-01-04T17:50:47.842Z,60.81
2018-01-04T17:52:40.698Z,63.10
2018-01-04T17:53:40.776Z,62.34
2018-01-04T17:55:33.498Z,63.20
2018-01-04T17:56:33.481Z,62.81
2018-01-04T17:58:26.336Z,61.76
2018-01-04T17:59:26.299Z,63.29
2018-01-04T18:01:19.140Z,64.34
2018-01-04T18:02:19.120Z,63.86
2018-01-04T18:04:11.970Z,65.01
2018-01-04T18:05:11.937Z,64.34
2018-01-04T18:07:04.773Z,66.15
2018-01-04T18:08:04.750Z,65.58
2018-01-04T18:09:57.604Z,64.81
2018-01-04T18:10:57.569Z,63.76
2018-01-04T18:12:50.465Z,64.43
2018-01-04T18:13:50.394Z,63.76
2018-01-04T18:15:43.237Z,65.58
2018-01-04T18:16:43.197Z,64.34
2018-01-04T18:18:36.031Z,64.62
2018-01-04T18:19:36.011Z,65.30
2018-01-04T18:21:28.858Z,65.58
2018-01-04T18:22:28.822Z,64.72
2018-01-04T18:24:21.655Z,66.44
2018-01-04T18:25:21.629Z,65.96
2018-01-04T18:27:14.483Z,65.87
2018-01-04T18:28:14.446Z,65.67
2018-01-04T18:30:07.275Z,65.30
2018-01-04T18:31:07.251Z,64.05
2018-01-04T18:33:00.104Z,64.34