createdAt,value
2015-07-07T00:00:00.119Z,95856
2015-07-07T00:00:18.494Z,95856
2015-07-07T00:00:36.916Z,95856
2015-07-07T00:00:55.325Z,95865
2015-07-07T00:01:13.732Z,95859
2015-07-07T00:01:32.482Z,95862
2015-07-07T00:01:50.999Z,95867
2015-07-07T00:02:09.515Z,95856
2015-07-07T00:02:28.452Z,95864
2015-07-07T00:02:46.874Z,95859
2015-07-07T00:03:05.408Z,95856
2015-07-07T00:03:23.829Z,95850
2015-07-07T00:03:42.204Z,95862
2015-07-07T00:04:00.800Z,95857
2015-07-07T00:04:19.206Z,95854
2015-07-07T00:04:37.675Z,95854
2015-07-07T00:04:56.177Z,95852
2015-07-07T00:05:14.599Z,95854
2015-07-07T00:05:33.099Z,95854
2015-07-07T00:05:51.521Z,95849
2015-07-07T00:06:10.007Z,95861
2015-07-07T00:06:28.398Z,95860
2015-07-07T00:06:46.804Z,95860
2015-07-07T00:07:05.196Z,95863
2015-07-07T00:07:23.649Z,95863
2015-07-07T00:07:42.102Z,95857
2015-07-07T00:08:00.620Z,95860
2015-07-07T00:08:19.182Z,95857
2015-07-07T00:08:37.792Z,95854
2015-07-07T00:08:56.170Z,95852
2015-07-07T00:09:14.763Z,95849
2015-07-07T00:09:33.560Z,95843
2015-07-07T00:09:51.951Z,95855
2015-07-07T00:10:10.500Z,95855
2015-07-07T00:10:29.250Z,95855
2015-07-07T00:10:47.750Z,95849
2015-07-07T00:11:06.141Z,95855
2015-07-07T00:11:24.704Z,95849
2015-07-07T00:11:43.094Z,95846
2015-07-07T00:12:01.581Z,95860
2015-07-07T00:12:20.190Z,95852
2015-07-07T00:12:38.596Z,95846
2015-07-07T00:12:57.190Z,95852
2015-07-07T00:13:15.661Z,95843
2015-07-07T00:13:34.145Z,95849
2015-07-07T00:13:52.802Z,95852
2015-07-07T00:14:11.475Z,95855
2015-07-07T00:14:29.944Z,95852
2015-07-07T00:14:48.460Z,95852
2015-07-07T00:15:07.118Z,95855
2015-07-07T00:15:25.493Z,95849
2015-07-07T00:15:43.931Z,95852
2015-07-07T00:16:02.306Z,95854
2015-07-07T00:16:20.762Z,95846
2015-07-07T00:16:39.387Z,95840
2015-07-07T00:16:57.887Z,95846
2015-07-07T00:17:16.388Z,95846
2015-07-07T00:17:35.216Z,95846
2015-07-07T00:17:53.591Z,95849
2015-07-07T00:18:12.124Z,95849
2015-07-07T00:18:30.546Z,95849
2015-07-07T00:18:49.062Z,95844
2015-07-07T00:19:06.843Z,95844
2015-07-07T00:19:25.204Z,95852
2015-07-07T00:19:43.798Z,95855
2015-07-07T00:20:02.173Z,95858
2015-07-07T00:20:21.004Z,95852
2015-07-07T00:20:39.457Z,95844
2015-07-07T00:20:57.895Z,95856
2015-07-07T00:21:16.332Z,95844
2015-07-07T00:21:34.709Z,95844
2015-07-07T00:21:53.115Z,95841
2015-07-07T00:22:11.865Z,95839
2015-07-07T00:22:30.413Z,95844
2015-07-07T00:22:48.913Z,95848
2015-07-07T00:23:07.288Z,95844
2015-07-07T00:23:25.757Z,95847
2015-07-07T00:23:44.166Z,95847
2015-07-07T00:24:02.729Z,95853
2015-07-07T00:24:21.338Z,95839
2015-07-07T00:24:39.792Z,95845
2015-07-07T00:24:58.339Z,95842
2015-07-07T00:25:16.902Z,95842
2015-07-07T00:25:34.623Z,95842
2015-07-07T00:25:53.014Z,95851
2015-07-07T00:26:11.545Z,95848
2015-07-07T00:26:29.952Z,95845
2015-07-07T00:26:48.328Z,95845
2015-07-07T00:27:06.953Z,95845
2015-07-07T00:27:25.515Z,95845
2015-07-07T00:27:43.876Z,95845
2015-07-07T00:28:02.501Z,95850
2015-07-07T00:28:20.986Z,95853
2015-07-07T00:28:39.411Z,95847
2015-07-07T00:28:58.098Z,95841
2015-07-07T00:29:16.645Z,95847
2015-07-07T00:29:35.193Z,95844
2015-07-07T00:29:53.599Z,95844
2015-07-07T00:30:12.115Z,95844
2015-07-07T00:30:30.584Z,95846
2015-07-07T00:30:49.070Z,95849
2015-07-07T00:31:07.507Z,95849
2015-07-07T00:31:26.070Z,95841
2015-07-07T00:31:44.619Z,95846
2015-07-07T00:32:03.181Z,95847
2015-07-07T00:32:21.634Z,95844
2015-07-07T00:32:40.105Z,95846
2015-07-07T00:32:58.668Z,95838
2015-07-07T00:33:17.293Z,95847
2015-07-07T00:33:35.668Z,95853
2015-07-07T00:33:54.217Z,95841
2015-07-07T00:34:12.748Z,95839
2015-07-07T00:34:31.279Z,95835
2015-07-07T00:34:49.656Z,95838
2015-07-07T00:35:08.203Z,95841
2015-07-07T00:35:26.656Z,95844
2015-07-07T00:35:45.283Z,95841
2015-07-07T00:36:03.783Z,95838
2015-07-07T00:36:22.236Z,95838
2015-07-07T00:36:40.705Z,95835
2015-07-07T00:36:59.254Z,95835
2015-07-07T00:37:17.863Z,95844
2015-07-07T00:37:36.285Z,95841
2015-07-07T00:37:54.927Z,95835
2015-07-07T00:38:13.536Z,95838
2015-07-07T00:38:31.989Z,95835
2015-07-07T00:38:50.602Z,95841
2015-07-07T00:39:09.461Z,95838
2015-07-07T00:39:27.930Z,95844
2015-07-07T00:39:46.476Z,95833
2015-07-07T00:40:05.226Z,95842
2015-07-07T00:40:23.710Z,95839
2015-07-07T00:40:42.163Z,95839
2015-07-07T00:41:00.651Z,95842
2015-07-07T00:41:19.245Z,95834
2015-07-07T00:41:37.760Z,95831
2015-07-07T00:41:56.351Z,95837
2015-07-07T00:42:14.914Z,95839
2015-07-07T00:42:33.273Z,95834
2015-07-07T00:42:51.757Z,95834
2015-07-07T00:43:10.229Z,95831
2015-07-07T00:43:28.729Z,95837
2015-07-07T00:43:47.089Z,95828
2015-07-07T00:44:05.711Z,95834
2015-07-07T00:44:24.445Z,95834
2015-07-07T00:44:42.867Z,95833
2015-07-07T00:45:01.305Z,95828
2015-07-07T00:45:19.926Z,95839
2015-07-07T00:45:38.520Z,95836
2015-07-07T00:45:56.942Z,95830
2015-07-07T00:46:15.490Z,95833
2015-07-07T00:46:33.990Z,95830
2015-07-07T00:46:52.428Z,95837
2015-07-07T00:47:11.069Z,95834
2015-07-07T00:47:29.616Z,95831
2015-07-07T00:47:48.381Z,95834
2015-07-07T00:48:06.820Z,95828
2015-07-07T00:48:25.445Z,95825
2015-07-07T00:48:43.836Z,95834
2015-07-07T00:49:02.320Z,95828
2015-07-07T00:49:20.729Z,95822
2015-07-07T00:49:39.197Z,95825
2015-07-07T00:49:57.760Z,95826
2015-07-07T00:50:16.145Z,95829
2015-07-07T00:50:34.598Z,95823
2015-07-07T00:50:53.082Z,95814
2015-07-07T00:51:11.747Z,95829
2015-07-07T00:51:30.247Z,95826
2015-07-07T00:51:48.809Z,95829
2015-07-07T00:52:07.512Z,95823
2015-07-07T00:52:26.004Z,95823
2015-07-07T00:52:44.535Z,95826
2015-07-07T00:53:03.082Z,95821
2015-07-07T00:53:21.559Z,95826
2015-07-07T00:53:39.996Z,95821
2015-07-07T00:53:58.449Z,95826
2015-07-07T00:54:16.831Z,95818
2015-07-07T00:54:35.284Z,95821
2015-07-07T00:54:53.753Z,95823
2015-07-07T00:55:12.206Z,95826
2015-07-07T00:55:30.929Z,95820
2015-07-07T00:55:49.538Z,95817
2015-07-07T00:56:07.960Z,95826
2015-07-07T00:56:26.590Z,95818
2015-07-07T00:56:45.403Z,95827
2015-07-07T00:57:03.996Z,95830
2015-07-07T00:57:22.421Z,95824
2015-07-07T00:57:40.890Z,95821
2015-07-07T00:57:59.531Z,95829
2015-07-07T00:58:18.093Z,95820
2015-07-07T00:58:36.613Z,95826
2015-07-07T00:58:55.128Z,95820
2015-07-07T00:59:13.535Z,95823
2015-07-07T00:59:32.024Z,95825
2015-07-07T00:59:50.571Z,95822
2015-07-07T01:00:09.008Z,95820
2015-07-07T01:00:27.477Z,95817
2015-07-07T01:00:46.136Z,95817
2015-07-07T01:01:04.793Z,95817
2015-07-07T01:01:23.230Z,95820
2015-07-07T01:01:41.968Z,95820
2015-07-07T01:02:00.436Z,95822
2015-07-07T01:02:18.874Z,95811
2015-07-07T01:02:37.392Z,95811
2015-07-07T01:02:56.049Z,95820
2015-07-07T01:03:14.471Z,95814
2015-07-07T01:03:32.955Z,95823
2015-07-07T01:03:51.614Z,95814
2015-07-07T01:04:10.067Z,95811
2015-07-07T01:04:28.536Z,95829
2015-07-07T01:04:47.288Z,95817
2015-07-07T01:05:05.585Z,95826
2015-07-07T01:05:24.101Z,95829
2015-07-07T01:05:42.569Z,95823
2015-07-07T01:06:01.104Z,95817
2015-07-07T01:06:19.588Z,95823
2015-07-07T01:06:37.525Z,95823
2015-07-07T01:06:56.012Z,95829
2015-07-07T01:07:14.387Z,95823
2015-07-07T01:07:32.856Z,95817
2015-07-07T01:07:51.437Z,95809
2015-07-07T01:08:09.812Z,95809
2015-07-07T01:08:28.280Z,95815
2015-07-07T01:08:46.077Z,95812
2015-07-07T01:09:04.579Z,95814
2015-07-07T01:09:23.157Z,95815
2015-07-07T01:09:41.548Z,95815
2015-07-07T01:10:00.159Z,95809
2015-07-07T01:10:18.691Z,95806
2015-07-07T01:10:37.316Z,95806
2015-07-07T01:10:55.973Z,95806
2015-07-07T01:11:14.520Z,95812
2015-07-07T01:11:32.910Z,95807
2015-07-07T01:11:51.413Z,95806
2015-07-07T01:12:10.195Z,95806
2015-07-07T01:12:28.632Z,95798
2015-07-07T01:12:46.679Z,95804
2015-07-07T01:13:05.275Z,95804
2015-07-07T01:13:23.650Z,95807
2015-07-07T01:13:42.103Z,95801
2015-07-07T01:14:00.683Z,95801
2015-07-07T01:14:19.417Z,95801
2015-07-07T01:14:38.058Z,95809
2015-07-07T01:14:56.607Z,95800
2015-07-07T01:15:15.279Z,95801
2015-07-07T01:15:33.732Z,95801
2015-07-07T01:15:52.232Z,95804
2015-07-07T01:16:10.999Z,95801
2015-07-07T01:16:29.389Z,95798
2015-07-07T01:16:47.936Z,95798
2015-07-07T01:17:06.330Z,95801
2015-07-07T01:17:24.767Z,95798
2015-07-07T01:17:43.252Z,95799
2015-07-07T01:18:01.675Z,95801
2015-07-07T01:18:20.191Z,95796
2015-07-07T01:18:38.816Z,95805
2015-07-07T01:18:57.614Z,95804
2015-07-07T01:19:16.176Z,95796
2015-07-07T01:19:34.583Z,95799
2015-07-07T01:19:52.958Z,95796
2015-07-07T01:20:11.507Z,95801
2015-07-07T01:20:29.928Z,95799
2015-07-07T01:20:48.397Z,95802
2015-07-07T01:21:07.352Z,95796
2015-07-07T01:21:25.962Z,95802
2015-07-07T01:21:44.384Z,95799
2015-07-07T01:22:02.868Z,95796
2015-07-07T01:22:21.229Z,95793
2015-07-07T01:22:39.636Z,95794
2015-07-07T01:22:58.198Z,95797
2015-07-07T01:23:16.653Z,95791
2015-07-07T01:23:35.138Z,95796
2015-07-07T01:23:53.513Z,95794
2015-07-07T01:24:12.016Z,95797
2015-07-07T01:24:30.391Z,95794
2015-07-07T01:24:48.828Z,95799
2015-07-07T01:25:07.219Z,95786
2015-07-07T01:25:26.017Z,95791
2015-07-07T01:25:44.376Z,95794
2015-07-07T01:26:02.829Z,95794
2015-07-07T01:26:21.206Z,95797
2015-07-07T01:26:39.628Z,95800
2015-07-07T01:26:57.987Z,95800
2015-07-07T01:27:16.519Z,95791
2015-07-07T01:27:34.896Z,95800
2015-07-07T01:27:53.364Z,95789
2015-07-07T01:28:11.911Z,95792
2015-07-07T01:28:30.304Z,95792
2015-07-07T01:28:48.804Z,95787
2015-07-07T01:29:07.288Z,95790
2015-07-07T01:29:25.837Z,95792
2015-07-07T01:29:44.415Z,95792
2015-07-07T01:30:02.868Z,95786
2015-07-07T01:30:21.243Z,95800
2015-07-07T01:30:39.620Z,95789
2015-07-07T01:30:58.167Z,95791
2015-07-07T01:31:16.589Z,95797
2015-07-07T01:31:34.966Z,95797
2015-07-07T01:31:53.466Z,95788
2015-07-07T01:32:11.919Z,95791
2015-07-07T01:32:30.546Z,95790
2015-07-07T01:32:48.999Z,95793
2015-07-07T01:33:07.359Z,95787
2015-07-07T01:33:25.737Z,95787
2015-07-07T01:33:44.221Z,95793
2015-07-07T01:34:02.518Z,95794
2015-07-07T01:34:20.940Z,95785
2015-07-07T01:34:39.394Z,95788
2015-07-07T01:34:57.753Z,95786
2015-07-07T01:35:16.128Z,95788
2015-07-07T01:35:34.615Z,95780
2015-07-07T01:35:52.990Z,95777
2015-07-07T01:36:11.349Z,95783
2015-07-07T01:36:29.773Z,95791
2015-07-07T01:36:47.742Z,95797
2015-07-07T01:37:06.101Z,95783
2015-07-07T01:37:24.523Z,95780
2015-07-07T01:37:42.899Z,95788
2015-07-07T01:38:01.446Z,95785
2015-07-07T01:38:19.915Z,95776
2015-07-07T01:38:38.293Z,95788
2015-07-07T01:38:56.668Z,95782
2015-07-07T01:39:15.136Z,95791
2015-07-07T01:39:33.826Z,95780
2015-07-07T01:39:52.451Z,95786
2015-07-07T01:40:10.920Z,95780
2015-07-07T01:40:29.468Z,95789
2015-07-07T01:40:47.875Z,95791
2015-07-07T01:41:06.140Z,95786
2015-07-07T01:41:24.609Z,95783
2015-07-07T01:41:43.127Z,95781
2015-07-07T01:42:01.783Z,95784
2015-07-07T01:42:20.174Z,95780
2015-07-07T01:42:38.566Z,95791
2015-07-07T01:42:56.957Z,95786
2015-07-07T01:43:15.379Z,95780
2015-07-07T01:43:33.754Z,95783
2015-07-07T01:43:52.161Z,95786
2015-07-07T01:44:10.520Z,95784
2015-07-07T01:44:28.895Z,95786
2015-07-07T01:44:47.273Z,95792
2015-07-07T01:45:05.851Z,95784
2015-07-07T01:45:24.258Z,95781
2015-07-07T01:45:42.618Z,95781
2015-07-07T01:46:01.102Z,95782
2015-07-07T01:46:19.727Z,95787
2015-07-07T01:46:38.149Z,95790
2015-07-07T01:46:55.949Z,95776
2015-07-07T01:47:14.387Z,95771
2015-07-07T01:47:32.746Z,95787
2015-07-07T01:47:51.389Z,95776
2015-07-07T01:48:09.998Z,95779
2015-07-07T01:48:28.357Z,95779
2015-07-07T01:48:46.764Z,95774
2015-07-07T01:49:05.296Z,95779
2015-07-07T01:49:23.796Z,95777
2015-07-07T01:49:42.171Z,95775
2015-07-07T01:50:00.643Z,95776
2015-07-07T01:50:19.018Z,95782
2015-07-07T01:50:37.502Z,95779
2015-07-07T01:50:55.971Z,95777
2015-07-07T01:51:14.442Z,95772
2015-07-07T01:51:32.895Z,95777
2015-07-07T01:51:51.363Z,95766
2015-07-07T01:52:09.928Z,95779
2015-07-07T01:52:28.365Z,95776
2015-07-07T01:52:46.787Z,95772
2015-07-07T01:53:05.211Z,95772
2015-07-07T01:53:23.680Z,95769
2015-07-07T01:53:42.117Z,95763
2015-07-07T01:54:00.492Z,95766
2015-07-07T01:54:18.979Z,95772
2015-07-07T01:54:37.338Z,95772
2015-07-07T01:54:55.698Z,95776
2015-07-07T01:55:14.121Z,95768
2015-07-07T01:55:32.840Z,95776
2015-07-07T01:55:51.215Z,95776
2015-07-07T01:56:09.779Z,95771
2015-07-07T01:56:28.138Z,95771
2015-07-07T01:56:46.872Z,95779
2015-07-07T01:57:05.326Z,95768
2015-07-07T01:57:23.874Z,95768
2015-07-07T01:57:42.296Z,95767
2015-07-07T01:58:00.921Z,95770
2015-07-07T01:58:19.549Z,95764
2015-07-07T01:58:38.127Z,95761
2015-07-07T01:58:56.502Z,95764
2015-07-07T01:59:14.863Z,95772
2015-07-07T01:59:33.394Z,95767
2015-07-07T01:59:51.988Z,95767
2015-07-07T02:00:10.584Z,95767
2015-07-07T02:00:29.271Z,95775
2015-07-07T02:00:47.646Z,95769
2015-07-07T02:01:06.005Z,95761
2015-07-07T02:01:24.570Z,95766
2015-07-07T02:01:43.164Z,95764
2015-07-07T02:02:01.539Z,95767
2015-07-07T02:02:20.056Z,95767
2015-07-07T02:02:38.541Z,95764
2015-07-07T02:02:57.103Z,95767
2015-07-07T02:03:15.480Z,95766
2015-07-07T02:03:34.043Z,95766
2015-07-07T02:03:52.480Z,95760
2015-07-07T02:04:10.886Z,95763
2015-07-07T02:04:29.263Z,95763
2015-07-07T02:04:47.670Z,95757
2015-07-07T02:05:06.060Z,95763
2015-07-07T02:05:24.484Z,95766
2015-07-07T02:05:43.375Z,95763
2015-07-07T02:06:01.765Z,95763
2015-07-07T02:06:20.299Z,95766
2015-07-07T02:06:38.674Z,95766
2015-07-07T02:06:57.189Z,95768
2015-07-07T02:07:15.627Z,95766
2015-07-07T02:07:34.066Z,95766
2015-07-07T02:07:52.926Z,95757
2015-07-07T02:08:11.363Z,95772
2015-07-07T02:08:29.787Z,95763
2015-07-07T02:08:48.162Z,95758
2015-07-07T02:09:06.646Z,95766
2015-07-07T02:09:25.711Z,95760
2015-07-07T02:09:47.289Z,95757
2015-07-07T02:10:05.883Z,95766
2015-07-07T02:10:24.697Z,95757
2015-07-07T02:10:43.604Z,95763
2015-07-07T02:11:01.979Z,95763
2015-07-07T02:11:20.369Z,95763
2015-07-07T02:11:38.809Z,95761
2015-07-07T02:11:57.215Z,95761
2015-07-07T02:12:15.621Z,95755
2015-07-07T02:12:33.842Z,95749
2015-07-07T02:12:52.686Z,95758
2015-07-07T02:13:11.264Z,95763
2015-07-07T02:13:29.641Z,95763
2015-07-07T02:13:48.391Z,95766
2015-07-07T02:14:06.844Z,95766
2015-07-07T02:14:25.203Z,95761
2015-07-07T02:14:43.564Z,95758
2015-07-07T02:15:01.298Z,95760
2015-07-07T02:15:19.939Z,95761
2015-07-07T02:15:38.364Z,95753
2015-07-07T02:15:56.817Z,95758
2015-07-07T02:16:15.364Z,95753
2015-07-07T02:16:33.725Z,95755
2015-07-07T02:16:52.272Z,95767
2015-07-07T02:17:10.662Z,95753
2015-07-07T02:17:29.226Z,95762
2015-07-07T02:17:47.601Z,95753
2015-07-07T02:18:06.148Z,95756
2015-07-07T02:18:24.523Z,95759
2015-07-07T02:18:43.135Z,95762
2015-07-07T02:19:01.682Z,95762
2015-07-07T02:19:20.260Z,95761
2015-07-07T02:19:38.653Z,95761
2015-07-07T02:19:57.122Z,95750
2015-07-07T02:20:15.606Z,95747
2015-07-07T02:20:34.185Z,95750
2015-07-07T02:20:52.529Z,95761
2015-07-07T02:21:10.904Z,95759
2015-07-07T02:21:29.294Z,95762
2015-07-07T02:21:47.704Z,95754
2015-07-07T02:22:06.126Z,95751
2015-07-07T02:22:24.688Z,95754
2015-07-07T02:22:43.346Z,95757
2015-07-07T02:23:01.924Z,95762
2015-07-07T02:23:20.424Z,95762
2015-07-07T02:23:38.925Z,95762
2015-07-07T02:23:57.347Z,95757
2015-07-07T02:24:16.144Z,95759
2015-07-07T02:24:34.694Z,95762
2015-07-07T02:24:53.225Z,95761
2015-07-07T02:25:11.897Z,95753
2015-07-07T02:25:30.303Z,95756
2015-07-07T02:25:48.789Z,95756
2015-07-07T02:26:07.273Z,95753
2015-07-07T02:26:25.679Z,95750
2015-07-07T02:26:44.120Z,95759
2015-07-07T02:27:02.542Z,95751
2015-07-07T02:27:20.979Z,95757
2015-07-07T02:27:39.604Z,95754
2015-07-07T02:27:57.996Z,95752
2015-07-07T02:28:16.527Z,95751
2015-07-07T02:28:34.996Z,95746
2015-07-07T02:28:53.435Z,95751
2015-07-07T02:29:11.982Z,95757
2015-07-07T02:29:30.810Z,95762
2015-07-07T02:29:49.203Z,95748
2015-07-07T02:30:07.562Z,95759
2015-07-07T02:30:26.000Z,95760
2015-07-07T02:30:44.781Z,95754
2015-07-07T02:31:03.564Z,95762
2015-07-07T02:31:22.189Z,95756
2015-07-07T02:31:40.689Z,95764
2015-07-07T02:31:59.160Z,95764
2015-07-07T02:32:17.707Z,95759
2015-07-07T02:32:36.176Z,95759
2015-07-07T02:32:54.801Z,95765
2015-07-07T02:33:13.193Z,95757
2015-07-07T02:33:31.662Z,95757
2015-07-07T02:33:50.084Z,95751
2015-07-07T02:34:08.759Z,95754
2015-07-07T02:34:27.212Z,95749
2015-07-07T02:34:45.665Z,95754
2015-07-07T02:35:04.151Z,95757
2015-07-07T02:35:22.760Z,95754
2015-07-07T02:35:41.213Z,95754
2015-07-07T02:35:59.635Z,95751
2015-07-07T02:36:18.090Z,95754
2015-07-07T02:36:36.606Z,95738
2015-07-07T02:36:55.246Z,95758
2015-07-07T02:37:13.701Z,95744
2015-07-07T02:37:32.264Z,95755
2015-07-07T02:37:50.905Z,95755
2015-07-07T02:38:09.360Z,95752
2015-07-07T02:38:27.813Z,95749
2015-07-07T02:38:46.282Z,95758
2015-07-07T02:39:04.768Z,95758
2015-07-07T02:39:23.190Z,95764
2015-07-07T02:39:41.815Z,95760
2015-07-07T02:40:00.174Z,95755
2015-07-07T02:40:18.536Z,95758
2015-07-07T02:40:37.114Z,95760
2015-07-07T02:40:55.707Z,95751
2015-07-07T02:41:14.272Z,95754
2015-07-07T02:41:32.631Z,95759
2015-07-07T02:41:51.006Z,95754
2015-07-07T02:42:09.743Z,95754
2015-07-07T02:42:28.383Z,95760
2015-07-07T02:42:46.883Z,95754
2015-07-07T02:43:05.368Z,95757
2015-07-07T02:43:23.854Z,95751
2015-07-07T02:43:42.401Z,95754
2015-07-07T02:44:00.885Z,95751
2015-07-07T02:44:19.450Z,95751
2015-07-07T02:44:37.825Z,95748
2015-07-07T02:44:56.200Z,95751
2015-07-07T02:45:14.904Z,95751
2015-07-07T02:45:33.529Z,95746
2015-07-07T02:45:52.107Z,95754
2015-07-07T02:46:10.641Z,95757
2015-07-07T02:46:29.219Z,95759
2015-07-07T02:46:47.891Z,95754
2015-07-07T02:47:06.391Z,95751
2015-07-07T02:47:25.034Z,95745
2015-07-07T02:47:43.409Z,95748
2015-07-07T02:48:01.815Z,95745
2015-07-07T02:48:20.442Z,95751
2015-07-07T02:48:39.130Z,95751
2015-07-07T02:48:57.520Z,95745
2015-07-07T02:49:16.209Z,95732
2015-07-07T02:49:34.849Z,95752
2015-07-07T02:49:53.412Z,95741
2015-07-07T02:50:11.896Z,95744
2015-07-07T02:50:30.290Z,95746
2015-07-07T02:50:48.837Z,95744
2015-07-07T02:51:07.290Z,95738
2015-07-07T02:51:25.995Z,95738
2015-07-07T02:51:44.370Z,95732
2015-07-07T02:52:02.901Z,95744
2015-07-07T02:52:21.714Z,95735
2015-07-07T02:52:40.138Z,95744
2015-07-07T02:52:58.716Z,95735
2015-07-07T02:53:17.106Z,95740
2015-07-07T02:53:35.546Z,95729
2015-07-07T02:53:54.062Z,95738
2015-07-07T02:54:12.515Z,95732
2015-07-07T02:54:31.093Z,95732
2015-07-07T02:54:49.595Z,95737
2015-07-07T02:55:08.173Z,95734
2015-07-07T02:55:26.689Z,95732
2015-07-07T02:55:45.269Z,95735
2015-07-07T02:56:03.784Z,95726
2015-07-07T02:56:22.456Z,95732
2015-07-07T02:56:41.052Z,95733
2015-07-07T02:56:59.568Z,95730
2015-07-07T02:57:18.083Z,95735
2015-07-07T02:57:36.600Z,95730
2015-07-07T02:57:55.022Z,95735
2015-07-07T02:58:13.506Z,95733
2015-07-07T02:58:31.928Z,95736
2015-07-07T02:58:50.478Z,95736
2015-07-07T02:59:09.150Z,95730
2015-07-07T02:59:27.540Z,95739
2015-07-07T02:59:46.245Z,95736
2015-07-07T03:00:04.870Z,95736
2015-07-07T03:00:23.277Z,95730
2015-07-07T03:00:42.076Z,95738
2015-07-07T03:01:00.669Z,95733
2015-07-07T03:01:19.185Z,95727
2015-07-07T03:01:37.576Z,95733
2015-07-07T03:01:55.984Z,95727
2015-07-07T03:02:14.671Z,95738
2015-07-07T03:02:33.312Z,95726
2015-07-07T03:02:51.830Z,95724
2015-07-07T03:03:10.251Z,95726
2015-07-07T03:03:28.736Z,95732
2015-07-07T03:03:47.112Z,95729
2015-07-07T03:04:05.706Z,95731
2015-07-07T03:04:24.237Z,95726
2015-07-07T03:04:42.643Z,95729
2015-07-07T03:05:01.146Z,95728
2015-07-07T03:05:19.615Z,95733
2015-07-07T03:05:38.162Z,95719
2015-07-07T03:05:56.772Z,95721
2015-07-07T03:06:15.413Z,95721
2015-07-07T03:06:33.881Z,95732
2015-07-07T03:06:52.306Z,95718
2015-07-07T03:07:10.728Z,95720
2015-07-07T03:07:29.103Z,95720
2015-07-07T03:07:47.509Z,95724
2015-07-07T03:08:05.933Z,95724
2015-07-07T03:08:24.590Z,95727
2015-07-07T03:08:43.027Z,95724
2015-07-07T03:09:01.685Z,95718
2015-07-07T03:09:20.388Z,95718
2015-07-07T03:09:39.013Z,95718
2015-07-07T03:09:57.499Z,95715
2015-07-07T03:10:16.202Z,95720
2015-07-07T03:10:34.764Z,95720
2015-07-07T03:10:53.218Z,95722
2015-07-07T03:11:11.783Z,95717
2015-07-07T03:11:30.408Z,95710
2015-07-07T03:11:49.033Z,95715
2015-07-07T03:12:07.393Z,95718
2015-07-07T03:12:25.940Z,95722
2015-07-07T03:12:44.300Z,95725
2015-07-07T03:13:02.831Z,95717
2015-07-07T03:13:21.225Z,95726
2015-07-07T03:13:39.756Z,95709
2015-07-07T03:13:58.381Z,95714
2015-07-07T03:14:16.772Z,95720
2015-07-07T03:14:35.351Z,95722
2015-07-07T03:14:53.897Z,95720
2015-07-07T03:15:12.415Z,95723
2015-07-07T03:15:31.040Z,95726
2015-07-07T03:15:49.415Z,95720
2015-07-07T03:16:07.837Z,95707
2015-07-07T03:16:26.277Z,95715
2015-07-07T03:16:44.793Z,95720
2015-07-07T03:17:03.418Z,95723
2015-07-07T03:17:21.982Z,95720
2015-07-07T03:17:40.419Z,95709
2015-07-07T03:17:59.232Z,95717
2015-07-07T03:18:17.609Z,95723
2015-07-07T03:18:36.171Z,95720
2015-07-07T03:18:54.702Z,95710
2015-07-07T03:19:13.111Z,95710
2015-07-07T03:19:31.689Z,95721
2015-07-07T03:19:50.204Z,95718
2015-07-07T03:20:08.673Z,95699
2015-07-07T03:20:27.207Z,95707
2015-07-07T03:20:45.645Z,95721
2015-07-07T03:21:04.207Z,95718
2015-07-07T03:21:22.661Z,95715
2015-07-07T03:21:41.240Z,95715
2015-07-07T03:21:59.740Z,95702
2015-07-07T03:22:18.242Z,95708
2015-07-07T03:22:36.742Z,95708
2015-07-07T03:22:55.335Z,95714
2015-07-07T03:23:14.072Z,95701
2015-07-07T03:23:32.462Z,95707
2015-07-07T03:23:50.931Z,95701
2015-07-07T03:24:09.478Z,95704
2015-07-07T03:24:27.886Z,95706
2015-07-07T03:24:46.464Z,95701
2015-07-07T03:25:04.871Z,95701
2015-07-07T03:25:22.701Z,95710
2015-07-07T03:25:41.482Z,95707
2015-07-07T03:25:59.919Z,95706
2015-07-07T03:26:18.388Z,95709
2015-07-07T03:26:36.811Z,95708
2015-07-07T03:26:55.358Z,95722
2015-07-07T03:27:13.952Z,95708
2015-07-07T03:27:32.423Z,95702
2015-07-07T03:27:50.986Z,95711
2015-07-07T03:28:09.564Z,95711
2015-07-07T03:28:27.940Z,95700
2015-07-07T03:28:46.534Z,95705
2015-07-07T03:29:04.893Z,95705
2015-07-07T03:29:23.471Z,95719
2015-07-07T03:29:41.943Z,95705
2015-07-07T03:30:00.427Z,95700
2015-07-07T03:30:18.865Z,95708
2015-07-07T03:30:37.336Z,95697
2015-07-07T03:30:55.773Z,95700
2015-07-07T03:31:14.148Z,95708
2015-07-07T03:31:32.633Z,95708
2015-07-07T03:31:51.322Z,95711
2015-07-07T03:32:09.697Z,95702
2015-07-07T03:32:28.150Z,95702
2015-07-07T03:32:46.652Z,95697
2015-07-07T03:33:05.355Z,95716
2015-07-07T03:33:23.793Z,95705
2015-07-07T03:33:42.248Z,95708
2015-07-07T03:34:00.701Z,95716
2015-07-07T03:34:19.107Z,95708
2015-07-07T03:34:37.607Z,95711
2015-07-07T03:34:56.172Z,95708
2015-07-07T03:35:14.719Z,95711
2015-07-07T03:35:32.484Z,95702
2015-07-07T03:35:50.908Z,95710
2015-07-07T03:36:09.611Z,95710
2015-07-07T03:36:28.064Z,95710
2015-07-07T03:36:46.426Z,95710
2015-07-07T03:37:05.020Z,95705
2015-07-07T03:37:23.598Z,95708
2015-07-07T03:37:42.129Z,95707
2015-07-07T03:38:00.615Z,95699
2015-07-07T03:38:19.240Z,95716
2015-07-07T03:38:37.834Z,95703
2015-07-07T03:38:56.383Z,95702
2015-07-07T03:39:14.805Z,95702
2015-07-07T03:39:52.541Z,95711
2015-07-07T03:40:11.041Z,95711
2015-07-07T03:40:29.713Z,95696
2015-07-07T03:40:48.246Z,95693
2015-07-07T03:41:06.731Z,95710
2015-07-07T03:41:25.137Z,95704
2015-07-07T03:41:43.653Z,95707
2015-07-07T03:42:02.107Z,95710
2015-07-07T03:42:20.654Z,95696
2015-07-07T03:42:39.138Z,95710
2015-07-07T03:42:57.624Z,95708
2015-07-07T03:43:16.187Z,95705
2015-07-07T03:43:34.609Z,95696
2015-07-07T03:43:53.064Z,95711
2015-07-07T03:44:11.548Z,95711
2015-07-07T03:44:29.986Z,95702
2015-07-07T03:44:48.533Z,95699
2015-07-07T03:45:07.003Z,95698
2015-07-07T03:45:25.472Z,95701
2015-07-07T03:45:44.050Z,95695
2015-07-07T03:46:02.521Z,95695
2015-07-07T03:46:20.927Z,95703
2015-07-07T03:46:39.458Z,95704
2015-07-07T03:46:58.164Z,95704
2015-07-07T03:47:16.976Z,95704
2015-07-07T03:47:35.539Z,95707
2015-07-07T03:47:53.916Z,95704
2015-07-07T03:48:12.431Z,95710
2015-07-07T03:48:30.900Z,95715
2015-07-07T03:48:49.509Z,95707
2015-07-07T03:49:08.105Z,95707
2015-07-07T03:49:26.652Z,95703
2015-07-07T03:49:45.214Z,95706
2015-07-07T03:50:03.763Z,95706
2015-07-07T03:50:22.201Z,95714
2015-07-07T03:50:40.701Z,95701
2015-07-07T03:50:59.076Z,95717
2015-07-07T03:51:17.640Z,95704
2015-07-07T03:51:35.453Z,95710
2015-07-07T03:51:54.187Z,95723
2015-07-07T03:52:12.689Z,95718
2015-07-07T03:52:31.330Z,95718
2015-07-07T03:52:49.799Z,95710
2015-07-07T03:53:08.238Z,95714
2015-07-07T03:53:26.707Z,95717
2015-07-07T03:53:45.316Z,95709
2015-07-07T03:54:03.832Z,95706
2015-07-07T03:54:22.304Z,95719
2015-07-07T03:54:40.741Z,95708
2015-07-07T03:54:59.241Z,95710
2015-07-07T03:55:17.601Z,95720
2015-07-07T03:55:36.101Z,95715
2015-07-07T03:55:54.555Z,95721
2015-07-07T03:56:13.195Z,95721
2015-07-07T03:56:31.839Z,95714
2015-07-07T03:56:50.433Z,95720
2015-07-07T03:57:09.042Z,95715
2015-07-07T03:57:27.605Z,95720
2015-07-07T03:57:46.074Z,95709
2015-07-07T03:58:04.480Z,95717
2015-07-07T03:58:23.014Z,95706