createdAt,value
2022-11-27T00:02:29.707Z,101149.44
2022-11-27T00:08:51.002Z,101145.94
2022-11-27T00:11:22.845Z,101156.03
2022-11-27T00:19:27.710Z,101143.22
2022-11-27T00:21:54.267Z,101145.84
2022-11-27T01:16:48.048Z,101157.12
2022-11-27T01:19:15.340Z,101156.13
2022-11-27T01:21:42.269Z,101159.03
2022-11-27T01:24:12.097Z,101152.84
2022-11-27T01:26:38.702Z,101151.28
2022-11-27T01:29:48.686Z,101152.91
2022-11-27T01:33:27.817Z,101149.81
2022-11-27T01:36:00.523Z,101155.78
2022-11-27T01:38:28.947Z,101156.31
2022-11-27T01:41:13.483Z,101158.94
2022-11-27T01:43:49.562Z,101159.09
2022-11-27T01:52:15.339Z,101153.97
2022-11-27T02:00:08.303Z,101155.19
2022-11-27T02:49:02.198Z,101161.06
2022-11-27T02:51:37.310Z,101165.59
2022-11-27T02:56:40.887Z,101162.56
2022-11-27T02:59:11.514Z,101158.59
2022-11-27T03:01:50.809Z,101163.19
2022-11-27T04:22:02.578Z,101174.12
2022-11-27T04:24:29.556Z,101166.34
2022-11-27T04:27:30.079Z,101171.72
2022-11-27T04:29:56.685Z,101169.59
2022-11-27T05:36:33.151Z,101161.22
2022-11-27T05:39:01.616Z,101159.34
2022-11-27T05:45:26.278Z,101159.78
2022-11-27T05:47:57.434Z,101154.34
2022-11-27T05:50:24.399Z,101166.66
2022-11-27T05:52:51.017Z,101153.59
2022-11-27T05:55:17.575Z,101161.53
2022-11-27T05:57:44.147Z,101161.44
2022-11-27T06:00:44.535Z,101166.28
2022-11-27T06:03:11.152Z,101164.25
2022-11-27T06:05:42.822Z,101162.28
2022-11-27T06:08:09.382Z,101164.41
2022-11-27T06:14:59.209Z,101174.19
2022-11-27T06:17:25.866Z,101170.66
2022-11-27T06:19:52.442Z,101170.91
2022-11-27T06:22:18.961Z,101171.94
2022-11-27T06:24:45.571Z,101181.00
2022-11-27T06:27:14.423Z,101182.84
2022-11-27T06:30:12.471Z,101188.47
2022-11-27T06:32:39.052Z,101183.59
2022-11-27T06:35:06.198Z,101191.28
2022-11-27T06:37:32.940Z,101188.44
2022-11-27T06:44:29.231Z,101192.22
2022-11-27T06:46:55.834Z,101195.03
2022-11-27T06:49:22.407Z,101189.66
2022-11-27T06:51:49.770Z,101192.69
2022-11-27T06:54:16.754Z,101198.25
2022-11-27T06:56:43.441Z,101196.44
2022-11-27T07:21:21.793Z,101194.94
2022-11-27T07:23:48.345Z,101200.22
2022-11-27T07:26:20.120Z,101201.84
2022-11-27T07:28:47.457Z,101202.53
2022-11-27T07:31:16.860Z,101198.66
2022-11-27T07:33:43.801Z,101201.34
2022-11-27T07:36:21.990Z,101214.97
2022-11-27T07:38:49.307Z,101209.78
2022-11-27T07:41:16.356Z,101207.66
2022-11-27T07:43:44.137Z,101212.06
2022-11-27T07:46:13.535Z,101205.19
2022-11-27T07:48:40.175Z,101203.19
2022-11-27T07:51:08.231Z,101211.25
2022-11-27T07:53:39.643Z,101209.50
2022-11-27T07:56:12.051Z,101219.28
2022-11-27T07:58:38.627Z,101213.59
2022-11-27T08:01:14.246Z,101205.19
2022-11-27T08:03:44.163Z,101206.13
2022-11-27T08:06:29.058Z,101206.81
2022-11-27T08:08:58.720Z,101198.12
2022-11-27T08:11:29.641Z,101214.50
2022-11-27T08:13:58.759Z,101203.19
2022-11-27T08:16:25.868Z,101203.97
2022-11-27T08:18:52.826Z,101193.28
2022-11-27T08:21:20.003Z,101201.09
2022-11-27T08:23:46.635Z,101203.97
2022-11-27T08:26:14.138Z,101195.56
2022-11-27T08:28:41.450Z,101200.06
2022-11-27T08:31:10.868Z,101209.75
2022-11-27T08:33:37.943Z,101204.53
2022-11-27T08:36:06.024Z,101222.06
2022-11-27T08:38:33.962Z,101216.63
2022-11-27T08:41:02.800Z,101232.84
2022-11-27T08:43:30.654Z,101232.72
2022-11-27T08:45:57.776Z,101233.28
2022-11-27T08:48:24.841Z,101233.06
2022-11-27T08:50:53.502Z,101233.66
2022-11-27T08:53:20.085Z,101233.31
2022-11-27T08:55:47.416Z,101223.22
2022-11-27T08:58:14.049Z,101223.72
2022-11-27T09:00:40.698Z,101223.13
2022-11-27T09:03:07.347Z,101220.28
2022-11-27T09:05:34.031Z,101235.19
2022-11-27T09:08:02.517Z,101234.78
2022-11-27T09:10:29.272Z,101231.66
2022-11-27T09:12:56.484Z,101229.53
2022-11-27T09:15:23.239Z,101228.47
2022-11-27T09:17:50.089Z,101243.47
2022-11-27T09:20:16.719Z,101237.16
2022-11-27T09:22:43.525Z,101239.28
2022-11-27T09:25:10.199Z,101235.09
2022-11-27T09:27:38.039Z,101235.81
2022-11-27T09:30:07.485Z,101236.13
2022-11-27T09:32:34.388Z,101237.91
2022-11-27T09:35:00.999Z,101243.84
2022-11-27T09:37:27.705Z,101242.84
2022-11-27T09:39:55.215Z,101238.13
2022-11-27T09:43:09.778Z,101242.28
2022-11-27T09:45:45.178Z,101235.06
2022-11-27T09:48:19.001Z,101223.87
2022-11-27T09:50:51.805Z,101227.72
2022-11-27T09:53:32.857Z,101229.87
2022-11-27T09:56:04.329Z,101226.31
2022-11-27T09:58:42.499Z,101227.47
2022-11-27T10:01:30.980Z,101224.63
2022-11-27T10:04:03.008Z,101220.97
2022-11-27T10:06:58.652Z,101216.94
2022-11-27T10:09:41.557Z,101208.34
2022-11-27T10:12:13.755Z,101204.16
2022-11-27T10:15:03.571Z,101198.50
2022-11-27T10:17:42.644Z,101208.56
2022-11-27T10:20:35.063Z,101204.69
2022-11-27T10:23:18.375Z,101196.37
2022-11-27T10:25:45.081Z,101193.03
2022-11-27T10:28:42.481Z,101188.72
2022-11-27T10:31:46.760Z,101195.87
2022-11-27T10:34:34.613Z,101197.72
2022-11-27T10:37:05.938Z,101191.16
2022-11-27T10:39:43.687Z,101185.38
2022-11-27T10:42:30.817Z,101191.16
2022-11-27T10:45:04.529Z,101189.87
2022-11-27T10:47:33.923Z,101192.81
2022-11-27T10:50:01.130Z,101188.38
2022-11-27T10:52:28.048Z,101189.03
2022-11-27T10:55:01.637Z,101183.56
2022-11-27T10:57:47.894Z,101175.81
2022-11-27T11:00:23.477Z,101177.81
2022-11-27T11:03:00.366Z,101172.28
2022-11-27T11:05:41.449Z,101167.38
2022-11-27T11:08:19.146Z,101166.63
2022-11-27T11:10:51.660Z,101167.50
2022-11-27T11:13:33.178Z,101160.34
2022-11-27T11:16:04.002Z,101159.59
2022-11-27T11:18:33.741Z,101154.97
2022-11-27T11:21:03.149Z,101157.06
2022-11-27T11:23:35.734Z,101150.16
2022-11-27T11:26:24.614Z,101150.34
2022-11-27T11:28:54.544Z,101154.91
2022-11-27T11:31:27.877Z,101150.38
2022-11-27T11:34:03.884Z,101145.44
2022-11-27T11:36:30.957Z,101143.28
2022-11-27T11:38:57.972Z,101143.31
2022-11-27T11:41:24.923Z,101136.31
2022-11-27T11:43:58.530Z,101129.75
2022-11-27T11:46:29.778Z,101124.63
2022-11-27T11:49:15.968Z,101119.16
2022-11-27T11:52:00.594Z,101123.84
2022-11-27T11:54:49.538Z,101113.38
2022-11-27T11:57:41.890Z,101117.44
2022-11-27T12:00:11.439Z,101116.03
2022-11-27T12:03:32.446Z,101107.66
2022-11-27T12:06:17.370Z,101112.69
2022-11-27T12:09:00.446Z,101106.09
2022-11-27T12:11:54.217Z,101096.59
2022-11-27T12:14:32.697Z,101103.38
2022-11-27T12:17:05.624Z,101102.00
2022-11-27T12:19:32.131Z,101110.94
2022-11-27T12:22:20.646Z,101101.78
2022-11-27T12:25:25.348Z,101099.62
2022-11-27T12:28:15.964Z,101096.56
2022-11-27T12:30:57.341Z,101104.50
2022-11-27T12:33:27.062Z,101096.62
2022-11-27T12:36:28.891Z,101097.81
2022-11-27T12:39:09.965Z,101099.41
2022-11-27T12:41:57.843Z,101094.37
2022-11-27T12:44:35.459Z,101086.34
2022-11-27T12:47:16.110Z,101094.81
2022-11-27T12:49:50.502Z,101094.13
2022-11-27T12:52:54.434Z,101091.69
2022-11-27T12:55:27.478Z,101083.53
2022-11-27T12:57:56.945Z,101086.72
2022-11-27T13:00:27.061Z,101089.59
2022-11-27T13:03:02.885Z,101085.50
2022-11-27T13:05:37.402Z,101086.75
2022-11-27T13:08:18.540Z,101086.78
2022-11-27T13:10:52.378Z,101088.47
2022-11-27T13:13:34.159Z,101082.22
2022-11-27T13:16:11.174Z,101078.16
2022-11-27T13:18:48.980Z,101076.41
2022-11-27T13:21:22.782Z,101078.53
2022-11-27T13:23:55.339Z,101075.59
2022-11-27T13:26:38.469Z,101083.34
2022-11-27T13:29:43.887Z,101081.97
2022-11-27T13:32:30.610Z,101086.53
2022-11-27T13:35:02.559Z,101081.88
2022-11-27T13:37:36.983Z,101081.81
2022-11-27T13:40:04.231Z,101078.41
2022-11-27T13:42:33.995Z,101084.66
2022-11-27T13:45:11.393Z,101079.16
2022-11-27T13:47:43.618Z,101075.69
2022-11-27T13:50:16.486Z,101080.47
2022-11-27T13:53:04.202Z,101079.53
2022-11-27T13:55:34.369Z,101076.25
2022-11-27T13:58:02.759Z,101077.22
2022-11-27T14:00:37.720Z,101078.53
2022-11-27T14:03:05.921Z,101079.81
2022-11-27T14:05:44.307Z,101074.84
2022-11-27T14:08:25.312Z,101063.75
2022-11-27T14:11:03.479Z,101076.16
2022-11-27T14:13:41.334Z,101070.81
2022-11-27T14:16:26.657Z,101082.31
2022-11-27T14:18:56.632Z,101089.28
2022-11-27T14:21:47.317Z,101087.41
2022-11-27T14:24:25.015Z,101084.50
2022-11-27T14:26:53.796Z,101082.91
2022-11-27T14:29:21.687Z,101085.75
2022-11-27T14:31:59.701Z,101081.84
2022-11-27T14:34:28.590Z,101079.00
2022-11-27T14:36:55.810Z,101087.63
2022-11-27T14:39:24.949Z,101081.97
2022-11-27T14:41:59.030Z,101080.16
2022-11-27T14:44:25.891Z,101071.19
2022-11-27T14:46:53.108Z,101084.06
2022-11-27T14:49:21.733Z,101083.25
2022-11-27T14:51:51.201Z,101086.12
2022-11-27T14:54:25.570Z,101093.78
2022-11-27T14:56:53.128Z,101096.12
2022-11-27T14:59:22.555Z,101092.47
2022-11-27T15:02:03.794Z,101095.31
2022-11-27T15:04:37.115Z,101102.91
2022-11-27T15:07:18.241Z,101101.22
2022-11-27T15:09:50.618Z,101106.91
2022-11-27T15:12:21.896Z,101104.06
2022-11-27T15:15:14.567Z,101107.16
2022-11-27T15:17:48.158Z,101109.62
2022-11-27T15:20:21.702Z,101101.72
2022-11-27T15:22:56.362Z,101107.87
2022-11-27T15:25:51.757Z,101099.72
2022-11-27T15:28:36.052Z,101101.22
2022-11-27T15:31:22.951Z,101103.47
2022-11-27T15:33:58.845Z,101103.94
2022-11-27T15:36:25.941Z,101099.81
2022-11-27T15:38:52.937Z,101103.00
2022-11-27T15:41:24.852Z,101094.37
2022-11-27T15:43:52.320Z,101102.75
2022-11-27T15:46:30.280Z,101097.91
2022-11-27T15:48:57.151Z,101097.81
2022-11-27T15:51:24.144Z,101105.28
2022-11-27T15:53:50.745Z,101091.19
2022-11-27T15:56:17.643Z,101091.56
2022-11-27T15:58:44.486Z,101102.91
2022-11-27T16:01:11.696Z,101096.25
2022-11-27T16:03:40.036Z,101095.44
2022-11-27T16:06:08.532Z,101101.47
2022-11-27T16:08:35.557Z,101091.31
2022-11-27T16:11:05.059Z,101094.72
2022-11-27T16:13:31.691Z,101096.12
2022-11-27T16:16:06.900Z,101092.13
2022-11-27T16:18:34.618Z,101088.94
2022-11-27T16:21:08.536Z,101081.50
2022-11-27T16:23:36.316Z,101079.69
2022-11-27T16:26:03.546Z,101081.25
2022-11-27T16:28:31.077Z,101086.34
2022-11-27T16:31:02.855Z,101077.47
2022-11-27T16:33:30.937Z,101077.56
2022-11-27T16:36:05.222Z,101079.38
2022-11-27T16:38:31.762Z,101078.59
2022-11-27T16:41:03.532Z,101074.47
2022-11-27T16:43:34.707Z,101063.63
2022-11-27T16:46:07.351Z,101067.28
2022-11-27T16:48:35.683Z,101066.34
2022-11-27T16:51:07.726Z,101071.91
2022-11-27T16:53:38.764Z,101070.47
2022-11-27T16:56:06.495Z,101062.41
2022-11-27T16:58:37.889Z,101061.47
2022-11-27T17:01:18.077Z,101054.94
2022-11-27T17:03:44.719Z,101054.34
2022-11-27T17:06:14.311Z,101047.28
2022-11-27T17:08:43.491Z,101046.13
2022-11-27T17:11:11.131Z,101050.84
2022-11-27T17:13:38.020Z,101055.22
2022-11-27T17:16:06.800Z,101050.13
2022-11-27T17:18:33.463Z,101051.19
2022-11-27T17:21:04.867Z,101050.81
2022-11-27T17:23:31.467Z,101050.94
2022-11-27T17:25:58.238Z,101045.50
2022-11-27T17:28:24.839Z,101051.56
2022-11-27T17:30:51.404Z,101043.84
2022-11-27T17:33:17.933Z,101045.16
2022-11-27T17:35:44.487Z,101042.91
2022-11-27T17:38:11.200Z,101046.94
2022-11-27T17:40:37.892Z,101046.75
2022-11-27T17:43:04.546Z,101037.63
2022-11-27T17:45:31.208Z,101031.47
2022-11-27T17:48:00.123Z,101030.66
2022-11-27T17:50:26.683Z,101032.03
2022-11-27T17:52:53.509Z,101021.13
2022-11-27T17:55:20.082Z,101021.41
2022-11-27T17:57:46.615Z,101025.91
2022-11-27T18:00:13.537Z,101012.03
2022-11-27T18:02:40.111Z,101015.69
2022-11-27T18:05:07.137Z,101013.06
2022-11-27T18:07:33.780Z,101011.78
2022-11-27T18:10:00.496Z,101020.63
2022-11-27T18:12:27.068Z,101007.47
2022-11-27T18:14:59.472Z,101009.09
2022-11-27T18:17:28.559Z,101001.28
2022-11-27T18:19:57.169Z,101013.28
2022-11-27T18:22:24.215Z,101003.94
2022-11-27T18:24:50.756Z,101012.22
2022-11-27T18:27:17.813Z,101002.59
2022-11-27T18:29:45.142Z,100997.75
2022-11-27T18:32:13.293Z,101000.13
2022-11-27T18:34:40.932Z,101004.41
2022-11-27T18:37:07.581Z,101001.41
2022-11-27T18:39:35.345Z,101005.00
2022-11-27T18:42:03.305Z,100990.34
2022-11-27T18:44:29.825Z,100984.91
2022-11-27T18:46:56.468Z,100991.16
2022-11-27T18:49:23.314Z,100993.16
2022-11-27T18:51:51.890Z,100991.88
2022-11-27T18:54:18.542Z,100987.34
2022-11-27T18:56:45.109Z,100987.88
2022-11-27T18:59:11.691Z,100990.34
2022-11-27T19:01:42.209Z,100994.34
2022-11-27T19:04:10.477Z,100990.44
2022-11-27T19:06:38.832Z,100990.34
2022-11-27T19:09:06.236Z,100992.41
2022-11-27T19:11:34.029Z,100990.03
2022-11-27T19:14:01.486Z,100992.38
2022-11-27T19:16:31.796Z,100996.37
2022-11-27T19:18:59.866Z,100997.06
2022-11-27T19:21:29.011Z,100993.75
2022-11-27T19:23:57.797Z,100997.88
2022-11-27T19:26:27.476Z,100999.91
2022-11-27T19:28:56.583Z,100998.94
2022-11-27T19:31:24.262Z,100991.75
2022-11-27T19:33:55.683Z,101003.22
2022-11-27T19:36:23.133Z,101001.56
2022-11-27T19:39:12.065Z,100998.50
2022-11-27T19:41:38.614Z,101009.25
2022-11-27T19:44:05.852Z,101002.38
2022-11-27T19:46:37.579Z,101004.03
2022-11-27T19:54:15.664Z,100999.78
2022-11-27T19:56:43.182Z,100998.59
2022-11-27T19:59:11.538Z,100994.34
2022-11-27T20:01:40.179Z,100990.91
2022-11-27T20:08:44.506Z,100994.47
2022-11-27T20:13:52.479Z,100979.81
2022-11-27T20:16:21.316Z,100975.91
2022-11-27T20:18:48.204Z,100972.37
2022-11-27T20:21:18.172Z,100972.97
2022-11-27T20:48:10.529Z,100965.16
2022-11-27T20:50:39.331Z,100966.44
2022-11-27T20:53:06.391Z,100967.16
2022-11-27T20:55:34.092Z,100957.47
2022-11-27T20:58:00.683Z,100957.84
2022-11-27T21:00:27.624Z,100954.41
2022-11-27T21:02:54.319Z,100965.47
2022-11-27T21:05:20.985Z,100957.00
2022-11-27T21:07:47.668Z,100963.56
2022-11-27T21:10:16.421Z,100956.06
2022-11-27T21:12:43.288Z,100959.09
2022-11-27T21:17:45.977Z,100961.25
2022-11-27T21:20:13.081Z,100960.44
2022-11-27T21:22:42.593Z,100959.72
2022-11-27T21:25:09.155Z,100958.19
2022-11-27T21:27:37.349Z,100944.94
2022-11-27T21:30:47.065Z,100951.81
2022-11-27T21:33:46.378Z,100949.28
2022-11-27T21:36:13.675Z,100944.47
2022-11-27T21:39:01.820Z,100946.84
2022-11-27T21:41:29.654Z,100948.47
2022-11-27T21:44:11.410Z,100951.47
2022-11-27T21:46:38.339Z,100940.34
2022-11-27T21:49:26.662Z,100936.81
2022-11-27T21:51:53.779Z,100947.78
2022-11-27T21:54:21.006Z,100939.16
2022-11-27T21:56:51.659Z,100940.78
2022-11-27T22:03:26.055Z,100944.47
2022-11-27T22:06:07.545Z,100942.94
2022-11-27T22:08:36.128Z,100940.69
2022-11-27T22:11:07.598Z,100936.88
2022-11-27T22:13:34.271Z,100936.41
2022-11-27T22:16:01.119Z,100935.84
2022-11-27T22:18:49.745Z,100943.84
2022-11-27T22:21:17.305Z,100937.97
2022-11-27T22:23:44.587Z,100935.97
2022-11-27T22:26:14.936Z,100934.78
2022-11-27T22:32:48.177Z,100938.06
2022-11-27T22:35:14.863Z,100931.09
2022-11-27T22:37:41.424Z,100927.47
2022-11-27T22:40:08.324Z,100930.53
2022-11-27T22:42:35.069Z,100925.13
2022-11-27T22:45:01.754Z,100925.47
2022-11-27T22:50:30.928Z,100918.47
2022-11-27T22:52:58.387Z,100911.16
2022-11-27T22:55:25.078Z,100921.94
2022-11-27T23:19:34.370Z,100905.78
2022-11-27T23:22:00.963Z,100906.28
2022-11-27T23:24:27.639Z,100900.72
2022-11-27T23:26:54.234Z,100893.94
2022-11-27T23:29:20.797Z,100883.53
2022-11-27T23:31:47.519Z,100889.16
2022-11-27T23:34:33.803Z,100881.19
2022-11-27T23:37:00.351Z,100879.00
2022-11-27T23:39:27.105Z,100856.91
2022-11-27T23:41:53.729Z,100859.41
2022-11-27T23:48:25.044Z,100855.88
2022-11-27T23:50:51.710Z,100853.13
