createdAt,value
2017-10-01T00:00:30.134Z,1018.63
2017-10-01T00:01:39.293Z,1018.62
2017-10-01T00:02:48.125Z,1018.62
2017-10-01T00:03:56.956Z,1018.67
2017-10-01T00:05:05.787Z,1018.7
2017-10-01T00:06:14.621Z,1018.69
2017-10-01T00:07:23.456Z,1018.69
2017-10-01T00:08:32.439Z,1018.7
2017-10-01T00:09:41.272Z,1018.7
2017-10-01T00:10:50.110Z,1018.72
2017-10-01T00:11:58.933Z,1018.69
2017-10-01T00:13:07.763Z,1018.74
2017-10-01T00:14:16.697Z,1018.75
2017-10-01T00:15:25.531Z,1018.76
2017-10-01T00:16:34.362Z,1018.71
2017-10-01T00:17:43.196Z,1018.72
2017-10-01T00:18:52.027Z,1018.73
2017-10-01T00:20:00.912Z,1018.74
2017-10-01T00:21:09.745Z,1018.79
2017-10-01T00:22:18.587Z,1018.79
2017-10-01T00:23:27.408Z,1018.81
2017-10-01T00:24:36.239Z,1018.82
2017-10-01T00:25:45.405Z,1018.82
2017-10-01T00:26:54.239Z,1018.8
2017-10-01T00:28:03.072Z,1018.85
2017-10-01T00:29:12.235Z,1018.84
2017-10-01T00:30:21.066Z,1018.87
2017-10-01T00:31:30.198Z,1018.84
2017-10-01T00:32:39.028Z,1018.86
2017-10-01T00:33:47.862Z,1018.86
2017-10-01T00:34:56.696Z,1018.88
2017-10-01T00:36:05.531Z,1018.88
2017-10-01T00:37:14.512Z,1018.87
2017-10-01T00:38:23.675Z,1018.88
2017-10-01T00:39:32.508Z,1018.88
2017-10-01T00:40:41.340Z,1018.84
2017-10-01T00:41:50.169Z,1018.87
2017-10-01T00:42:59.304Z,1018.88
2017-10-01T00:44:08.134Z,1018.92
2017-10-01T00:45:16.965Z,1018.88
2017-10-01T00:46:25.799Z,1018.92
2017-10-01T00:47:34.632Z,1018.89
2017-10-01T00:48:43.950Z,1018.9
2017-10-01T00:49:52.781Z,1018.93
2017-10-01T00:51:01.611Z,1018.96
2017-10-01T00:52:10.443Z,1018.95
2017-10-01T00:53:19.277Z,1019
2017-10-01T00:54:28.260Z,1019.07
2017-10-01T00:55:37.090Z,1019.06
2017-10-01T00:56:45.925Z,1019.1
2017-10-01T00:57:54.759Z,1019.07
2017-10-01T00:59:03.590Z,1019.08
2017-10-01T01:00:12.573Z,1019.08
2017-10-01T01:01:21.402Z,1019.09
2017-10-01T01:02:30.243Z,1019.13
2017-10-01T01:03:39.075Z,1019.11
2017-10-01T01:04:47.908Z,1019.12
2017-10-01T01:05:56.788Z,1019.11
2017-10-01T01:07:05.619Z,1019.13
2017-10-01T01:08:14.452Z,1019.13
2017-10-01T01:09:23.287Z,1019.13
2017-10-01T01:10:32.456Z,1019.17
2017-10-01T01:11:41.431Z,1019.14
2017-10-01T01:12:50.260Z,1019.18
2017-10-01T01:13:59.093Z,1019.14
2017-10-01T01:15:07.926Z,1019.16
2017-10-01T01:16:16.759Z,1019.16
2017-10-01T01:17:25.740Z,1019.11
2017-10-01T01:18:34.574Z,1019.19
2017-10-01T01:19:43.409Z,1019.2
2017-10-01T01:20:52.240Z,1019.16
2017-10-01T01:22:01.073Z,1019.2
2017-10-01T01:23:09.951Z,1019.25
2017-10-01T01:24:18.782Z,1019.22
2017-10-01T01:25:27.611Z,1019.18
2017-10-01T01:26:36.443Z,1019.23
2017-10-01T01:27:45.276Z,1019.23
2017-10-01T01:28:54.207Z,1019.26
2017-10-01T01:30:03.037Z,1019.27
2017-10-01T01:31:11.870Z,1019.29
2017-10-01T01:32:21.037Z,1019.26
2017-10-01T01:33:29.869Z,1019.28
2017-10-01T01:34:38.703Z,1019.26
2017-10-01T01:35:47.535Z,1019.25
2017-10-01T01:36:56.367Z,1019.28
2017-10-01T01:38:05.196Z,1019.27
2017-10-01T01:39:14.026Z,1019.27
2017-10-01T01:40:22.957Z,1019.26
2017-10-01T01:41:31.790Z,1019.25
2017-10-01T01:42:40.622Z,1019.27
2017-10-01T01:43:49.455Z,1019.3
2017-10-01T01:44:58.289Z,1019.29
2017-10-01T01:46:07.223Z,1019.3
2017-10-01T01:47:16.057Z,1019.29
2017-10-01T01:48:24.886Z,1019.33
2017-10-01T01:49:33.719Z,1019.31
2017-10-01T01:50:42.552Z,1019.31
2017-10-01T01:51:51.384Z,1019.33
2017-10-01T01:53:00.215Z,1019.35
2017-10-01T01:54:09.046Z,1019.3
2017-10-01T01:55:17.879Z,1019.31
2017-10-01T01:56:26.711Z,1019.33
2017-10-01T01:57:35.641Z,1019.3
2017-10-01T01:58:44.472Z,1019.33
2017-10-01T01:59:53.305Z,1019.3
2017-10-01T02:01:02.135Z,1019.29
2017-10-01T02:02:10.965Z,1019.29
2017-10-01T02:03:19.846Z,1019.31
2017-10-01T02:04:28.676Z,1019.32
2017-10-01T02:05:37.510Z,1019.34
2017-10-01T02:06:46.342Z,1019.33
2017-10-01T02:07:55.172Z,1019.4
2017-10-01T02:09:04.153Z,1019.37
2017-10-01T02:10:12.983Z,1019.36
2017-10-01T02:11:21.816Z,1019.35
2017-10-01T02:12:30.649Z,1019.34
2017-10-01T02:13:39.481Z,1019.34
2017-10-01T02:14:48.312Z,1019.37
2017-10-01T02:15:57.146Z,1019.31
2017-10-01T02:17:06.310Z,1019.31
2017-10-01T02:18:15.142Z,1019.37
2017-10-01T02:19:23.975Z,1019.37
2017-10-01T02:20:32.808Z,1019.38
2017-10-01T02:21:41.968Z,1019.32
2017-10-01T02:22:50.799Z,1019.36
2017-10-01T02:23:59.632Z,1019.35
2017-10-01T02:25:08.462Z,1019.41
2017-10-01T02:26:17.601Z,1019.44
2017-10-01T02:27:26.427Z,1019.44
2017-10-01T02:28:35.589Z,1019.4
2017-10-01T02:29:44.420Z,1019.47
2017-10-01T02:30:53.251Z,1019.43
2017-10-01T02:32:02.132Z,1019.44
2017-10-01T02:33:11.293Z,1019.44
2017-10-01T02:34:20.127Z,1019.46
2017-10-01T02:35:28.959Z,1019.45
2017-10-01T02:36:37.789Z,1019.49
2017-10-01T02:37:46.921Z,1019.52
2017-10-01T02:38:55.751Z,1019.54
2017-10-01T02:40:04.582Z,1019.53
2017-10-01T02:41:13.412Z,1019.54
2017-10-01T02:42:22.243Z,1019.58
2017-10-01T02:43:31.175Z,1019.58
2017-10-01T02:44:40.008Z,1019.6
2017-10-01T02:45:48.839Z,1019.63
2017-10-01T02:46:57.671Z,1019.62
2017-10-01T02:48:06.502Z,1019.66
2017-10-01T02:49:15.483Z,1019.66
2017-10-01T02:50:24.327Z,1019.66
2017-10-01T02:51:33.487Z,1019.69
2017-10-01T02:52:42.653Z,1019.69
2017-10-01T02:53:51.817Z,1019.72
2017-10-01T02:55:00.748Z,1019.72
2017-10-01T02:56:09.912Z,1019.72
2017-10-01T02:57:18.742Z,1019.73
2017-10-01T02:58:27.572Z,1019.77
2017-10-01T02:59:36.402Z,1019.77
2017-10-01T03:00:45.332Z,1019.74
2017-10-01T03:01:54.162Z,1019.75
2017-10-01T03:03:02.995Z,1019.79
2017-10-01T03:04:11.827Z,1019.77
2017-10-01T03:05:20.658Z,1019.8
2017-10-01T03:06:29.490Z,1019.8
2017-10-01T03:07:38.320Z,1019.77
2017-10-01T03:08:47.151Z,1019.76
2017-10-01T03:09:55.982Z,1019.75
2017-10-01T03:11:04.812Z,1019.73
2017-10-01T03:12:13.796Z,1019.77
2017-10-01T03:13:22.630Z,1019.76
2017-10-01T03:14:31.462Z,1019.8
2017-10-01T03:15:40.295Z,1019.86
2017-10-01T03:16:49.127Z,1019.85
2017-10-01T03:17:58.109Z,1019.86
2017-10-01T03:19:06.940Z,1019.88
2017-10-01T03:20:15.772Z,1019.9
2017-10-01T03:21:24.603Z,1019.88
2017-10-01T03:22:33.433Z,1019.89
2017-10-01T03:23:42.265Z,1019.93
2017-10-01T03:24:51.098Z,1019.95
2017-10-01T03:26:00.259Z,1019.97
2017-10-01T03:27:09.090Z,1019.98
2017-10-01T03:28:17.922Z,1019.96
2017-10-01T03:29:26.905Z,1019.97
2017-10-01T03:30:36.063Z,1019.95
2017-10-01T03:31:45.233Z,1019.93
2017-10-01T03:32:54.394Z,1019.93
2017-10-01T03:34:03.225Z,1019.91
2017-10-01T03:35:12.205Z,1019.87
2017-10-01T03:36:21.034Z,1019.87
2017-10-01T03:37:29.865Z,1019.93
2017-10-01T03:38:38.696Z,1019.87
2017-10-01T03:39:47.857Z,1019.87
2017-10-01T03:40:56.689Z,1019.9
2017-10-01T03:42:05.520Z,1019.9
2017-10-01T03:43:14.352Z,1019.88
2017-10-01T03:44:23.183Z,1019.89
2017-10-01T03:45:32.014Z,1019.87
2017-10-01T03:46:41.245Z,1019.89
2017-10-01T03:47:50.078Z,1019.9
2017-10-01T03:48:58.912Z,1019.83
2017-10-01T03:50:08.070Z,1019.85
2017-10-01T03:51:16.903Z,1019.85
2017-10-01T03:52:25.835Z,1019.89
2017-10-01T03:53:34.665Z,1019.91
2017-10-01T03:54:43.492Z,1019.92
2017-10-01T03:55:52.323Z,1019.86
2017-10-01T03:57:01.153Z,1019.96
2017-10-01T03:58:10.133Z,1019.95
2017-10-01T03:59:18.972Z,1019.94
2017-10-01T04:00:27.796Z,1019.94
2017-10-01T04:01:36.625Z,1019.91
2017-10-01T04:02:45.457Z,1019.96
2017-10-01T04:03:54.591Z,1019.96
2017-10-01T04:05:03.420Z,1019.9
2017-10-01T04:06:12.251Z,1019.97
2017-10-01T04:07:21.080Z,1019.98
2017-10-01T04:08:29.913Z,1019.99
2017-10-01T04:09:39.231Z,1020.01
2017-10-01T04:10:48.060Z,1020
2017-10-01T04:11:56.890Z,1019.96
2017-10-01T04:13:05.722Z,1019.97
2017-10-01T04:14:14.560Z,1019.93
2017-10-01T04:15:24.017Z,1019.99
2017-10-01T04:16:32.848Z,1019.95
2017-10-01T04:17:41.679Z,1019.99
2017-10-01T04:18:50.511Z,1019.98
2017-10-01T04:19:59.342Z,1019.95
2017-10-01T04:21:08.905Z,1019.99
2017-10-01T04:22:17.734Z,1020
2017-10-01T04:23:26.567Z,1020.01
2017-10-01T04:24:35.397Z,1020.05
2017-10-01T04:25:44.228Z,1020.01
2017-10-01T04:26:53.060Z,1020.03
2017-10-01T04:28:01.890Z,1020.01
2017-10-01T04:29:11.056Z,1020.06
2017-10-01T04:30:20.215Z,1020.09
2017-10-01T04:31:29.046Z,1020.11
2017-10-01T04:32:37.874Z,1020.11
2017-10-01T04:33:46.705Z,1020.17
2017-10-01T04:34:55.535Z,1020.13
2017-10-01T04:36:04.365Z,1020.19
2017-10-01T04:37:13.196Z,1020.15
2017-10-01T04:38:22.026Z,1020.19
2017-10-01T04:39:30.857Z,1020.19
2017-10-01T04:40:39.688Z,1020.25
2017-10-01T04:41:48.517Z,1020.2
2017-10-01T04:42:57.349Z,1020.24
2017-10-01T04:44:06.514Z,1020.21
2017-10-01T04:45:15.344Z,1020.2
2017-10-01T04:46:24.172Z,1020.22
2017-10-01T04:47:33.005Z,1020.24
2017-10-01T04:48:41.837Z,1020.31
2017-10-01T04:49:50.817Z,1020.27
2017-10-01T04:50:59.647Z,1020.31
2017-10-01T04:52:08.476Z,1020.32
2017-10-01T04:53:17.306Z,1020.35
2017-10-01T04:54:26.137Z,1020.4
2017-10-01T04:55:34.967Z,1020.39
2017-10-01T04:56:43.800Z,1020.38
2017-10-01T04:57:52.630Z,1020.38
2017-10-01T04:59:01.790Z,1020.39
2017-10-01T05:00:10.622Z,1020.41
2017-10-01T05:01:19.752Z,1020.41
2017-10-01T05:02:28.582Z,1020.44
2017-10-01T05:03:37.416Z,1020.43
2017-10-01T05:04:46.247Z,1020.43
2017-10-01T05:05:55.077Z,1020.46
2017-10-01T05:07:04.009Z,1020.48
2017-10-01T05:08:12.839Z,1020.51
2017-10-01T05:09:21.671Z,1020.52
2017-10-01T05:10:30.507Z,1020.55
2017-10-01T05:11:39.337Z,1020.56
2017-10-01T05:12:48.219Z,1020.58
2017-10-01T05:13:57.053Z,1020.6
2017-10-01T05:15:05.884Z,1020.59
2017-10-01T05:16:14.717Z,1020.57
2017-10-01T05:17:23.879Z,1020.55
2017-10-01T05:18:32.713Z,1020.59
2017-10-01T05:19:41.880Z,1020.61
2017-10-01T05:20:50.711Z,1020.6
2017-10-01T05:21:59.608Z,1020.62
2017-10-01T05:23:08.509Z,1020.62
2017-10-01T05:24:17.339Z,1020.58
2017-10-01T05:25:26.172Z,1020.59
2017-10-01T05:26:35.005Z,1020.56
2017-10-01T05:27:44.168Z,1020.64
2017-10-01T05:28:52.999Z,1020.62
2017-10-01T05:30:01.833Z,1020.64
2017-10-01T05:31:10.664Z,1020.64
2017-10-01T05:32:19.496Z,1020.61
2017-10-01T05:33:28.330Z,1020.59
2017-10-01T05:34:37.162Z,1020.59
2017-10-01T05:35:45.991Z,1020.58
2017-10-01T05:36:54.821Z,1020.6
2017-10-01T05:38:03.655Z,1020.61
2017-10-01T05:39:12.483Z,1020.6
2017-10-01T05:40:21.314Z,1020.61
2017-10-01T05:41:30.477Z,1020.63
2017-10-01T05:42:39.316Z,1020.6
2017-10-01T05:43:48.365Z,1020.65
2017-10-01T05:44:57.220Z,1020.63
2017-10-01T05:46:06.052Z,1020.63
2017-10-01T05:47:14.881Z,1020.62
2017-10-01T05:48:23.711Z,1020.62
2017-10-01T05:49:32.842Z,1020.63
2017-10-01T05:50:41.674Z,1020.63
2017-10-01T05:51:50.506Z,1020.62
2017-10-01T05:52:59.337Z,1020.68
2017-10-01T05:54:08.171Z,1020.65
2017-10-01T05:55:16.999Z,1020.65
2017-10-01T05:56:25.832Z,1020.67
2017-10-01T05:57:34.664Z,1020.74
2017-10-01T05:58:43.496Z,1020.76
2017-10-01T05:59:52.662Z,1020.74
2017-10-01T06:01:01.542Z,1020.73
2017-10-01T06:02:10.373Z,1020.72
2017-10-01T06:03:19.208Z,1020.72
2017-10-01T06:04:28.372Z,1020.7
2017-10-01T06:05:37.203Z,1020.76
2017-10-01T06:06:46.083Z,1020.79
2017-10-01T06:07:54.914Z,1020.76
2017-10-01T06:09:03.746Z,1020.74
2017-10-01T06:10:12.578Z,1020.79
2017-10-01T06:11:21.409Z,1020.79
2017-10-01T06:12:30.540Z,1020.82
2017-10-01T06:13:39.698Z,1020.8
2017-10-01T06:14:48.529Z,1020.81
2017-10-01T06:15:57.359Z,1020.85
2017-10-01T06:17:06.190Z,1020.84
2017-10-01T06:18:15.023Z,1020.88
2017-10-01T06:19:23.855Z,1020.86
2017-10-01T06:20:32.687Z,1020.86
2017-10-01T06:21:41.516Z,1020.83
2017-10-01T06:22:50.346Z,1020.85
2017-10-01T06:23:59.329Z,1020.87
2017-10-01T06:25:08.161Z,1020.86
2017-10-01T06:26:16.995Z,1020.83
2017-10-01T06:27:25.827Z,1020.83
2017-10-01T06:28:34.662Z,1020.87
2017-10-01T06:29:43.641Z,1020.87
2017-10-01T06:30:52.471Z,1020.84
2017-10-01T06:32:01.302Z,1020.85
2017-10-01T06:33:10.467Z,1020.88
2017-10-01T06:34:19.302Z,1020.91
2017-10-01T06:35:28.291Z,1020.91
2017-10-01T06:36:37.230Z,1020.92
2017-10-01T06:37:48.240Z,1020.98
2017-10-01T06:39:00.349Z,1021.02
2017-10-01T06:40:10.806Z,1020.99
2017-10-01T06:41:22.351Z,1021.01
2017-10-01T06:42:31.319Z,1020.97
2017-10-01T06:43:40.203Z,1021.02
2017-10-01T06:44:49.093Z,1021.02
2017-10-01T06:45:58.252Z,1021.06
2017-10-01T06:47:07.173Z,1021.04
2017-10-01T06:48:16.004Z,1021.06
2017-10-01T06:49:25.168Z,1021.1
2017-10-01T06:50:34.005Z,1021.06
2017-10-01T06:51:42.841Z,1021.08
2017-10-01T06:52:51.827Z,1021.09
2017-10-01T06:54:00.696Z,1021.12
2017-10-01T06:55:09.536Z,1021.08
2017-10-01T06:56:18.366Z,1021.09
2017-10-01T06:57:27.195Z,1021.05
2017-10-01T06:58:36.129Z,1021.09
2017-10-01T06:59:44.962Z,1021.08
2017-10-01T07:00:53.794Z,1021.09
2017-10-01T07:02:02.646Z,1021.07
2017-10-01T07:03:11.463Z,1021.09
2017-10-01T07:04:20.554Z,1021.06
2017-10-01T07:05:29.386Z,1021.06
2017-10-01T07:06:38.222Z,1021.1
2017-10-01T07:07:47.052Z,1021.17
2017-10-01T07:08:55.886Z,1021.12
2017-10-01T07:10:04.772Z,1021.15
2017-10-01T07:11:13.616Z,1021.13
2017-10-01T07:12:22.780Z,1021.15
2017-10-01T07:13:31.612Z,1021.16
2017-10-01T07:14:40.446Z,1021.14
2017-10-01T07:15:49.579Z,1021.17
2017-10-01T07:16:58.413Z,1021.19
2017-10-01T07:18:07.246Z,1021.18
2017-10-01T07:19:16.079Z,1021.22
2017-10-01T07:20:24.911Z,1021.24
2017-10-01T07:21:33.849Z,1021.21
2017-10-01T07:22:42.684Z,1021.22
2017-10-01T07:23:51.517Z,1021.22
2017-10-01T07:25:00.350Z,1021.25
2017-10-01T07:26:09.516Z,1021.22
2017-10-01T07:27:18.498Z,1021.23
2017-10-01T07:28:27.331Z,1021.28
2017-10-01T07:29:36.165Z,1021.3
2017-10-01T07:30:45.000Z,1021.28
2017-10-01T07:31:53.832Z,1021.3
2017-10-01T07:33:02.715Z,1021.25
2017-10-01T07:34:11.547Z,1021.23
2017-10-01T07:35:20.379Z,1021.26
2017-10-01T07:36:29.213Z,1021.27
2017-10-01T07:37:38.052Z,1021.3
2017-10-01T07:38:47.520Z,1021.27
2017-10-01T07:39:56.355Z,1021.26
2017-10-01T07:41:05.186Z,1021.23
2017-10-01T07:42:14.018Z,1021.23
2017-10-01T07:43:22.855Z,1021.26
2017-10-01T07:44:31.990Z,1021.28
2017-10-01T07:45:41.387Z,1021.35
2017-10-01T07:46:50.221Z,1021.31
2017-10-01T07:47:59.052Z,1021.34
2017-10-01T07:49:07.884Z,1021.31
2017-10-01T07:50:16.865Z,1021.27
2017-10-01T07:51:25.700Z,1021.25
2017-10-01T07:52:34.532Z,1021.23
2017-10-01T07:53:43.371Z,1021.23
2017-10-01T07:54:52.232Z,1021.22
2017-10-01T07:56:01.117Z,1021.21
2017-10-01T07:57:10.288Z,1021.18
2017-10-01T07:58:19.121Z,1021.23
2017-10-01T07:59:27.954Z,1021.25
2017-10-01T08:00:36.787Z,1021.25
2017-10-01T08:01:45.773Z,1021.22
2017-10-01T08:02:54.615Z,1021.22
2017-10-01T08:04:03.447Z,1021.23
2017-10-01T08:05:12.333Z,1021.24
2017-10-01T08:06:21.163Z,1021.23
2017-10-01T08:07:30.047Z,1021.2
2017-10-01T08:08:38.881Z,1021.25
2017-10-01T08:09:47.713Z,1021.22
2017-10-01T08:10:56.546Z,1021.22
2017-10-01T08:12:05.379Z,1021.23
2017-10-01T08:13:14.363Z,1021.25
2017-10-01T08:14:23.197Z,1021.32
2017-10-01T08:15:32.032Z,1021.26
2017-10-01T08:16:40.865Z,1021.25
2017-10-01T08:17:49.701Z,1021.27
2017-10-01T08:18:58.836Z,1021.3
2017-10-01T08:20:07.671Z,1021.25
2017-10-01T08:21:16.830Z,1021.24
2017-10-01T08:22:25.664Z,1021.25
2017-10-01T08:23:34.496Z,1021.25
2017-10-01T08:24:43.479Z,1021.26
2017-10-01T08:25:52.314Z,1021.25
2017-10-01T08:27:01.149Z,1021.27
2017-10-01T08:28:09.983Z,1021.31
2017-10-01T08:29:18.817Z,1021.28
2017-10-01T08:30:28.134Z,1021.3
2017-10-01T08:31:36.966Z,1021.33
2017-10-01T08:32:45.801Z,1021.33
2017-10-01T08:33:54.635Z,1021.3
2017-10-01T08:35:03.469Z,1021.33
2017-10-01T08:36:12.401Z,1021.36
2017-10-01T08:37:21.235Z,1021.34
2017-10-01T08:38:30.069Z,1021.36
2017-10-01T08:39:38.901Z,1021.39
2017-10-01T08:40:47.733Z,1021.42
2017-10-01T08:41:56.714Z,1021.43
2017-10-01T08:43:05.549Z,1021.38
2017-10-01T08:44:14.401Z,1021.4
2017-10-01T08:45:23.234Z,1021.32
2017-10-01T08:46:32.068Z,1021.34
2017-10-01T08:47:41.101Z,1021.34
2017-10-01T08:48:49.934Z,1021.29
2017-10-01T08:49:58.768Z,1021.3
2017-10-01T08:51:07.604Z,1021.32
2017-10-01T08:52:16.438Z,1021.31
2017-10-01T08:53:25.328Z,1021.33
2017-10-01T08:54:34.161Z,1021.35
2017-10-01T08:55:42.993Z,1021.37
2017-10-01T08:56:51.830Z,1021.37
2017-10-01T08:58:00.661Z,1021.36
2017-10-01T08:59:09.645Z,1021.36
2017-10-01T09:00:18.484Z,1021.4
2017-10-01T09:01:27.318Z,1021.41
2017-10-01T09:02:36.154Z,1021.44
2017-10-01T09:03:44.987Z,1021.39
2017-10-01T09:04:54.072Z,1021.4
2017-10-01T09:06:02.908Z,1021.46
2017-10-01T09:07:11.742Z,1021.42
2017-10-01T09:08:20.579Z,1021.44
2017-10-01T09:09:29.414Z,1021.42
2017-10-01T09:10:38.398Z,1021.48
2017-10-01T09:11:47.570Z,1021.46
2017-10-01T09:12:56.407Z,1021.5
2017-10-01T09:14:05.242Z,1021.51
2017-10-01T09:15:14.076Z,1021.51
2017-10-01T09:16:22.912Z,1021.51
2017-10-01T09:17:31.749Z,1021.51
2017-10-01T09:18:40.584Z,1021.5
2017-10-01T09:19:49.421Z,1021.44
2017-10-01T09:20:58.282Z,1021.48
2017-10-01T09:22:07.500Z,1021.46
2017-10-01T09:23:16.333Z,1021.46
2017-10-01T09:24:25.167Z,1021.49
2017-10-01T09:25:34.000Z,1021.51
2017-10-01T09:26:42.835Z,1021.5
2017-10-01T09:27:51.819Z,1021.52
2017-10-01T09:29:00.653Z,1021.53
2017-10-01T09:30:09.490Z,1021.57
2017-10-01T09:31:18.323Z,1021.61
2017-10-01T09:32:27.155Z,1021.59
2017-10-01T09:33:36.088Z,1021.59
2017-10-01T09:34:44.922Z,1021.56
2017-10-01T09:35:53.758Z,1021.52
2017-10-01T09:37:02.595Z,1021.52
2017-10-01T09:38:11.430Z,1021.51
2017-10-01T09:39:20.593Z,1021.47
2017-10-01T09:40:29.430Z,1021.5
2017-10-01T09:41:38.261Z,1021.42
2017-10-01T09:42:47.099Z,1021.4
2017-10-01T09:43:55.931Z,1021.42
2017-10-01T09:45:04.865Z,1021.47
2017-10-01T09:46:13.702Z,1021.44
2017-10-01T09:47:22.535Z,1021.4
2017-10-01T09:48:31.371Z,1021.43
2017-10-01T09:49:40.205Z,1021.42
2017-10-01T09:50:49.141Z,1021.39
2017-10-01T09:51:57.973Z,1021.38
2017-10-01T09:53:06.808Z,1021.35
2017-10-01T09:54:15.638Z,1021.35
2017-10-01T09:55:24.473Z,1021.35
2017-10-01T09:56:33.365Z,1021.39
2017-10-01T09:57:42.198Z,1021.41
2017-10-01T09:58:51.034Z,1021.37
2017-10-01T09:59:59.876Z,1021.36
2017-10-01T10:01:08.705Z,1021.35
2017-10-01T10:02:17.589Z,1021.34
2017-10-01T10:03:26.424Z,1021.37
2017-10-01T10:04:35.258Z,1021.33
2017-10-01T10:05:44.091Z,1021.38
2017-10-01T10:06:52.926Z,1021.41
2017-10-01T10:08:02.060Z,1021.44
2017-10-01T10:09:10.893Z,1021.46
2017-10-01T10:10:19.727Z,1021.45
2017-10-01T10:11:28.900Z,1021.46
2017-10-01T10:12:37.736Z,1021.43
2017-10-01T10:13:46.719Z,1021.44
2017-10-01T10:14:55.574Z,1021.44
2017-10-01T10:16:04.387Z,1021.43
2017-10-01T10:17:13.252Z,1021.42
2017-10-01T10:18:22.055Z,1021.39
2017-10-01T10:19:31.192Z,1021.46
2017-10-01T10:20:40.029Z,1021.45
2017-10-01T10:21:48.863Z,1021.47
2017-10-01T10:22:57.695Z,1021.47
2017-10-01T10:24:06.860Z,1021.45
2017-10-01T10:25:15.893Z,1021.5
2017-10-01T10:26:24.728Z,1021.48
2017-10-01T10:27:33.561Z,1021.52
2017-10-01T10:28:42.394Z,1021.42
2017-10-01T10:29:51.226Z,1021.46
2017-10-01T10:31:00.210Z,1021.43
2017-10-01T10:32:09.045Z,1021.45
2017-10-01T10:33:17.881Z,1021.38
2017-10-01T10:34:26.715Z,1021.39
2017-10-01T10:35:35.552Z,1021.38
2017-10-01T10:36:44.439Z,1021.39
2017-10-01T10:37:53.602Z,1021.42
2017-10-01T10:39:02.438Z,1021.42
2017-10-01T10:40:11.273Z,1021.36
2017-10-01T10:41:20.437Z,1021.4
2017-10-01T10:42:29.373Z,1021.39
2017-10-01T10:43:38.210Z,1021.37
2017-10-01T10:44:47.382Z,1021.43
2017-10-01T10:45:56.216Z,1021.5
2017-10-01T10:47:05.052Z,1021.46
2017-10-01T10:48:13.937Z,1021.48
2017-10-01T10:49:22.772Z,1021.47
2017-10-01T10:50:31.605Z,1021.41
2017-10-01T10:51:40.448Z,1021.38
2017-10-01T10:52:49.284Z,1021.42
2017-10-01T10:53:58.117Z,1021.37
2017-10-01T10:55:06.951Z,1021.35
2017-10-01T10:56:15.788Z,1021.34
2017-10-01T10:57:24.624Z,1021.3
2017-10-01T10:58:33.850Z,1021.33
2017-10-01T10:59:42.708Z,1021.37
2017-10-01T11:00:51.554Z,1021.39
2017-10-01T11:02:00.465Z,1021.33
2017-10-01T11:03:09.556Z,1021.32
2017-10-01T11:04:18.724Z,1021.29
2017-10-01T11:05:28.050Z,1021.26
2017-10-01T11:06:37.217Z,1021.29
2017-10-01T11:07:46.073Z,1021.22
2017-10-01T11:08:54.906Z,1021.32
2017-10-01T11:10:03.747Z,1021.27
2017-10-01T11:11:12.739Z,1021.29
2017-10-01T11:12:21.903Z,1021.32
2017-10-01T11:13:30.738Z,1021.33
2017-10-01T11:14:39.575Z,1021.29
2017-10-01T11:15:48.411Z,1021.35
2017-10-01T11:16:57.554Z,1021.28
2017-10-01T11:18:06.398Z,1021.32
2017-10-01T11:19:15.576Z,1021.3
2017-10-01T11:20:24.419Z,1021.29
2017-10-01T11:21:33.255Z,1021.26
2017-10-01T11:22:42.393Z,1021.2
2017-10-01T11:23:51.225Z,1021.16
2017-10-01T11:25:00.059Z,1021.15
2017-10-01T11:26:08.900Z,1021.07
2017-10-01T11:27:17.742Z,1021.11
2017-10-01T11:28:26.678Z,1021.06
2017-10-01T11:29:35.516Z,1021.1
2017-10-01T11:30:44.371Z,1021.12
2017-10-01T11:31:53.187Z,1021.14
2017-10-01T11:33:02.022Z,1021.18
2017-10-01T11:34:10.906Z,1021.16
2017-10-01T11:35:19.741Z,1021.22
2017-10-01T11:36:28.578Z,1021.21
2017-10-01T11:37:37.413Z,1021.15
2017-10-01T11:38:46.246Z,1021.18
2017-10-01T11:39:55.283Z,1021.15
2017-10-01T11:41:04.119Z,1021.16
2017-10-01T11:42:12.954Z,1021.15
2017-10-01T11:43:21.789Z,1021.17
2017-10-01T11:44:30.626Z,1021.11
2017-10-01T11:45:39.843Z,1021.17
2017-10-01T11:46:48.681Z,1021.15
2017-10-01T11:47:57.538Z,1021.12
2017-10-01T11:49:06.353Z,1021.16
2017-10-01T11:50:15.191Z,1021.15
2017-10-01T11:51:24.023Z,1021.09
2017-10-01T11:52:32.864Z,1021.07
2017-10-01T11:53:42.036Z,1021.11
2017-10-01T11:54:50.874Z,1021.08
2017-10-01T11:55:59.714Z,1021.15
2017-10-01T11:57:08.807Z,1021.15
2017-10-01T11:58:17.649Z,1021.09
2017-10-01T11:59:26.821Z,1021.05
2017-10-01T12:00:35.663Z,1021.07
2017-10-01T12:01:44.507Z,1021.09
2017-10-01T12:02:53.397Z,1021.03
2017-10-01T12:04:02.247Z,1021.07
2017-10-01T12:05:11.084Z,1021.02
2017-10-01T12:06:20.123Z,1021.03
2017-10-01T12:07:28.970Z,1021.04
2017-10-01T12:08:38.050Z,1021.03
2017-10-01T12:09:46.884Z,1021.09
2017-10-01T12:10:55.722Z,1021.06
2017-10-01T12:12:04.558Z,1021.05
2017-10-01T12:13:13.396Z,1021.03
2017-10-01T12:14:22.284Z,1021.02
2017-10-01T12:15:31.121Z,1021.02
2017-10-01T12:16:39.959Z,1020.96
2017-10-01T12:17:48.798Z,1020.98
2017-10-01T12:18:57.637Z,1020.96
2017-10-01T12:20:06.775Z,1020.91
2017-10-01T12:21:15.612Z,1020.97
2017-10-01T12:22:24.451Z,1020.92
2017-10-01T12:23:33.290Z,1021.01
2017-10-01T12:24:42.128Z,1020.96
2017-10-01T12:25:51.018Z,1020.97
2017-10-01T12:26:59.859Z,1020.92
2017-10-01T12:28:08.695Z,1020.95
2017-10-01T12:29:17.533Z,1020.96
2017-10-01T12:30:26.370Z,1020.92
2017-10-01T12:31:35.260Z,1020.96
2017-10-01T12:32:44.098Z,1020.99
2017-10-01T12:33:53.299Z,1020.93
2017-10-01T12:35:02.138Z,1020.93
2017-10-01T12:36:10.979Z,1020.89
2017-10-01T12:37:19.812Z,1020.91
2017-10-01T12:38:28.652Z,1020.95
2017-10-01T12:39:37.491Z,1020.99
2017-10-01T12:40:46.330Z,1020.97
2017-10-01T12:41:55.170Z,1020.93
2017-10-01T12:43:04.159Z,1020.91
2017-10-01T12:44:12.997Z,1020.88
2017-10-01T12:45:21.834Z,1020.88
2017-10-01T12:46:30.673Z,1020.88
2017-10-01T12:47:39.511Z,1020.89
2017-10-01T12:48:48.509Z,1020.86
2017-10-01T12:49:57.347Z,1020.84
2017-10-01T12:51:06.187Z,1020.88
2017-10-01T12:52:15.037Z,1020.9
2017-10-01T12:53:23.879Z,1020.87
2017-10-01T12:54:32.871Z,1020.89
2017-10-01T12:55:41.708Z,1020.88
2017-10-01T12:56:50.551Z,1020.85
2017-10-01T12:57:59.722Z,1020.86
2017-10-01T12:59:08.560Z,1020.83
2017-10-01T13:00:17.497Z,1020.84
2017-10-01T13:01:26.334Z,1020.87
2017-10-01T13:02:35.172Z,1020.77
2017-10-01T13:03:44.011Z,1020.68
2017-10-01T13:04:53.180Z,1020.69
2017-10-01T13:06:02.070Z,1020.68
2017-10-01T13:07:10.908Z,1020.62
2017-10-01T13:08:19.744Z,1020.61
2017-10-01T13:09:28.584Z,1020.63
2017-10-01T13:10:37.423Z,1020.63
2017-10-01T13:11:46.650Z,1020.58
2017-10-01T13:12:55.494Z,1020.5
2017-10-01T13:14:04.332Z,1020.52
2017-10-01T13:15:13.169Z,1020.48
2017-10-01T13:16:22.007Z,1020.5
2017-10-01T13:17:30.947Z,1020.5
2017-10-01T13:18:39.785Z,1020.54
2017-10-01T13:19:48.622Z,1020.5
2017-10-01T13:20:57.459Z,1020.52
2017-10-01T13:22:06.300Z,1020.48
2017-10-01T13:23:15.190Z,1020.42
2017-10-01T13:24:24.031Z,1020.48
2017-10-01T13:25:32.870Z,1020.5
2017-10-01T13:26:41.717Z,1020.45
2017-10-01T13:27:50.556Z,1020.43
2017-10-01T13:28:59.644Z,1020.42
2017-10-01T13:30:08.481Z,1020.4
2017-10-01T13:31:17.320Z,1020.44
2017-10-01T13:32:26.165Z,1020.38
2017-10-01T13:33:35.337Z,1020.35
2017-10-01T13:34:44.322Z,1020.39
2017-10-01T13:35:53.159Z,1020.37
2017-10-01T13:37:01.998Z,1020.36
2017-10-01T13:38:10.839Z,1020.33
2017-10-01T13:39:19.677Z,1020.35
2017-10-01T13:40:28.669Z,1020.35
2017-10-01T13:41:37.521Z,1020.33
2017-10-01T13:42:46.359Z,1020.3
2017-10-01T13:43:55.200Z,1020.27
2017-10-01T13:45:04.038Z,1020.31
2017-10-01T13:46:12.927Z,1020.37
2017-10-01T13:47:21.768Z,1020.33
2017-10-01T13:48:30.607Z,1020.33
2017-10-01T13:49:39.446Z,1020.27
2017-10-01T13:50:48.285Z,1020.27
2017-10-01T13:51:57.275Z,1020.22
2017-10-01T13:53:06.116Z,1020.22
2017-10-01T13:54:15.286Z,1020.18
2017-10-01T13:55:24.127Z,1020.18
2017-10-01T13:56:32.968Z,1020.19