createdAt,value
2023-02-15T00:01:44.462Z,22.42
2023-02-15T00:04:13.941Z,22.45
2023-02-15T00:06:40.545Z,22.52
2023-02-15T00:09:06.970Z,22.92
2023-02-15T00:11:52.000Z,21.75
2023-02-15T00:14:21.537Z,21.00
2023-02-15T00:16:49.670Z,21.38
2023-02-15T00:19:20.797Z,21.35
2023-02-15T00:21:48.598Z,20.77
2023-02-15T00:24:17.249Z,21.65
2023-02-15T00:26:44.389Z,21.08
2023-02-15T00:29:12.109Z,21.73
2023-02-15T00:31:39.120Z,22.75
2023-02-15T00:34:13.433Z,24.02
2023-02-15T00:36:40.066Z,22.88
2023-02-15T00:39:06.626Z,22.02
2023-02-15T00:41:33.669Z,22.40
2023-02-15T00:44:00.798Z,22.98
2023-02-15T00:46:27.501Z,22.33
2023-02-15T00:48:53.881Z,22.33
2023-02-15T00:51:21.302Z,24.35
2023-02-15T00:53:48.024Z,23.92
2023-02-15T00:56:14.401Z,22.92
2023-02-15T00:58:40.776Z,22.30
2023-02-15T01:01:11.182Z,23.08
2023-02-15T01:03:38.082Z,22.95
2023-02-15T01:06:05.612Z,21.70
2023-02-15T01:08:32.337Z,21.42
2023-02-15T01:11:04.331Z,21.33
2023-02-15T01:13:30.645Z,20.80
2023-02-15T01:15:57.027Z,20.65
2023-02-15T01:18:23.451Z,21.83
2023-02-15T01:20:50.423Z,22.05
2023-02-15T01:23:16.838Z,21.50
2023-02-15T01:25:43.303Z,22.25
2023-02-15T01:28:09.811Z,22.58
2023-02-15T01:30:36.528Z,23.00
2023-02-15T01:33:03.097Z,23.50
2023-02-15T01:35:29.844Z,24.80
2023-02-15T01:37:57.215Z,24.60
2023-02-15T01:40:24.713Z,23.33
2023-02-15T01:42:53.238Z,23.48
2023-02-15T01:45:26.185Z,23.30
2023-02-15T01:47:59.353Z,23.95
2023-02-15T01:50:33.113Z,24.00
2023-02-15T01:53:10.063Z,24.15
2023-02-15T01:55:47.793Z,24.27
2023-02-15T01:58:15.091Z,24.30
2023-02-15T02:00:41.587Z,24.63
2023-02-15T02:03:08.142Z,24.38
2023-02-15T02:05:34.732Z,25.88
2023-02-15T02:08:02.416Z,25.65
2023-02-15T02:10:29.742Z,24.23
2023-02-15T02:13:00.668Z,25.88
2023-02-15T02:15:42.256Z,25.50
2023-02-15T02:18:36.784Z,25.10
2023-02-15T02:21:39.772Z,24.48
2023-02-15T02:24:40.211Z,22.80
2023-02-15T02:27:15.542Z,24.35
2023-02-15T02:30:06.932Z,24.27
2023-02-15T02:32:54.620Z,25.45
2023-02-15T02:35:27.195Z,27.92
2023-02-15T02:38:27.775Z,27.73
2023-02-15T02:41:26.723Z,26.42
2023-02-15T02:44:05.716Z,25.75
2023-02-15T02:46:47.157Z,26.13
2023-02-15T02:49:13.629Z,26.48
2023-02-15T02:51:40.064Z,27.45
2023-02-15T02:54:08.347Z,26.65
2023-02-15T02:56:40.366Z,28.67
2023-02-15T02:59:10.350Z,27.17
2023-02-15T03:01:44.240Z,29.20
2023-02-15T03:04:21.515Z,28.40
2023-02-15T03:06:57.463Z,28.20
2023-02-15T03:09:43.994Z,27.92
2023-02-15T03:12:14.471Z,27.70
2023-02-15T03:14:44.153Z,28.60
2023-02-15T03:17:13.190Z,29.60
2023-02-15T03:19:40.028Z,28.90
2023-02-15T03:22:23.754Z,28.95
2023-02-15T03:24:57.102Z,29.92
2023-02-15T03:27:27.593Z,28.33
2023-02-15T03:29:58.370Z,25.27
2023-02-15T03:32:29.381Z,27.05
2023-02-15T03:34:56.599Z,28.42
2023-02-15T03:37:36.810Z,27.90
2023-02-15T03:40:26.346Z,27.48
2023-02-15T03:43:05.855Z,25.50
2023-02-15T03:45:36.962Z,27.58
2023-02-15T03:48:07.347Z,30.77
2023-02-15T03:50:56.959Z,28.20
2023-02-15T03:53:25.485Z,28.10
2023-02-15T03:55:55.191Z,34.10
2023-02-15T03:58:40.141Z,29.00
2023-02-15T04:01:38.612Z,30.52
2023-02-15T04:04:16.304Z,28.13
2023-02-15T04:06:42.638Z,31.27
2023-02-15T04:09:27.648Z,35.15
2023-02-15T04:11:54.005Z,30.63
2023-02-15T04:14:40.731Z,30.45
2023-02-15T04:17:08.691Z,28.35
2023-02-15T04:19:53.724Z,29.88
2023-02-15T04:22:38.428Z,29.33
2023-02-15T04:25:14.054Z,29.45
2023-02-15T04:27:43.331Z,27.25
2023-02-15T04:30:11.566Z,28.67
2023-02-15T04:32:38.472Z,28.05
2023-02-15T04:35:06.309Z,30.30
2023-02-15T04:37:33.401Z,28.13
2023-02-15T04:39:59.899Z,27.85
2023-02-15T04:42:27.093Z,28.63
2023-02-15T04:44:54.034Z,29.65
2023-02-15T04:47:20.528Z,27.98
2023-02-15T04:49:47.167Z,27.05
2023-02-15T04:52:13.991Z,27.48
2023-02-15T04:54:40.428Z,27.42
2023-02-15T04:57:07.227Z,27.90
2023-02-15T04:59:33.756Z,29.38
2023-02-15T05:02:00.168Z,29.33
2023-02-15T05:07:21.300Z,28.15
2023-02-15T05:09:47.695Z,28.23
2023-02-15T05:12:14.052Z,28.33
2023-02-15T05:14:40.491Z,28.83
2023-02-15T05:17:07.180Z,29.30
2023-02-15T05:19:33.592Z,28.70
2023-02-15T05:22:00.334Z,28.95
2023-02-15T05:24:45.452Z,29.38
2023-02-15T05:27:31.733Z,28.48
2023-02-15T05:29:58.420Z,28.25
2023-02-15T05:32:27.163Z,29.48
2023-02-15T05:34:58.525Z,27.70
2023-02-15T05:37:25.353Z,28.38
2023-02-15T05:39:51.668Z,27.85
2023-02-15T05:42:18.048Z,28.27
2023-02-15T05:44:44.379Z,28.90
2023-02-15T05:47:10.778Z,28.65
2023-02-15T05:49:37.169Z,30.75
2023-02-15T05:52:04.167Z,29.00
2023-02-15T05:54:30.619Z,28.83
2023-02-15T05:56:57.300Z,30.10
2023-02-15T05:59:23.890Z,30.52
2023-02-15T06:01:50.265Z,29.15
2023-02-15T06:04:16.623Z,28.45
2023-02-15T06:06:43.100Z,28.73
2023-02-15T06:09:12.004Z,27.90
2023-02-15T06:11:38.436Z,29.85
2023-02-15T06:14:04.940Z,28.70
2023-02-15T06:16:31.462Z,30.23
2023-02-15T06:18:59.909Z,29.17
2023-02-15T06:21:26.589Z,30.33
2023-02-15T06:23:52.987Z,30.75
2023-02-15T06:26:19.352Z,29.70
2023-02-15T06:28:45.698Z,29.70
2023-02-15T06:31:12.131Z,31.02
2023-02-15T06:33:39.197Z,30.13
2023-02-15T06:36:05.871Z,28.33
2023-02-15T06:38:32.308Z,29.25
2023-02-15T06:40:58.847Z,27.50
2023-02-15T06:43:25.253Z,29.30
2023-02-15T06:45:51.621Z,30.08
2023-02-15T06:48:17.968Z,28.95
2023-02-15T06:50:44.308Z,31.63
2023-02-15T06:53:10.637Z,30.52
2023-02-15T06:55:37.406Z,30.85
2023-02-15T06:58:03.833Z,28.88
2023-02-15T07:00:30.263Z,29.35
2023-02-15T07:02:58.766Z,28.38
2023-02-15T07:05:26.105Z,27.92
2023-02-15T07:07:52.455Z,27.55
2023-02-15T07:10:18.939Z,29.52
2023-02-15T07:12:46.534Z,29.23
2023-02-15T07:15:15.995Z,28.65
2023-02-15T07:17:42.469Z,28.88
2023-02-15T07:20:12.825Z,28.13
2023-02-15T07:22:39.231Z,29.20
2023-02-15T07:25:07.454Z,28.73
2023-02-15T07:27:33.968Z,29.17
2023-02-15T07:30:01.421Z,29.10
2023-02-15T07:32:30.380Z,27.08
2023-02-15T07:34:56.906Z,28.50
2023-02-15T07:37:23.591Z,27.05
2023-02-15T07:39:50.040Z,27.80
2023-02-15T07:42:16.609Z,27.55
2023-02-15T07:44:43.115Z,28.90
2023-02-15T07:47:09.435Z,28.10
2023-02-15T07:49:35.869Z,29.20
2023-02-15T07:52:02.754Z,28.92
2023-02-15T07:54:29.197Z,28.08
2023-02-15T07:56:55.634Z,29.58
2023-02-15T07:59:22.007Z,27.67
2023-02-15T08:01:48.504Z,28.38
2023-02-15T08:04:14.946Z,29.40
2023-02-15T08:06:41.412Z,29.10
2023-02-15T08:09:09.565Z,29.95
2023-02-15T08:11:37.788Z,29.52
2023-02-15T08:14:08.838Z,29.05
2023-02-15T08:16:41.215Z,29.67
2023-02-15T08:19:18.475Z,29.27
2023-02-15T08:22:00.955Z,29.25
2023-02-15T08:24:32.677Z,31.60
2023-02-15T08:26:59.495Z,29.35
2023-02-15T08:29:28.192Z,29.80
2023-02-15T08:32:06.014Z,30.85
2023-02-15T08:34:37.001Z,31.75
2023-02-15T08:37:03.931Z,30.65
2023-02-15T08:39:30.424Z,33.45
2023-02-15T08:41:56.780Z,31.40
2023-02-15T08:44:23.476Z,31.95
2023-02-15T08:46:50.458Z,31.35
2023-02-15T08:49:20.687Z,32.15
2023-02-15T08:51:48.309Z,31.75
2023-02-15T08:54:17.331Z,30.67
2023-02-15T08:56:45.286Z,30.45
2023-02-15T08:59:19.954Z,30.75
2023-02-15T09:01:49.389Z,30.73
2023-02-15T09:04:16.693Z,31.92
2023-02-15T09:06:47.967Z,31.90
2023-02-15T09:09:15.403Z,31.48
2023-02-15T09:11:44.256Z,30.13
2023-02-15T09:14:16.499Z,30.60
2023-02-15T09:16:49.854Z,32.10
2023-02-15T09:19:18.338Z,30.90
2023-02-15T09:21:44.700Z,28.67
2023-02-15T09:24:14.582Z,29.83
2023-02-15T09:26:43.625Z,29.30
2023-02-15T09:29:11.528Z,28.25
2023-02-15T09:31:42.424Z,31.40
2023-02-15T09:34:08.884Z,28.48
2023-02-15T09:36:37.922Z,28.67
2023-02-15T09:39:17.474Z,27.42
2023-02-15T09:41:52.848Z,26.48
2023-02-15T09:44:28.270Z,26.40
2023-02-15T09:47:10.946Z,28.35
2023-02-15T09:49:58.572Z,28.08
2023-02-15T09:52:48.866Z,28.45
2023-02-15T09:55:18.341Z,26.00
2023-02-15T09:58:18.345Z,26.88
2023-02-15T10:01:13.645Z,26.85
2023-02-15T10:04:14.159Z,27.65
2023-02-15T10:07:02.567Z,26.13
2023-02-15T10:09:35.037Z,27.35
2023-02-15T10:12:23.085Z,27.58
2023-02-15T10:15:05.716Z,27.15
2023-02-15T10:17:42.894Z,28.38
2023-02-15T10:20:40.261Z,28.40
2023-02-15T10:23:19.649Z,27.35
2023-02-15T10:26:05.089Z,26.08
2023-02-15T10:28:49.582Z,24.38
2023-02-15T10:31:25.214Z,27.92
2023-02-15T10:33:59.483Z,26.35
2023-02-15T10:39:18.193Z,22.63
2023-02-15T10:42:16.865Z,22.25
2023-02-15T10:45:03.108Z,20.08
2023-02-15T10:47:46.997Z,19.08
2023-02-15T10:50:52.707Z,19.10
2023-02-15T10:53:58.586Z,18.75
2023-02-15T10:56:29.300Z,18.67
2023-02-15T10:59:17.012Z,19.60
2023-02-15T11:02:00.555Z,17.75
2023-02-15T11:04:39.431Z,17.85
2023-02-15T11:07:24.652Z,18.73
2023-02-15T11:10:30.125Z,18.48
2023-02-15T11:13:04.589Z,16.90
2023-02-15T11:15:44.389Z,17.38
2023-02-15T11:18:17.142Z,19.95
2023-02-15T11:20:55.399Z,18.75
2023-02-15T11:23:22.374Z,17.65
2023-02-15T11:25:57.103Z,19.13
2023-02-15T11:28:38.109Z,18.60
2023-02-15T11:31:16.770Z,17.30
2023-02-15T11:33:48.973Z,18.63
2023-02-15T11:36:21.224Z,16.55
2023-02-15T11:38:52.060Z,17.52
2023-02-15T11:41:22.739Z,14.98
2023-02-15T11:43:57.458Z,17.15
2023-02-15T11:46:24.098Z,16.55
2023-02-15T11:48:50.683Z,16.50
2023-02-15T11:51:21.577Z,16.90
2023-02-15T11:53:50.010Z,16.85
2023-02-15T11:56:19.562Z,17.48
2023-02-15T11:58:52.472Z,16.45
2023-02-15T12:01:33.097Z,17.02
2023-02-15T12:04:06.292Z,17.52
2023-02-15T12:06:47.533Z,17.10
2023-02-15T12:09:37.046Z,18.00
2023-02-15T12:12:29.824Z,16.30
2023-02-15T12:14:58.574Z,17.70
2023-02-15T12:17:32.083Z,17.33
2023-02-15T12:20:07.672Z,16.57
2023-02-15T12:22:37.709Z,17.15
2023-02-15T12:25:30.543Z,17.65
2023-02-15T12:27:57.227Z,17.67
2023-02-15T12:30:32.616Z,17.25
2023-02-15T12:33:11.272Z,18.40
2023-02-15T12:35:38.728Z,18.73
2023-02-15T12:38:11.300Z,17.50
2023-02-15T12:40:40.999Z,18.42
2023-02-15T12:43:27.022Z,17.48
2023-02-15T12:45:53.526Z,18.42
2023-02-15T12:48:21.516Z,18.10
2023-02-15T12:50:54.696Z,18.98
2023-02-15T12:56:09.841Z,18.10
2023-02-15T12:58:41.519Z,17.52
2023-02-15T13:01:23.103Z,16.17
2023-02-15T13:04:04.190Z,16.92
2023-02-15T13:06:35.591Z,16.58
2023-02-15T13:09:19.164Z,15.27
2023-02-15T13:11:46.785Z,15.20
2023-02-15T13:14:16.133Z,14.98
2023-02-15T13:16:45.278Z,16.85
2023-02-15T13:19:17.270Z,15.23
2023-02-15T13:21:53.426Z,14.68
2023-02-15T13:24:31.493Z,14.70
2023-02-15T13:27:14.084Z,14.80
2023-02-15T13:29:45.283Z,15.40
2023-02-15T13:32:28.123Z,14.57
2023-02-15T13:35:00.194Z,16.00
2023-02-15T13:37:34.745Z,14.85
2023-02-15T13:40:19.317Z,16.17
2023-02-15T13:42:57.064Z,15.68
2023-02-15T13:45:40.564Z,18.05
2023-02-15T13:48:36.944Z,16.73
2023-02-15T13:51:36.969Z,17.08
2023-02-15T13:54:30.830Z,16.27
2023-02-15T13:57:16.708Z,15.88
2023-02-15T13:59:54.709Z,16.95
2023-02-15T14:02:59.471Z,16.60
2023-02-15T14:05:47.555Z,15.25
2023-02-15T14:08:38.298Z,16.27
2023-02-15T14:11:43.874Z,15.55
2023-02-15T14:14:32.934Z,16.00
2023-02-15T14:17:28.018Z,15.70
2023-02-15T14:22:45.240Z,16.63
2023-02-15T14:25:22.936Z,17.52
2023-02-15T14:28:05.367Z,18.38
2023-02-15T14:30:35.728Z,18.10
2023-02-15T14:33:08.478Z,17.90
2023-02-15T14:35:36.378Z,18.50
2023-02-15T14:38:18.128Z,18.08
2023-02-15T14:41:03.599Z,17.83
2023-02-15T14:44:01.265Z,20.02
2023-02-15T14:46:49.511Z,18.98
2023-02-15T14:49:24.116Z,18.77
2023-02-15T14:51:51.060Z,20.08
2023-02-15T14:54:17.871Z,20.60
2023-02-15T14:56:45.304Z,21.80
2023-02-15T14:59:22.192Z,20.33
2023-02-15T15:01:58.702Z,20.25
2023-02-15T15:04:35.429Z,20.10
2023-02-15T15:07:23.564Z,19.23
2023-02-15T15:10:01.591Z,19.88
2023-02-15T15:12:38.989Z,19.45
2023-02-15T15:15:06.302Z,19.88
2023-02-15T15:17:32.666Z,20.60
2023-02-15T15:20:08.288Z,20.23
2023-02-15T15:22:36.857Z,20.10
2023-02-15T15:25:12.350Z,20.73
2023-02-15T15:27:39.810Z,20.10
2023-02-15T15:30:15.691Z,18.80
2023-02-15T15:32:56.040Z,20.40
2023-02-15T15:35:45.923Z,19.88
2023-02-15T15:38:50.050Z,19.83
2023-02-15T15:41:44.391Z,20.70
2023-02-15T15:44:49.812Z,19.42
2023-02-15T15:49:57.168Z,21.40
2023-02-15T15:52:23.713Z,21.52
2023-02-15T15:54:57.555Z,21.50
2023-02-15T15:57:30.940Z,20.52
2023-02-15T16:00:00.554Z,21.00
2023-02-15T16:02:27.095Z,20.42
2023-02-15T16:04:53.644Z,19.88
2023-02-15T16:07:20.267Z,20.25
2023-02-15T16:10:07.647Z,21.95
2023-02-15T16:12:36.841Z,22.63
2023-02-15T16:15:14.848Z,21.45
2023-02-15T16:17:43.778Z,21.23
2023-02-15T16:20:19.769Z,20.42
2023-02-15T16:23:06.325Z,19.42
2023-02-15T16:25:51.676Z,19.35
2023-02-15T16:28:19.585Z,19.50
2023-02-15T16:30:46.138Z,19.33
2023-02-15T16:33:17.945Z,20.02
2023-02-15T16:35:59.331Z,19.63
2023-02-15T16:38:44.728Z,19.45
2023-02-15T16:41:13.764Z,18.98
2023-02-15T16:43:42.852Z,19.30
2023-02-15T16:46:21.688Z,20.27
2023-02-15T16:48:55.082Z,20.33
2023-02-15T16:51:26.484Z,18.42
2023-02-15T16:53:56.507Z,19.85
2023-02-15T16:56:33.716Z,20.40
2023-02-15T16:59:12.846Z,20.77
2023-02-15T17:01:39.283Z,19.95
2023-02-15T17:04:27.592Z,18.30
2023-02-15T17:07:00.264Z,20.23
2023-02-15T17:09:27.693Z,19.20
2023-02-15T17:11:54.406Z,20.05
2023-02-15T17:14:27.458Z,22.25
2023-02-15T17:16:59.779Z,21.13
2023-02-15T17:19:41.270Z,20.23
2023-02-15T17:22:07.764Z,19.55
2023-02-15T17:24:41.074Z,22.27
2023-02-15T17:27:22.045Z,21.77
2023-02-15T17:29:53.085Z,20.30
2023-02-15T17:32:23.764Z,21.27
2023-02-15T17:35:00.065Z,21.35
2023-02-15T17:37:37.242Z,23.25
2023-02-15T17:40:29.319Z,21.40
2023-02-15T17:42:56.121Z,20.17
2023-02-15T17:45:25.810Z,21.73
2023-02-15T17:47:52.532Z,22.35
2023-02-15T17:50:27.390Z,22.05
2023-02-15T17:52:56.044Z,20.38
2023-02-15T17:55:36.604Z,21.50
2023-02-15T17:58:06.924Z,19.77
2023-02-15T18:00:56.210Z,21.13
2023-02-15T18:03:41.496Z,20.15
2023-02-15T18:06:26.599Z,19.27
2023-02-15T18:09:12.675Z,19.95
2023-02-15T18:11:39.322Z,18.85
2023-02-15T18:14:11.099Z,18.83
2023-02-15T18:16:44.270Z,20.75
2023-02-15T18:19:18.585Z,18.95
2023-02-15T18:24:24.290Z,18.88
2023-02-15T18:26:52.390Z,18.38
2023-02-15T18:29:18.845Z,19.20
2023-02-15T18:31:49.906Z,18.13
2023-02-15T18:34:29.806Z,19.73
2023-02-15T18:36:57.806Z,19.65
2023-02-15T18:39:30.572Z,18.17
2023-02-15T18:41:57.376Z,20.17
2023-02-15T18:44:23.737Z,17.88
2023-02-15T18:46:50.142Z,19.15
2023-02-15T18:49:16.527Z,19.80
2023-02-15T18:51:43.276Z,19.50
2023-02-15T18:54:24.918Z,20.08
2023-02-15T18:56:57.332Z,18.90
2023-02-15T18:59:25.168Z,19.52
2023-02-15T19:01:52.124Z,21.40
2023-02-15T19:04:18.634Z,20.27
2023-02-15T19:06:47.931Z,20.92
2023-02-15T19:09:18.314Z,20.85
2023-02-15T19:11:49.524Z,21.58
2023-02-15T19:14:34.247Z,22.80
2023-02-15T19:17:01.127Z,21.85
2023-02-15T19:19:27.831Z,23.58
2023-02-15T19:21:56.069Z,24.85
2023-02-15T19:24:36.890Z,24.27
2023-02-15T19:27:03.747Z,23.35
2023-02-15T19:29:31.177Z,26.60
2023-02-15T19:31:58.057Z,26.05
2023-02-15T19:34:24.869Z,26.83
2023-02-15T19:36:54.002Z,25.95
2023-02-15T19:39:23.295Z,25.25
2023-02-15T19:41:49.851Z,25.35
2023-02-15T19:44:17.673Z,24.00
2023-02-15T19:46:44.952Z,23.65
2023-02-15T19:49:12.170Z,22.42
2023-02-15T19:51:39.695Z,22.45
2023-02-15T19:54:25.070Z,22.08
2023-02-15T19:56:51.531Z,24.02
2023-02-15T19:59:29.967Z,24.42
2023-02-15T20:01:56.789Z,23.00
2023-02-15T20:04:24.248Z,22.58
2023-02-15T20:06:52.596Z,22.85
2023-02-15T20:09:23.822Z,23.23
2023-02-15T20:11:52.154Z,23.35
2023-02-15T20:14:19.490Z,24.25
2023-02-15T20:16:45.963Z,25.83
2023-02-15T20:19:13.142Z,25.90
2023-02-15T20:21:45.368Z,24.98
2023-02-15T20:24:17.388Z,25.45
2023-02-15T20:26:44.809Z,26.85
2023-02-15T20:29:15.741Z,26.30
2023-02-15T20:31:43.085Z,27.85
2023-02-15T20:34:09.830Z,28.45
2023-02-15T20:36:42.010Z,28.40
2023-02-15T20:39:17.253Z,30.83
2023-02-15T20:41:49.674Z,28.92
2023-02-15T20:44:26.376Z,30.27
2023-02-15T20:46:58.411Z,29.60
2023-02-15T20:49:26.481Z,29.58
2023-02-15T20:51:54.431Z,28.52
2023-02-15T20:54:27.045Z,28.27
2023-02-15T20:56:54.372Z,27.10
2023-02-15T20:59:32.293Z,27.08
2023-02-15T21:02:05.352Z,26.45
2023-02-15T21:04:33.481Z,26.40
2023-02-15T21:07:00.629Z,26.42
2023-02-15T21:09:27.198Z,25.92
2023-02-15T21:12:01.244Z,25.38
2023-02-15T21:14:28.527Z,23.42
2023-02-15T21:16:55.069Z,23.23
2023-02-15T21:19:23.592Z,22.55
2023-02-15T21:21:52.811Z,22.33
2023-02-15T21:24:24.411Z,23.42
2023-02-15T21:26:52.478Z,23.55
2023-02-15T21:29:30.278Z,23.45
2023-02-15T21:32:00.460Z,23.88
2023-02-15T21:34:26.977Z,22.63
2023-02-15T21:36:53.654Z,24.83
2023-02-15T21:39:23.395Z,24.13
2023-02-15T21:42:10.291Z,24.98
2023-02-15T21:44:55.746Z,23.20
2023-02-15T21:47:42.525Z,21.88
2023-02-15T21:50:33.399Z,22.27
2023-02-15T21:53:04.096Z,21.80
2023-02-15T21:55:31.088Z,22.85
2023-02-15T21:57:57.514Z,21.73
2023-02-15T22:00:25.440Z,21.65
2023-02-15T22:02:54.484Z,23.23
2023-02-15T22:05:26.493Z,24.05
2023-02-15T22:07:52.891Z,21.88
2023-02-15T22:10:21.056Z,23.58
2023-02-15T22:12:50.661Z,22.48
2023-02-15T22:15:22.729Z,21.13
2023-02-15T22:17:50.568Z,22.90
2023-02-15T22:20:22.573Z,23.95
2023-02-15T22:22:50.378Z,23.30
2023-02-15T22:25:19.494Z,22.60
2023-02-15T22:27:47.973Z,23.02
2023-02-15T22:30:19.734Z,22.20
2023-02-15T22:32:46.429Z,22.45
2023-02-15T22:35:23.268Z,21.73
2023-02-15T22:37:49.683Z,23.42
2023-02-15T22:40:18.784Z,22.25
2023-02-15T22:42:47.425Z,22.42
2023-02-15T22:45:20.294Z,21.38
2023-02-15T22:47:53.281Z,21.90
2023-02-15T22:50:25.354Z,21.30
2023-02-15T22:52:52.392Z,22.98
2023-02-15T22:55:21.862Z,21.63
2023-02-15T22:57:52.791Z,21.20
2023-02-15T23:00:22.516Z,21.52
2023-02-15T23:02:48.937Z,22.88
2023-02-15T23:05:33.402Z,22.52
2023-02-15T23:07:59.856Z,21.73
2023-02-15T23:10:26.662Z,22.23
2023-02-15T23:13:17.207Z,22.73
2023-02-15T23:15:45.797Z,21.58
2023-02-15T23:18:19.593Z,22.58
2023-02-15T23:20:49.787Z,21.77
2023-02-15T23:23:26.006Z,21.27
2023-02-15T23:25:52.469Z,20.77
2023-02-15T23:28:23.082Z,23.38
2023-02-15T23:30:50.230Z,22.15
2023-02-15T23:33:20.177Z,22.85
2023-02-15T23:35:46.707Z,22.75
2023-02-15T23:38:27.452Z,22.85
2023-02-15T23:41:16.561Z,21.58
2023-02-15T23:43:47.157Z,21.98
2023-02-15T23:46:21.967Z,22.48
2023-02-15T23:48:48.368Z,22.52
2023-02-15T23:51:14.899Z,22.23
2023-02-15T23:53:41.254Z,24.05
2023-02-15T23:56:12.715Z,22.88
2023-02-15T23:58:41.942Z,23.13
