createdAt,value
2018-07-16T00:00:17.098Z,22.10
2018-07-16T00:01:17.056Z,22.10
2018-07-16T00:02:17.048Z,22.10
2018-07-16T00:03:17.022Z,23.20
2018-07-16T00:04:17.006Z,23.90
2018-07-16T00:05:16.977Z,23.30
2018-07-16T00:06:16.960Z,22.80
2018-07-16T00:07:16.940Z,23.50
2018-07-16T00:08:16.915Z,23.80
2018-07-16T00:09:16.897Z,26.50
2018-07-16T00:10:16.872Z,24.20
2018-07-16T00:11:16.849Z,23.20
2018-07-16T00:12:16.830Z,22.80
2018-07-16T00:13:16.815Z,24.20
2018-07-16T00:14:16.786Z,23.00
2018-07-16T00:15:16.765Z,24.30
2018-07-16T00:16:16.748Z,25.60
2018-07-16T00:17:16.723Z,26.00
2018-07-16T00:18:16.705Z,24.50
2018-07-16T00:19:16.679Z,25.20
2018-07-16T00:20:16.655Z,25.80
2018-07-16T00:21:16.633Z,25.30
2018-07-16T00:22:16.611Z,24.10
2018-07-16T00:23:16.592Z,24.30
2018-07-16T00:24:16.571Z,24.90
2018-07-16T00:25:16.548Z,22.90
2018-07-16T00:26:16.519Z,23.20
2018-07-16T00:27:16.494Z,23.50
2018-07-16T00:28:16.485Z,24.40
2018-07-16T00:29:16.463Z,24.60
2018-07-16T00:30:16.441Z,23.70
2018-07-16T00:31:16.422Z,22.70
2018-07-16T00:32:16.383Z,23.80
2018-07-16T00:33:16.387Z,23.80
2018-07-16T00:34:16.355Z,22.40
2018-07-16T00:35:16.343Z,23.40
2018-07-16T00:36:16.295Z,26.50
2018-07-16T00:37:16.291Z,30.10
2018-07-16T00:38:16.274Z,30.40
2018-07-16T00:39:16.248Z,29.90
2018-07-16T00:40:16.224Z,27.60
2018-07-16T00:41:16.208Z,26.50
2018-07-16T00:42:16.181Z,27.40
2018-07-16T00:43:16.167Z,30.00
2018-07-16T00:44:16.176Z,29.00
2018-07-16T00:45:16.118Z,28.40
2018-07-16T00:46:16.088Z,28.00
2018-07-16T00:47:16.058Z,29.50
2018-07-16T00:48:16.052Z,27.60
2018-07-16T00:49:16.029Z,29.70
2018-07-16T00:50:15.990Z,29.10
2018-07-16T00:51:15.985Z,28.80
2018-07-16T00:52:15.965Z,28.90
2018-07-16T00:53:15.941Z,31.50
2018-07-16T00:54:15.906Z,29.50
2018-07-16T00:55:15.901Z,31.50
2018-07-16T00:56:15.879Z,30.10
2018-07-16T00:57:15.845Z,27.80
2018-07-16T00:58:15.823Z,27.20
2018-07-16T00:59:15.794Z,24.50
2018-07-16T01:00:15.793Z,27.20
2018-07-16T01:01:15.773Z,26.30
2018-07-16T01:02:15.748Z,25.50
2018-07-16T01:03:15.723Z,24.60
2018-07-16T01:04:15.701Z,25.60
2018-07-16T01:05:15.685Z,26.80
2018-07-16T01:06:15.668Z,26.70
2018-07-16T01:07:15.640Z,25.90
2018-07-16T01:08:15.620Z,24.80
2018-07-16T01:09:15.596Z,28.50
2018-07-16T01:10:15.572Z,27.60
2018-07-16T01:11:15.553Z,30.70
2018-07-16T01:12:15.525Z,31.70
2018-07-16T01:13:15.503Z,32.50
2018-07-16T01:14:15.493Z,30.60
2018-07-16T01:15:15.466Z,30.80
2018-07-16T01:16:15.439Z,29.40
2018-07-16T01:17:15.429Z,27.70
2018-07-16T01:18:15.404Z,26.60
2018-07-16T01:19:15.367Z,28.40
2018-07-16T01:20:15.354Z,30.00
2018-07-16T01:21:15.320Z,27.80
2018-07-16T01:22:15.307Z,29.10
2018-07-16T01:23:15.270Z,29.60
2018-07-16T01:24:15.263Z,30.10
2018-07-16T01:25:15.239Z,30.50
2018-07-16T01:26:15.219Z,30.50
2018-07-16T01:27:15.194Z,28.90
2018-07-16T01:28:15.182Z,24.90
2018-07-16T01:29:15.149Z,25.30
2018-07-16T01:30:15.128Z,28.30
2018-07-16T01:31:15.104Z,26.50
2018-07-16T01:32:15.089Z,28.80
2018-07-16T01:33:15.063Z,28.40
2018-07-16T01:34:15.038Z,27.50
2018-07-16T01:35:15.006Z,26.60
2018-07-16T01:36:14.997Z,26.70
2018-07-16T01:37:14.974Z,27.10
2018-07-16T01:38:14.954Z,28.40
2018-07-16T01:39:14.933Z,28.10
2018-07-16T01:40:14.912Z,29.90
2018-07-16T01:41:14.886Z,30.90
2018-07-16T01:42:14.863Z,34.10
2018-07-16T01:43:14.845Z,33.80
2018-07-16T01:44:14.817Z,35.30
2018-07-16T01:45:14.801Z,39.30
2018-07-16T01:46:14.759Z,41.50
2018-07-16T01:47:14.749Z,44.20
2018-07-16T01:48:14.725Z,41.40
2018-07-16T01:49:14.705Z,41.70
2018-07-16T01:50:14.686Z,36.90
2018-07-16T01:51:14.664Z,36.40
2018-07-16T01:52:14.642Z,36.10
2018-07-16T01:53:14.621Z,35.70
2018-07-16T01:54:14.591Z,31.20
2018-07-16T01:55:14.576Z,30.90
2018-07-16T01:56:14.551Z,29.80
2018-07-16T01:57:14.507Z,30.60
2018-07-16T01:58:14.497Z,30.40
2018-07-16T01:59:14.484Z,29.90
2018-07-16T02:00:14.461Z,30.00
2018-07-16T02:01:14.423Z,30.80
2018-07-16T02:02:14.408Z,30.40
2018-07-16T02:03:14.373Z,30.30
2018-07-16T02:04:14.371Z,30.70
2018-07-16T02:05:14.347Z,31.10
2018-07-16T02:06:14.319Z,31.20
2018-07-16T02:07:14.300Z,31.30
2018-07-16T02:08:14.268Z,33.20
2018-07-16T02:09:14.244Z,35.80
2018-07-16T02:10:14.239Z,35.80
2018-07-16T02:11:14.210Z,34.70
2018-07-16T02:12:14.191Z,33.80
2018-07-16T02:13:14.148Z,32.60
2018-07-16T02:14:14.125Z,35.00
2018-07-16T02:15:14.125Z,34.10
2018-07-16T02:16:14.096Z,33.10
2018-07-16T02:17:14.076Z,31.20
2018-07-16T02:18:14.051Z,30.00
2018-07-16T02:19:14.031Z,31.70
2018-07-16T02:20:14.010Z,36.10
2018-07-16T02:21:13.984Z,36.20
2018-07-16T02:22:13.964Z,37.30
2018-07-16T02:23:13.943Z,31.80
2018-07-16T02:24:13.918Z,31.20
2018-07-16T02:25:13.942Z,30.60
2018-07-16T02:26:13.870Z,31.30
2018-07-16T02:27:13.853Z,31.20
2018-07-16T02:28:13.829Z,32.00
2018-07-16T02:29:13.801Z,32.30
2018-07-16T02:30:13.765Z,32.10
2018-07-16T02:31:13.754Z,30.70
2018-07-16T02:32:13.737Z,31.60
2018-07-16T02:33:13.702Z,32.20
2018-07-16T02:34:13.694Z,32.10
2018-07-16T02:35:13.658Z,33.50
2018-07-16T02:36:13.646Z,35.40
2018-07-16T02:37:13.620Z,31.50
2018-07-16T02:38:13.590Z,32.60
2018-07-16T02:39:13.581Z,33.80
2018-07-16T02:40:13.555Z,35.50
2018-07-16T02:41:13.537Z,35.80
2018-07-16T02:42:13.506Z,35.00
2018-07-16T02:43:13.486Z,37.10
2018-07-16T02:44:13.462Z,40.40
2018-07-16T02:45:13.439Z,44.60
2018-07-16T02:46:13.420Z,55.30
2018-07-16T02:47:13.399Z,114.40
2018-07-16T02:48:13.375Z,112.80
2018-07-16T02:49:13.352Z,48.30
2018-07-16T02:50:13.328Z,45.20
2018-07-16T02:51:13.307Z,43.70
2018-07-16T02:52:13.280Z,37.40
2018-07-16T02:53:13.260Z,33.90
2018-07-16T02:54:13.234Z,37.20
2018-07-16T02:55:13.203Z,35.60
2018-07-16T02:56:13.260Z,38.90
2018-07-16T02:57:13.252Z,35.50
2018-07-16T02:58:13.148Z,34.90
2018-07-16T02:59:13.117Z,37.70
2018-07-16T03:00:13.099Z,39.30
2018-07-16T03:01:13.076Z,37.90
2018-07-16T03:02:13.048Z,37.20
2018-07-16T03:03:13.031Z,39.50
2018-07-16T03:04:13.008Z,44.30
2018-07-16T03:05:12.982Z,47.60
2018-07-16T03:06:12.965Z,47.90
2018-07-16T03:07:12.937Z,45.90
2018-07-16T03:08:12.920Z,45.80
2018-07-16T03:09:12.935Z,45.90
2018-07-16T03:10:12.876Z,43.40
2018-07-16T03:11:12.847Z,46.00
2018-07-16T03:12:12.828Z,44.90
2018-07-16T03:13:12.807Z,45.30
2018-07-16T03:14:12.763Z,46.30
2018-07-16T03:15:12.759Z,44.90
2018-07-16T03:16:12.736Z,46.30
2018-07-16T03:17:12.710Z,48.70
2018-07-16T03:18:12.709Z,61.00
2018-07-16T03:19:12.663Z,58.20
2018-07-16T03:20:12.633Z,53.60
2018-07-16T03:21:12.600Z,52.90
2018-07-16T03:22:12.593Z,54.30
2018-07-16T03:23:12.560Z,49.40
2018-07-16T03:24:12.550Z,47.60
2018-07-16T03:25:12.522Z,47.70
2018-07-16T03:26:12.498Z,45.70
2018-07-16T03:27:12.480Z,45.00
2018-07-16T03:28:12.453Z,42.30
2018-07-16T03:29:12.429Z,43.60
2018-07-16T03:30:12.407Z,44.00
2018-07-16T03:31:12.389Z,44.20
2018-07-16T03:32:12.363Z,42.30
2018-07-16T03:33:12.346Z,41.90
2018-07-16T03:34:12.316Z,42.20
2018-07-16T03:35:12.276Z,43.80
2018-07-16T03:36:12.258Z,43.20
2018-07-16T03:37:12.248Z,43.30
2018-07-16T03:38:12.225Z,45.30
2018-07-16T03:39:12.197Z,45.00
2018-07-16T03:40:12.323Z,45.80
2018-07-16T03:41:12.144Z,50.90
2018-07-16T03:42:12.136Z,46.60
2018-07-16T03:43:12.114Z,45.80
2018-07-16T03:44:12.070Z,47.30
2018-07-16T03:45:12.064Z,48.30
2018-07-16T03:46:12.039Z,48.30
2018-07-16T03:47:12.015Z,48.40
2018-07-16T03:48:11.994Z,46.40
2018-07-16T03:49:11.974Z,45.50
2018-07-16T03:50:11.940Z,45.80
2018-07-16T03:51:11.928Z,48.00
2018-07-16T03:52:11.895Z,47.80
2018-07-16T03:53:11.879Z,47.10
2018-07-16T03:54:11.856Z,51.20
2018-07-16T03:55:11.979Z,47.60
2018-07-16T03:56:11.797Z,46.90
2018-07-16T03:57:11.789Z,49.40
2018-07-16T03:58:11.816Z,49.70
2018-07-16T03:59:11.737Z,49.20
2018-07-16T04:00:11.714Z,48.40
2018-07-16T04:01:11.683Z,50.00
2018-07-16T04:02:11.654Z,49.00
2018-07-16T04:03:11.647Z,48.20
2018-07-16T04:04:11.617Z,49.50
2018-07-16T04:05:11.759Z,48.40
2018-07-16T04:06:11.570Z,50.10
2018-07-16T04:07:11.551Z,50.60
2018-07-16T04:08:11.534Z,49.90
2018-07-16T04:09:11.505Z,48.30
2018-07-16T04:10:11.476Z,52.10
2018-07-16T04:11:11.461Z,53.10
2018-07-16T04:12:11.442Z,50.70
2018-07-16T04:13:11.408Z,52.60
2018-07-16T04:14:11.385Z,51.90
2018-07-16T04:15:11.365Z,52.90
2018-07-16T04:16:11.340Z,50.70
2018-07-16T04:17:11.324Z,50.20
2018-07-16T04:18:11.385Z,51.50
2018-07-16T04:19:11.274Z,51.70
2018-07-16T04:20:11.232Z,51.00
2018-07-16T04:21:11.227Z,50.40
2018-07-16T04:22:11.201Z,51.30
2018-07-16T04:23:11.174Z,50.00
2018-07-16T04:24:11.153Z,51.30
2018-07-16T04:25:11.127Z,50.10
2018-07-16T04:26:11.099Z,51.60
2018-07-16T04:27:11.083Z,49.80
2018-07-16T04:28:11.061Z,47.20
2018-07-16T04:29:11.033Z,49.60
2018-07-16T04:30:11.009Z,48.60
2018-07-16T04:31:10.976Z,48.30
2018-07-16T04:32:10.962Z,47.90
2018-07-16T04:33:10.937Z,49.50
2018-07-16T04:34:10.917Z,48.70
2018-07-16T04:35:10.894Z,50.30
2018-07-16T04:36:10.872Z,51.10
2018-07-16T04:37:10.848Z,49.20
2018-07-16T04:38:10.805Z,51.70
2018-07-16T04:39:10.800Z,51.00
2018-07-16T04:40:10.771Z,52.20
2018-07-16T04:41:10.753Z,51.80
2018-07-16T04:42:10.728Z,51.10
2018-07-16T04:43:10.702Z,49.60
2018-07-16T04:44:10.675Z,50.20
2018-07-16T04:45:10.656Z,50.00
2018-07-16T04:46:10.616Z,47.90
2018-07-16T04:47:10.606Z,50.80
2018-07-16T04:48:10.565Z,50.40
2018-07-16T04:49:10.547Z,51.10
2018-07-16T04:50:10.536Z,52.50
2018-07-16T04:51:10.493Z,51.60
2018-07-16T04:52:10.487Z,52.10
2018-07-16T04:53:10.465Z,53.30
2018-07-16T04:54:10.451Z,55.60
2018-07-16T04:55:10.417Z,55.90
2018-07-16T04:56:10.454Z,59.40
2018-07-16T04:57:10.376Z,56.60
2018-07-16T04:58:10.344Z,57.10
2018-07-16T04:59:10.326Z,55.30
2018-07-16T05:00:10.294Z,57.60
2018-07-16T05:01:10.274Z,56.60
2018-07-16T05:02:10.252Z,54.60
2018-07-16T05:03:10.235Z,54.90
2018-07-16T05:04:10.185Z,54.40
2018-07-16T05:05:10.178Z,55.00
2018-07-16T05:06:10.162Z,56.00
2018-07-16T05:07:10.117Z,55.30
2018-07-16T05:08:10.115Z,54.50
2018-07-16T05:09:10.066Z,54.70
2018-07-16T05:10:10.055Z,56.00
2018-07-16T05:11:10.032Z,56.10
2018-07-16T05:12:10.019Z,56.60
2018-07-16T05:13:09.988Z,55.60
2018-07-16T05:14:09.953Z,56.00
2018-07-16T05:15:09.939Z,54.50
2018-07-16T05:16:10.024Z,57.90
2018-07-16T05:17:09.891Z,55.00
2018-07-16T05:18:09.875Z,53.70
2018-07-16T05:19:09.843Z,56.00
2018-07-16T05:20:09.820Z,57.70
2018-07-16T05:21:09.799Z,57.70
2018-07-16T05:22:09.769Z,57.70
2018-07-16T05:23:09.751Z,60.30
2018-07-16T05:24:09.757Z,58.70
2018-07-16T05:25:09.705Z,60.60
2018-07-16T05:26:09.680Z,57.90
2018-07-16T05:27:09.764Z,59.00
2018-07-16T05:28:09.632Z,60.10
2018-07-16T05:29:09.606Z,59.80
2018-07-16T05:30:09.584Z,60.70
2018-07-16T05:31:09.540Z,61.10
2018-07-16T05:32:09.673Z,57.70
2018-07-16T05:33:09.515Z,59.20
2018-07-16T05:34:09.486Z,57.10
2018-07-16T05:35:09.460Z,56.10
2018-07-16T05:36:09.441Z,55.30
2018-07-16T05:37:09.402Z,55.60
2018-07-16T05:38:09.474Z,57.30
2018-07-16T05:39:09.353Z,58.60
2018-07-16T05:40:09.343Z,57.00
2018-07-16T05:41:09.321Z,58.90
2018-07-16T05:42:09.303Z,62.20
2018-07-16T05:43:09.269Z,63.50
2018-07-16T05:44:09.246Z,60.70
2018-07-16T05:45:09.217Z,59.00
2018-07-16T05:46:09.201Z,55.30
2018-07-16T05:47:09.172Z,56.80
2018-07-16T05:48:09.149Z,56.20
2018-07-16T05:49:09.131Z,55.60
2018-07-16T05:50:09.098Z,58.90
2018-07-16T05:51:09.069Z,57.70
2018-07-16T05:52:09.042Z,56.80
2018-07-16T05:53:09.031Z,58.50
2018-07-16T05:54:09.011Z,61.30
2018-07-16T05:55:08.994Z,61.20
2018-07-16T05:56:08.966Z,57.40
2018-07-16T05:57:08.939Z,54.90
2018-07-16T05:58:08.934Z,52.20
2018-07-16T05:59:08.986Z,54.60
2018-07-16T06:00:08.847Z,53.50
2018-07-16T06:01:08.827Z,54.80
2018-07-16T06:02:08.812Z,54.30
2018-07-16T06:03:08.791Z,57.10
2018-07-16T06:04:08.772Z,54.30
2018-07-16T06:05:08.755Z,55.40
2018-07-16T06:06:08.720Z,57.70
2018-07-16T06:07:08.791Z,61.10
2018-07-16T06:08:08.676Z,58.80
2018-07-16T06:09:08.652Z,60.50
2018-07-16T06:10:08.622Z,59.60
2018-07-16T06:11:08.603Z,58.90
2018-07-16T06:12:08.685Z,58.30
2018-07-16T06:13:08.550Z,55.60
2018-07-16T06:14:08.514Z,57.90
2018-07-16T06:15:08.503Z,59.10
2018-07-16T06:16:08.478Z,57.20
2018-07-16T06:17:08.458Z,59.60
2018-07-16T06:18:08.428Z,57.00
2018-07-16T06:19:08.393Z,55.60
2018-07-16T06:20:08.384Z,52.40
2018-07-16T06:21:08.354Z,52.00
2018-07-16T06:22:08.335Z,52.20
2018-07-16T06:23:08.311Z,49.50
2018-07-16T06:24:08.320Z,51.90
2018-07-16T06:25:08.263Z,49.50
2018-07-16T06:26:08.237Z,50.20
2018-07-16T06:27:08.212Z,52.10
2018-07-16T06:28:08.185Z,48.70
2018-07-16T06:29:08.161Z,48.80
2018-07-16T06:30:08.121Z,48.80
2018-07-16T06:31:08.114Z,46.40
2018-07-16T06:32:08.209Z,46.90
2018-07-16T06:33:08.066Z,48.50
2018-07-16T06:34:08.042Z,48.40
2018-07-16T06:35:08.016Z,48.10
2018-07-16T06:36:07.998Z,47.90
2018-07-16T06:37:07.977Z,48.80
2018-07-16T06:38:07.941Z,48.70
2018-07-16T06:39:07.919Z,50.70
2018-07-16T06:40:07.936Z,52.10
2018-07-16T06:41:08.144Z,56.40
2018-07-16T06:42:07.848Z,59.40
2018-07-16T06:43:07.808Z,62.70
2018-07-16T06:44:07.791Z,58.60
2018-07-16T06:45:07.771Z,61.70
2018-07-16T06:46:07.747Z,59.70
2018-07-16T06:47:07.708Z,59.90
2018-07-16T06:48:07.700Z,58.10
2018-07-16T06:49:07.676Z,57.90
2018-07-16T06:50:07.655Z,58.70
2018-07-16T06:51:07.685Z,60.00
2018-07-16T06:52:07.674Z,60.60
2018-07-16T06:53:07.645Z,58.20
2018-07-16T06:54:07.624Z,61.20
2018-07-16T06:55:07.620Z,59.40
2018-07-16T06:56:07.577Z,59.00
2018-07-16T06:57:07.556Z,60.20
2018-07-16T06:58:07.526Z,58.30
2018-07-16T06:59:07.505Z,58.40
2018-07-16T07:00:07.469Z,56.20
2018-07-16T07:01:07.455Z,55.20
2018-07-16T07:02:07.393Z,55.10
2018-07-16T07:03:07.336Z,55.50
2018-07-16T07:04:07.322Z,54.10
2018-07-16T07:05:07.306Z,55.00
2018-07-16T07:06:07.277Z,55.20
2018-07-16T07:07:07.243Z,54.90
2018-07-16T07:08:07.223Z,53.50
2018-07-16T07:09:07.205Z,53.20
2018-07-16T07:10:07.187Z,55.00
2018-07-16T07:11:07.161Z,54.10
2018-07-16T07:12:07.133Z,53.40
2018-07-16T07:13:07.107Z,54.20
2018-07-16T07:14:07.079Z,52.90
2018-07-16T07:15:07.065Z,51.50
2018-07-16T07:16:07.021Z,52.60
2018-07-16T07:17:07.028Z,53.40
2018-07-16T07:18:07.008Z,51.10
2018-07-16T07:19:06.962Z,53.10
2018-07-16T07:20:06.942Z,51.90
2018-07-16T07:21:06.914Z,52.40
2018-07-16T07:22:06.892Z,52.00
2018-07-16T07:23:06.864Z,53.80
2018-07-16T07:24:06.841Z,55.80
2018-07-16T07:25:06.823Z,54.70
2018-07-16T07:26:06.797Z,55.00
2018-07-16T07:27:06.768Z,52.50
2018-07-16T07:28:06.742Z,54.50
2018-07-16T07:29:06.719Z,53.90
2018-07-16T07:30:06.683Z,52.90
2018-07-16T07:31:06.678Z,55.20
2018-07-16T07:32:06.649Z,53.30
2018-07-16T07:33:06.621Z,53.10
2018-07-16T07:34:06.611Z,52.80
2018-07-16T07:35:06.647Z,53.80
2018-07-16T07:36:06.658Z,53.90
2018-07-16T07:37:06.527Z,53.70
2018-07-16T07:38:06.507Z,51.40
2018-07-16T07:39:06.485Z,51.50
2018-07-16T07:40:06.438Z,51.30
2018-07-16T07:41:06.558Z,49.00
2018-07-16T07:42:06.402Z,49.30
2018-07-16T07:43:06.379Z,50.90
2018-07-16T07:44:06.355Z,49.00
2018-07-16T07:45:06.333Z,50.40
2018-07-16T07:46:06.306Z,50.30
2018-07-16T07:47:06.285Z,49.20
2018-07-16T07:48:06.260Z,48.70
2018-07-16T07:49:06.236Z,49.20
2018-07-16T07:50:06.210Z,49.60
2018-07-16T07:51:06.186Z,50.50
2018-07-16T07:52:06.165Z,51.10
2018-07-16T07:53:06.247Z,50.60
2018-07-16T07:54:06.155Z,50.10
2018-07-16T07:55:06.568Z,50.80
2018-07-16T07:56:06.054Z,52.60
2018-07-16T07:57:06.045Z,52.90
2018-07-16T07:58:06.022Z,51.50
2018-07-16T07:59:05.995Z,53.90
2018-07-16T08:00:05.968Z,53.20
2018-07-16T08:01:05.945Z,54.60
2018-07-16T08:02:05.922Z,53.70
2018-07-16T08:03:05.897Z,52.60
2018-07-16T08:04:05.872Z,55.20
2018-07-16T08:05:05.851Z,54.30
2018-07-16T08:06:05.938Z,54.80
2018-07-16T08:07:05.786Z,56.60
2018-07-16T08:08:05.769Z,59.70
2018-07-16T08:09:05.755Z,57.10
2018-07-16T08:10:05.710Z,53.80
2018-07-16T08:11:05.706Z,56.00
2018-07-16T08:12:05.658Z,59.10
2018-07-16T08:13:05.644Z,62.20
2018-07-16T08:14:05.626Z,62.20
2018-07-16T08:15:05.584Z,60.80
2018-07-16T08:16:05.573Z,61.90
2018-07-16T08:17:05.549Z,58.90
2018-07-16T08:18:05.528Z,60.30
2018-07-16T08:19:05.498Z,60.50
2018-07-16T08:20:05.460Z,61.60
2018-07-16T08:21:05.571Z,60.30
2018-07-16T08:22:05.409Z,62.10
2018-07-16T08:23:05.403Z,61.60
2018-07-16T08:24:05.376Z,62.60
2018-07-16T08:25:05.432Z,63.80
2018-07-16T08:26:05.334Z,62.60
2018-07-16T08:27:05.309Z,63.30
2018-07-16T08:28:05.301Z,60.50
2018-07-16T08:29:05.254Z,63.10
2018-07-16T08:30:05.226Z,62.70
2018-07-16T08:31:05.200Z,62.00
2018-07-16T08:32:05.176Z,61.50
2018-07-16T08:33:05.154Z,60.10
2018-07-16T08:34:05.133Z,57.30
2018-07-16T08:35:05.115Z,57.60
2018-07-16T08:36:05.077Z,60.60
2018-07-16T08:37:05.044Z,58.00
2018-07-16T08:38:05.012Z,60.70
2018-07-16T08:39:05.039Z,62.40
2018-07-16T08:40:04.982Z,61.00
2018-07-16T08:41:04.955Z,60.30
2018-07-16T08:42:04.934Z,60.40
2018-07-16T08:43:04.910Z,59.90
2018-07-16T08:44:04.894Z,60.00
2018-07-16T08:45:04.854Z,59.70
2018-07-16T08:46:04.828Z,59.40
2018-07-16T08:47:04.795Z,58.30
2018-07-16T08:48:04.785Z,59.50
2018-07-16T08:49:04.765Z,58.70
2018-07-16T08:50:04.738Z,59.30
2018-07-16T08:51:04.708Z,57.00
2018-07-16T08:52:04.670Z,58.00
2018-07-16T08:53:04.652Z,55.20
2018-07-16T08:54:04.633Z,55.40
2018-07-16T08:55:04.611Z,57.00
2018-07-16T08:56:04.588Z,52.60
2018-07-16T08:57:04.564Z,55.60
2018-07-16T08:58:04.538Z,54.70
2018-07-16T08:59:04.573Z,56.50
2018-07-16T09:00:04.478Z,53.40
2018-07-16T09:01:04.445Z,53.60
2018-07-16T09:02:04.432Z,56.80
2018-07-16T09:03:04.513Z,51.70
2018-07-16T09:04:04.452Z,56.00
2018-07-16T09:05:04.360Z,56.00
2018-07-16T09:06:04.339Z,57.30
2018-07-16T09:07:37.522Z,55.60
2018-07-16T09:08:04.301Z,54.10
2018-07-16T09:09:04.268Z,54.30
2018-07-16T09:10:04.247Z,55.10
2018-07-16T09:11:04.244Z,54.10
2018-07-16T09:12:04.189Z,53.90
2018-07-16T09:13:04.204Z,54.20
2018-07-16T09:14:04.126Z,56.10
2018-07-16T09:15:04.111Z,57.90
2018-07-16T09:16:04.089Z,57.60
2018-07-16T09:17:04.065Z,56.70
2018-07-16T09:18:04.040Z,57.50
2018-07-16T09:19:04.078Z,55.70
2018-07-16T09:20:03.989Z,55.40
2018-07-16T09:21:03.970Z,52.40
2018-07-16T09:22:04.030Z,55.80
2018-07-16T09:23:03.914Z,56.20
2018-07-16T09:24:03.892Z,56.00
2018-07-16T09:25:03.871Z,56.20
2018-07-16T09:26:03.839Z,58.50
2018-07-16T09:27:03.928Z,53.50
2018-07-16T09:28:03.787Z,55.90
2018-07-16T09:29:03.754Z,56.70
2018-07-16T09:30:03.746Z,57.60
2018-07-16T09:31:03.717Z,55.50
2018-07-16T09:32:03.694Z,54.90
2018-07-16T09:33:03.674Z,58.30
2018-07-16T09:34:03.641Z,57.20
2018-07-16T09:35:03.721Z,59.10
2018-07-16T09:36:03.595Z,58.40
2018-07-16T09:37:03.574Z,56.50
2018-07-16T09:38:03.531Z,57.80
2018-07-16T09:39:03.583Z,58.10
2018-07-16T09:40:03.497Z,59.80
2018-07-16T09:41:03.468Z,56.10
2018-07-16T09:42:03.443Z,58.10
2018-07-16T09:43:03.421Z,56.40
2018-07-16T09:44:03.398Z,56.00
2018-07-16T09:45:03.378Z,56.20
2018-07-16T09:46:03.345Z,57.20
2018-07-16T09:47:03.320Z,55.60
2018-07-16T09:48:03.298Z,57.60
2018-07-16T09:49:03.272Z,55.30
2018-07-16T09:50:03.246Z,54.70
2018-07-16T09:51:03.223Z,60.10
2018-07-16T09:52:03.194Z,59.10
2018-07-16T09:53:03.155Z,59.30
2018-07-16T09:54:03.154Z,62.00
2018-07-16T09:55:03.124Z,60.20
2018-07-16T09:56:03.112Z,60.20
2018-07-16T09:57:03.073Z,60.60
2018-07-16T09:58:03.045Z,58.10
2018-07-16T09:59:03.022Z,56.70
2018-07-16T10:00:03.000Z,57.60
2018-07-16T10:01:02.974Z,57.30
2018-07-16T10:02:02.946Z,57.40
2018-07-16T10:03:02.922Z,55.40
2018-07-16T10:04:02.901Z,55.00
2018-07-16T10:05:02.877Z,54.50
2018-07-16T10:06:02.846Z,52.80
2018-07-16T10:07:02.819Z,56.20
2018-07-16T10:08:02.800Z,56.50
2018-07-16T10:09:02.776Z,55.60
2018-07-16T10:10:02.736Z,56.00
2018-07-16T10:11:02.723Z,55.20
2018-07-16T10:12:02.697Z,57.00
2018-07-16T10:13:02.659Z,55.30
2018-07-16T10:14:02.786Z,57.50
2018-07-16T10:15:02.626Z,57.10
2018-07-16T10:16:02.604Z,56.00
2018-07-16T10:17:02.559Z,55.90
2018-07-16T10:18:02.550Z,54.40
2018-07-16T10:19:02.530Z,53.80
2018-07-16T10:20:02.503Z,55.10
2018-07-16T10:21:02.480Z,55.10
2018-07-16T10:22:02.460Z,54.10
2018-07-16T10:23:02.430Z,52.40
2018-07-16T10:24:02.402Z,51.90
2018-07-16T10:25:02.391Z,54.90
2018-07-16T10:26:02.356Z,54.50
2018-07-16T10:27:02.335Z,56.20
2018-07-16T10:28:02.293Z,55.60
2018-07-16T10:29:02.290Z,53.60
2018-07-16T10:30:02.258Z,54.60
2018-07-16T10:31:02.242Z,53.80
2018-07-16T10:32:02.214Z,52.80
2018-07-16T10:33:02.192Z,51.70
2018-07-16T10:34:02.171Z,52.20
2018-07-16T10:35:02.148Z,52.80
2018-07-16T10:36:02.112Z,52.00
2018-07-16T10:37:02.104Z,53.10
2018-07-16T10:38:02.073Z,51.50
2018-07-16T10:39:02.084Z,50.60
2018-07-16T10:40:02.035Z,52.30
2018-07-16T10:41:02.009Z,52.00
2018-07-16T10:42:01.986Z,51.00
2018-07-16T10:43:01.959Z,50.30
2018-07-16T10:44:01.940Z,51.70
2018-07-16T10:45:01.900Z,51.10
2018-07-16T10:46:01.896Z,51.70
2018-07-16T10:47:01.871Z,51.50
2018-07-16T10:48:01.836Z,52.50
2018-07-16T10:49:01.855Z,53.00
2018-07-16T10:50:01.810Z,52.90
2018-07-16T10:51:01.781Z,53.30
2018-07-16T10:52:01.865Z,51.40
2018-07-16T10:53:01.739Z,51.20
2018-07-16T10:54:01.709Z,52.80
2018-07-16T10:55:01.817Z,50.80
2018-07-16T10:56:01.668Z,54.20
2018-07-16T10:57:01.646Z,51.00
2018-07-16T10:58:01.624Z,51.10
2018-07-16T10:59:01.603Z,50.90
2018-07-16T11:00:01.578Z,52.60
2018-07-16T11:01:01.555Z,51.20
2018-07-16T11:02:01.625Z,51.50
2018-07-16T11:03:01.521Z,50.20
2018-07-16T11:04:01.497Z,50.70
2018-07-16T11:05:01.457Z,52.50
2018-07-16T11:06:01.457Z,51.30
2018-07-16T11:07:01.428Z,49.90
2018-07-16T11:08:01.412Z,49.50
2018-07-16T11:09:01.376Z,49.70
2018-07-16T11:10:01.379Z,50.70
2018-07-16T11:11:01.347Z,50.40
2018-07-16T11:12:01.327Z,49.40
2018-07-16T11:13:01.293Z,48.70
2018-07-16T11:14:01.292Z,50.10
2018-07-16T11:15:01.268Z,50.70
2018-07-16T11:16:01.250Z,49.90
2018-07-16T11:17:01.229Z,50.50
2018-07-16T11:18:01.209Z,50.00
2018-07-16T11:19:01.184Z,49.40
2018-07-16T11:20:01.166Z,50.90
2018-07-16T11:21:01.247Z,52.40
2018-07-16T11:22:01.117Z,52.70
2018-07-16T11:23:01.112Z,52.10
2018-07-16T11:24:01.085Z,52.30
2018-07-16T11:25:01.073Z,50.70
2018-07-16T11:26:01.045Z,48.70
2018-07-16T11:27:01.027Z,52.60
2018-07-16T11:28:00.997Z,51.00
2018-07-16T11:29:00.994Z,52.00
2018-07-16T11:30:00.957Z,50.80
2018-07-16T11:31:00.952Z,51.80
2018-07-16T11:32:00.934Z,50.60
2018-07-16T11:33:00.917Z,52.80
2018-07-16T11:34:00.890Z,52.70
2018-07-16T11:35:00.878Z,50.30
2018-07-16T11:36:00.856Z,45.90
2018-07-16T11:37:00.837Z,47.80
2018-07-16T11:38:00.817Z,48.10
2018-07-16T11:39:00.798Z,47.70
2018-07-16T11:40:00.783Z,49.60
2018-07-16T11:41:00.768Z,49.90
2018-07-16T11:42:00.746Z,48.40
2018-07-16T11:43:00.722Z,45.70
2018-07-16T11:44:00.703Z,43.40
2018-07-16T11:45:00.686Z,44.40
2018-07-16T11:46:00.721Z,46.00
2018-07-16T11:47:00.650Z,47.10
2018-07-16T11:48:00.630Z,45.30
2018-07-16T11:49:00.615Z,46.30
2018-07-16T11:50:00.600Z,46.20
2018-07-16T11:51:00.583Z,47.20
2018-07-16T11:52:00.563Z,45.80
2018-07-16T11:53:00.645Z,47.40
2018-07-16T11:54:00.526Z,48.10
2018-07-16T11:55:00.511Z,46.00
2018-07-16T11:56:00.493Z,47.40
2018-07-16T11:57:00.479Z,46.00
2018-07-16T11:58:00.457Z,47.30
2018-07-16T11:59:00.554Z,46.20
2018-07-16T12:00:00.427Z,45.90
2018-07-16T12:01:00.404Z,44.40
2018-07-16T12:02:00.388Z,44.10
2018-07-16T12:03:00.373Z,44.90
2018-07-16T12:04:00.356Z,45.60
2018-07-16T12:05:00.428Z,44.60
2018-07-16T12:06:00.320Z,46.80
2018-07-16T12:07:00.300Z,44.50
2018-07-16T12:08:00.291Z,43.90
2018-07-16T12:09:00.272Z,42.20
2018-07-16T12:10:00.256Z,44.20
2018-07-16T12:11:00.235Z,44.70
2018-07-16T12:12:00.218Z,47.10
2018-07-16T12:13:00.203Z,46.30
2018-07-16T12:14:00.183Z,43.80
2018-07-16T12:15:00.166Z,44.70
2018-07-16T12:16:00.149Z,43.00
2018-07-16T12:17:00.134Z,43.90
2018-07-16T12:18:00.113Z,42.60
2018-07-16T12:19:00.097Z,42.70
2018-07-16T12:20:00.087Z,42.60
2018-07-16T12:21:00.067Z,40.80
2018-07-16T12:22:00.056Z,44.80
2018-07-16T12:23:00.314Z,44.30
2018-07-16T12:24:00.018Z,44.50
2018-07-16T12:24:59.999Z,43.60
2018-07-16T12:26:00.118Z,44.40
2018-07-16T12:26:59.964Z,45.10
2018-07-16T12:27:59.950Z,44.70
2018-07-16T12:28:59.933Z,44.90
2018-07-16T12:29:59.915Z,44.60
2018-07-16T12:30:59.896Z,45.00
2018-07-16T12:31:59.882Z,46.10
2018-07-16T12:32:59.871Z,44.20
2018-07-16T12:33:59.994Z,44.10
2018-07-16T12:34:59.830Z,46.10
2018-07-16T12:35:59.815Z,44.00
2018-07-16T12:36:59.801Z,43.40
2018-07-16T12:37:59.784Z,44.00
2018-07-16T12:38:59.774Z,44.30
2018-07-16T12:39:59.753Z,43.50
2018-07-16T12:40:59.872Z,43.30
2018-07-16T12:41:59.727Z,41.90
2018-07-16T12:42:59.707Z,44.00
2018-07-16T12:43:59.689Z,43.50
2018-07-16T12:44:59.680Z,42.50
2018-07-16T12:45:59.662Z,43.00
2018-07-16T12:46:59.696Z,42.10
2018-07-16T12:47:59.698Z,43.10
2018-07-16T12:48:59.613Z,43.60
2018-07-16T12:49:59.599Z,43.00
2018-07-16T12:50:59.583Z,42.80
2018-07-16T12:51:59.572Z,40.10