createdAt,value
2023-01-21T00:00:56.413Z,95.09
2023-01-21T00:01:56.416Z,95.15
2023-01-21T00:02:56.386Z,95.15
2023-01-21T00:03:56.444Z,95.05
2023-01-21T00:04:56.407Z,95.26
2023-01-21T00:05:56.375Z,95.26
2023-01-21T00:06:56.377Z,95.15
2023-01-21T00:07:56.365Z,95.05
2023-01-21T00:08:56.375Z,95.15
2023-01-21T00:09:56.365Z,95.15
2023-01-21T00:10:56.306Z,95.15
2023-01-21T00:11:56.295Z,95.26
2023-01-21T00:12:56.313Z,95.05
2023-01-21T00:13:56.307Z,94.84
2023-01-21T00:14:56.313Z,94.84
2023-01-21T00:15:56.289Z,94.84
2023-01-21T00:16:56.256Z,94.84
2023-01-21T00:17:56.237Z,95.05
2023-01-21T00:18:56.230Z,95.05
2023-01-21T00:19:56.287Z,95.05
2023-01-21T00:20:56.208Z,95.05
2023-01-21T00:21:56.204Z,95.05
2023-01-21T00:22:56.219Z,95.05
2023-01-21T00:23:56.185Z,94.95
2023-01-21T00:24:56.173Z,94.73
2023-01-21T00:25:56.178Z,94.42
2023-01-21T00:26:56.210Z,94.31
2023-01-21T00:27:56.226Z,94.21
2023-01-21T00:28:56.131Z,94.21
2023-01-21T00:29:56.136Z,94.42
2023-01-21T00:30:56.230Z,94.53
2023-01-21T00:31:56.235Z,94.31
2023-01-21T00:32:56.091Z,94.21
2023-01-21T00:33:56.102Z,94.21
2023-01-21T00:34:56.068Z,94.42
2023-01-21T00:35:56.076Z,94.53
2023-01-21T00:36:56.661Z,94.63
2023-01-21T00:37:56.087Z,94.84
2023-01-21T00:38:56.056Z,94.95
2023-01-21T00:39:56.034Z,95.11
2023-01-21T00:40:56.021Z,95.11
2023-01-21T00:41:56.000Z,95.22
2023-01-21T00:42:56.028Z,95.22
2023-01-21T00:43:56.021Z,95.22
2023-01-21T00:44:55.974Z,95.01
2023-01-21T00:45:56.023Z,95.11
2023-01-21T00:46:55.955Z,95.11
2023-01-21T00:47:55.951Z,95.22
2023-01-21T00:48:55.939Z,95.22
2023-01-21T00:49:55.966Z,95.22
2023-01-21T00:50:56.074Z,95.26
2023-01-21T00:51:55.943Z,95.22
2023-01-21T00:52:55.883Z,95.11
2023-01-21T00:53:55.880Z,95.15
2023-01-21T00:54:55.887Z,95.32
2023-01-21T00:55:55.900Z,95.53
2023-01-21T00:56:55.846Z,95.53
2023-01-21T00:57:55.882Z,95.53
2023-01-21T00:58:55.829Z,95.53
2023-01-21T00:59:55.858Z,95.43
2023-01-21T01:00:55.821Z,95.22
2023-01-21T01:01:55.812Z,95.53
2023-01-21T01:02:55.860Z,95.64
2023-01-21T01:03:55.786Z,95.75
2023-01-21T01:04:55.839Z,95.75
2023-01-21T01:05:55.792Z,95.85
2023-01-21T01:06:55.774Z,95.85
2023-01-21T01:07:55.758Z,95.85
2023-01-21T01:08:55.771Z,96.06
2023-01-21T01:09:55.738Z,96.17
2023-01-21T01:10:55.735Z,96.06
2023-01-21T01:11:55.699Z,96.06
2023-01-21T01:12:56.674Z,96.17
2023-01-21T01:13:55.691Z,96.17
2023-01-21T01:14:55.684Z,96.27
2023-01-21T01:15:55.719Z,96.42
2023-01-21T01:16:55.659Z,96.59
2023-01-21T01:17:55.648Z,96.48
2023-01-21T01:18:55.668Z,96.59
2023-01-21T01:19:55.624Z,96.69
2023-01-21T01:20:55.610Z,96.80
2023-01-21T01:21:55.618Z,96.91
2023-01-21T01:22:55.593Z,97.01
2023-01-21T01:23:55.614Z,97.11
2023-01-21T01:24:55.603Z,97.11
2023-01-21T01:25:55.559Z,97.22
2023-01-21T01:26:55.591Z,97.33
2023-01-21T01:27:55.544Z,97.22
2023-01-21T01:28:55.621Z,97.43
2023-01-21T01:29:55.524Z,97.53
2023-01-21T01:30:55.640Z,97.53
2023-01-21T01:31:55.501Z,97.75
2023-01-21T01:32:55.567Z,97.75
2023-01-21T01:33:55.490Z,97.85
2023-01-21T01:34:55.504Z,97.85
2023-01-21T01:35:55.493Z,97.85
2023-01-21T01:36:55.468Z,97.96
2023-01-21T01:37:55.492Z,98.07
2023-01-21T01:38:55.431Z,98.07
2023-01-21T01:39:55.456Z,98.07
2023-01-21T01:40:55.408Z,98.17
2023-01-21T01:41:55.416Z,98.17
2023-01-21T01:42:55.445Z,98.17
2023-01-21T01:43:55.404Z,98.11
2023-01-21T01:44:55.396Z,98.27
2023-01-21T01:45:55.489Z,98.27
2023-01-21T01:47:00.190Z,98.27
2023-01-21T01:47:55.360Z,98.32
2023-01-21T01:48:55.375Z,98.43
2023-01-21T01:49:55.335Z,98.43
2023-01-21T01:50:55.386Z,98.43
2023-01-21T01:51:55.358Z,98.43
2023-01-21T01:52:55.293Z,98.53
2023-01-21T01:53:55.306Z,98.63
2023-01-21T01:54:55.279Z,98.63
2023-01-21T01:55:55.263Z,98.63
2023-01-21T01:56:55.344Z,98.74
2023-01-21T01:57:55.242Z,98.85
2023-01-21T01:58:55.308Z,98.85
2023-01-21T01:59:55.232Z,99.05
2023-01-21T02:00:55.221Z,99.16
2023-01-21T02:01:55.282Z,99.27
2023-01-21T02:02:55.752Z,99.16
2023-01-21T02:03:55.178Z,99.27
2023-01-21T02:04:55.224Z,99.27
2023-01-21T02:05:55.184Z,99.37
2023-01-21T02:06:55.159Z,99.37
2023-01-21T02:07:55.146Z,99.48
2023-01-21T02:08:55.153Z,99.58
2023-01-21T02:09:55.173Z,99.58
2023-01-21T02:10:55.151Z,99.69
2023-01-21T02:11:55.103Z,99.69
2023-01-21T02:12:55.093Z,99.69
2023-01-21T02:13:55.124Z,99.79
2023-01-21T02:14:55.128Z,99.79
2023-01-21T02:15:55.101Z,99.90
2023-01-21T02:16:55.074Z,99.99
2023-01-21T02:17:55.039Z,99.90
2023-01-21T02:18:55.039Z,99.90
2023-01-21T02:19:55.075Z,99.99
2023-01-21T02:20:55.028Z,99.90
2023-01-21T02:21:55.028Z,99.90
2023-01-21T02:22:55.016Z,99.90
2023-01-21T02:23:54.993Z,99.79
2023-01-21T02:24:54.986Z,99.90
2023-01-21T02:25:54.997Z,99.99
2023-01-21T02:26:54.968Z,99.79
2023-01-21T02:27:54.945Z,99.99
2023-01-21T02:28:54.945Z,99.99
2023-01-21T02:29:54.923Z,99.99
2023-01-21T02:30:55.029Z,99.95
2023-01-21T02:31:55.011Z,99.95
2023-01-21T02:32:54.912Z,99.99
2023-01-21T02:33:54.914Z,99.99
2023-01-21T02:34:54.886Z,99.99
2023-01-21T02:35:54.879Z,99.99
2023-01-21T02:36:54.853Z,99.95
2023-01-21T02:37:54.840Z,99.99
2023-01-21T02:38:54.857Z,99.99
2023-01-21T02:39:54.833Z,99.99
2023-01-21T02:40:54.818Z,99.99
2023-01-21T02:41:54.924Z,99.99
2023-01-21T02:42:54.805Z,99.99
2023-01-21T02:43:54.834Z,99.99
2023-01-21T02:44:54.783Z,99.99
2023-01-21T02:45:54.865Z,99.99
2023-01-21T02:46:54.815Z,99.99
2023-01-21T02:47:54.766Z,99.99
2023-01-21T02:48:54.743Z,99.99
2023-01-21T02:49:54.747Z,99.99
2023-01-21T02:50:54.770Z,99.99
2023-01-21T02:51:54.727Z,99.99
2023-01-21T02:52:54.700Z,99.99
2023-01-21T02:53:54.699Z,99.99
2023-01-21T02:54:54.700Z,99.99
2023-01-21T02:55:54.715Z,99.99
2023-01-21T02:56:54.655Z,99.99
2023-01-21T02:57:54.659Z,99.99
2023-01-21T02:58:54.682Z,99.99
2023-01-21T02:59:54.643Z,99.99
2023-01-21T03:00:54.634Z,99.99
2023-01-21T03:01:54.705Z,99.99
2023-01-21T03:02:54.623Z,99.99
2023-01-21T03:03:54.629Z,99.99
2023-01-21T03:04:54.573Z,99.99
2023-01-21T03:05:54.567Z,99.99
2023-01-21T03:06:54.641Z,99.99
2023-01-21T03:07:54.550Z,99.99
2023-01-21T03:08:54.604Z,99.99
2023-01-21T03:09:54.532Z,99.99
2023-01-21T03:10:54.541Z,99.99
2023-01-21T03:11:54.511Z,99.99
2023-01-21T03:12:54.502Z,99.99
2023-01-21T03:13:54.485Z,99.99
2023-01-21T03:14:54.496Z,99.99
2023-01-21T03:15:54.494Z,99.99
2023-01-21T03:16:54.508Z,99.99
2023-01-21T03:17:54.503Z,99.99
2023-01-21T03:18:54.462Z,99.99
2023-01-21T03:19:54.423Z,99.99
2023-01-21T03:20:54.426Z,99.99
2023-01-21T03:21:54.408Z,99.99
2023-01-21T03:22:54.448Z,99.99
2023-01-21T03:23:54.410Z,99.99
2023-01-21T03:24:54.382Z,99.99
2023-01-21T03:25:54.392Z,99.99
2023-01-21T03:26:54.373Z,99.99
2023-01-21T03:27:54.347Z,99.99
2023-01-21T03:28:54.427Z,99.99
2023-01-21T03:29:54.336Z,99.99
2023-01-21T03:30:54.331Z,99.99
2023-01-21T03:31:54.406Z,99.99
2023-01-21T03:32:54.302Z,99.99
2023-01-21T03:33:54.319Z,99.99
2023-01-21T03:34:54.308Z,99.99
2023-01-21T03:35:54.266Z,99.99
2023-01-21T03:36:54.301Z,99.99
2023-01-21T03:37:54.256Z,99.99
2023-01-21T03:38:54.251Z,99.99
2023-01-21T03:39:54.230Z,99.99
2023-01-21T03:40:54.260Z,99.99
2023-01-21T03:41:54.213Z,99.99
2023-01-21T03:42:54.200Z,99.99
2023-01-21T03:43:54.207Z,99.99
2023-01-21T03:44:54.187Z,99.99
2023-01-21T03:45:54.289Z,99.99
2023-01-21T03:46:54.207Z,99.99
2023-01-21T03:47:54.148Z,99.99
2023-01-21T03:48:54.135Z,99.99
2023-01-21T03:49:54.129Z,99.99
2023-01-21T03:50:54.199Z,99.99
2023-01-21T03:51:54.106Z,99.99
2023-01-21T03:52:54.166Z,99.99
2023-01-21T03:53:54.088Z,99.99
2023-01-21T03:54:54.088Z,99.99
2023-01-21T03:55:54.094Z,99.99
2023-01-21T03:56:54.097Z,99.99
2023-01-21T03:57:54.236Z,99.99
2023-01-21T03:58:54.045Z,99.99
2023-01-21T03:59:54.032Z,99.99
2023-01-21T04:00:54.096Z,99.99
2023-01-21T04:01:54.081Z,99.99
2023-01-21T04:02:54.008Z,99.99
2023-01-21T04:03:54.042Z,99.99
2023-01-21T04:04:53.988Z,99.99
2023-01-21T04:05:53.976Z,99.99
2023-01-21T04:06:53.992Z,99.99
2023-01-21T04:07:54.043Z,99.99
2023-01-21T04:08:53.966Z,99.99
2023-01-21T04:09:53.953Z,99.99
2023-01-21T04:10:53.943Z,99.99
2023-01-21T04:11:53.909Z,99.99
2023-01-21T04:12:53.927Z,99.99
2023-01-21T04:13:53.908Z,99.99
2023-01-21T04:14:53.889Z,99.99
2023-01-21T04:15:53.873Z,99.99
2023-01-21T04:16:54.243Z,99.99
2023-01-21T04:17:54.688Z,99.99
2023-01-21T04:18:53.855Z,99.99
2023-01-21T04:20:01.402Z,99.99
2023-01-21T04:20:53.862Z,99.99
2023-01-21T04:21:54.221Z,99.99
2023-01-21T04:22:53.858Z,99.99
2023-01-21T04:23:53.804Z,99.99
2023-01-21T04:24:53.819Z,99.99
2023-01-21T04:25:53.849Z,99.99
2023-01-21T04:26:53.816Z,99.99
2023-01-21T04:27:53.813Z,99.99
2023-01-21T04:28:53.841Z,99.99
2023-01-21T04:29:53.763Z,99.99
2023-01-21T04:30:53.756Z,99.99
2023-01-21T04:31:53.743Z,99.99
2023-01-21T04:32:53.709Z,99.99
2023-01-21T04:33:53.735Z,99.99
2023-01-21T04:34:53.707Z,99.99
2023-01-21T04:35:53.678Z,99.99
2023-01-21T04:36:53.717Z,99.99
2023-01-21T04:37:53.660Z,99.99
2023-01-21T04:38:53.707Z,99.99
2023-01-21T04:39:53.662Z,99.99
2023-01-21T04:40:53.648Z,99.99
2023-01-21T04:41:53.635Z,99.99
2023-01-21T04:42:53.605Z,99.99
2023-01-21T04:43:53.590Z,99.99
2023-01-21T04:44:53.624Z,99.99
2023-01-21T04:45:53.586Z,99.99
2023-01-21T04:46:53.581Z,99.99
2023-01-21T04:47:53.559Z,99.99
2023-01-21T04:48:53.554Z,99.99
2023-01-21T04:49:53.561Z,99.99
2023-01-21T04:50:53.617Z,99.99
2023-01-21T04:51:53.526Z,99.99
2023-01-21T04:52:53.517Z,99.99
2023-01-21T04:53:53.501Z,99.99
2023-01-21T04:54:53.535Z,99.99
2023-01-21T04:55:53.511Z,99.99
2023-01-21T04:56:53.465Z,99.99
2023-01-21T04:57:53.459Z,99.99
2023-01-21T04:58:53.462Z,99.99
2023-01-21T04:59:53.457Z,99.99
2023-01-21T05:00:53.459Z,99.99
2023-01-21T05:01:53.441Z,99.99
2023-01-21T05:02:53.410Z,99.99
2023-01-21T05:03:53.444Z,99.99
2023-01-21T05:04:53.399Z,99.99
2023-01-21T05:05:53.431Z,99.99
2023-01-21T05:06:53.369Z,99.99
2023-01-21T05:07:53.370Z,99.99
2023-01-21T05:08:53.351Z,99.99
2023-01-21T05:09:53.337Z,99.99
2023-01-21T05:10:53.354Z,99.99
2023-01-21T05:11:53.385Z,99.99
2023-01-21T05:12:53.352Z,99.99
2023-01-21T05:13:53.348Z,99.99
2023-01-21T05:14:53.294Z,99.99
2023-01-21T05:15:53.354Z,99.99
2023-01-21T05:16:53.475Z,99.99
2023-01-21T05:17:53.259Z,99.99
2023-01-21T05:18:53.277Z,99.99
2023-01-21T05:19:53.285Z,99.99
2023-01-21T05:20:53.231Z,99.99
2023-01-21T05:21:53.243Z,99.99
2023-01-21T05:22:53.209Z,99.99
2023-01-21T05:23:53.250Z,99.99
2023-01-21T05:24:53.190Z,99.99
2023-01-21T05:25:53.172Z,99.99
2023-01-21T05:26:53.211Z,99.99
2023-01-21T05:27:53.155Z,99.99
2023-01-21T05:28:53.167Z,99.99
2023-01-21T05:29:53.158Z,99.99
2023-01-21T05:30:53.250Z,99.99
2023-01-21T05:31:53.205Z,99.99
2023-01-21T05:32:53.129Z,99.99
2023-01-21T05:33:53.119Z,99.99
2023-01-21T05:34:53.127Z,99.99
2023-01-21T05:35:53.087Z,99.99
2023-01-21T05:36:53.062Z,99.99
2023-01-21T05:37:53.056Z,99.99
2023-01-21T05:38:53.056Z,99.99
2023-01-21T05:39:53.224Z,99.99
2023-01-21T05:40:53.062Z,99.99
2023-01-21T05:41:53.019Z,99.99
2023-01-21T05:42:53.039Z,99.99
2023-01-21T05:43:53.019Z,99.99
2023-01-21T05:44:52.998Z,99.99
2023-01-21T05:45:53.054Z,99.99
2023-01-21T05:46:52.988Z,99.99
2023-01-21T05:47:52.991Z,99.99
2023-01-21T05:48:52.967Z,99.99
2023-01-21T05:49:52.953Z,99.99
2023-01-21T05:50:53.028Z,99.99
2023-01-21T05:51:52.969Z,99.99
2023-01-21T05:52:52.912Z,99.99
2023-01-21T05:53:52.910Z,99.99
2023-01-21T05:55:01.963Z,99.99
2023-01-21T05:55:53.881Z,99.99
2023-01-21T05:56:52.877Z,99.99
2023-01-21T05:57:52.898Z,99.99
2023-01-21T05:58:52.903Z,99.99
2023-01-21T05:59:52.841Z,99.99
2023-01-21T06:00:52.834Z,99.99
2023-01-21T06:01:52.837Z,99.99
2023-01-21T06:02:52.836Z,99.99
2023-01-21T06:03:52.873Z,99.99
2023-01-21T06:04:52.901Z,99.99
2023-01-21T06:05:52.782Z,99.99
2023-01-21T06:06:52.772Z,99.99
2023-01-21T06:07:52.764Z,99.99
2023-01-21T06:08:52.784Z,99.99
2023-01-21T06:09:52.751Z,99.99
2023-01-21T06:10:52.737Z,99.99
2023-01-21T06:11:52.735Z,99.99
2023-01-21T06:12:52.735Z,99.99
2023-01-21T06:13:52.742Z,99.99
2023-01-21T06:14:52.802Z,99.99
2023-01-21T06:15:52.739Z,99.99
2023-01-21T06:16:52.713Z,99.99
2023-01-21T06:17:52.686Z,99.99
2023-01-21T06:18:52.649Z,99.99
2023-01-21T06:19:52.644Z,99.99
2023-01-21T06:20:52.653Z,99.99
2023-01-21T06:21:52.636Z,99.99
2023-01-21T06:22:52.639Z,99.99
2023-01-21T06:23:52.603Z,99.87
2023-01-21T06:24:52.620Z,99.99
2023-01-21T06:25:52.623Z,99.99
2023-01-21T06:26:52.572Z,99.99
2023-01-21T06:27:52.571Z,99.99
2023-01-21T06:28:52.555Z,99.99
2023-01-21T06:29:52.563Z,99.99
2023-01-21T06:30:52.659Z,99.99
2023-01-21T06:31:52.631Z,99.99
2023-01-21T06:32:52.512Z,99.99
2023-01-21T06:33:52.507Z,99.99
2023-01-21T06:34:52.777Z,99.99
2023-01-21T06:35:52.509Z,99.99
2023-01-21T06:36:52.477Z,99.99
2023-01-21T06:37:52.473Z,99.99
2023-01-21T06:38:52.452Z,99.98
2023-01-21T06:39:52.487Z,99.99
2023-01-21T06:40:52.446Z,99.99
2023-01-21T06:41:54.997Z,99.99
2023-01-21T06:42:52.411Z,99.99
2023-01-21T06:43:52.406Z,99.99
2023-01-21T06:44:52.421Z,99.99
2023-01-21T06:45:52.410Z,99.99
2023-01-21T06:47:00.600Z,99.99
2023-01-21T06:47:53.401Z,99.99
2023-01-21T06:48:52.355Z,99.99
2023-01-21T06:49:52.365Z,99.99
2023-01-21T06:50:52.402Z,99.99
2023-01-21T06:51:52.325Z,99.99
2023-01-21T06:52:52.318Z,99.99
2023-01-21T06:53:52.310Z,99.99
2023-01-21T06:54:52.301Z,99.99
2023-01-21T06:55:52.319Z,99.99
2023-01-21T06:56:52.281Z,99.99
2023-01-21T06:57:52.276Z,99.99
2023-01-21T06:58:52.245Z,99.99
2023-01-21T06:59:52.269Z,99.99
2023-01-21T07:00:52.266Z,99.99
2023-01-21T07:01:52.311Z,99.99
2023-01-21T07:02:52.289Z,99.99
2023-01-21T07:03:52.249Z,99.99
2023-01-21T07:04:52.200Z,99.99
2023-01-21T07:05:52.192Z,99.99
2023-01-21T07:06:52.214Z,99.99
2023-01-21T07:07:52.165Z,99.99
2023-01-21T07:08:52.176Z,99.99
2023-01-21T07:09:52.152Z,99.99
2023-01-21T07:10:52.138Z,99.99
2023-01-21T07:11:52.137Z,99.99
2023-01-21T07:12:52.157Z,99.99
2023-01-21T07:13:52.105Z,99.99
2023-01-21T07:14:52.096Z,99.99
2023-01-21T07:15:52.176Z,99.99
2023-01-21T07:16:52.115Z,99.99
2023-01-21T07:17:52.073Z,99.78
2023-01-21T07:18:52.127Z,99.95
2023-01-21T07:19:52.064Z,99.84
2023-01-21T07:20:52.071Z,99.99
2023-01-21T07:21:52.048Z,99.84
2023-01-21T07:22:52.032Z,99.73
2023-01-21T07:23:52.028Z,99.84
2023-01-21T07:24:52.039Z,99.52
2023-01-21T07:25:52.017Z,99.78
2023-01-21T07:26:52.005Z,99.84
2023-01-21T07:27:51.972Z,99.63
2023-01-21T07:28:51.958Z,99.63
2023-01-21T07:29:51.945Z,99.52
2023-01-21T07:30:52.000Z,99.58
2023-01-21T07:31:52.130Z,99.48
2023-01-21T07:32:51.918Z,99.16
2023-01-21T07:33:51.923Z,99.27
2023-01-21T07:34:51.930Z,99.69
2023-01-21T07:35:51.920Z,99.37
2023-01-21T07:36:51.876Z,98.95
2023-01-21T07:37:51.889Z,99.27
2023-01-21T07:38:51.857Z,99.16
2023-01-21T07:39:53.784Z,98.68
2023-01-21T07:40:51.853Z,98.95
2023-01-21T07:41:51.861Z,98.63
2023-01-21T07:42:51.873Z,98.25
2023-01-21T07:43:51.852Z,98.74
2023-01-21T07:44:51.798Z,98.63
2023-01-21T07:45:51.888Z,98.85
2023-01-21T07:46:52.797Z,98.21
2023-01-21T07:47:51.803Z,98.32
2023-01-21T07:48:51.883Z,98.53
2023-01-21T07:49:51.749Z,98.74
2023-01-21T07:50:51.924Z,98.59
2023-01-21T07:51:51.817Z,98.49
2023-01-21T07:52:51.823Z,98.17
2023-01-21T07:53:51.716Z,98.07
2023-01-21T07:54:51.700Z,98.07
2023-01-21T07:55:51.686Z,98.07
2023-01-21T07:56:51.685Z,98.07
2023-01-21T07:57:51.693Z,97.75
2023-01-21T07:58:51.656Z,97.85
2023-01-21T07:59:51.666Z,97.64
2023-01-21T08:00:52.230Z,97.53
2023-01-21T08:01:51.756Z,97.64
2023-01-21T08:02:52.304Z,97.43
2023-01-21T08:03:51.614Z,97.53
2023-01-21T08:04:51.639Z,97.43
2023-01-21T08:05:51.613Z,97.53
2023-01-21T08:06:51.597Z,97.43
2023-01-21T08:07:51.595Z,97.22
2023-01-21T08:08:51.548Z,96.91
2023-01-21T08:09:51.580Z,97.22
2023-01-21T08:10:51.535Z,97.22
2023-01-21T08:11:51.550Z,97.53
2023-01-21T08:12:51.534Z,97.53
2023-01-21T08:13:51.532Z,97.43
2023-01-21T08:14:51.499Z,97.33
2023-01-21T08:15:51.615Z,97.33
2023-01-21T08:16:51.478Z,96.80
2023-01-21T08:17:51.499Z,97.43
2023-01-21T08:18:51.455Z,97.85
2023-01-21T08:19:51.452Z,98.27
2023-01-21T08:20:51.447Z,98.59
2023-01-21T08:21:51.451Z,98.17
2023-01-21T08:22:51.432Z,98.11
2023-01-21T08:23:51.406Z,98.17
2023-01-21T08:24:51.475Z,97.69
2023-01-21T08:25:51.439Z,98.43
2023-01-21T08:26:51.371Z,98.74
2023-01-21T08:27:51.525Z,98.27
2023-01-21T08:28:51.390Z,98.38
2023-01-21T08:29:51.351Z,98.27
2023-01-21T08:30:51.465Z,98.17
2023-01-21T08:31:51.387Z,98.38
2023-01-21T08:32:51.317Z,97.69
2023-01-21T08:33:51.312Z,98.00
2023-01-21T08:34:51.324Z,98.38
2023-01-21T08:35:51.288Z,98.17
2023-01-21T08:36:51.283Z,98.27
2023-01-21T08:37:51.322Z,98.17
2023-01-21T08:38:51.275Z,97.96
2023-01-21T08:39:51.255Z,98.38
2023-01-21T08:40:51.243Z,98.07
2023-01-21T08:41:51.251Z,98.07
2023-01-21T08:42:51.228Z,98.17
2023-01-21T08:43:51.240Z,97.85
2023-01-21T08:44:51.201Z,97.22
2023-01-21T08:45:51.260Z,97.53
2023-01-21T08:46:51.222Z,97.22
2023-01-21T08:47:51.174Z,96.84
2023-01-21T08:48:51.158Z,96.95
2023-01-21T08:49:51.142Z,97.58
2023-01-21T08:50:51.201Z,97.53
2023-01-21T08:51:51.119Z,97.43
2023-01-21T08:52:51.269Z,97.22
2023-01-21T08:53:51.106Z,97.43
2023-01-21T08:54:51.112Z,97.22
2023-01-21T08:55:51.110Z,97.60
2023-01-21T08:56:51.082Z,97.60
2023-01-21T08:57:51.070Z,97.71
2023-01-21T08:58:51.112Z,97.71
2023-01-21T08:59:51.062Z,97.49
2023-01-21T09:00:51.063Z,97.28
2023-01-21T09:01:51.144Z,97.39
2023-01-21T09:02:51.696Z,97.07
2023-01-21T09:03:51.025Z,97.07
2023-01-21T09:04:51.005Z,97.13
2023-01-21T09:05:50.987Z,97.03
2023-01-21T09:06:50.983Z,96.86
2023-01-21T09:07:50.999Z,97.03
2023-01-21T09:08:51.289Z,96.33
2023-01-21T09:09:50.940Z,96.02
2023-01-21T09:10:50.969Z,96.27
2023-01-21T09:11:50.955Z,96.23
2023-01-21T09:12:50.928Z,96.75
2023-01-21T09:13:50.932Z,96.44
2023-01-21T09:14:50.905Z,96.81
2023-01-21T09:15:50.913Z,96.61
2023-01-21T09:16:50.932Z,96.61
2023-01-21T09:17:50.868Z,95.97
2023-01-21T09:18:50.853Z,96.12
2023-01-21T09:19:50.902Z,96.19
2023-01-21T09:20:58.410Z,95.97
2023-01-21T09:21:50.830Z,95.49
2023-01-21T09:22:50.809Z,96.02
2023-01-21T09:23:50.816Z,95.87
2023-01-21T09:24:50.796Z,95.87
2023-01-21T09:25:50.811Z,95.97
2023-01-21T09:26:50.822Z,96.08
2023-01-21T09:27:50.786Z,95.97
2023-01-21T09:28:50.760Z,95.93
2023-01-21T09:29:50.766Z,95.97
2023-01-21T09:30:50.754Z,95.93
2023-01-21T09:31:50.808Z,95.83
2023-01-21T09:32:50.753Z,96.25
2023-01-21T09:33:50.727Z,95.93
2023-01-21T09:34:50.733Z,94.60
2023-01-21T09:35:50.701Z,95.24
2023-01-21T09:36:50.704Z,95.83
2023-01-21T09:37:50.686Z,94.60
2023-01-21T09:38:51.274Z,95.45
2023-01-21T09:39:50.644Z,95.66
2023-01-21T09:40:50.642Z,95.66
2023-01-21T09:41:50.700Z,95.03
2023-01-21T09:42:50.642Z,94.65
2023-01-21T09:43:50.616Z,95.39
2023-01-21T09:44:50.621Z,95.70
2023-01-21T09:45:50.644Z,95.81
2023-01-21T09:46:50.583Z,96.19
2023-01-21T09:47:50.583Z,96.39
2023-01-21T09:48:50.549Z,96.29
2023-01-21T09:49:50.551Z,96.50
2023-01-21T09:50:50.596Z,96.61
2023-01-21T09:51:52.513Z,96.39
2023-01-21T09:52:50.512Z,96.39
2023-01-21T09:53:50.510Z,96.50
2023-01-21T09:54:50.570Z,96.71
2023-01-21T09:55:50.528Z,96.81
2023-01-21T09:56:50.475Z,96.81
2023-01-21T09:57:50.523Z,96.92
2023-01-21T09:58:50.485Z,96.71
2023-01-21T09:59:50.474Z,96.81
2023-01-21T10:00:50.497Z,96.71
2023-01-21T10:01:50.424Z,96.71
2023-01-21T10:02:50.429Z,96.61
2023-01-21T10:03:50.409Z,97.03
2023-01-21T10:04:50.500Z,96.92
2023-01-21T10:05:50.387Z,96.71
2023-01-21T10:06:50.398Z,96.81
2023-01-21T10:07:50.360Z,96.77
2023-01-21T10:08:50.388Z,96.77
2023-01-21T10:09:50.404Z,96.77
2023-01-21T10:10:50.337Z,96.88
2023-01-21T10:11:50.321Z,96.77
2023-01-21T10:12:50.315Z,96.77
2023-01-21T10:13:50.352Z,97.05
2023-01-21T10:14:50.316Z,96.51
2023-01-21T10:15:50.284Z,96.41
2023-01-21T10:16:55.482Z,95.72
2023-01-21T10:17:50.258Z,95.34
2023-01-21T10:18:50.273Z,95.66
2023-01-21T10:19:50.263Z,95.76
2023-01-21T10:20:50.266Z,96.14
2023-01-21T10:21:50.294Z,96.14
2023-01-21T10:22:50.249Z,95.93
2023-01-21T10:23:50.219Z,96.10
2023-01-21T10:24:50.189Z,95.57
2023-01-21T10:25:50.178Z,94.88
2023-01-21T10:26:50.169Z,95.20
2023-01-21T10:27:50.188Z,95.20
2023-01-21T10:28:50.181Z,94.98
2023-01-21T10:29:50.147Z,95.40
2023-01-21T10:30:50.279Z,95.40
2023-01-21T10:31:50.274Z,95.36
2023-01-21T10:32:50.135Z,95.26
2023-01-21T10:33:50.174Z,94.94
2023-01-21T10:34:50.120Z,95.36
2023-01-21T10:35:50.097Z,94.84
2023-01-21T10:36:50.085Z,94.90
2023-01-21T10:37:50.080Z,95.21
2023-01-21T10:38:50.051Z,95.32
2023-01-21T10:39:50.050Z,95.32
2023-01-21T10:40:50.194Z,95.42
2023-01-21T10:41:50.751Z,95.32
2023-01-21T10:42:51.534Z,95.38
2023-01-21T10:43:49.996Z,95.17
2023-01-21T10:44:50.067Z,95.17
2023-01-21T10:45:50.134Z,95.02
2023-01-21T10:46:50.019Z,94.39
2023-01-21T10:47:49.954Z,93.49
2023-01-21T10:48:49.946Z,94.01
2023-01-21T10:49:49.938Z,95.02
2023-01-21T10:50:50.004Z,94.81
2023-01-21T10:51:49.934Z,93.44
2023-01-21T10:52:49.920Z,94.18
2023-01-21T10:53:49.909Z,94.08
2023-01-21T10:54:49.885Z,94.35
2023-01-21T10:55:49.923Z,94.35
2023-01-21T10:56:49.866Z,93.72
2023-01-21T10:57:49.865Z,93.51
2023-01-21T10:58:49.859Z,94.35
2023-01-21T10:59:49.827Z,93.72
2023-01-21T11:00:49.829Z,93.82
2023-01-21T11:01:49.907Z,93.68
2023-01-21T11:02:49.861Z,93.36
2023-01-21T11:03:49.841Z,93.11
2023-01-21T11:04:49.842Z,92.90
2023-01-21T11:05:50.133Z,93.38
2023-01-21T11:06:49.766Z,92.23
2023-01-21T11:07:49.807Z,91.28
2023-01-21T11:08:49.789Z,90.87
2023-01-21T11:09:50.256Z,90.87
2023-01-21T11:10:49.713Z,90.76
2023-01-21T11:11:49.708Z,90.87
2023-01-21T11:12:49.736Z,90.70
2023-01-21T11:13:49.697Z,91.12
2023-01-21T11:14:49.766Z,92.27
2023-01-21T11:15:49.752Z,91.85
2023-01-21T11:16:49.759Z,92.33
2023-01-21T11:17:49.668Z,91.81
2023-01-21T11:18:49.682Z,91.91
2023-01-21T11:19:49.649Z,91.71
2023-01-21T11:20:49.721Z,92.13
2023-01-21T11:21:49.619Z,92.02
2023-01-21T11:22:49.704Z,91.91
2023-01-21T11:23:49.626Z,91.60
2023-01-21T11:24:49.687Z,91.53
2023-01-21T11:25:49.567Z,91.53
2023-01-21T11:26:49.585Z,91.85
2023-01-21T11:27:49.554Z,91.96
2023-01-21T11:28:49.536Z,91.47
2023-01-21T11:29:49.660Z,92.06
2023-01-21T11:30:51.585Z,92.27
2023-01-21T11:31:49.652Z,92.27
2023-01-21T11:32:49.760Z,91.96
2023-01-21T11:33:49.564Z,91.96
2023-01-21T11:34:49.555Z,92.48
2023-01-21T11:35:49.469Z,91.96
2023-01-21T11:36:49.597Z,92.27
2023-01-21T11:37:49.458Z,92.16
2023-01-21T11:38:49.561Z,92.38
2023-01-21T11:39:49.454Z,92.48
2023-01-21T11:40:49.507Z,92.69
2023-01-21T11:41:49.404Z,93.32
2023-01-21T11:42:49.400Z,93.21
2023-01-21T11:43:49.384Z,93.32
2023-01-21T11:44:49.388Z,93.95
2023-01-21T11:45:49.399Z,93.74
2023-01-21T11:46:49.453Z,94.12
2023-01-21T11:47:49.387Z,92.69
2023-01-21T11:48:49.341Z,93.01
2023-01-21T11:49:49.316Z,93.53
2023-01-21T11:50:49.417Z,93.21
2023-01-21T11:51:49.310Z,94.26
2023-01-21T11:52:49.336Z,93.53
2023-01-21T11:53:49.293Z,93.53
2023-01-21T11:54:49.290Z,94.16
2023-01-21T11:55:49.251Z,94.10
2023-01-21T11:56:49.257Z,94.68
2023-01-21T11:57:49.287Z,94.47
2023-01-21T11:58:49.263Z,94.68
2023-01-21T11:59:49.232Z,94.47
2023-01-21T12:00:49.225Z,94.79
2023-01-21T12:01:49.198Z,94.58
2023-01-21T12:02:49.293Z,93.95
2023-01-21T12:03:49.233Z,92.42
2023-01-21T12:04:49.282Z,93.43
2023-01-21T12:05:49.156Z,94.47
2023-01-21T12:06:49.173Z,94.26
2023-01-21T12:07:49.143Z,94.54
2023-01-21T12:08:49.130Z,94.32
2023-01-21T12:09:49.111Z,93.95
2023-01-21T12:10:49.152Z,94.47
2023-01-21T12:11:49.104Z,94.79
2023-01-21T12:12:49.082Z,94.74
2023-01-21T12:13:49.070Z,94.64
2023-01-21T12:14:49.079Z,94.54
2023-01-21T12:15:49.208Z,94.85
2023-01-21T12:16:49.139Z,94.49
2023-01-21T12:17:49.062Z,94.01
2023-01-21T12:18:49.021Z,94.49
2023-01-21T12:19:49.013Z,94.28
2023-01-21T12:20:49.020Z,95.01
2023-01-21T12:21:50.272Z,93.34
2023-01-21T12:22:49.029Z,93.27
2023-01-21T12:23:49.015Z,93.38
2023-01-21T12:24:48.995Z,93.87
2023-01-21T12:25:48.956Z,94.49
2023-01-21T12:26:48.978Z,94.87
2023-01-21T12:27:48.966Z,94.18
2023-01-21T12:28:48.930Z,94.49
2023-01-21T12:29:48.905Z,94.18
2023-01-21T12:30:49.041Z,94.60
2023-01-21T12:31:48.950Z,94.07
2023-01-21T12:32:48.952Z,93.65
2023-01-21T12:33:48.924Z,93.27
2023-01-21T12:34:48.857Z,91.22
2023-01-21T12:35:48.968Z,92.69
2023-01-21T12:36:48.838Z,93.17
2023-01-21T12:37:48.910Z,93.38
2023-01-21T12:38:48.862Z,94.28
2023-01-21T12:39:48.854Z,94.18
2023-01-21T12:40:48.820Z,93.27
2023-01-21T12:41:48.853Z,93.80
2023-01-21T12:42:48.872Z,94.22
2023-01-21T12:43:48.804Z,95.48
2023-01-21T12:44:48.794Z,94.43
2023-01-21T12:45:48.777Z,95.06
2023-01-21T12:46:48.879Z,93.01
2023-01-21T12:47:48.836Z,94.06
2023-01-21T12:48:48.764Z,94.26
2023-01-21T12:49:48.714Z,93.95
2023-01-21T12:50:48.792Z,93.63
2023-01-21T12:51:48.682Z,94.47
2023-01-21T12:52:48.710Z,93.84