createdAt,value
2022-12-06T00:00:46.067Z,30.67
2022-12-06T00:05:48.258Z,29.60
2022-12-06T00:10:50.366Z,28.60
2022-12-06T00:15:52.444Z,31.08
2022-12-06T00:20:54.443Z,32.47
2022-12-06T00:25:56.483Z,28.67
2022-12-06T00:31:03.515Z,29.85
2022-12-06T00:36:12.551Z,31.10
2022-12-06T00:41:16.977Z,31.90
2022-12-06T00:46:22.401Z,26.93
2022-12-06T00:51:27.501Z,27.65
2022-12-06T00:56:29.600Z,27.75
2022-12-06T01:01:33.783Z,26.57
2022-12-06T01:06:37.630Z,24.12
2022-12-06T01:11:40.006Z,24.70
2022-12-06T01:16:42.077Z,23.42
2022-12-06T01:21:44.293Z,23.55
2022-12-06T01:26:46.433Z,19.03
2022-12-06T01:31:48.663Z,19.45
2022-12-06T01:36:50.781Z,20.67
2022-12-06T01:41:53.200Z,17.05
2022-12-06T01:46:55.859Z,20.45
2022-12-06T01:52:07.622Z,19.10
2022-12-06T01:57:13.606Z,19.12
2022-12-06T02:02:16.132Z,18.00
2022-12-06T02:07:20.595Z,17.52
2022-12-06T02:12:22.760Z,18.58
2022-12-06T02:17:46.606Z,19.13
2022-12-06T02:23:10.593Z,17.98
2022-12-06T02:28:46.961Z,19.13
2022-12-06T02:33:55.625Z,20.48
2022-12-06T02:39:08.337Z,20.37
2022-12-06T02:44:19.397Z,21.57
2022-12-06T02:49:23.200Z,21.12
2022-12-06T02:54:27.173Z,22.20
2022-12-06T02:59:29.317Z,32.15
2022-12-06T03:05:15.977Z,30.20
2022-12-06T03:10:46.870Z,24.00
2022-12-06T03:15:58.972Z,22.83
2022-12-06T03:21:24.034Z,20.43
2022-12-06T03:26:31.395Z,17.87
2022-12-06T03:31:39.018Z,20.12
2022-12-06T03:36:44.234Z,19.67
2022-12-06T03:41:54.165Z,20.92
2022-12-06T03:47:07.553Z,17.37
2022-12-06T03:52:10.014Z,20.35
2022-12-06T03:57:12.144Z,18.77
2022-12-06T04:02:14.275Z,19.53
2022-12-06T04:07:21.345Z,18.40
2022-12-06T04:12:43.100Z,21.20
2022-12-06T04:18:03.754Z,20.08
2022-12-06T04:23:05.834Z,17.48
2022-12-06T04:28:26.485Z,19.07
2022-12-06T04:33:47.621Z,19.85
2022-12-06T04:38:49.735Z,21.07
2022-12-06T04:43:51.829Z,19.92
2022-12-06T04:48:53.884Z,18.92
2022-12-06T04:53:55.974Z,19.70
2022-12-06T04:58:58.131Z,19.65
2022-12-06T05:04:00.401Z,24.67
2022-12-06T05:09:03.610Z,21.58
2022-12-06T05:14:05.756Z,22.27
2022-12-06T05:19:07.998Z,21.37
2022-12-06T05:24:10.261Z,23.10
2022-12-06T05:29:12.457Z,25.07
2022-12-06T05:34:14.551Z,20.25
2022-12-06T05:39:16.819Z,28.62
2022-12-06T05:44:18.939Z,25.57
2022-12-06T05:49:21.061Z,30.33
2022-12-06T05:54:23.126Z,24.93
2022-12-06T05:59:25.213Z,26.92
2022-12-06T06:04:27.353Z,48.03
2022-12-06T06:09:29.448Z,31.03
2022-12-06T06:14:31.568Z,28.05
2022-12-06T06:19:33.691Z,29.83
2022-12-06T06:24:37.798Z,27.80
2022-12-06T06:29:45.160Z,26.95
2022-12-06T06:34:47.723Z,25.37
2022-12-06T06:39:50.147Z,28.52
2022-12-06T06:44:54.676Z,22.70
2022-12-06T06:49:56.862Z,22.90
2022-12-06T06:54:59.278Z,23.10
2022-12-06T07:00:01.704Z,21.93
2022-12-06T07:05:04.201Z,19.05
2022-12-06T07:10:07.169Z,22.57
2022-12-06T07:15:09.662Z,23.00
2022-12-06T07:20:11.928Z,24.75
2022-12-06T07:25:14.062Z,23.83
2022-12-06T07:30:17.701Z,27.13
2022-12-06T07:35:21.437Z,25.27
2022-12-06T07:41:02.836Z,25.83
2022-12-06T07:45:54.613Z,25.80
2022-12-06T07:50:56.740Z,26.67
2022-12-06T07:56:05.213Z,27.55
2022-12-06T08:01:07.415Z,27.10
2022-12-06T08:06:09.676Z,23.50
2022-12-06T08:11:11.733Z,22.73
2022-12-06T08:16:14.182Z,27.43
2022-12-06T08:21:16.680Z,24.48
2022-12-06T08:26:18.869Z,18.10
2022-12-06T08:31:23.774Z,17.25
2022-12-06T08:36:26.250Z,16.87
2022-12-06T08:41:47.103Z,19.03
2022-12-06T08:46:49.540Z,15.38
2022-12-06T08:51:52.903Z,17.27
2022-12-06T08:56:55.055Z,10.75
2022-12-06T09:01:57.185Z,10.48
2022-12-06T09:06:59.356Z,7.73
2022-12-06T09:12:01.487Z,7.95
2022-12-06T09:17:03.838Z,9.17
2022-12-06T09:22:05.920Z,10.77
2022-12-06T09:27:07.982Z,9.30
2022-12-06T09:32:10.056Z,9.93
2022-12-06T09:37:13.988Z,10.18
2022-12-06T09:42:19.112Z,10.27
2022-12-06T09:47:58.089Z,9.23
2022-12-06T09:53:12.302Z,8.45
2022-12-06T09:58:32.139Z,7.30
2022-12-06T10:03:50.848Z,7.93
2022-12-06T10:09:14.662Z,7.50
2022-12-06T10:15:00.242Z,7.62
2022-12-06T10:20:31.596Z,7.12
2022-12-06T10:25:46.205Z,6.50
2022-12-06T10:30:53.551Z,7.07
2022-12-06T10:36:05.436Z,6.23
2022-12-06T10:41:18.819Z,6.60
2022-12-06T10:46:55.850Z,6.53
2022-12-06T10:52:22.526Z,6.80
2022-12-06T10:57:49.471Z,6.55
2022-12-06T11:03:03.575Z,6.40
2022-12-06T11:08:24.185Z,5.53
2022-12-06T11:13:49.735Z,6.53
2022-12-06T11:18:56.026Z,5.90
2022-12-06T11:24:48.082Z,6.72
2022-12-06T11:29:51.286Z,6.03
2022-12-06T11:34:57.062Z,6.72
2022-12-06T11:40:22.420Z,6.85
2022-12-06T11:45:32.096Z,6.43
2022-12-06T11:50:36.648Z,6.87
2022-12-06T11:55:44.817Z,5.83
2022-12-06T12:00:57.786Z,6.78
2022-12-06T12:06:27.495Z,5.68
2022-12-06T12:11:32.738Z,6.80
2022-12-06T12:16:37.615Z,6.28
2022-12-06T12:21:42.104Z,6.33
2022-12-06T12:26:44.269Z,4.85
2022-12-06T12:31:54.386Z,4.97
2022-12-06T12:37:00.331Z,5.87
2022-12-06T12:42:02.952Z,3.95
2022-12-06T12:47:17.984Z,7.00
2022-12-06T12:52:31.729Z,6.15
2022-12-06T12:57:33.937Z,5.57
2022-12-06T13:08:10.003Z,5.37
2022-12-06T13:13:20.481Z,7.70
2022-12-06T13:18:24.546Z,6.50
2022-12-06T13:23:32.233Z,6.25
2022-12-06T13:28:43.530Z,5.97
2022-12-06T13:33:52.341Z,5.78
2022-12-06T13:38:56.203Z,6.00
2022-12-06T13:43:58.420Z,5.87
2022-12-06T13:49:23.177Z,5.05
2022-12-06T13:54:30.763Z,5.07
2022-12-06T13:59:36.905Z,5.65
2022-12-06T14:04:41.766Z,4.80
2022-12-06T14:09:49.317Z,6.32
2022-12-06T14:15:00.140Z,6.40
2022-12-06T14:20:04.061Z,7.73
2022-12-06T14:25:25.473Z,4.97
2022-12-06T14:30:27.654Z,6.20
2022-12-06T14:35:36.190Z,5.55
2022-12-06T14:41:02.261Z,5.78
2022-12-06T14:46:07.450Z,6.33
2022-12-06T14:51:24.418Z,6.35
2022-12-06T14:56:34.435Z,5.70
2022-12-06T15:01:47.371Z,5.82
2022-12-06T15:06:55.831Z,6.43
2022-12-06T15:12:40.034Z,6.23
2022-12-06T15:17:42.814Z,6.20
2022-12-06T15:22:46.389Z,6.80
2022-12-06T15:27:48.430Z,6.65
2022-12-06T15:32:50.514Z,8.43
2022-12-06T15:37:52.602Z,7.50
2022-12-06T15:42:59.098Z,9.32
2022-12-06T15:48:04.399Z,7.60
2022-12-06T15:53:06.871Z,10.40
2022-12-06T15:58:08.998Z,7.82
2022-12-06T16:03:11.260Z,7.53
2022-12-06T16:08:13.547Z,7.70
2022-12-06T16:13:21.594Z,8.13
2022-12-06T16:18:23.958Z,13.10
2022-12-06T16:24:12.527Z,8.38
2022-12-06T16:29:16.459Z,9.57
2022-12-06T16:34:19.155Z,8.20
2022-12-06T16:39:21.376Z,9.47
2022-12-06T16:44:23.587Z,8.00
2022-12-06T16:49:48.374Z,10.82
2022-12-06T16:54:51.174Z,9.73
2022-12-06T16:59:55.864Z,8.18
2022-12-06T17:05:01.308Z,7.50
2022-12-06T17:10:04.633Z,8.85
2022-12-06T17:15:07.827Z,8.35
2022-12-06T17:20:12.030Z,9.80
2022-12-06T17:25:16.203Z,7.75
2022-12-06T17:30:18.346Z,9.57
2022-12-06T17:35:20.611Z,7.75
2022-12-06T17:40:22.696Z,8.60
2022-12-06T17:45:25.782Z,7.40
2022-12-06T17:50:27.881Z,7.40
2022-12-06T17:55:30.068Z,7.57
2022-12-06T18:00:32.159Z,8.20
2022-12-06T18:05:34.510Z,8.13
2022-12-06T18:10:36.723Z,6.07
2022-12-06T18:15:38.849Z,6.68
2022-12-06T18:20:43.106Z,7.60
2022-12-06T18:25:45.195Z,4.45
2022-12-06T18:30:47.362Z,5.65
2022-12-06T18:35:55.095Z,6.50
2022-12-06T18:41:09.207Z,6.35
2022-12-06T18:46:25.908Z,7.43
2022-12-06T18:51:32.244Z,7.45
2022-12-06T18:56:35.175Z,8.05
2022-12-06T19:01:38.980Z,8.10
2022-12-06T19:06:42.762Z,8.60
2022-12-06T19:11:46.371Z,8.60
2022-12-06T19:16:50.211Z,9.85
2022-12-06T19:21:54.346Z,9.85
2022-12-06T19:26:59.704Z,9.60
2022-12-06T19:32:02.541Z,9.52
2022-12-06T19:37:04.691Z,10.73
2022-12-06T19:42:25.566Z,10.23
2022-12-06T19:47:27.698Z,10.55
2022-12-06T19:52:31.116Z,11.60
2022-12-06T19:57:33.382Z,11.12
2022-12-06T20:02:35.543Z,11.87
2022-12-06T20:07:40.841Z,10.23
2022-12-06T20:12:43.015Z,12.27
2022-12-06T20:17:45.480Z,12.47
2022-12-06T20:22:53.874Z,14.00
2022-12-06T20:27:57.261Z,12.23
2022-12-06T20:32:59.503Z,13.20
2022-12-06T20:38:01.571Z,12.15
2022-12-06T20:43:03.680Z,13.30
2022-12-06T20:48:05.997Z,13.38
2022-12-06T20:53:08.092Z,13.20
2022-12-06T20:58:11.113Z,13.27
2022-12-06T21:03:13.443Z,13.30
2022-12-06T21:08:17.685Z,11.77
2022-12-06T21:13:20.285Z,12.40
2022-12-06T21:18:25.611Z,13.27
2022-12-06T21:23:31.493Z,17.83
2022-12-06T21:28:33.577Z,15.45
2022-12-06T21:33:35.784Z,15.37
2022-12-06T21:38:38.084Z,15.82
2022-12-06T21:43:40.365Z,18.50
2022-12-06T21:48:45.445Z,18.30
2022-12-06T21:53:48.452Z,20.37
2022-12-06T21:58:50.894Z,22.83
2022-12-06T22:03:55.139Z,23.77
2022-12-06T22:09:02.642Z,22.87
2022-12-06T22:14:05.577Z,23.87
2022-12-06T22:19:07.687Z,28.85
2022-12-06T22:24:09.862Z,27.17
2022-12-06T22:29:11.995Z,29.12
2022-12-06T22:34:14.323Z,27.57
2022-12-06T22:39:16.488Z,26.08
2022-12-06T22:44:21.858Z,29.83
2022-12-06T22:49:24.149Z,26.33
2022-12-06T22:54:26.297Z,28.20
2022-12-06T22:59:29.424Z,27.43
2022-12-06T23:04:31.567Z,28.98
2022-12-06T23:09:33.759Z,26.15
2022-12-06T23:14:36.052Z,26.03
2022-12-06T23:19:38.144Z,28.77
2022-12-06T23:24:40.374Z,26.57
2022-12-06T23:29:42.449Z,30.15
2022-12-06T23:34:44.509Z,24.90
2022-12-06T23:39:46.707Z,26.97
2022-12-06T23:44:48.778Z,26.70
2022-12-06T23:49:50.875Z,32.37
2022-12-06T23:54:52.982Z,28.45
2022-12-06T23:59:55.109Z,26.08
