createdAt,value
2018-07-30T00:02:22.428Z,1.20
2018-07-30T00:04:51.416Z,1.35
2018-07-30T00:07:20.410Z,1.47
2018-07-30T00:09:49.314Z,1.45
2018-07-30T00:12:18.303Z,1.50
2018-07-30T00:14:47.233Z,1.50
2018-07-30T00:17:16.133Z,1.53
2018-07-30T00:19:45.040Z,1.40
2018-07-30T00:22:13.928Z,1.50
2018-07-30T00:24:42.828Z,1.32
2018-07-30T00:27:11.698Z,1.37
2018-07-30T00:29:40.589Z,1.40
2018-07-30T00:32:09.469Z,1.40
2018-07-30T00:34:38.364Z,1.30
2018-07-30T00:37:07.261Z,1.40
2018-07-30T00:39:36.163Z,1.30
2018-07-30T00:42:05.043Z,1.50
2018-07-30T00:44:33.946Z,1.47
2018-07-30T00:47:02.882Z,1.50
2018-07-30T00:49:31.800Z,1.67
2018-07-30T00:52:00.683Z,1.50
2018-07-30T00:54:29.618Z,1.60
2018-07-30T00:56:58.536Z,1.50
2018-07-30T00:59:27.503Z,1.37
2018-07-30T01:01:56.428Z,1.35
2018-07-30T01:04:25.444Z,1.60
2018-07-30T01:06:54.447Z,1.60
2018-07-30T01:09:23.403Z,1.60
2018-07-30T01:11:52.556Z,1.50
2018-07-30T01:14:21.557Z,1.50
2018-07-30T01:16:50.655Z,1.20
2018-07-30T01:19:19.630Z,1.23
2018-07-30T01:21:48.588Z,1.50
2018-07-30T01:24:17.521Z,1.20
2018-07-30T01:26:46.472Z,1.40
2018-07-30T01:29:15.367Z,1.60
2018-07-30T01:31:44.284Z,1.47
2018-07-30T01:34:13.147Z,1.67
2018-07-30T01:36:42.045Z,1.30
2018-07-30T01:39:10.920Z,1.60
2018-07-30T01:41:39.822Z,1.62
2018-07-30T01:44:08.740Z,1.50
2018-07-30T01:46:37.643Z,1.50
2018-07-30T01:49:07.092Z,1.57
2018-07-30T01:51:36.043Z,1.40
2018-07-30T01:54:04.937Z,1.50
2018-07-30T01:56:33.860Z,1.60
2018-07-30T01:59:02.717Z,1.52
2018-07-30T02:01:31.664Z,1.57
2018-07-30T02:04:00.583Z,1.60
2018-07-30T02:06:29.471Z,1.70
2018-07-30T02:08:58.431Z,1.40
2018-07-30T02:11:27.446Z,1.50
2018-07-30T02:13:56.425Z,1.40
2018-07-30T02:16:25.398Z,1.50
2018-07-30T02:18:54.322Z,1.30
2018-07-30T02:21:23.346Z,1.60
2018-07-30T02:23:52.396Z,1.57
2018-07-30T02:26:21.384Z,1.47
2018-07-30T02:28:51.337Z,1.60
2018-07-30T02:31:20.413Z,1.40
2018-07-30T02:33:49.442Z,1.60
2018-07-30T02:36:18.631Z,1.50
2018-07-30T02:38:47.561Z,1.50
2018-07-30T02:41:16.449Z,1.50
2018-07-30T02:43:45.357Z,1.72
2018-07-30T02:46:14.269Z,1.60
2018-07-30T02:48:43.261Z,1.70
2018-07-30T02:51:12.177Z,1.50
2018-07-30T02:53:41.125Z,1.40
2018-07-30T02:56:09.984Z,1.57
2018-07-30T02:58:38.875Z,1.42
2018-07-30T03:01:07.800Z,1.50
2018-07-30T03:03:36.724Z,1.80
2018-07-30T03:06:05.604Z,1.50
2018-07-30T03:08:34.524Z,1.90
2018-07-30T03:11:03.488Z,1.55
2018-07-30T03:13:32.348Z,1.70
2018-07-30T03:16:01.321Z,1.40
2018-07-30T03:18:30.196Z,1.50
2018-07-30T03:20:59.142Z,1.50
2018-07-30T03:23:28.044Z,1.70
2018-07-30T03:25:56.960Z,1.80
2018-07-30T03:28:25.948Z,1.70
2018-07-30T03:30:55.053Z,1.60
2018-07-30T03:33:24.073Z,1.55
2018-07-30T03:35:53.144Z,1.50
2018-07-30T03:38:22.300Z,1.60
2018-07-30T03:40:51.459Z,1.60
2018-07-30T03:43:20.535Z,1.60
2018-07-30T03:45:49.616Z,1.75
2018-07-30T03:48:18.525Z,1.80
2018-07-30T03:50:47.501Z,1.50
2018-07-30T03:53:16.445Z,1.65
2018-07-30T03:55:45.369Z,1.60
2018-07-30T03:58:14.245Z,1.70
2018-07-30T04:00:43.127Z,1.53
2018-07-30T04:03:12.112Z,1.80
2018-07-30T04:05:41.170Z,1.45
2018-07-30T04:08:10.096Z,1.60
2018-07-30T04:10:39.000Z,1.50
2018-07-30T04:13:07.986Z,1.65
2018-07-30T04:15:36.845Z,1.70
2018-07-30T04:18:05.863Z,1.70
2018-07-30T04:20:34.771Z,1.67
2018-07-30T04:23:03.699Z,1.70
2018-07-30T04:25:32.668Z,1.70
2018-07-30T04:28:01.613Z,1.60
2018-07-30T04:30:30.501Z,1.70
2018-07-30T04:32:59.432Z,1.70
2018-07-30T04:35:28.346Z,1.70
2018-07-30T04:37:57.336Z,1.80
2018-07-30T04:40:26.255Z,1.70
2018-07-30T04:42:55.287Z,1.70
2018-07-30T04:45:24.276Z,1.70
2018-07-30T04:47:53.305Z,1.80
2018-07-30T04:50:22.383Z,1.75
2018-07-30T04:52:51.417Z,1.90
2018-07-30T04:55:20.493Z,1.72
2018-07-30T04:57:49.816Z,1.60
2018-07-30T05:00:18.795Z,1.70
2018-07-30T05:02:47.808Z,1.77
2018-07-30T05:05:16.687Z,1.75
2018-07-30T05:07:45.620Z,1.77
2018-07-30T05:10:14.572Z,1.70
2018-07-30T05:12:43.418Z,1.60
2018-07-30T05:15:12.480Z,1.72
2018-07-30T05:17:41.394Z,1.70
2018-07-30T05:20:10.370Z,1.87
2018-07-30T05:22:39.261Z,1.85
2018-07-30T05:25:08.224Z,2.00
2018-07-30T05:27:37.118Z,1.90
2018-07-30T05:30:06.378Z,1.70
2018-07-30T05:32:35.292Z,1.80
2018-07-30T05:35:04.365Z,1.77
2018-07-30T05:37:33.273Z,1.52
2018-07-30T05:40:02.199Z,1.60
2018-07-30T05:42:31.379Z,1.60
2018-07-30T05:45:00.332Z,1.57
2018-07-30T05:47:29.236Z,1.70
2018-07-30T05:49:58.195Z,1.87
2018-07-30T05:52:27.075Z,1.70
2018-07-30T05:54:56.035Z,1.40
2018-07-30T05:57:24.932Z,1.70
2018-07-30T05:59:53.877Z,1.70
2018-07-30T06:02:22.817Z,1.42
2018-07-30T06:04:51.755Z,1.90
2018-07-30T06:07:20.741Z,1.40
2018-07-30T06:09:49.693Z,1.57
2018-07-30T06:12:18.680Z,1.50
2018-07-30T06:14:47.565Z,1.80
2018-07-30T06:17:16.524Z,1.67
2018-07-30T06:19:45.424Z,1.80
2018-07-30T06:22:14.509Z,1.57
2018-07-30T06:24:43.382Z,1.85
2018-07-30T06:27:12.345Z,1.43
2018-07-30T06:29:41.220Z,1.67
2018-07-30T06:32:10.164Z,1.50
2018-07-30T06:34:39.076Z,1.40
2018-07-30T06:37:08.003Z,1.50
2018-07-30T06:39:36.904Z,1.60
2018-07-30T06:42:05.839Z,1.73
2018-07-30T06:44:34.717Z,1.70
2018-07-30T06:47:03.657Z,1.60
2018-07-30T06:49:32.541Z,1.45
2018-07-30T06:52:01.481Z,1.57
2018-07-30T06:54:30.385Z,1.50
2018-07-30T06:56:59.319Z,1.40
2018-07-30T06:59:28.221Z,1.47
2018-07-30T07:01:57.153Z,1.67
2018-07-30T07:04:26.054Z,1.70
2018-07-30T07:06:54.988Z,1.70
2018-07-30T07:09:24.006Z,1.50
2018-07-30T07:11:52.983Z,1.63
2018-07-30T07:14:21.909Z,1.70
2018-07-30T07:16:50.950Z,1.60
2018-07-30T07:19:20.542Z,1.50
2018-07-30T07:21:49.537Z,1.62
2018-07-30T07:24:18.425Z,1.60
2018-07-30T07:26:47.304Z,1.30
2018-07-30T07:29:16.276Z,1.60
2018-07-30T07:31:45.173Z,1.45
2018-07-30T07:34:14.128Z,1.60
2018-07-30T07:36:43.012Z,1.50
2018-07-30T07:39:12.521Z,1.53
2018-07-30T07:41:41.440Z,1.40
2018-07-30T07:44:10.344Z,1.77
2018-07-30T07:46:39.357Z,1.50
2018-07-30T07:49:08.345Z,1.75
2018-07-30T07:51:37.295Z,1.60
2018-07-30T07:54:06.236Z,1.60
2018-07-30T07:56:35.149Z,1.77
2018-07-30T07:59:04.161Z,1.60
2018-07-30T08:01:33.060Z,1.57
2018-07-30T08:04:02.045Z,1.50
2018-07-30T08:06:30.929Z,1.40
2018-07-30T08:08:59.833Z,1.50
2018-07-30T08:11:28.832Z,1.55
2018-07-30T08:13:57.756Z,1.57
2018-07-30T08:16:26.694Z,1.57
2018-07-30T08:18:55.626Z,1.60
2018-07-30T08:21:24.586Z,1.45
2018-07-30T08:23:53.600Z,1.40
2018-07-30T08:26:22.747Z,1.35
2018-07-30T08:28:51.772Z,1.40
2018-07-30T08:31:20.823Z,1.55
2018-07-30T08:33:49.804Z,1.70
2018-07-30T08:36:18.703Z,1.67
2018-07-30T08:38:47.625Z,1.40
2018-07-30T08:41:16.537Z,1.70
2018-07-30T08:43:45.452Z,1.60
2018-07-30T08:46:14.358Z,1.45
2018-07-30T08:48:43.328Z,1.50
2018-07-30T08:51:12.243Z,1.60
2018-07-30T08:53:41.184Z,1.40
2018-07-30T08:56:10.097Z,1.50
2018-07-30T08:58:39.080Z,1.40
2018-07-30T09:01:08.132Z,1.75
2018-07-30T09:03:37.077Z,1.62
2018-07-30T09:06:06.177Z,1.53
2018-07-30T09:08:35.059Z,1.55
2018-07-30T09:11:04.000Z,1.52
2018-07-30T09:13:32.888Z,1.42
2018-07-30T09:16:01.828Z,1.47
2018-07-30T09:18:30.692Z,1.77
2018-07-30T09:20:59.583Z,1.40
2018-07-30T09:23:28.457Z,1.30
2018-07-30T09:25:57.365Z,1.30
2018-07-30T09:28:26.234Z,1.23
2018-07-30T09:30:55.151Z,1.40
2018-07-30T09:33:24.072Z,1.05
2018-07-30T09:35:53.013Z,1.20
2018-07-30T09:38:21.960Z,1.10
2018-07-30T09:40:50.892Z,1.25
2018-07-30T09:43:19.825Z,1.20
2018-07-30T09:45:48.744Z,1.35
2018-07-30T09:48:17.646Z,1.10
2018-07-30T09:50:46.577Z,1.17
2018-07-30T09:53:15.471Z,1.25
2018-07-30T09:55:44.364Z,1.15
2018-07-30T09:58:13.249Z,1.20
2018-07-30T10:00:47.303Z,1.15
2018-07-30T10:03:16.312Z,1.10
2018-07-30T10:05:45.275Z,1.40
2018-07-30T10:08:14.128Z,1.10
2018-07-30T10:10:43.033Z,1.00
2018-07-30T10:13:13.055Z,1.30
2018-07-30T10:15:42.219Z,1.30
2018-07-30T10:18:11.229Z,1.22
2018-07-30T10:20:40.124Z,1.32
2018-07-30T10:23:09.102Z,1.10
2018-07-30T10:25:38.058Z,1.12
2018-07-30T10:28:07.021Z,1.20
2018-07-30T10:30:35.951Z,1.10
2018-07-30T10:33:04.868Z,1.05
2018-07-30T10:35:33.731Z,1.10
2018-07-30T10:38:02.634Z,1.20
2018-07-30T10:40:31.552Z,1.12
2018-07-30T10:43:00.449Z,1.10
2018-07-30T10:45:29.292Z,1.00
2018-07-30T10:47:58.179Z,0.95
2018-07-30T10:50:27.044Z,0.90
2018-07-30T10:52:55.964Z,0.90
2018-07-30T10:55:24.912Z,1.10
2018-07-30T10:57:53.840Z,1.10
2018-07-30T11:00:23.690Z,1.10
2018-07-30T11:02:52.599Z,0.80
2018-07-30T11:05:21.612Z,0.82
2018-07-30T11:07:50.702Z,1.07
2018-07-30T11:10:19.660Z,0.80
2018-07-30T11:12:48.524Z,1.00
2018-07-30T11:15:17.484Z,0.90
2018-07-30T11:17:46.327Z,0.90
2018-07-30T11:20:15.220Z,0.90
2018-07-30T11:22:44.088Z,0.80
2018-07-30T11:25:13.016Z,0.80
2018-07-30T11:27:41.895Z,0.90
2018-07-30T11:30:10.864Z,0.90
2018-07-30T11:32:39.756Z,0.90
2018-07-30T11:35:08.653Z,0.88
2018-07-30T11:37:37.541Z,0.82
2018-07-30T11:40:06.527Z,1.10
2018-07-30T11:42:35.412Z,0.90
2018-07-30T11:45:04.632Z,0.90
2018-07-30T11:47:33.573Z,1.10
2018-07-30T11:50:02.558Z,0.90
2018-07-30T11:52:31.481Z,1.00
2018-07-30T11:55:00.389Z,1.00
2018-07-30T11:57:29.305Z,1.00
2018-07-30T11:59:58.224Z,0.90
2018-07-30T12:02:27.100Z,1.07
2018-07-30T12:04:56.028Z,0.90
2018-07-30T12:07:24.897Z,0.82
2018-07-30T12:09:53.852Z,1.05
2018-07-30T12:12:22.798Z,1.07
2018-07-30T12:14:51.694Z,0.88
2018-07-30T12:17:20.617Z,1.05
2018-07-30T12:19:49.492Z,1.00
2018-07-30T12:22:18.429Z,1.20
2018-07-30T12:24:47.346Z,1.07
2018-07-30T12:27:16.279Z,1.00
2018-07-30T12:29:45.242Z,1.00
2018-07-30T12:32:14.212Z,1.27
2018-07-30T12:34:43.224Z,1.00
2018-07-30T12:37:12.186Z,1.20
2018-07-30T12:39:41.177Z,1.12
2018-07-30T12:42:10.165Z,1.02
2018-07-30T12:44:39.332Z,1.05
2018-07-30T12:47:08.261Z,1.10
2018-07-30T12:49:37.148Z,0.85
2018-07-30T12:52:06.081Z,1.12
2018-07-30T12:54:34.958Z,1.02
2018-07-30T12:57:03.909Z,1.20
2018-07-30T12:59:32.796Z,1.00
2018-07-30T13:02:01.724Z,1.00
2018-07-30T13:04:30.621Z,0.88
2018-07-30T13:06:59.528Z,1.10
2018-07-30T13:09:28.440Z,1.02
2018-07-30T13:11:57.473Z,1.00
2018-07-30T13:14:26.398Z,1.12
2018-07-30T13:16:55.380Z,0.80
2018-07-30T13:19:24.385Z,1.00
2018-07-30T13:21:53.390Z,1.03
2018-07-30T13:24:22.300Z,0.98
2018-07-30T13:26:51.221Z,0.80
2018-07-30T13:29:20.193Z,0.98
2018-07-30T13:31:49.104Z,0.80
2018-07-30T13:34:18.030Z,1.00
2018-07-30T13:36:46.909Z,1.00
2018-07-30T13:39:15.829Z,0.68
2018-07-30T13:41:44.699Z,0.90
2018-07-30T13:44:13.619Z,0.90
2018-07-30T13:46:42.511Z,0.82
2018-07-30T13:49:11.422Z,0.80
2018-07-30T13:51:40.292Z,0.90
2018-07-30T13:54:09.324Z,0.80
2018-07-30T13:56:38.233Z,0.70
2018-07-30T13:59:07.176Z,0.72
2018-07-30T14:01:36.192Z,0.72
2018-07-30T14:04:05.205Z,0.78
2018-07-30T14:06:34.239Z,0.80
2018-07-30T14:09:03.276Z,0.70
2018-07-30T14:11:32.280Z,0.78
2018-07-30T14:14:01.204Z,0.90
2018-07-30T14:16:30.118Z,1.00
2018-07-30T14:18:58.984Z,0.62
2018-07-30T14:21:27.934Z,0.80
2018-07-30T14:23:56.806Z,0.78
2018-07-30T14:26:25.709Z,0.72
2018-07-30T14:28:54.717Z,0.80
2018-07-30T14:31:23.788Z,0.80
2018-07-30T14:33:52.645Z,0.70
2018-07-30T14:36:21.545Z,0.80
2018-07-30T14:38:50.431Z,0.80
2018-07-30T14:41:19.392Z,0.90
2018-07-30T14:43:48.257Z,0.75
2018-07-30T14:46:17.204Z,0.80
2018-07-30T14:48:46.098Z,0.70
2018-07-30T14:51:15.016Z,1.00
2018-07-30T14:53:43.884Z,0.72
2018-07-30T14:56:12.789Z,0.70
2018-07-30T14:58:41.680Z,0.80
2018-07-30T15:01:10.600Z,0.60
2018-07-30T15:03:39.468Z,0.80
2018-07-30T15:06:08.381Z,0.90
2018-07-30T15:08:37.270Z,0.93
2018-07-30T15:11:06.360Z,0.80
2018-07-30T15:13:35.264Z,0.90
2018-07-30T15:16:04.332Z,0.80
2018-07-30T15:18:33.329Z,1.00
2018-07-30T15:21:02.346Z,0.80
2018-07-30T15:23:31.308Z,0.70
2018-07-30T15:26:00.244Z,1.10
2018-07-30T15:28:30.170Z,0.70
2018-07-30T15:30:59.138Z,0.88
2018-07-30T15:33:28.132Z,1.07
2018-07-30T15:35:57.103Z,0.70
2018-07-30T15:38:26.020Z,0.78
2018-07-30T15:40:54.900Z,0.88
2018-07-30T15:43:23.804Z,0.70
2018-07-30T15:45:52.696Z,0.75
2018-07-30T15:48:21.607Z,0.70
2018-07-30T15:50:50.556Z,0.62
2018-07-30T15:53:19.499Z,0.80
2018-07-30T15:55:48.467Z,0.82
2018-07-30T15:58:17.523Z,0.82
2018-07-30T16:00:46.400Z,0.72
2018-07-30T16:03:15.344Z,0.80
2018-07-30T16:05:44.246Z,0.80
2018-07-30T16:08:13.164Z,0.60
2018-07-30T16:10:42.117Z,0.70
2018-07-30T16:13:11.012Z,0.77
2018-07-30T16:15:39.920Z,0.82
2018-07-30T16:18:08.808Z,0.90
2018-07-30T16:20:37.748Z,0.90
2018-07-30T16:23:06.898Z,0.80
2018-07-30T16:25:35.927Z,0.90
2018-07-30T16:28:04.872Z,0.75
2018-07-30T16:30:33.839Z,0.85
2018-07-30T16:33:02.724Z,0.70
2018-07-30T16:35:31.649Z,0.68
2018-07-30T16:38:00.524Z,0.70
2018-07-30T16:40:29.440Z,0.90
2018-07-30T16:42:58.343Z,0.73
2018-07-30T16:45:27.312Z,0.60
2018-07-30T16:47:56.236Z,0.70
2018-07-30T16:50:25.180Z,0.85
2018-07-30T16:52:54.069Z,0.80
2018-07-30T16:55:22.988Z,0.80
2018-07-30T16:57:51.904Z,0.80
2018-07-30T17:00:20.878Z,0.72
2018-07-30T17:02:49.816Z,0.60
2018-07-30T17:05:19.131Z,0.80
2018-07-30T17:07:48.215Z,0.80
2018-07-30T17:10:17.224Z,0.73
2018-07-30T17:12:46.124Z,0.80
2018-07-30T17:15:14.992Z,0.90
2018-07-30T17:17:43.942Z,0.80
2018-07-30T17:20:13.796Z,1.00
2018-07-30T17:22:43.259Z,0.85
2018-07-30T17:25:12.162Z,0.82
2018-07-30T17:27:41.068Z,0.82
2018-07-30T17:30:10.529Z,1.30
2018-07-30T17:32:39.484Z,1.02
2018-07-30T17:35:08.532Z,0.93
2018-07-30T17:37:37.548Z,0.80
2018-07-30T17:40:07.532Z,0.82
2018-07-30T17:42:36.566Z,0.90
2018-07-30T17:45:06.509Z,1.20
2018-07-30T17:47:35.414Z,0.88
2018-07-30T17:50:04.395Z,0.90
2018-07-30T17:52:33.306Z,0.80
2018-07-30T17:55:02.176Z,0.70
2018-07-30T17:57:31.085Z,0.78
2018-07-30T17:59:59.940Z,1.05
2018-07-30T18:02:28.868Z,0.75
2018-07-30T18:04:57.840Z,0.95
2018-07-30T18:07:26.751Z,0.90
2018-07-30T18:09:55.648Z,0.80
2018-07-30T18:12:24.612Z,0.80
2018-07-30T18:14:53.541Z,0.80
2018-07-30T18:17:22.490Z,1.00
2018-07-30T18:19:51.378Z,0.95
2018-07-30T18:22:20.326Z,1.13
2018-07-30T18:24:49.447Z,0.90
2018-07-30T18:27:18.314Z,1.02
2018-07-30T18:29:47.233Z,0.80
2018-07-30T18:32:16.108Z,0.80
2018-07-30T18:34:45.012Z,0.95
2018-07-30T18:37:13.921Z,0.80
2018-07-30T18:39:42.853Z,0.90
2018-07-30T18:42:11.817Z,0.90
2018-07-30T18:44:40.728Z,0.85
2018-07-30T18:47:09.637Z,0.93
2018-07-30T18:49:38.582Z,1.00
2018-07-30T18:52:07.504Z,0.85
2018-07-30T18:54:36.465Z,1.10
2018-07-30T18:57:05.432Z,0.90
2018-07-30T18:59:34.600Z,1.00
2018-07-30T19:02:03.516Z,0.90
2018-07-30T19:04:32.408Z,1.00
2018-07-30T19:07:01.289Z,0.90
2018-07-30T19:09:30.197Z,0.98
2018-07-30T19:11:59.113Z,1.00
2018-07-30T19:14:28.021Z,0.88
2018-07-30T19:16:56.872Z,1.00
2018-07-30T19:19:25.762Z,0.93
2018-07-30T19:21:54.604Z,0.90
2018-07-30T19:24:23.466Z,0.78
2018-07-30T19:26:52.367Z,0.93
2018-07-30T19:29:21.237Z,0.82
2018-07-30T19:31:50.169Z,0.90
2018-07-30T19:34:19.028Z,0.90
2018-07-30T19:36:47.955Z,1.07
2018-07-30T19:39:16.832Z,0.93
2018-07-30T19:41:45.770Z,1.05
2018-07-30T19:44:14.668Z,0.93
2018-07-30T19:46:43.571Z,1.00
2018-07-30T19:49:12.461Z,0.90
2018-07-30T19:51:41.378Z,1.00
2018-07-30T19:54:10.360Z,1.20
2018-07-30T19:56:39.312Z,1.30
2018-07-30T19:59:08.517Z,1.40
2018-07-30T20:01:37.272Z,0.95
2018-07-30T20:04:06.235Z,1.22
2018-07-30T20:06:35.242Z,0.90
2018-07-30T20:09:06.231Z,3.87
2018-07-30T20:11:35.200Z,1.40
2018-07-30T20:14:04.175Z,1.17
2018-07-30T20:16:33.099Z,1.50
2018-07-30T20:19:02.041Z,1.40
2018-07-30T20:21:30.988Z,1.40
2018-07-30T20:23:59.995Z,1.30
2018-07-30T20:26:28.991Z,1.50
2018-07-30T20:28:57.935Z,1.40
2018-07-30T20:31:27.680Z,1.50
2018-07-30T20:33:58.179Z,1.30
2018-07-30T20:36:27.099Z,1.40
2018-07-30T20:38:56.009Z,1.50
2018-07-30T20:41:24.919Z,1.10
2018-07-30T20:43:54.036Z,0.90
2018-07-30T20:46:23.131Z,1.05
2018-07-30T20:48:52.186Z,1.05
2018-07-30T20:51:21.056Z,0.93
2018-07-30T20:53:49.980Z,1.10
2018-07-30T20:56:18.864Z,1.00
2018-07-30T20:58:47.815Z,1.00
2018-07-30T21:01:16.736Z,1.00
2018-07-30T21:03:45.657Z,0.88
2018-07-30T21:06:14.568Z,0.93
2018-07-30T21:08:43.500Z,0.80
2018-07-30T21:11:12.497Z,0.90
2018-07-30T21:13:41.380Z,0.80
2018-07-30T21:16:10.392Z,0.80
2018-07-30T21:18:39.326Z,1.00
2018-07-30T21:21:08.354Z,0.78
2018-07-30T21:23:37.340Z,1.05
2018-07-30T21:26:06.261Z,0.80
2018-07-30T21:28:35.219Z,0.90
2018-07-30T21:31:04.208Z,0.90
2018-07-30T21:33:33.130Z,0.90
2018-07-30T21:36:02.057Z,0.90
2018-07-30T21:38:30.927Z,1.07
2018-07-30T21:40:59.881Z,0.70
2018-07-30T21:43:28.744Z,0.80
2018-07-30T21:45:57.661Z,0.90
2018-07-30T21:48:26.532Z,1.10
2018-07-30T21:50:55.444Z,0.90
2018-07-30T21:53:24.325Z,0.90
2018-07-30T21:55:53.260Z,0.90
2018-07-30T21:58:22.160Z,1.10
2018-07-30T22:00:55.824Z,0.78
2018-07-30T22:03:24.928Z,0.90
2018-07-30T22:05:59.790Z,0.90
2018-07-30T22:08:29.184Z,0.90
2018-07-30T22:10:58.210Z,0.80
2018-07-30T22:13:27.097Z,0.70
2018-07-30T22:15:56.005Z,0.90
2018-07-30T22:18:24.953Z,0.90
2018-07-30T22:20:53.904Z,0.90
2018-07-30T22:23:22.844Z,1.00
2018-07-30T22:25:51.732Z,1.10
2018-07-30T22:28:20.655Z,1.00
2018-07-30T22:30:49.590Z,1.22
2018-07-30T22:33:18.520Z,1.00
2018-07-30T22:35:47.457Z,1.23
2018-07-30T22:38:16.408Z,1.10
2018-07-30T22:40:45.301Z,1.15
2018-07-30T22:43:14.276Z,1.10
2018-07-30T22:45:43.156Z,1.30
2018-07-30T22:48:12.085Z,1.20
2018-07-30T22:50:41.085Z,1.17
2018-07-30T22:53:10.069Z,0.90
2018-07-30T22:55:39.026Z,0.90
2018-07-30T22:58:08.008Z,0.90
2018-07-30T23:00:37.004Z,1.15
2018-07-30T23:03:06.100Z,0.88
2018-07-30T23:05:35.087Z,0.93
2018-07-30T23:08:04.072Z,1.00
2018-07-30T23:10:33.009Z,1.10
2018-07-30T23:13:01.868Z,0.95
2018-07-30T23:15:30.758Z,1.00
2018-07-30T23:17:59.649Z,1.27
2018-07-30T23:20:28.536Z,1.20
2018-07-30T23:22:57.400Z,1.00
2018-07-30T23:25:26.292Z,1.05
2018-07-30T23:27:55.152Z,1.00
2018-07-30T23:30:24.048Z,1.10
2018-07-30T23:32:52.962Z,1.22
2018-07-30T23:35:21.912Z,1.00
2018-07-30T23:37:50.780Z,1.20
2018-07-30T23:40:19.680Z,0.98
2018-07-30T23:42:48.564Z,1.10
2018-07-30T23:45:17.468Z,1.12
2018-07-30T23:47:46.323Z,1.20
2018-07-30T23:50:15.208Z,1.00
2018-07-30T23:52:44.064Z,1.12
2018-07-30T23:55:13.066Z,1.20
2018-07-30T23:57:41.950Z,1.15
