createdAt,value
2023-03-11T00:00:48.577Z,0.51
2023-03-11T00:03:17.639Z,0.56
2023-03-11T00:05:46.655Z,0.61
2023-03-11T00:08:17.261Z,0.63
2023-03-11T00:10:46.617Z,0.57
2023-03-11T00:13:16.190Z,0.58
2023-03-11T00:15:46.948Z,0.58
2023-03-11T00:18:14.666Z,0.61
2023-03-11T00:20:44.865Z,0.58
2023-03-11T00:23:14.195Z,0.63
2023-03-11T00:25:44.565Z,0.64
2023-03-11T00:28:12.588Z,0.64
2023-03-11T00:30:42.960Z,0.61
2023-03-11T00:33:13.243Z,0.60
2023-03-11T00:35:43.184Z,0.51
2023-03-11T00:38:16.064Z,0.54
2023-03-11T00:40:48.224Z,0.62
2023-03-11T00:43:16.545Z,0.61
2023-03-11T00:45:44.206Z,0.63
2023-03-11T00:48:14.859Z,0.57
2023-03-11T00:50:43.336Z,0.59
2023-03-11T00:53:12.170Z,0.63
2023-03-11T00:55:40.957Z,0.60
2023-03-11T00:58:12.205Z,0.59
2023-03-11T01:00:52.858Z,0.59
2023-03-11T01:03:22.028Z,0.59
2023-03-11T01:05:50.187Z,0.67
2023-03-11T01:08:18.101Z,0.57
2023-03-11T01:10:45.635Z,0.60
2023-03-11T01:13:13.332Z,0.66
2023-03-11T01:15:41.136Z,0.65
2023-03-11T01:18:08.760Z,0.65
2023-03-11T01:20:39.365Z,0.67
2023-03-11T01:23:07.840Z,0.60
2023-03-11T01:25:36.249Z,0.56
2023-03-11T01:28:04.010Z,0.53
2023-03-11T01:30:31.990Z,0.48
2023-03-11T01:32:59.900Z,0.42
2023-03-11T01:35:29.359Z,0.39
2023-03-11T01:37:59.506Z,0.40
2023-03-11T01:40:30.544Z,0.34
2023-03-11T01:43:00.645Z,0.42
2023-03-11T01:46:04.738Z,0.36
2023-03-11T01:48:32.925Z,0.33
2023-03-11T01:51:00.761Z,0.32
2023-03-11T01:53:30.220Z,0.30
2023-03-11T01:55:58.218Z,0.33
2023-03-11T01:58:31.673Z,0.34
2023-03-11T02:01:02.290Z,0.36
2023-03-11T02:03:32.775Z,0.28
2023-03-11T02:06:03.475Z,0.29
2023-03-11T02:08:34.304Z,0.29
2023-03-11T02:11:06.425Z,0.30
2023-03-11T02:13:36.176Z,0.26
2023-03-11T02:16:04.847Z,0.14
2023-03-11T02:18:33.452Z,0.04
2023-03-11T02:21:08.220Z,-0.04
2023-03-11T02:23:45.032Z,-0.04
2023-03-11T02:26:18.031Z,-0.04
2023-03-11T02:28:49.579Z,-0.06
2023-03-11T02:31:17.841Z,-0.05
2023-03-11T02:33:47.529Z,0.02
2023-03-11T02:36:32.853Z,-0.06
2023-03-11T02:39:01.172Z,-0.06
2023-03-11T02:41:30.228Z,-0.03
2023-03-11T02:44:00.935Z,0.05
2023-03-11T02:46:29.895Z,0.08
2023-03-11T02:48:58.829Z,0.01
2023-03-11T02:51:26.497Z,0.00
2023-03-11T02:53:57.567Z,-0.11
2023-03-11T02:56:25.469Z,-0.09
2023-03-11T02:58:53.709Z,-0.14
2023-03-11T03:01:23.213Z,-0.12
2023-03-11T03:03:51.585Z,-0.12
2023-03-11T03:06:19.224Z,-0.11
2023-03-11T03:08:46.933Z,-0.09
2023-03-11T03:11:14.653Z,-0.20
2023-03-11T03:13:42.246Z,-0.16
2023-03-11T03:16:09.918Z,-0.12
2023-03-11T03:18:39.269Z,-0.12
2023-03-11T03:21:06.867Z,-0.13
2023-03-11T03:23:37.512Z,-0.05
2023-03-11T03:26:05.541Z,-0.06
2023-03-11T03:28:36.410Z,-0.19
2023-03-11T03:31:05.403Z,-0.12
2023-03-11T03:33:33.287Z,-0.09
2023-03-11T03:36:07.572Z,0.02
2023-03-11T03:38:40.511Z,-0.02
2023-03-11T03:41:08.222Z,-0.03
2023-03-11T03:43:38.265Z,0.03
2023-03-11T03:46:06.539Z,-0.05
2023-03-11T03:48:40.502Z,-0.06
2023-03-11T03:51:13.170Z,-0.12
2023-03-11T03:53:47.361Z,-0.02
2023-03-11T03:56:17.557Z,0.00
2023-03-11T03:58:45.518Z,0.00
2023-03-11T04:01:13.996Z,-0.04
2023-03-11T04:03:42.685Z,-0.09
2023-03-11T04:06:18.430Z,-0.12
2023-03-11T04:08:47.952Z,-0.17
2023-03-11T04:11:16.144Z,-0.09
2023-03-11T04:13:44.725Z,-0.20
2023-03-11T04:16:18.085Z,-0.13
2023-03-11T04:18:45.784Z,-0.10
2023-03-11T04:21:15.164Z,-0.19
2023-03-11T04:23:43.589Z,-0.15
2023-03-11T04:26:13.613Z,-0.20
2023-03-11T04:28:41.753Z,-0.30
2023-03-11T04:31:09.680Z,-0.34
2023-03-11T04:33:37.397Z,-0.49
2023-03-11T04:36:07.878Z,-0.57
2023-03-11T04:38:38.705Z,-0.62
2023-03-11T04:41:09.133Z,-0.67
2023-03-11T04:43:39.806Z,-0.78
2023-03-11T04:46:07.464Z,-0.75
2023-03-11T04:48:35.576Z,-0.93
2023-03-11T04:51:03.171Z,-0.88
2023-03-11T04:53:30.882Z,-0.85
2023-03-11T04:56:00.357Z,-0.88
2023-03-11T04:58:28.101Z,-1.00
2023-03-11T05:00:56.435Z,-0.99
2023-03-11T05:03:24.870Z,-1.01
2023-03-11T05:05:56.573Z,-1.10
2023-03-11T05:08:24.705Z,-1.16
2023-03-11T05:10:53.730Z,-1.27
2023-03-11T05:13:24.106Z,-1.30
2023-03-11T05:15:53.488Z,-1.41
2023-03-11T05:18:22.637Z,-1.44
2023-03-11T05:20:51.445Z,-1.45
2023-03-11T05:23:22.697Z,-1.50
2023-03-11T05:25:50.434Z,-1.40
2023-03-11T05:28:18.791Z,-1.50
2023-03-11T05:30:52.535Z,-1.49
2023-03-11T05:33:20.642Z,-1.64
2023-03-11T05:35:51.557Z,-1.49
2023-03-11T05:38:20.534Z,-1.62
2023-03-11T05:40:48.584Z,-1.64
2023-03-11T05:43:16.240Z,-1.61
2023-03-11T05:45:48.542Z,-1.72
2023-03-11T05:48:17.428Z,-1.71
2023-03-11T05:50:45.071Z,-1.77
2023-03-11T05:53:12.670Z,-1.73
2023-03-11T05:55:40.255Z,-1.77
2023-03-11T05:58:07.899Z,-1.75
2023-03-11T06:00:35.571Z,-1.75
2023-03-11T06:03:04.792Z,-1.68
2023-03-11T06:05:33.731Z,-1.79
2023-03-11T06:08:01.313Z,-1.81
2023-03-11T06:10:29.328Z,-1.85
2023-03-11T06:12:57.022Z,-1.91
2023-03-11T06:15:34.513Z,-1.85
2023-03-11T06:18:02.075Z,-1.86
2023-03-11T06:20:30.143Z,-1.80
2023-03-11T06:22:58.993Z,-1.83
2023-03-11T06:25:26.837Z,-1.89
2023-03-11T06:27:55.493Z,-1.86
2023-03-11T06:30:25.198Z,-1.76
2023-03-11T06:33:00.131Z,-1.68
2023-03-11T06:35:28.086Z,-1.70
2023-03-11T06:37:56.422Z,-1.65
2023-03-11T06:40:25.464Z,-1.72
2023-03-11T06:42:53.270Z,-1.75
2023-03-11T06:45:23.569Z,-1.73
2023-03-11T06:47:52.325Z,-1.65
2023-03-11T06:50:23.578Z,-1.55
2023-03-11T06:52:51.547Z,-1.56
2023-03-11T06:55:19.154Z,-1.55
2023-03-11T06:57:48.064Z,-1.42
2023-03-11T07:00:17.172Z,-1.49
2023-03-11T07:02:50.185Z,-1.43
2023-03-11T07:05:19.032Z,-1.33
2023-03-11T07:07:48.623Z,-1.28
2023-03-11T07:10:16.786Z,-1.27
2023-03-11T07:12:44.400Z,-1.29
2023-03-11T07:15:14.243Z,-1.25
2023-03-11T07:17:42.606Z,-1.21
2023-03-11T07:20:11.883Z,-1.13
2023-03-11T07:22:39.466Z,-1.12
2023-03-11T07:25:07.409Z,-0.99
2023-03-11T07:27:34.929Z,-0.95
2023-03-11T07:30:03.615Z,-0.92
2023-03-11T07:32:32.510Z,-0.94
2023-03-11T07:35:00.063Z,-0.84
2023-03-11T07:37:27.647Z,-0.80
2023-03-11T07:39:55.410Z,-0.53
2023-03-11T07:42:22.943Z,-0.43
2023-03-11T07:44:51.603Z,-0.41
2023-03-11T07:47:19.661Z,-0.35
2023-03-11T07:49:48.661Z,-0.35
2023-03-11T07:52:16.183Z,-0.32
2023-03-11T07:54:45.167Z,-0.36
2023-03-11T07:57:17.017Z,-0.42
2023-03-11T07:59:44.941Z,-0.29
2023-03-11T08:02:12.667Z,-0.19
2023-03-11T08:04:40.291Z,-0.34
2023-03-11T08:07:09.215Z,-0.15
2023-03-11T08:09:36.903Z,-0.07
2023-03-11T08:12:04.757Z,0.02
2023-03-11T08:14:32.265Z,0.20
2023-03-11T08:16:59.846Z,0.26
2023-03-11T08:19:27.405Z,0.28
2023-03-11T08:21:54.942Z,0.19
2023-03-11T08:24:23.950Z,0.39
2023-03-11T08:26:51.559Z,0.55
2023-03-11T08:29:19.068Z,0.54
2023-03-11T08:31:46.608Z,0.82
2023-03-11T08:34:15.371Z,0.74
2023-03-11T08:36:43.352Z,0.84
2023-03-11T08:39:10.966Z,0.97
2023-03-11T08:41:39.945Z,1.02
2023-03-11T08:44:07.506Z,1.02
2023-03-11T08:46:36.096Z,1.17
2023-03-11T08:49:04.885Z,1.21
2023-03-11T08:51:34.732Z,1.10
2023-03-11T08:54:03.238Z,1.09
2023-03-11T08:56:31.016Z,1.34
2023-03-11T08:59:00.589Z,1.43
2023-03-11T09:01:29.473Z,1.50
2023-03-11T09:03:56.993Z,1.36
2023-03-11T09:06:25.463Z,1.48
2023-03-11T09:08:53.022Z,1.57
2023-03-11T09:11:22.363Z,1.51
2023-03-11T09:13:50.699Z,1.52
2023-03-11T09:16:22.160Z,1.67
2023-03-11T09:18:50.168Z,1.64
2023-03-11T09:21:17.768Z,1.71
2023-03-11T09:23:45.317Z,1.77
2023-03-11T09:26:13.007Z,1.86
2023-03-11T09:28:40.916Z,1.97
2023-03-11T09:31:09.028Z,1.93
2023-03-11T09:33:40.343Z,2.08
2023-03-11T09:36:09.152Z,2.18
2023-03-11T09:38:36.695Z,2.17
2023-03-11T09:41:10.787Z,2.03
2023-03-11T09:43:52.177Z,2.08
2023-03-11T09:46:34.896Z,2.06
2023-03-11T09:49:16.020Z,2.28
2023-03-11T09:51:48.588Z,2.12
2023-03-11T09:54:16.134Z,2.08
2023-03-11T09:56:45.068Z,1.96
2023-03-11T09:59:19.477Z,2.20
2023-03-11T10:01:50.700Z,2.29
2023-03-11T10:04:24.479Z,2.57
2023-03-11T10:06:52.001Z,2.51
2023-03-11T10:09:38.921Z,2.33
2023-03-11T10:12:18.723Z,2.44
2023-03-11T10:15:06.234Z,2.58
2023-03-11T10:18:04.556Z,2.81
2023-03-11T10:20:44.803Z,3.00
2023-03-11T10:23:22.878Z,2.95
2023-03-11T10:25:59.368Z,3.14
2023-03-11T10:28:33.460Z,3.18
2023-03-11T10:31:08.053Z,3.37
2023-03-11T10:33:42.224Z,3.52
2023-03-11T10:36:17.285Z,3.61
2023-03-11T10:38:47.493Z,3.61
2023-03-11T10:41:22.105Z,3.61
2023-03-11T10:43:54.019Z,3.60
2023-03-11T10:46:25.530Z,3.60
2023-03-11T10:48:53.250Z,3.54
2023-03-11T10:51:24.033Z,3.67
2023-03-11T10:53:53.175Z,3.69
2023-03-11T10:56:30.649Z,3.70
2023-03-11T10:58:59.371Z,3.60
2023-03-11T11:01:28.700Z,3.69
2023-03-11T11:03:58.992Z,3.73
2023-03-11T11:06:30.347Z,3.86
2023-03-11T11:09:19.201Z,3.79
2023-03-11T11:12:03.130Z,4.01
2023-03-11T11:14:44.480Z,3.87
2023-03-11T11:17:20.494Z,3.88
2023-03-11T11:19:49.783Z,3.98
2023-03-11T11:22:21.869Z,3.86
2023-03-11T11:24:52.100Z,4.03
2023-03-11T11:27:22.133Z,4.20
2023-03-11T11:30:09.147Z,4.31
2023-03-11T11:32:37.851Z,4.09
2023-03-11T11:35:07.887Z,4.25
2023-03-11T11:37:38.645Z,4.26
2023-03-11T11:40:15.775Z,4.30
2023-03-11T11:42:48.117Z,4.60
2023-03-11T11:45:24.953Z,4.53
2023-03-11T11:47:56.759Z,4.61
2023-03-11T11:50:30.226Z,4.71
2023-03-11T11:53:08.246Z,4.71
2023-03-11T11:55:40.675Z,4.78
2023-03-11T11:58:10.853Z,4.76
2023-03-11T12:00:48.196Z,4.81
2023-03-11T12:03:39.955Z,5.17
2023-03-11T12:06:15.523Z,5.18
2023-03-11T12:08:52.946Z,5.21
2023-03-11T12:11:27.147Z,5.02
2023-03-11T12:14:04.306Z,4.69
2023-03-11T12:16:41.819Z,4.41
2023-03-11T12:19:20.635Z,4.40
2023-03-11T12:22:08.341Z,4.75
2023-03-11T12:24:57.900Z,4.75
2023-03-11T12:27:31.401Z,5.03
2023-03-11T12:30:02.612Z,4.70
2023-03-11T12:32:35.494Z,4.53
2023-03-11T12:35:10.749Z,4.87
2023-03-11T12:37:38.841Z,4.77
2023-03-11T12:40:39.842Z,4.53
2023-03-11T12:43:25.159Z,4.45
2023-03-11T12:45:55.351Z,4.47
2023-03-11T12:48:36.835Z,4.72
2023-03-11T12:51:05.698Z,4.63
2023-03-11T12:53:45.181Z,4.95
2023-03-11T12:56:24.794Z,4.71
2023-03-11T12:59:25.486Z,4.81
2023-03-11T13:01:59.087Z,4.73
2023-03-11T13:04:38.530Z,4.75
2023-03-11T13:07:43.382Z,4.55
2023-03-11T13:10:31.117Z,4.45
2023-03-11T13:12:59.389Z,4.58
2023-03-11T13:15:42.601Z,4.70
2023-03-11T13:18:20.205Z,4.68
2023-03-11T13:20:58.255Z,4.46
2023-03-11T13:23:33.701Z,4.47
2023-03-11T13:26:33.103Z,4.44
2023-03-11T13:29:44.764Z,4.54
2023-03-11T13:32:39.648Z,4.58
2023-03-11T13:35:22.030Z,4.86
2023-03-11T13:38:04.778Z,5.13
2023-03-11T13:40:36.639Z,5.13
2023-03-11T13:43:06.617Z,5.27
2023-03-11T13:45:36.553Z,5.14
2023-03-11T13:48:14.786Z,5.16
2023-03-11T13:50:48.104Z,5.06
2023-03-11T13:53:21.834Z,5.10
2023-03-11T13:55:50.815Z,5.09
2023-03-11T13:58:22.650Z,5.07
2023-03-11T14:00:52.534Z,4.85
2023-03-11T14:03:25.197Z,4.76
2023-03-11T14:05:58.841Z,4.60
2023-03-11T14:08:28.858Z,4.81
2023-03-11T14:10:57.568Z,5.06
2023-03-11T14:13:26.537Z,4.90
2023-03-11T14:16:00.327Z,5.00
2023-03-11T14:18:35.514Z,5.17
2023-03-11T14:21:04.662Z,4.92
2023-03-11T14:23:35.871Z,4.88
2023-03-11T14:26:07.270Z,5.07
2023-03-11T14:28:38.635Z,5.16
2023-03-11T14:31:06.681Z,4.93
2023-03-11T14:33:35.654Z,5.00
2023-03-11T14:36:05.832Z,4.92
2023-03-11T14:38:33.751Z,4.85
2023-03-11T14:41:03.692Z,4.88
2023-03-11T14:43:36.205Z,4.73
2023-03-11T14:46:04.805Z,4.76
2023-03-11T14:48:39.425Z,4.74
2023-03-11T14:51:14.676Z,4.70
2023-03-11T14:53:45.502Z,4.67
2023-03-11T14:56:18.364Z,4.62
2023-03-11T14:58:55.708Z,4.56
2023-03-11T15:01:31.896Z,4.54
2023-03-11T15:04:06.750Z,4.52
2023-03-11T15:06:35.854Z,4.46
2023-03-11T15:09:08.434Z,4.46
2023-03-11T15:11:46.558Z,4.46
2023-03-11T15:14:25.909Z,4.46
2023-03-11T15:16:54.729Z,4.52
2023-03-11T15:19:30.929Z,4.52
2023-03-11T15:22:00.276Z,4.48
2023-03-11T15:24:30.086Z,4.42
2023-03-11T15:27:00.771Z,4.39
2023-03-11T15:29:29.408Z,4.34
2023-03-11T15:31:57.413Z,4.28
2023-03-11T15:34:29.349Z,4.33
2023-03-11T15:37:07.492Z,4.33
2023-03-11T15:39:46.571Z,4.34
2023-03-11T15:42:19.253Z,4.18
2023-03-11T15:45:09.814Z,3.21
2023-03-11T15:47:38.077Z,2.69
2023-03-11T15:50:24.447Z,2.45
2023-03-11T15:52:54.123Z,2.39
2023-03-11T15:55:21.779Z,2.40
2023-03-11T15:57:50.096Z,2.40
2023-03-11T16:00:22.056Z,2.43
2023-03-11T16:02:50.831Z,2.47
2023-03-11T16:05:21.282Z,2.58
2023-03-11T16:07:49.489Z,2.81
2023-03-11T16:10:19.817Z,3.20
2023-03-11T16:12:47.543Z,3.43
2023-03-11T16:15:24.585Z,3.52
2023-03-11T16:17:53.313Z,3.52
2023-03-11T16:20:24.044Z,3.50
2023-03-11T16:22:53.954Z,3.43
2023-03-11T16:25:25.377Z,3.38
2023-03-11T16:27:55.006Z,3.56
2023-03-11T16:30:27.408Z,3.77
2023-03-11T16:32:55.211Z,3.80
2023-03-11T16:35:24.485Z,3.59
2023-03-11T16:37:52.346Z,3.51
2023-03-11T16:40:25.107Z,3.41
2023-03-11T16:42:56.500Z,3.51
2023-03-11T16:45:24.191Z,3.56
2023-03-11T16:47:51.729Z,3.45
2023-03-11T16:50:20.784Z,3.50
2023-03-11T16:52:49.649Z,3.47
2023-03-11T16:55:17.776Z,3.37
2023-03-11T16:57:45.361Z,3.53
2023-03-11T17:00:14.930Z,3.41
2023-03-11T17:02:42.697Z,3.35
2023-03-11T17:05:11.416Z,3.25
2023-03-11T17:07:39.877Z,3.14
2023-03-11T17:10:12.294Z,3.17
2023-03-11T17:12:39.882Z,3.18
2023-03-11T17:15:08.440Z,3.11
2023-03-11T17:17:36.281Z,3.13
2023-03-11T17:20:06.100Z,3.02
2023-03-11T17:22:33.640Z,3.12
2023-03-11T17:25:01.944Z,3.02
2023-03-11T17:27:32.482Z,2.99
2023-03-11T17:30:00.557Z,2.95
2023-03-11T17:32:28.725Z,2.77
2023-03-11T17:34:56.463Z,2.76
2023-03-11T17:37:24.236Z,2.74
2023-03-11T17:39:52.016Z,2.73
2023-03-11T17:42:19.612Z,2.78
2023-03-11T17:44:52.038Z,2.74
2023-03-11T17:47:21.236Z,2.73
2023-03-11T17:49:49.594Z,2.64
2023-03-11T17:52:17.208Z,2.57
2023-03-11T17:54:44.774Z,2.50
2023-03-11T17:57:12.586Z,2.52
2023-03-11T17:59:40.229Z,2.48
2023-03-11T18:02:14.699Z,2.51
2023-03-11T18:04:45.899Z,2.51
2023-03-11T18:07:13.668Z,2.46
2023-03-11T18:09:41.261Z,2.50
2023-03-11T18:12:08.905Z,2.40
2023-03-11T18:14:37.410Z,2.35
2023-03-11T18:17:05.197Z,2.36
2023-03-11T18:19:34.627Z,2.37
2023-03-11T18:22:02.189Z,2.33
2023-03-11T18:24:29.695Z,2.28
2023-03-11T18:26:57.343Z,2.27
2023-03-11T18:29:24.868Z,2.24
2023-03-11T18:31:52.366Z,2.16
2023-03-11T18:34:20.014Z,2.22
2023-03-11T18:36:49.191Z,2.21
2023-03-11T18:39:16.767Z,2.15
2023-03-11T18:41:44.341Z,2.01
2023-03-11T18:44:12.090Z,1.92
2023-03-11T18:46:41.390Z,2.05
2023-03-11T18:49:09.194Z,1.88
2023-03-11T18:51:36.731Z,1.97
2023-03-11T18:54:06.924Z,1.96
2023-03-11T18:56:34.712Z,2.01
2023-03-11T18:59:02.514Z,1.93
2023-03-11T19:01:30.463Z,1.84
2023-03-11T19:03:59.985Z,1.96
2023-03-11T19:06:29.039Z,1.79
2023-03-11T19:08:57.730Z,1.85
2023-03-11T19:11:27.140Z,1.83
2023-03-11T19:13:55.073Z,1.92
2023-03-11T19:16:24.663Z,1.78
2023-03-11T19:18:53.771Z,1.92
2023-03-11T19:21:21.607Z,1.97
2023-03-11T19:23:51.684Z,1.89
2023-03-11T19:26:19.264Z,1.83
2023-03-11T19:28:48.354Z,1.84
2023-03-11T19:31:16.341Z,1.79
2023-03-11T19:33:46.822Z,1.83
2023-03-11T19:36:14.484Z,1.91
2023-03-11T19:38:42.139Z,1.85
2023-03-11T19:41:12.171Z,1.91
2023-03-11T19:43:39.951Z,1.94
2023-03-11T19:46:10.150Z,1.97
2023-03-11T19:48:37.765Z,1.91
2023-03-11T19:51:06.359Z,1.77
2023-03-11T19:53:34.875Z,1.73
2023-03-11T19:56:03.832Z,1.75
2023-03-11T19:58:32.030Z,1.72
2023-03-11T20:01:00.150Z,1.72
2023-03-11T20:03:30.006Z,1.67
2023-03-11T20:05:59.596Z,1.67
2023-03-11T20:08:27.173Z,1.64
2023-03-11T20:10:55.047Z,1.72
2023-03-11T20:13:23.285Z,1.79
2023-03-11T20:15:51.261Z,1.81
2023-03-11T20:18:19.244Z,1.84
2023-03-11T20:20:48.235Z,1.88
2023-03-11T20:23:15.796Z,1.88
2023-03-11T20:25:43.500Z,1.83
2023-03-11T20:28:11.189Z,1.86
2023-03-11T20:30:39.853Z,1.79
2023-03-11T20:33:08.304Z,1.82
2023-03-11T20:35:36.259Z,1.84
2023-03-11T20:38:05.212Z,1.81
2023-03-11T20:40:32.838Z,1.79
2023-03-11T20:43:00.437Z,1.81
2023-03-11T20:45:28.107Z,1.80
2023-03-11T20:47:57.045Z,1.84
2023-03-11T20:50:24.818Z,1.81
2023-03-11T20:52:52.449Z,1.74
2023-03-11T20:55:22.649Z,1.84
2023-03-11T20:57:50.193Z,1.77
2023-03-11T21:00:18.433Z,1.74
2023-03-11T21:02:46.223Z,1.73
2023-03-11T21:05:14.258Z,1.68
2023-03-11T21:07:41.950Z,1.62
2023-03-11T21:10:12.325Z,1.53
2023-03-11T21:12:41.458Z,1.56
2023-03-11T21:15:10.174Z,1.62
2023-03-11T21:17:38.630Z,1.69
2023-03-11T21:20:06.950Z,1.60
2023-03-11T21:22:34.636Z,1.67
2023-03-11T21:25:02.953Z,1.65
2023-03-11T21:27:30.568Z,1.72
2023-03-11T21:30:00.231Z,1.79
2023-03-11T21:32:29.381Z,1.80
2023-03-11T21:34:57.935Z,1.75
2023-03-11T21:37:26.156Z,1.70
2023-03-11T21:39:53.895Z,1.74
2023-03-11T21:42:21.686Z,1.84
2023-03-11T21:44:51.266Z,1.75
2023-03-11T21:47:20.819Z,1.74
2023-03-11T21:49:48.746Z,1.75
2023-03-11T21:52:16.465Z,1.77
2023-03-11T21:54:44.021Z,1.73
2023-03-11T21:57:12.226Z,1.71
2023-03-11T21:59:39.896Z,1.68
2023-03-11T22:02:07.653Z,1.64
2023-03-11T22:04:36.651Z,1.62
2023-03-11T22:07:04.316Z,1.64
2023-03-11T22:09:31.917Z,1.64
2023-03-11T22:11:59.578Z,1.57
2023-03-11T22:14:27.356Z,1.62
2023-03-11T22:16:55.267Z,1.61
2023-03-11T22:19:23.211Z,1.57
2023-03-11T22:21:52.176Z,1.52
2023-03-11T22:24:19.826Z,1.55
2023-03-11T22:26:47.366Z,1.57
2023-03-11T22:29:15.427Z,1.51
2023-03-11T22:31:43.090Z,1.53
2023-03-11T22:34:10.650Z,1.54
2023-03-11T22:36:38.228Z,1.47
2023-03-11T22:39:07.213Z,1.52
2023-03-11T22:41:34.924Z,1.47
2023-03-11T22:44:02.599Z,1.45
2023-03-11T22:46:30.851Z,1.46
2023-03-11T22:48:58.463Z,1.42
2023-03-11T22:51:26.037Z,1.37
2023-03-11T22:53:53.625Z,1.35
2023-03-11T22:56:22.541Z,1.29
2023-03-11T22:58:50.546Z,1.29
2023-03-11T23:01:18.362Z,1.36
2023-03-11T23:03:46.458Z,1.41
2023-03-11T23:06:15.987Z,1.35
2023-03-11T23:08:44.053Z,1.38
2023-03-11T23:11:14.368Z,1.36
2023-03-11T23:13:44.209Z,1.41
2023-03-11T23:16:14.932Z,1.36
2023-03-11T23:18:44.337Z,1.25
2023-03-11T23:21:16.528Z,1.19
2023-03-11T23:23:44.718Z,1.23
2023-03-11T23:26:13.429Z,1.25
2023-03-11T23:28:42.039Z,1.26
2023-03-11T23:31:13.104Z,1.31
2023-03-11T23:33:41.437Z,1.32
2023-03-11T23:36:11.453Z,1.32
2023-03-11T23:38:39.704Z,1.23
2023-03-11T23:41:07.738Z,1.28
2023-03-11T23:43:35.360Z,1.26
2023-03-11T23:46:03.222Z,1.25
2023-03-11T23:48:32.948Z,1.22
2023-03-11T23:51:00.520Z,1.28
2023-03-11T23:53:29.400Z,1.30
2023-03-11T23:55:56.995Z,1.31
2023-03-11T23:58:25.124Z,1.31
