createdAt,value
2018-09-20T00:01:25.835Z,88.20
2018-09-20T00:04:00.305Z,88.20
2018-09-20T00:06:35.222Z,88.20
2018-09-20T00:09:10.289Z,88.20
2018-09-20T00:11:45.065Z,88.20
2018-09-20T00:14:19.385Z,88.20
2018-09-20T00:16:54.505Z,88.20
2018-09-20T00:19:28.921Z,88.20
2018-09-20T00:22:03.889Z,88.20
2018-09-20T00:24:38.472Z,88.20
2018-09-20T00:27:13.472Z,88.20
2018-09-20T00:29:47.948Z,88.20
2018-09-20T00:32:22.782Z,88.20
2018-09-20T00:34:57.642Z,87.60
2018-09-20T00:37:32.635Z,88.20
2018-09-20T00:40:07.809Z,88.20
2018-09-20T00:42:42.862Z,88.20
2018-09-20T00:45:17.070Z,88.20
2018-09-20T00:47:51.969Z,88.20
2018-09-20T00:50:26.661Z,88.20
2018-09-20T00:53:01.607Z,88.30
2018-09-20T00:55:36.067Z,88.30
2018-09-20T00:58:10.986Z,88.30
2018-09-20T01:00:45.720Z,88.30
2018-09-20T01:03:20.338Z,88.20
2018-09-20T01:05:55.032Z,88.20
2018-09-20T01:08:29.749Z,88.30
2018-09-20T01:11:04.537Z,88.40
2018-09-20T01:13:39.366Z,88.40
2018-09-20T01:16:14.006Z,88.30
2018-09-20T01:18:48.932Z,89.10
2018-09-20T01:21:24.225Z,88.30
2018-09-20T01:23:58.993Z,88.20
2018-09-20T01:26:34.514Z,88.20
2018-09-20T01:29:10.099Z,88.20
2018-09-20T01:31:45.344Z,88.20
2018-09-20T01:34:20.186Z,88.20
2018-09-20T01:36:55.231Z,88.00
2018-09-20T01:39:29.761Z,88.00
2018-09-20T01:42:04.341Z,88.00
2018-09-20T01:44:39.466Z,88.10
2018-09-20T01:47:14.278Z,88.20
2018-09-20T01:49:48.580Z,88.20
2018-09-20T01:52:23.405Z,88.20
2018-09-20T01:54:57.480Z,88.20
2018-09-20T01:57:32.910Z,88.20
2018-09-20T02:00:07.784Z,88.20
2018-09-20T02:02:42.759Z,88.70
2018-09-20T02:05:17.445Z,88.20
2018-09-20T02:07:52.336Z,88.30
2018-09-20T02:10:26.764Z,88.20
2018-09-20T02:13:01.158Z,88.10
2018-09-20T02:15:35.881Z,88.10
2018-09-20T02:18:10.684Z,88.10
2018-09-20T02:20:46.294Z,88.10
2018-09-20T02:23:20.883Z,88.10
2018-09-20T02:25:55.930Z,88.00
2018-09-20T02:28:30.832Z,88.00
2018-09-20T02:31:05.472Z,88.10
2018-09-20T02:33:40.085Z,88.10
2018-09-20T02:36:14.749Z,88.10
2018-09-20T02:38:49.757Z,88.20
2018-09-20T02:41:24.352Z,88.00
2018-09-20T02:43:58.977Z,88.10
2018-09-20T02:46:33.953Z,88.00
2018-09-20T02:49:08.445Z,88.00
2018-09-20T02:51:43.158Z,88.20
2018-09-20T02:54:17.938Z,88.20
2018-09-20T02:56:52.711Z,88.00
2018-09-20T02:59:27.429Z,88.00
2018-09-20T03:02:02.384Z,87.90
2018-09-20T03:04:37.326Z,87.80
2018-09-20T03:07:12.106Z,88.70
2018-09-20T03:09:46.869Z,87.90
2018-09-20T03:12:21.589Z,87.40
2018-09-20T03:14:56.245Z,87.80
2018-09-20T03:17:30.750Z,87.80
2018-09-20T03:20:05.904Z,87.90
2018-09-20T03:22:40.316Z,87.80
2018-09-20T03:25:14.913Z,87.80
2018-09-20T03:27:49.596Z,87.80
2018-09-20T03:30:24.691Z,87.70
2018-09-20T03:32:58.999Z,87.70
2018-09-20T03:35:34.510Z,87.80
2018-09-20T03:38:09.378Z,87.60
2018-09-20T03:40:44.188Z,87.60
2018-09-20T03:43:19.161Z,87.70
2018-09-20T03:45:54.229Z,88.60
2018-09-20T03:48:28.342Z,87.80
2018-09-20T03:51:03.261Z,87.80
2018-09-20T03:53:38.588Z,87.80
2018-09-20T03:56:14.017Z,87.80
2018-09-20T03:58:49.088Z,87.70
2018-09-20T04:01:24.311Z,87.80
2018-09-20T04:03:58.666Z,87.80
2018-09-20T04:06:33.351Z,87.80
2018-09-20T04:09:09.901Z,88.20
2018-09-20T04:11:44.651Z,87.60
2018-09-20T04:14:18.963Z,87.70
2018-09-20T04:16:54.308Z,87.70
2018-09-20T04:19:28.529Z,87.80
2018-09-20T04:22:03.189Z,87.80
2018-09-20T04:24:38.029Z,87.70
2018-09-20T04:27:12.716Z,87.70
2018-09-20T04:29:47.388Z,87.70
2018-09-20T04:32:21.993Z,87.60
2018-09-20T04:34:56.819Z,87.60
2018-09-20T04:37:31.327Z,87.70
2018-09-20T04:40:06.020Z,87.70
2018-09-20T04:42:40.807Z,87.80
2018-09-20T04:45:15.635Z,87.70
2018-09-20T04:47:50.024Z,87.60
2018-09-20T04:50:24.633Z,87.80
2018-09-20T04:52:59.331Z,87.70
2018-09-20T04:55:33.952Z,87.80
2018-09-20T04:58:08.989Z,87.90
2018-09-20T05:00:43.888Z,87.80
2018-09-20T05:03:19.398Z,87.80
2018-09-20T05:05:53.768Z,87.70
2018-09-20T05:08:28.737Z,87.80
2018-09-20T05:11:03.340Z,87.70
2018-09-20T05:13:38.941Z,87.60
2018-09-20T05:16:13.688Z,87.50
2018-09-20T05:18:48.772Z,87.50
2018-09-20T05:21:24.397Z,87.40
2018-09-20T05:23:59.515Z,87.50
2018-09-20T05:26:33.949Z,87.50
2018-09-20T05:29:09.176Z,87.50
2018-09-20T05:31:43.276Z,87.50
2018-09-20T05:34:17.926Z,87.50
2018-09-20T05:36:52.514Z,87.60
2018-09-20T05:39:27.228Z,87.80
2018-09-20T05:42:01.924Z,87.30
2018-09-20T05:44:36.998Z,87.60
2018-09-20T05:47:11.786Z,87.50
2018-09-20T05:49:46.561Z,87.60
2018-09-20T05:52:21.165Z,87.60
2018-09-20T05:54:56.212Z,87.60
2018-09-20T05:57:31.084Z,87.70
2018-09-20T06:00:06.818Z,87.60
2018-09-20T06:02:41.552Z,87.80
2018-09-20T06:05:16.297Z,87.40
2018-09-20T06:07:51.004Z,87.60
2018-09-20T06:10:26.084Z,87.50
2018-09-20T06:13:00.629Z,87.30
2018-09-20T06:15:35.336Z,87.10
2018-09-20T06:18:10.005Z,87.10
2018-09-20T06:20:44.804Z,87.90
2018-09-20T06:23:19.744Z,86.80
2018-09-20T06:25:54.595Z,86.30
2018-09-20T06:28:28.997Z,85.20
2018-09-20T06:31:03.754Z,84.60
2018-09-20T06:33:38.616Z,83.30
2018-09-20T06:36:13.616Z,82.80
2018-09-20T06:38:48.105Z,82.00
2018-09-20T06:41:23.008Z,80.80
2018-09-20T06:43:57.349Z,80.30
2018-09-20T06:46:31.506Z,79.50
2018-09-20T06:49:06.599Z,78.40
2018-09-20T06:51:40.793Z,77.10
2018-09-20T06:54:15.287Z,76.30
2018-09-20T06:56:50.052Z,76.10
2018-09-20T06:59:24.756Z,75.20
2018-09-20T07:01:59.645Z,74.70
2018-09-20T07:04:34.242Z,74.20
2018-09-20T07:07:08.900Z,74.40
2018-09-20T07:09:44.952Z,73.50
2018-09-20T07:12:19.607Z,73.20
2018-09-20T07:14:54.031Z,73.20
2018-09-20T07:17:28.373Z,72.60
2018-09-20T07:20:03.145Z,72.20
2018-09-20T07:22:37.830Z,71.20
2018-09-20T07:25:13.412Z,71.30
2018-09-20T07:27:48.257Z,70.30
2018-09-20T07:30:22.869Z,69.40
2018-09-20T07:32:57.587Z,69.50
2018-09-20T07:35:32.693Z,69.40
2018-09-20T07:38:07.053Z,68.80
2018-09-20T07:40:41.774Z,67.40
2018-09-20T07:43:16.200Z,67.30
2018-09-20T07:45:51.690Z,67.00
2018-09-20T07:48:26.598Z,65.80
2018-09-20T07:51:01.684Z,65.80
2018-09-20T07:53:38.118Z,65.50
2018-09-20T07:56:13.270Z,65.20
2018-09-20T07:58:48.935Z,64.60
2018-09-20T08:01:23.800Z,64.80
2018-09-20T08:03:58.577Z,64.80
2018-09-20T08:06:33.212Z,63.90
2018-09-20T08:09:10.239Z,65.00
2018-09-20T08:11:44.700Z,64.10
2018-09-20T08:14:19.364Z,64.20
2018-09-20T08:16:53.771Z,63.30
2018-09-20T08:19:28.900Z,63.00
2018-09-20T08:22:04.118Z,62.40
2018-09-20T08:24:38.613Z,62.60
2018-09-20T08:27:13.506Z,63.00
2018-09-20T08:29:48.057Z,61.70
2018-09-20T08:32:23.021Z,60.00
2018-09-20T08:34:57.277Z,59.50
2018-09-20T08:37:32.151Z,58.60
2018-09-20T08:40:06.640Z,58.40
2018-09-20T08:42:41.340Z,58.50
2018-09-20T08:45:15.980Z,58.40
2018-09-20T08:47:50.737Z,58.50
2018-09-20T08:50:25.579Z,58.30
2018-09-20T08:53:00.293Z,58.40
2018-09-20T08:55:34.893Z,59.20
2018-09-20T08:58:09.859Z,57.10
2018-09-20T09:00:44.835Z,55.50
2018-09-20T09:03:19.054Z,56.50
2018-09-20T09:05:53.748Z,56.60
2018-09-20T09:08:28.278Z,56.20
2018-09-20T09:11:03.579Z,55.10
2018-09-20T09:13:37.680Z,54.40
2018-09-20T09:16:12.629Z,53.90
2018-09-20T09:18:47.045Z,54.00
2018-09-20T09:21:21.853Z,53.60
2018-09-20T09:23:56.473Z,52.70
2018-09-20T09:26:31.192Z,52.60
2018-09-20T09:29:05.952Z,52.80
2018-09-20T09:31:40.651Z,51.00
2018-09-20T09:34:15.384Z,50.30
2018-09-20T09:36:50.179Z,50.00
2018-09-20T09:39:24.981Z,50.90
2018-09-20T09:41:59.567Z,50.70
2018-09-20T09:44:34.440Z,50.20
2018-09-20T09:47:09.194Z,49.70
2018-09-20T09:49:43.997Z,50.00
2018-09-20T09:52:19.043Z,50.00
2018-09-20T09:54:53.518Z,49.30
2018-09-20T09:57:28.112Z,48.40
2018-09-20T10:00:03.081Z,49.90
2018-09-20T10:02:37.797Z,47.70
2018-09-20T10:05:12.180Z,46.50
2018-09-20T10:07:47.417Z,46.30
2018-09-20T10:10:22.189Z,46.60
2018-09-20T10:12:56.498Z,46.20
2018-09-20T10:15:31.127Z,47.10
2018-09-20T10:18:06.036Z,46.60
2018-09-20T10:20:40.969Z,46.90
2018-09-20T10:23:15.669Z,46.90
2018-09-20T10:25:50.347Z,46.70
2018-09-20T10:28:25.417Z,47.10
2018-09-20T10:31:00.060Z,47.70
2018-09-20T10:33:34.799Z,47.30
2018-09-20T10:36:09.869Z,48.60
2018-09-20T10:38:44.218Z,49.50
2018-09-20T10:41:19.236Z,50.00
2018-09-20T10:43:53.869Z,49.10
2018-09-20T10:46:28.415Z,47.70
2018-09-20T10:49:03.176Z,48.30
2018-09-20T10:51:38.071Z,49.20
2018-09-20T10:54:12.678Z,48.80
2018-09-20T10:56:47.338Z,48.90
2018-09-20T10:59:21.970Z,50.00
2018-09-20T11:01:56.769Z,50.60
2018-09-20T11:04:31.587Z,50.40
2018-09-20T11:07:06.342Z,49.90
2018-09-20T11:09:41.041Z,47.60
2018-09-20T11:12:16.132Z,47.40
2018-09-20T11:14:50.812Z,47.30
2018-09-20T11:17:25.512Z,47.20
2018-09-20T11:20:00.272Z,48.40
2018-09-20T11:22:35.248Z,49.50
2018-09-20T11:25:09.921Z,48.50
2018-09-20T11:27:44.345Z,48.40
2018-09-20T11:30:19.175Z,48.50
2018-09-20T11:32:53.904Z,47.80
2018-09-20T11:35:28.748Z,48.20
2018-09-20T11:38:03.352Z,49.10
2018-09-20T11:40:37.972Z,48.30
2018-09-20T11:43:12.802Z,47.40
2018-09-20T11:45:47.653Z,47.90
2018-09-20T11:48:22.879Z,47.60
2018-09-20T11:50:57.804Z,48.10
2018-09-20T11:53:32.301Z,49.60
2018-09-20T11:56:07.092Z,48.60
2018-09-20T11:58:41.668Z,49.00
2018-09-20T12:01:16.413Z,49.20
2018-09-20T12:03:51.187Z,50.60
2018-09-20T12:06:25.828Z,51.00
2018-09-20T12:09:00.494Z,50.90
2018-09-20T12:11:35.068Z,51.20
2018-09-20T12:14:09.880Z,51.60
2018-09-20T12:16:44.549Z,51.80
2018-09-20T12:19:19.509Z,51.80
2018-09-20T12:21:54.205Z,50.90
2018-09-20T12:24:28.960Z,50.80
2018-09-20T12:27:03.648Z,51.10
2018-09-20T12:29:38.391Z,51.70
2018-09-20T12:32:12.599Z,51.70
2018-09-20T12:34:47.413Z,52.50
2018-09-20T12:37:27.812Z,52.90
2018-09-20T12:40:02.236Z,51.80
2018-09-20T12:42:36.796Z,52.30
2018-09-20T12:45:11.488Z,52.00
2018-09-20T12:47:45.907Z,51.20
2018-09-20T12:50:20.738Z,51.70
2018-09-20T12:52:55.304Z,52.10
2018-09-20T12:55:30.122Z,51.00
2018-09-20T12:58:04.998Z,50.40
2018-09-20T13:00:40.066Z,50.80
2018-09-20T13:03:14.533Z,51.40
2018-09-20T13:05:49.172Z,50.70
2018-09-20T13:08:23.845Z,50.70
2018-09-20T13:10:59.063Z,49.80
2018-09-20T13:13:33.421Z,50.20
2018-09-20T13:16:08.343Z,50.10
2018-09-20T13:18:42.937Z,49.90
2018-09-20T13:21:17.628Z,50.10
2018-09-20T13:23:52.236Z,50.30
2018-09-20T13:26:26.901Z,49.40
2018-09-20T13:29:01.589Z,49.20
2018-09-20T13:31:35.915Z,49.50
2018-09-20T13:34:10.344Z,49.50
2018-09-20T13:36:45.062Z,49.60
2018-09-20T13:39:20.420Z,48.80
2018-09-20T13:41:55.477Z,48.90
2018-09-20T13:44:30.276Z,48.00
2018-09-20T13:47:04.955Z,47.20
2018-09-20T13:49:39.693Z,47.60
2018-09-20T13:52:14.488Z,47.90
2018-09-20T13:54:49.234Z,47.60
2018-09-20T13:57:24.360Z,47.40
2018-09-20T13:59:58.755Z,47.30
2018-09-20T14:02:33.425Z,47.00
2018-09-20T14:05:08.174Z,46.80
2018-09-20T14:07:42.969Z,47.40
2018-09-20T14:10:17.617Z,47.20
2018-09-20T14:12:52.154Z,47.50
2018-09-20T14:15:26.901Z,48.00
2018-09-20T14:18:01.504Z,48.70
2018-09-20T14:20:36.129Z,48.60
2018-09-20T14:23:11.285Z,48.70
2018-09-20T14:25:45.684Z,48.50
2018-09-20T14:28:20.716Z,48.00
2018-09-20T14:30:55.281Z,48.10
2018-09-20T14:33:30.239Z,48.60
2018-09-20T14:36:04.682Z,48.50
2018-09-20T14:38:39.553Z,48.00
2018-09-20T14:41:14.057Z,47.70
2018-09-20T14:43:48.994Z,47.90
2018-09-20T14:46:23.277Z,47.60
2018-09-20T14:48:58.038Z,47.20
2018-09-20T14:51:32.721Z,47.50
2018-09-20T14:54:07.748Z,46.60
2018-09-20T14:56:49.391Z,46.30
2018-09-20T14:59:24.775Z,47.10
2018-09-20T15:01:59.153Z,46.00
2018-09-20T15:04:34.123Z,46.90
2018-09-20T15:07:08.873Z,46.80
2018-09-20T15:09:43.952Z,46.60
2018-09-20T15:12:18.336Z,46.80
2018-09-20T15:14:53.168Z,47.20
2018-09-20T15:17:27.670Z,47.40
2018-09-20T15:20:02.367Z,48.10
2018-09-20T15:22:36.848Z,48.00
2018-09-20T15:25:11.259Z,48.10
2018-09-20T15:27:46.305Z,48.50
2018-09-20T15:30:20.840Z,49.10
2018-09-20T15:32:55.500Z,49.30
2018-09-20T15:35:30.605Z,49.50
2018-09-20T15:38:05.218Z,49.70
2018-09-20T15:40:39.702Z,50.10
2018-09-20T15:43:14.458Z,50.40
2018-09-20T15:45:49.081Z,50.40
2018-09-20T15:48:24.136Z,50.60
2018-09-20T15:50:58.636Z,51.70
2018-09-20T15:53:33.357Z,51.20
2018-09-20T15:56:08.777Z,50.60
2018-09-20T15:58:43.734Z,50.70
2018-09-20T16:01:19.084Z,50.90
2018-09-20T16:03:54.123Z,50.60
2018-09-20T16:06:28.832Z,50.50
2018-09-20T16:09:06.673Z,50.90
2018-09-20T16:11:41.686Z,51.50
2018-09-20T16:14:16.492Z,50.30
2018-09-20T16:16:50.964Z,50.00
2018-09-20T16:19:25.698Z,49.90
2018-09-20T16:22:00.399Z,49.80
2018-09-20T16:24:35.179Z,49.60
2018-09-20T16:27:09.651Z,50.20
2018-09-20T16:30:04.665Z,50.00
2018-09-20T16:33:01.693Z,50.80
2018-09-20T16:35:49.023Z,51.50
2018-09-20T16:38:38.361Z,52.80
2018-09-20T16:41:18.070Z,52.30
2018-09-20T16:43:53.070Z,53.30
2018-09-20T16:46:27.565Z,53.40
2018-09-20T16:49:02.261Z,53.70
2018-09-20T16:51:37.089Z,53.80
2018-09-20T16:54:12.052Z,54.20
2018-09-20T16:56:46.593Z,55.80
2018-09-20T16:59:21.313Z,57.10
2018-09-20T17:01:56.137Z,57.60
2018-09-20T17:04:30.908Z,58.60
2018-09-20T17:07:05.407Z,58.50
2018-09-20T17:09:40.021Z,59.10
2018-09-20T17:12:14.568Z,59.50
2018-09-20T17:14:49.475Z,60.20
2018-09-20T17:17:24.152Z,61.10
2018-09-20T17:19:59.069Z,61.60
2018-09-20T17:22:34.201Z,62.50
2018-09-20T17:25:08.994Z,63.00
2018-09-20T17:27:43.872Z,63.60
2018-09-20T17:30:18.681Z,64.30
2018-09-20T17:32:53.704Z,65.10
2018-09-20T17:35:28.669Z,65.60
2018-09-20T17:38:04.644Z,65.90
2018-09-20T17:40:42.653Z,66.50
2018-09-20T17:43:20.910Z,67.10
2018-09-20T17:45:55.886Z,67.10
2018-09-20T17:48:30.520Z,67.50
2018-09-20T17:51:06.505Z,68.00
2018-09-20T17:53:41.974Z,68.10
2018-09-20T17:56:17.549Z,68.60
2018-09-20T17:58:52.700Z,68.40
2018-09-20T18:01:27.493Z,68.90
2018-09-20T18:04:02.306Z,69.10
2018-09-20T18:06:37.272Z,69.50
2018-09-20T18:09:12.089Z,69.70
2018-09-20T18:11:46.952Z,69.40
2018-09-20T18:14:21.710Z,69.60
2018-09-20T18:16:56.205Z,69.60
2018-09-20T18:19:31.093Z,69.70
2018-09-20T18:22:05.933Z,70.00
2018-09-20T18:24:40.641Z,70.30
2018-09-20T18:27:15.401Z,70.40
2018-09-20T18:29:50.138Z,70.70
2018-09-20T18:32:24.325Z,70.80
2018-09-20T18:34:59.295Z,71.30
2018-09-20T18:37:35.590Z,72.00
2018-09-20T18:40:09.836Z,72.30
2018-09-20T18:42:44.712Z,72.30
2018-09-20T18:45:19.205Z,72.30
2018-09-20T18:47:54.064Z,72.40
2018-09-20T18:50:28.887Z,72.50
2018-09-20T18:53:03.859Z,73.10
2018-09-20T18:55:38.257Z,73.50
2018-09-20T18:58:12.969Z,73.90
2018-09-20T19:00:48.625Z,74.20
2018-09-20T19:03:23.741Z,74.50
2018-09-20T19:05:58.493Z,74.80
2018-09-20T19:08:33.266Z,75.00
2018-09-20T19:11:07.295Z,75.20
2018-09-20T19:13:42.442Z,75.30
2018-09-20T19:16:16.875Z,75.60
2018-09-20T19:18:52.225Z,76.00
2018-09-20T19:21:26.616Z,76.20
2018-09-20T19:24:01.489Z,76.40
2018-09-20T19:26:35.914Z,76.70
2018-09-20T19:29:10.740Z,77.00
2018-09-20T19:31:46.305Z,77.00
2018-09-20T19:34:20.465Z,77.70
2018-09-20T19:36:55.584Z,77.50
2018-09-20T19:39:30.118Z,77.70
2018-09-20T19:42:05.156Z,77.90
2018-09-20T19:44:39.514Z,77.80
2018-09-20T19:47:51.094Z,78.40
2018-09-20T19:50:26.133Z,78.50
2018-09-20T19:53:01.452Z,78.70
2018-09-20T19:55:35.834Z,78.90
2018-09-20T19:58:10.181Z,79.00
2018-09-20T20:00:45.444Z,79.30
2018-09-20T20:03:20.616Z,79.30
2018-09-20T20:05:55.183Z,79.50
2018-09-20T20:08:29.682Z,79.80
2018-09-20T20:11:03.957Z,79.80
2018-09-20T20:13:38.501Z,80.10
2018-09-20T20:16:13.232Z,80.30
2018-09-20T20:18:47.492Z,80.40
2018-09-20T20:21:21.979Z,80.60
2018-09-20T20:23:56.689Z,80.70
2018-09-20T20:26:31.478Z,80.90
2018-09-20T20:29:06.129Z,80.80
2018-09-20T20:31:40.695Z,81.10
2018-09-20T20:34:15.114Z,81.20
2018-09-20T20:36:49.656Z,81.30
2018-09-20T20:39:24.248Z,81.40
2018-09-20T20:41:58.999Z,81.40
2018-09-20T20:44:33.484Z,81.50
2018-09-20T20:47:08.702Z,81.70
2018-09-20T20:49:43.593Z,81.80
2018-09-20T20:52:18.458Z,81.90
2018-09-20T20:54:52.733Z,82.00
2018-09-20T20:57:27.372Z,82.20
2018-09-20T21:00:01.908Z,82.20
2018-09-20T21:02:36.492Z,82.40
2018-09-20T21:05:11.581Z,83.00
2018-09-20T21:07:45.742Z,82.70
2018-09-20T21:10:20.594Z,82.90
2018-09-20T21:12:55.150Z,82.70
2018-09-20T21:15:29.589Z,82.70
2018-09-20T21:18:04.152Z,82.70
2018-09-20T21:20:38.825Z,82.80
2018-09-20T21:23:13.467Z,83.00
2018-09-20T21:25:47.985Z,83.00
2018-09-20T21:28:22.868Z,83.20
2018-09-20T21:30:57.273Z,83.20
2018-09-20T21:33:31.789Z,83.50
2018-09-20T21:36:06.437Z,83.50
2018-09-20T21:38:40.959Z,83.50
2018-09-20T21:41:15.696Z,83.50
2018-09-20T21:43:51.015Z,83.60
2018-09-20T21:46:25.424Z,83.70
2018-09-20T21:49:00.105Z,83.90
2018-09-20T21:51:34.829Z,84.00
2018-09-20T21:54:09.258Z,84.00
2018-09-20T21:56:43.781Z,84.00
2018-09-20T21:59:18.182Z,83.90
2018-09-20T22:02:02.318Z,83.90
2018-09-20T22:04:36.521Z,84.00
2018-09-20T22:07:11.054Z,84.10
2018-09-20T22:09:45.812Z,84.90
2018-09-20T22:12:20.302Z,84.20
2018-09-20T22:14:54.677Z,84.10
2018-09-20T22:17:30.077Z,84.30
2018-09-20T22:20:04.928Z,84.30
2018-09-20T22:22:40.650Z,84.40
2018-09-20T22:25:15.262Z,84.40
2018-09-20T22:27:49.894Z,84.50
2018-09-20T22:30:24.548Z,84.60
2018-09-20T22:32:58.934Z,84.50
2018-09-20T22:35:33.494Z,84.60
2018-09-20T22:38:07.950Z,84.70
2018-09-20T22:40:42.618Z,84.80
2018-09-20T22:43:17.021Z,85.10
2018-09-20T22:45:51.648Z,85.10
2018-09-20T22:48:26.736Z,85.00
2018-09-20T22:51:01.494Z,85.10
2018-09-20T22:53:36.069Z,85.20
2018-09-20T22:56:10.973Z,85.10
2018-09-20T22:58:45.315Z,85.20
2018-09-20T23:01:19.907Z,85.20
2018-09-20T23:03:54.456Z,85.20
2018-09-20T23:06:28.981Z,85.20
2018-09-20T23:09:05.869Z,85.20
2018-09-20T23:11:40.357Z,85.10
2018-09-20T23:14:14.621Z,85.10
2018-09-20T23:16:49.419Z,85.10
2018-09-20T23:19:23.854Z,85.10
2018-09-20T23:21:58.574Z,85.20
2018-09-20T23:24:32.817Z,85.20
2018-09-20T23:27:07.414Z,85.20
2018-09-20T23:29:41.857Z,85.20
2018-09-20T23:32:16.280Z,85.20
2018-09-20T23:34:50.848Z,85.10
2018-09-20T23:37:25.747Z,85.20
2018-09-20T23:40:00.377Z,85.20
2018-09-20T23:42:35.028Z,85.30
2018-09-20T23:45:09.789Z,85.30
2018-09-20T23:47:44.200Z,85.50
2018-09-20T23:50:18.936Z,85.30
2018-09-20T23:52:53.735Z,85.40
2018-09-20T23:55:28.813Z,85.30
2018-09-20T23:58:03.159Z,85.30
