createdAt,value
2023-05-17T00:00:58.920Z,0.00
2023-05-17T00:01:58.792Z,0.00
2023-05-17T00:02:58.919Z,0.00
2023-05-17T00:03:58.752Z,0.00
2023-05-17T00:04:58.987Z,0.00
2023-05-17T00:05:58.761Z,0.00
2023-05-17T00:06:58.856Z,0.00
2023-05-17T00:07:58.727Z,0.00
2023-05-17T00:08:58.839Z,0.00
2023-05-17T00:09:58.668Z,0.00
2023-05-17T00:10:58.876Z,0.00
2023-05-17T00:11:58.650Z,0.00
2023-05-17T00:12:58.734Z,0.00
2023-05-17T00:13:58.641Z,0.00
2023-05-17T00:14:58.725Z,0.00
2023-05-17T00:15:58.587Z,0.00
2023-05-17T00:16:58.780Z,0.00
2023-05-17T00:17:58.663Z,0.00
2023-05-17T00:18:58.735Z,0.00
2023-05-17T00:19:58.557Z,0.00
2023-05-17T00:20:58.661Z,0.00
2023-05-17T00:21:58.510Z,0.00
2023-05-17T00:22:58.718Z,0.00
2023-05-17T00:23:58.495Z,0.00
2023-05-17T00:24:58.613Z,0.00
2023-05-17T00:25:58.461Z,0.00
2023-05-17T00:26:58.585Z,0.00
2023-05-17T00:27:58.458Z,0.00
2023-05-17T00:28:58.529Z,0.00
2023-05-17T00:29:58.624Z,0.00
2023-05-17T00:30:58.404Z,0.00
2023-05-17T00:31:58.536Z,0.00
2023-05-17T00:32:58.420Z,0.00
2023-05-17T00:33:58.538Z,0.00
2023-05-17T00:34:58.435Z,0.00
2023-05-17T00:35:58.449Z,0.00
2023-05-17T00:36:58.329Z,0.00
2023-05-17T00:37:58.553Z,0.00
2023-05-17T00:38:58.303Z,0.00
2023-05-17T00:39:58.488Z,0.00
2023-05-17T00:40:58.322Z,0.00
2023-05-17T00:41:58.411Z,0.00
2023-05-17T00:42:58.287Z,0.00
2023-05-17T00:43:58.355Z,0.00
2023-05-17T00:44:58.230Z,0.00
2023-05-17T00:45:58.361Z,0.00
2023-05-17T00:46:58.209Z,0.00
2023-05-17T00:47:58.516Z,0.00
2023-05-17T00:49:04.875Z,0.00
2023-05-17T00:49:58.199Z,0.00
2023-05-17T00:50:58.286Z,0.00
2023-05-17T00:51:58.151Z,0.00
2023-05-17T00:52:58.355Z,0.00
2023-05-17T00:53:58.163Z,0.00
2023-05-17T00:54:58.196Z,0.00
2023-05-17T00:55:58.224Z,0.00
2023-05-17T00:56:58.080Z,0.00
2023-05-17T00:57:58.197Z,0.00
2023-05-17T00:58:58.044Z,0.00
2023-05-17T00:59:58.246Z,0.00
2023-05-17T01:00:58.222Z,0.00
2023-05-17T01:01:58.117Z,0.00
2023-05-17T01:02:58.190Z,0.00
2023-05-17T01:03:58.086Z,0.00
2023-05-17T01:04:58.252Z,0.00
2023-05-17T01:05:57.985Z,0.00
2023-05-17T01:06:58.114Z,0.00
2023-05-17T01:07:57.996Z,0.00
2023-05-17T01:08:58.076Z,0.00
2023-05-17T01:09:57.931Z,0.00
2023-05-17T01:10:58.060Z,0.00
2023-05-17T01:11:57.916Z,0.00
2023-05-17T01:12:57.996Z,0.00
2023-05-17T01:13:57.891Z,0.00
2023-05-17T01:14:58.112Z,0.00
2023-05-17T01:15:57.866Z,0.00
2023-05-17T01:16:57.894Z,0.00
2023-05-17T01:17:57.940Z,0.00
2023-05-17T01:18:57.979Z,0.00
2023-05-17T01:19:58.057Z,0.00
2023-05-17T01:20:57.959Z,0.00
2023-05-17T01:21:57.809Z,0.00
2023-05-17T01:22:58.038Z,0.00
2023-05-17T01:23:57.743Z,0.00
2023-05-17T01:24:57.947Z,0.00
2023-05-17T01:25:57.730Z,0.00
2023-05-17T01:26:57.774Z,0.00
2023-05-17T01:27:57.734Z,0.00
2023-05-17T01:28:57.767Z,0.00
2023-05-17T01:29:57.679Z,0.00
2023-05-17T01:30:57.684Z,0.00
2023-05-17T01:31:57.700Z,0.00
2023-05-17T01:32:57.918Z,0.00
2023-05-17T01:33:57.950Z,0.00
2023-05-17T01:34:57.608Z,0.00
2023-05-17T01:35:57.687Z,0.00
2023-05-17T01:36:57.589Z,0.00
2023-05-17T01:37:57.664Z,0.00
2023-05-17T01:38:57.562Z,0.00
2023-05-17T01:39:57.678Z,0.00
2023-05-17T01:40:57.537Z,0.00
2023-05-17T01:41:57.690Z,0.00
2023-05-17T01:42:57.487Z,0.00
2023-05-17T01:43:57.590Z,0.00
2023-05-17T01:44:57.478Z,0.00
2023-05-17T01:45:57.710Z,0.00
2023-05-17T01:46:57.427Z,0.00
2023-05-17T01:47:57.706Z,0.00
2023-05-17T01:48:57.493Z,0.00
2023-05-17T01:49:57.543Z,0.00
2023-05-17T01:50:57.426Z,0.00
2023-05-17T01:51:57.649Z,0.00
2023-05-17T01:52:57.376Z,0.00
2023-05-17T01:53:57.455Z,0.00
2023-05-17T01:54:57.342Z,0.00
2023-05-17T01:55:57.506Z,0.00
2023-05-17T01:56:57.316Z,0.00
2023-05-17T01:57:57.483Z,0.00
2023-05-17T01:58:57.349Z,0.00
2023-05-17T01:59:57.502Z,0.00
2023-05-17T02:00:57.294Z,0.00
2023-05-17T02:01:57.504Z,0.00
2023-05-17T02:02:57.368Z,0.00
2023-05-17T02:03:57.282Z,0.00
2023-05-17T02:04:57.347Z,0.00
2023-05-17T02:05:57.232Z,0.00
2023-05-17T02:06:57.394Z,0.00
2023-05-17T02:07:57.292Z,0.00
2023-05-17T02:08:57.331Z,0.00
2023-05-17T02:09:57.170Z,0.00
2023-05-17T02:10:57.246Z,0.00
2023-05-17T02:11:57.186Z,0.00
2023-05-17T02:12:57.259Z,0.00
2023-05-17T02:13:57.126Z,0.00
2023-05-17T02:14:57.306Z,0.00
2023-05-17T02:15:57.105Z,0.00
2023-05-17T02:16:57.341Z,0.00
2023-05-17T02:17:57.217Z,0.00
2023-05-17T02:18:57.165Z,0.00
2023-05-17T02:19:57.054Z,0.00
2023-05-17T02:20:57.151Z,0.00
2023-05-17T02:21:57.020Z,0.00
2023-05-17T02:22:57.297Z,0.00
2023-05-17T02:23:57.031Z,0.00
2023-05-17T02:24:57.046Z,0.00
2023-05-17T02:25:56.983Z,0.00
2023-05-17T02:26:57.067Z,0.00
2023-05-17T02:27:56.979Z,0.00
2023-05-17T02:28:57.112Z,0.00
2023-05-17T02:29:56.914Z,0.00
2023-05-17T02:30:57.096Z,0.00
2023-05-17T02:31:56.887Z,0.00
2023-05-17T02:32:57.105Z,0.00
2023-05-17T02:33:56.942Z,0.00
2023-05-17T02:34:56.958Z,0.00
2023-05-17T02:35:56.909Z,0.00
2023-05-17T02:36:56.932Z,0.00
2023-05-17T02:37:56.818Z,0.00
2023-05-17T02:38:56.960Z,0.00
2023-05-17T02:39:56.800Z,0.00
2023-05-17T02:40:56.962Z,0.00
2023-05-17T02:41:56.783Z,0.00
2023-05-17T02:42:56.978Z,0.00
2023-05-17T02:43:56.783Z,0.00
2023-05-17T02:44:56.928Z,0.00
2023-05-17T02:45:56.723Z,0.00
2023-05-17T02:46:56.793Z,0.00
2023-05-17T02:47:56.727Z,0.00
2023-05-17T02:48:56.813Z,0.00
2023-05-17T02:49:56.815Z,0.00
2023-05-17T02:50:56.658Z,0.00
2023-05-17T02:51:56.740Z,0.00
2023-05-17T02:52:56.613Z,0.00
2023-05-17T02:53:56.756Z,0.00
2023-05-17T02:54:56.570Z,0.00
2023-05-17T02:55:56.807Z,0.00
2023-05-17T02:56:56.573Z,0.00
2023-05-17T02:57:56.798Z,0.00
2023-05-17T02:58:56.535Z,0.00
2023-05-17T02:59:56.791Z,0.00
2023-05-17T03:00:56.506Z,0.00
2023-05-17T03:01:56.649Z,0.00
2023-05-17T03:02:56.583Z,0.00
2023-05-17T03:03:56.849Z,0.00
2023-05-17T03:04:56.465Z,0.00
2023-05-17T03:05:56.624Z,0.00
2023-05-17T03:06:56.461Z,0.00
2023-05-17T03:07:56.576Z,0.00
2023-05-17T03:08:56.414Z,0.00
2023-05-17T03:09:56.657Z,0.00
2023-05-17T03:10:56.395Z,0.00
2023-05-17T03:11:56.525Z,0.00
2023-05-17T03:12:56.362Z,0.00
2023-05-17T03:13:56.493Z,0.00
2023-05-17T03:14:56.366Z,0.00
2023-05-17T03:15:56.509Z,0.00
2023-05-17T03:16:56.303Z,0.00
2023-05-17T03:17:56.596Z,0.00
2023-05-17T03:18:56.483Z,0.00
2023-05-17T03:19:56.527Z,0.00
2023-05-17T03:20:56.243Z,0.00
2023-05-17T03:21:56.432Z,0.00
2023-05-17T03:22:56.212Z,0.00
2023-05-17T03:23:56.425Z,0.00
2023-05-17T03:24:56.208Z,0.00
2023-05-17T03:25:56.366Z,0.00
2023-05-17T03:26:56.165Z,0.00
2023-05-17T03:27:56.386Z,0.00
2023-05-17T03:28:56.142Z,0.00
2023-05-17T03:29:56.445Z,0.00
2023-05-17T03:30:56.382Z,0.00
2023-05-17T03:31:56.140Z,0.00
2023-05-17T03:32:56.350Z,0.00
2023-05-17T03:33:56.147Z,0.00
2023-05-17T03:34:56.318Z,0.00
2023-05-17T03:35:56.107Z,0.00
2023-05-17T03:36:56.209Z,0.00
2023-05-17T03:37:56.067Z,0.00
2023-05-17T03:38:56.167Z,0.00
2023-05-17T03:39:56.044Z,0.00
2023-05-17T03:40:56.146Z,0.00
2023-05-17T03:41:56.033Z,0.00
2023-05-17T03:42:56.155Z,0.00
2023-05-17T03:43:55.998Z,0.00
2023-05-17T03:44:56.185Z,0.00
2023-05-17T03:45:55.980Z,0.00
2023-05-17T03:46:56.190Z,0.00
2023-05-17T03:47:56.046Z,0.00
2023-05-17T03:48:56.026Z,0.00
2023-05-17T03:49:55.909Z,0.00
2023-05-17T03:50:56.270Z,0.00
2023-05-17T03:51:56.050Z,0.00
2023-05-17T03:52:55.856Z,0.00
2023-05-17T03:53:56.049Z,0.00
2023-05-17T03:54:55.839Z,0.00
2023-05-17T03:55:55.951Z,0.00
2023-05-17T03:56:55.962Z,0.00
2023-05-17T03:57:55.829Z,0.00
2023-05-17T03:58:55.854Z,0.00
2023-05-17T03:59:55.846Z,0.00
2023-05-17T04:00:55.907Z,0.00
2023-05-17T04:01:55.909Z,0.00
2023-05-17T04:02:55.821Z,0.00
2023-05-17T04:03:56.000Z,0.00
2023-05-17T04:04:55.714Z,0.00
2023-05-17T04:05:55.936Z,0.00
2023-05-17T04:06:55.674Z,0.00
2023-05-17T04:07:55.814Z,0.00
2023-05-17T04:08:55.699Z,0.00
2023-05-17T04:09:55.755Z,0.00
2023-05-17T04:10:55.640Z,0.00
2023-05-17T04:11:55.852Z,0.00
2023-05-17T04:12:55.661Z,0.00
2023-05-17T04:13:55.785Z,0.00
2023-05-17T04:14:55.612Z,0.00
2023-05-17T04:15:55.716Z,5.62
2023-05-17T04:16:55.580Z,5.62
2023-05-17T04:17:55.931Z,5.62
2023-05-17T04:18:55.602Z,5.62
2023-05-17T04:19:55.816Z,5.62
2023-05-17T04:20:55.541Z,5.62
2023-05-17T04:21:55.635Z,5.62
2023-05-17T04:22:55.487Z,5.62
2023-05-17T04:23:55.706Z,5.62
2023-05-17T04:24:55.468Z,5.62
2023-05-17T04:25:55.658Z,5.62
2023-05-17T04:26:55.461Z,5.62
2023-05-17T04:27:55.572Z,5.62
2023-05-17T04:28:55.433Z,5.62
2023-05-17T04:29:55.505Z,5.62
2023-05-17T04:30:55.370Z,5.62
2023-05-17T04:31:55.603Z,5.62
2023-05-17T04:32:55.623Z,5.62
2023-05-17T04:33:55.426Z,5.62
2023-05-17T04:34:55.437Z,5.62
2023-05-17T04:35:55.330Z,5.62
2023-05-17T04:36:55.482Z,5.62
2023-05-17T04:37:55.323Z,5.62
2023-05-17T04:38:55.470Z,11.25
2023-05-17T04:39:55.350Z,11.25
2023-05-17T04:40:55.493Z,11.25
2023-05-17T04:41:55.318Z,11.25
2023-05-17T04:42:55.360Z,11.25
2023-05-17T04:43:55.235Z,11.25
2023-05-17T04:44:55.331Z,11.25
2023-05-17T04:45:55.216Z,11.25
2023-05-17T04:46:55.300Z,11.25
2023-05-17T04:47:55.352Z,11.25
2023-05-17T04:48:55.522Z,11.25
2023-05-17T04:49:55.140Z,11.25
2023-05-17T04:50:55.344Z,11.25
2023-05-17T04:51:55.106Z,11.25
2023-05-17T04:52:55.246Z,11.25
2023-05-17T04:53:55.093Z,11.25
2023-05-17T04:54:55.413Z,11.25
2023-05-17T04:55:55.052Z,11.25
2023-05-17T04:56:55.213Z,11.25
2023-05-17T04:57:55.070Z,11.25
2023-05-17T04:58:55.284Z,11.25
2023-05-17T04:59:55.028Z,11.25
2023-05-17T05:00:55.300Z,16.88
2023-05-17T05:01:54.978Z,16.88
2023-05-17T05:02:55.261Z,16.88
2023-05-17T05:03:55.184Z,16.88
2023-05-17T05:04:55.037Z,16.88
2023-05-17T05:05:55.118Z,16.88
2023-05-17T05:06:54.985Z,16.88
2023-05-17T05:07:55.066Z,16.88
2023-05-17T05:08:54.916Z,16.88
2023-05-17T05:09:55.028Z,16.88
2023-05-17T05:10:54.902Z,16.88
2023-05-17T05:11:55.080Z,16.88
2023-05-17T05:12:54.911Z,16.88
2023-05-17T05:13:55.106Z,16.88
2023-05-17T05:14:54.872Z,16.88
2023-05-17T05:15:54.989Z,16.88
2023-05-17T05:16:54.809Z,16.88
2023-05-17T05:17:55.073Z,16.88
2023-05-17T05:18:55.028Z,16.88
2023-05-17T05:19:55.005Z,16.88
2023-05-17T05:20:54.792Z,16.88
2023-05-17T05:21:54.956Z,16.88
2023-05-17T05:22:54.787Z,16.88
2023-05-17T05:24:01.136Z,16.88
2023-05-17T05:24:54.779Z,22.50
2023-05-17T05:25:56.743Z,22.50
2023-05-17T05:26:54.728Z,22.50
2023-05-17T05:27:54.776Z,22.50
2023-05-17T05:28:54.688Z,22.50
2023-05-17T05:29:54.820Z,22.50
2023-05-17T05:30:54.660Z,22.50
2023-05-17T05:31:54.808Z,22.50
2023-05-17T05:32:54.686Z,22.50
2023-05-17T05:33:54.840Z,22.50
2023-05-17T05:34:54.826Z,22.50
2023-05-17T05:35:54.558Z,22.50
2023-05-17T05:36:54.830Z,22.50
2023-05-17T05:37:54.590Z,22.50
2023-05-17T05:38:54.638Z,22.50
2023-05-17T05:39:54.535Z,22.50
2023-05-17T05:40:54.723Z,22.50
2023-05-17T05:41:54.528Z,22.50
2023-05-17T05:42:54.702Z,22.50
2023-05-17T05:43:54.458Z,22.50
2023-05-17T05:44:54.576Z,22.50
2023-05-17T05:45:54.493Z,22.50
2023-05-17T05:46:54.595Z,22.50
2023-05-17T05:47:54.498Z,22.50
2023-05-17T05:48:54.517Z,22.50
2023-05-17T05:49:54.380Z,22.50
2023-05-17T05:50:54.519Z,22.50
2023-05-17T05:51:54.376Z,22.50
2023-05-17T05:52:58.080Z,22.50
2023-05-17T05:53:54.431Z,22.50
2023-05-17T05:54:54.563Z,22.50
2023-05-17T05:55:54.847Z,22.50
2023-05-17T05:56:54.562Z,22.50
2023-05-17T05:57:54.334Z,22.50
2023-05-17T05:58:54.557Z,28.12
2023-05-17T05:59:54.538Z,22.50
2023-05-17T06:00:54.402Z,28.12
2023-05-17T06:01:54.222Z,28.12
2023-05-17T06:02:54.509Z,28.12
2023-05-17T06:03:54.272Z,28.12
2023-05-17T06:04:54.607Z,28.12
2023-05-17T06:05:54.695Z,28.12
2023-05-17T06:06:54.799Z,28.12
2023-05-17T06:07:54.698Z,28.12
2023-05-17T06:08:54.524Z,28.12
2023-05-17T06:09:54.133Z,28.12
2023-05-17T06:10:54.435Z,28.12
2023-05-17T06:11:54.118Z,28.12
2023-05-17T06:12:54.267Z,28.12
2023-05-17T06:13:54.116Z,28.12
2023-05-17T06:14:54.391Z,28.12
2023-05-17T06:15:54.068Z,28.12
2023-05-17T06:16:54.241Z,28.12
2023-05-17T06:17:54.128Z,28.12
2023-05-17T06:18:54.343Z,28.12
2023-05-17T06:19:54.118Z,28.12
2023-05-17T06:20:54.255Z,28.12
2023-05-17T06:21:54.023Z,28.12
2023-05-17T06:22:54.143Z,33.75
2023-05-17T06:23:53.988Z,33.75
2023-05-17T06:24:54.269Z,33.75
2023-05-17T06:25:53.928Z,33.75
2023-05-17T06:26:55.126Z,33.75
2023-05-17T06:27:53.892Z,28.12
2023-05-17T06:28:54.365Z,28.12
2023-05-17T06:29:53.967Z,33.75
2023-05-17T06:30:54.472Z,33.75
2023-05-17T06:31:54.021Z,33.75
2023-05-17T06:32:54.032Z,33.75
2023-05-17T06:33:53.887Z,33.75
2023-05-17T06:34:54.088Z,33.75
2023-05-17T06:35:56.904Z,33.75
2023-05-17T06:36:54.459Z,33.75
2023-05-17T06:37:54.956Z,33.75
2023-05-17T06:38:54.960Z,33.75
2023-05-17T06:40:00.174Z,33.75
2023-05-17T06:40:53.856Z,33.75
2023-05-17T06:41:54.174Z,39.38
2023-05-17T06:42:53.755Z,39.38
2023-05-17T06:43:53.861Z,39.38
2023-05-17T06:44:53.739Z,39.38
2023-05-17T06:45:53.931Z,39.38
2023-05-17T06:46:53.701Z,39.38
2023-05-17T06:47:53.998Z,39.38
2023-05-17T06:48:53.706Z,39.38
2023-05-17T06:49:53.950Z,39.38
2023-05-17T06:50:53.647Z,39.38
2023-05-17T06:51:53.759Z,39.38
2023-05-17T06:52:53.863Z,39.38
2023-05-17T06:53:53.640Z,39.38
2023-05-17T06:54:53.783Z,39.38
2023-05-17T06:55:53.636Z,39.38
2023-05-17T06:56:53.824Z,45.00
2023-05-17T06:57:53.544Z,45.00
2023-05-17T06:58:53.584Z,45.00
2023-05-17T06:59:53.549Z,45.00
2023-05-17T07:00:54.324Z,45.00
2023-05-17T07:01:54.288Z,45.00
2023-05-17T07:02:53.751Z,50.62
2023-05-17T07:03:53.608Z,39.38
2023-05-17T07:04:53.561Z,45.00
2023-05-17T07:05:53.637Z,50.62
2023-05-17T07:06:53.915Z,56.25
2023-05-17T07:07:53.784Z,56.25
2023-05-17T07:08:53.626Z,45.00
2023-05-17T07:09:53.476Z,45.00
2023-05-17T07:10:53.645Z,50.62
2023-05-17T07:11:54.488Z,50.62
2023-05-17T07:12:53.607Z,45.00
2023-05-17T07:13:54.533Z,45.00
2023-05-17T07:14:53.484Z,50.62
2023-05-17T07:15:54.354Z,50.62
2023-05-17T07:16:53.600Z,50.62
2023-05-17T07:17:53.536Z,50.62
2023-05-17T07:18:54.601Z,50.62
2023-05-17T07:19:54.103Z,50.62
2023-05-17T07:20:53.549Z,50.62
2023-05-17T07:21:53.309Z,50.62
2023-05-17T07:22:53.443Z,50.62
2023-05-17T07:23:53.809Z,50.62
2023-05-17T07:24:53.475Z,50.62
2023-05-17T07:25:53.308Z,50.62
2023-05-17T07:26:53.388Z,50.62
2023-05-17T07:27:54.146Z,56.25
2023-05-17T07:28:53.536Z,56.25
2023-05-17T07:29:53.470Z,56.25
2023-05-17T07:30:53.628Z,56.25
2023-05-17T07:31:53.116Z,50.62
2023-05-17T07:32:53.527Z,50.62
2023-05-17T07:33:53.154Z,50.62
2023-05-17T07:34:53.328Z,50.62
2023-05-17T07:35:53.157Z,56.25
2023-05-17T07:36:53.327Z,67.50
2023-05-17T07:37:53.543Z,50.62
2023-05-17T07:38:53.658Z,56.25
2023-05-17T07:39:53.059Z,45.00
2023-05-17T07:40:54.361Z,56.25
2023-05-17T07:41:53.186Z,61.88
2023-05-17T07:42:53.040Z,61.88
2023-05-17T07:43:53.860Z,67.50
2023-05-17T07:44:52.959Z,45.00
2023-05-17T07:45:52.997Z,45.00
2023-05-17T07:46:52.952Z,50.62
2023-05-17T07:47:53.180Z,45.00
2023-05-17T07:48:55.765Z,45.00
2023-05-17T07:49:52.874Z,67.50
2023-05-17T07:50:53.352Z,67.50
2023-05-17T07:51:52.890Z,67.50
2023-05-17T07:52:53.168Z,56.25
2023-05-17T07:53:52.898Z,61.88
2023-05-17T07:54:52.980Z,67.50
2023-05-17T07:55:52.977Z,61.88
2023-05-17T07:56:52.997Z,56.25
2023-05-17T07:57:54.211Z,61.88
2023-05-17T07:58:52.860Z,73.12
2023-05-17T07:59:54.009Z,56.25
2023-05-17T08:00:53.011Z,56.25
2023-05-17T08:01:53.303Z,45.00
2023-05-17T08:02:53.582Z,45.00
2023-05-17T08:03:52.792Z,39.38
2023-05-17T08:04:52.940Z,39.38
2023-05-17T08:05:52.693Z,45.00
2023-05-17T08:06:52.851Z,45.00
2023-05-17T08:07:52.687Z,50.62
2023-05-17T08:08:52.754Z,56.25
2023-05-17T08:09:52.648Z,73.12
2023-05-17T08:10:52.852Z,73.12
2023-05-17T08:11:52.639Z,84.38
2023-05-17T08:12:52.732Z,78.75
2023-05-17T08:13:52.567Z,67.50
2023-05-17T08:14:52.946Z,56.25
2023-05-17T08:16:01.151Z,67.50
2023-05-17T08:16:52.576Z,73.12
2023-05-17T08:17:52.822Z,67.50
2023-05-17T08:18:52.682Z,73.12
2023-05-17T08:19:52.701Z,78.75
2023-05-17T08:20:52.672Z,90.00
2023-05-17T08:21:52.911Z,84.38
2023-05-17T08:22:52.966Z,67.50
2023-05-17T08:23:52.667Z,67.50
2023-05-17T08:24:53.148Z,61.88
2023-05-17T08:25:52.742Z,61.88
2023-05-17T08:26:52.503Z,61.88
2023-05-17T08:27:52.458Z,73.12
2023-05-17T08:28:52.536Z,73.12
2023-05-17T08:29:52.453Z,61.88
2023-05-17T08:30:52.412Z,56.25
2023-05-17T08:31:52.819Z,56.25
2023-05-17T08:32:52.543Z,61.88
2023-05-17T08:33:52.814Z,67.50
2023-05-17T08:34:52.448Z,67.50
2023-05-17T08:35:52.412Z,67.50
2023-05-17T08:36:52.406Z,67.50
2023-05-17T08:37:52.451Z,73.12
2023-05-17T08:38:52.326Z,73.12
2023-05-17T08:39:52.567Z,67.50
2023-05-17T08:40:52.243Z,67.50
2023-05-17T08:41:52.378Z,67.50
2023-05-17T08:42:52.259Z,67.50
2023-05-17T08:43:52.197Z,84.38
2023-05-17T08:44:52.368Z,84.38
2023-05-17T08:45:52.205Z,78.75
2023-05-17T08:46:52.276Z,95.62
2023-05-17T08:47:52.200Z,84.38
2023-05-17T08:48:52.400Z,73.12
2023-05-17T08:49:52.130Z,67.50
2023-05-17T08:50:52.320Z,61.88
2023-05-17T08:51:52.238Z,73.12
2023-05-17T08:52:52.304Z,78.75
2023-05-17T08:53:52.128Z,95.62
2023-05-17T08:54:52.312Z,101.25
2023-05-17T08:55:52.113Z,90.00
2023-05-17T08:56:52.292Z,90.00
2023-05-17T08:57:52.003Z,73.12
2023-05-17T08:58:57.029Z,73.12
2023-05-17T08:59:52.038Z,78.75
2023-05-17T09:00:52.405Z,73.12
2023-05-17T09:01:52.627Z,78.75
2023-05-17T09:02:52.378Z,67.50
2023-05-17T09:03:52.040Z,67.50
2023-05-17T09:04:52.088Z,73.12
2023-05-17T09:05:52.234Z,61.88
2023-05-17T09:06:52.260Z,67.50
2023-05-17T09:07:52.092Z,95.62
2023-05-17T09:08:52.133Z,106.88
2023-05-17T09:09:51.981Z,95.62
2023-05-17T09:10:52.034Z,90.00
2023-05-17T09:11:51.923Z,84.38
2023-05-17T09:12:52.066Z,84.38
2023-05-17T09:13:52.012Z,78.75
2023-05-17T09:14:51.917Z,73.12
2023-05-17T09:15:51.971Z,84.38
2023-05-17T09:16:51.967Z,90.00
2023-05-17T09:17:52.059Z,101.25
2023-05-17T09:18:52.075Z,101.25
2023-05-17T09:19:52.131Z,106.88
2023-05-17T09:20:51.875Z,106.88
2023-05-17T09:21:51.787Z,101.25
2023-05-17T09:22:51.970Z,95.62
2023-05-17T09:24:04.892Z,84.38
2023-05-17T09:24:51.784Z,78.75
2023-05-17T09:25:51.935Z,67.50
2023-05-17T09:26:51.630Z,78.75
2023-05-17T09:27:52.367Z,78.75
2023-05-17T09:28:51.598Z,73.12
2023-05-17T09:29:51.696Z,73.12
2023-05-17T09:30:51.695Z,67.50
2023-05-17T09:31:51.743Z,84.38
2023-05-17T09:32:51.547Z,95.62
2023-05-17T09:33:51.968Z,95.62
2023-05-17T09:34:51.532Z,95.62
2023-05-17T09:35:51.611Z,90.00
2023-05-17T09:36:51.539Z,73.12
2023-05-17T09:37:51.630Z,67.50
2023-05-17T09:38:51.464Z,90.00
2023-05-17T09:39:51.724Z,101.25
2023-05-17T09:40:51.446Z,95.62
2023-05-17T09:41:51.737Z,84.38
2023-05-17T09:42:51.412Z,78.75
2023-05-17T09:43:51.493Z,67.50
2023-05-17T09:44:51.461Z,84.38
2023-05-17T09:45:51.461Z,90.00
2023-05-17T09:46:51.390Z,84.38
2023-05-17T09:47:51.613Z,78.75
2023-05-17T09:48:51.556Z,95.62
2023-05-17T09:49:51.561Z,95.62
2023-05-17T09:50:51.370Z,106.88
2023-05-17T09:51:51.639Z,106.88
2023-05-17T09:52:51.573Z,118.12
2023-05-17T09:53:51.530Z,112.50
2023-05-17T09:54:51.433Z,95.62
2023-05-17T09:55:51.854Z,95.62
2023-05-17T09:56:51.893Z,95.62
2023-05-17T09:57:51.707Z,112.50
2023-05-17T09:58:51.598Z,112.50
2023-05-17T09:59:51.389Z,106.88
2023-05-17T10:00:51.210Z,95.62
2023-05-17T10:01:51.409Z,90.00
2023-05-17T10:02:51.316Z,95.62
2023-05-17T10:03:51.540Z,101.25
2023-05-17T10:04:51.184Z,118.12
2023-05-17T10:05:51.366Z,106.88
2023-05-17T10:06:52.244Z,101.25
2023-05-17T10:07:51.319Z,101.25
2023-05-17T10:08:51.100Z,101.25
2023-05-17T10:09:51.328Z,101.25
2023-05-17T10:10:51.078Z,101.25
2023-05-17T10:11:51.197Z,90.00
2023-05-17T10:12:51.029Z,84.38
2023-05-17T10:13:51.153Z,73.12
2023-05-17T10:14:51.037Z,73.12
2023-05-17T10:15:51.180Z,67.50
2023-05-17T10:16:51.039Z,61.88
2023-05-17T10:17:51.198Z,61.88
2023-05-17T10:18:51.043Z,73.12
2023-05-17T10:19:51.352Z,78.75
2023-05-17T10:20:50.952Z,67.50
2023-05-17T10:21:51.066Z,67.50
2023-05-17T10:22:50.946Z,61.88
2023-05-17T10:23:51.018Z,56.25
2023-05-17T10:24:50.898Z,67.50
2023-05-17T10:25:51.034Z,78.75
2023-05-17T10:26:50.883Z,61.88
2023-05-17T10:27:51.373Z,61.88
2023-05-17T10:28:50.888Z,61.88
2023-05-17T10:29:51.098Z,73.12
2023-05-17T10:30:50.830Z,61.88
2023-05-17T10:31:50.912Z,56.25
2023-05-17T10:32:51.000Z,56.25
2023-05-17T10:33:51.016Z,56.25
2023-05-17T10:35:01.568Z,78.75
2023-05-17T10:35:50.786Z,90.00
2023-05-17T10:36:50.836Z,95.62
2023-05-17T10:37:50.743Z,112.50
2023-05-17T10:38:51.249Z,129.38
2023-05-17T10:39:50.728Z,135.00
2023-05-17T10:40:50.825Z,84.38
2023-05-17T10:41:51.890Z,101.25
2023-05-17T10:42:50.880Z,101.25
2023-05-17T10:43:50.680Z,39.38
2023-05-17T10:44:50.919Z,22.50
2023-05-17T10:45:50.657Z,22.50
2023-05-17T10:46:50.814Z,50.62
2023-05-17T10:47:50.681Z,84.38
2023-05-17T10:48:51.186Z,90.00
2023-05-17T10:49:50.718Z,101.25
2023-05-17T10:51:01.013Z,50.62
2023-05-17T10:51:50.585Z,61.88
2023-05-17T10:52:50.711Z,50.62
2023-05-17T10:53:50.607Z,28.12
2023-05-17T10:54:50.544Z,22.50
2023-05-17T10:55:50.989Z,22.50
2023-05-17T10:56:50.491Z,22.50
2023-05-17T10:57:51.518Z,39.38
2023-05-17T10:58:50.439Z,39.38
2023-05-17T10:59:50.682Z,45.00
2023-05-17T11:00:51.263Z,56.25
2023-05-17T11:01:50.662Z,61.88
2023-05-17T11:02:50.776Z,56.25
2023-05-17T11:03:50.534Z,61.88
2023-05-17T11:04:50.418Z,90.00
2023-05-17T11:05:50.548Z,118.12
2023-05-17T11:06:50.403Z,118.12
2023-05-17T11:07:50.555Z,106.88
2023-05-17T11:08:50.336Z,112.50
2023-05-17T11:09:50.556Z,112.50
2023-05-17T11:10:50.418Z,123.75
2023-05-17T11:11:50.537Z,123.75
2023-05-17T11:12:50.311Z,123.75
2023-05-17T11:13:50.482Z,135.00
2023-05-17T11:14:50.754Z,112.50
2023-05-17T11:15:50.900Z,123.75
2023-05-17T11:16:50.235Z,101.25
2023-05-17T11:17:51.599Z,118.12
2023-05-17T11:18:50.360Z,112.50
2023-05-17T11:19:50.416Z,101.25
2023-05-17T11:20:50.263Z,106.88
2023-05-17T11:21:50.481Z,106.88
2023-05-17T11:22:50.167Z,95.62
2023-05-17T11:23:50.320Z,73.12
2023-05-17T11:24:50.125Z,73.12
2023-05-17T11:25:50.589Z,78.75
2023-05-17T11:26:50.123Z,95.62
2023-05-17T11:27:51.156Z,84.38
2023-05-17T11:28:50.084Z,61.88
2023-05-17T11:29:50.271Z,56.25
2023-05-17T11:30:50.077Z,78.75
2023-05-17T11:31:50.290Z,95.62
2023-05-17T11:32:50.203Z,95.62
2023-05-17T11:33:50.323Z,84.38
2023-05-17T11:34:50.061Z,101.25
2023-05-17T11:35:51.731Z,118.12
2023-05-17T11:36:50.036Z,118.12
2023-05-17T11:37:50.205Z,112.50
2023-05-17T11:38:55.178Z,118.12
2023-05-17T11:39:50.005Z,112.50
2023-05-17T11:40:50.032Z,101.25
2023-05-17T11:41:49.970Z,90.00
2023-05-17T11:42:50.240Z,73.12
2023-05-17T11:43:49.941Z,78.75
2023-05-17T11:44:50.170Z,90.00
2023-05-17T11:45:52.881Z,101.25
2023-05-17T11:46:50.072Z,106.88
2023-05-17T11:47:49.978Z,112.50
2023-05-17T11:48:50.045Z,106.88
2023-05-17T11:49:49.838Z,95.62
2023-05-17T11:50:49.894Z,95.62
2023-05-17T11:51:49.942Z,95.62
2023-05-17T11:52:49.770Z,101.25
2023-05-17T11:53:49.918Z,106.88
2023-05-17T11:54:49.820Z,101.25
2023-05-17T11:55:49.936Z,106.88
2023-05-17T11:56:49.840Z,106.88
2023-05-17T11:57:49.747Z,129.38
2023-05-17T11:58:49.827Z,106.88
2023-05-17T11:59:49.719Z,90.00
2023-05-17T12:00:49.771Z,90.00
2023-05-17T12:01:49.764Z,95.62
2023-05-17T12:02:49.692Z,90.00
2023-05-17T12:03:49.775Z,84.38
2023-05-17T12:04:49.746Z,84.38
2023-05-17T12:05:49.751Z,90.00
2023-05-17T12:06:49.737Z,90.00
2023-05-17T12:07:49.812Z,95.62
2023-05-17T12:08:49.582Z,101.25
2023-05-17T12:09:49.780Z,101.25
2023-05-17T12:10:49.805Z,90.00
2023-05-17T12:11:49.740Z,78.75
2023-05-17T12:12:49.787Z,73.12
2023-05-17T12:13:49.627Z,67.50
2023-05-17T12:14:50.415Z,56.25
2023-05-17T12:15:49.556Z,61.88
2023-05-17T12:16:49.870Z,78.75
2023-05-17T12:17:51.561Z,84.38
2023-05-17T12:18:49.755Z,95.62
2023-05-17T12:19:49.645Z,90.00
2023-05-17T12:20:49.414Z,84.38
2023-05-17T12:21:49.663Z,73.12
2023-05-17T12:22:49.379Z,67.50
2023-05-17T12:23:50.964Z,56.25
2023-05-17T12:24:49.428Z,61.88
2023-05-17T12:25:49.644Z,67.50
2023-05-17T12:26:49.388Z,78.75
2023-05-17T12:27:49.697Z,84.38
2023-05-17T12:28:49.752Z,90.00
2023-05-17T12:29:49.670Z,84.38
2023-05-17T12:30:49.388Z,78.75
2023-05-17T12:31:49.531Z,73.12
2023-05-17T12:32:49.408Z,84.38
2023-05-17T12:33:49.566Z,84.38
2023-05-17T12:34:49.229Z,90.00
2023-05-17T12:35:49.386Z,95.62
2023-05-17T12:36:49.253Z,95.62
2023-05-17T12:37:49.562Z,90.00
2023-05-17T12:38:49.507Z,84.38
2023-05-17T12:39:49.586Z,73.12
2023-05-17T12:40:49.489Z,56.25
2023-05-17T12:41:49.286Z,50.62
2023-05-17T12:42:49.339Z,50.62
2023-05-17T12:43:49.679Z,61.88
2023-05-17T12:44:49.240Z,67.50
2023-05-17T12:45:49.116Z,73.12
2023-05-17T12:46:49.266Z,73.12
2023-05-17T12:47:49.144Z,84.38
2023-05-17T12:48:49.256Z,90.00
2023-05-17T12:49:49.126Z,90.00
2023-05-17T12:50:49.078Z,84.38
2023-05-17T12:51:49.043Z,73.12
2023-05-17T12:52:49.092Z,67.50
2023-05-17T12:53:49.010Z,67.50
2023-05-17T12:54:49.251Z,67.50
2023-05-17T12:55:49.023Z,73.12
2023-05-17T12:56:49.148Z,73.12
2023-05-17T12:57:49.043Z,78.75
2023-05-17T12:58:49.066Z,67.50
2023-05-17T12:59:49.289Z,56.25