createdAt,value
2019-06-08T00:01:52.371Z,100751.91
2019-06-08T00:04:22.864Z,100754.69
2019-06-08T00:06:52.660Z,100755.02
2019-06-08T00:09:23.903Z,100754.56
2019-06-08T00:11:53.806Z,100746.48
2019-06-08T00:14:23.581Z,100747.80
2019-06-08T00:16:53.297Z,100751.59
2019-06-08T00:19:23.677Z,100759.06
2019-06-08T00:21:53.708Z,100756.74
2019-06-08T00:24:24.097Z,100754.73
2019-06-08T00:26:55.107Z,100757.45
2019-06-08T00:29:24.778Z,100763.83
2019-06-08T00:31:54.510Z,100765.73
2019-06-08T00:34:24.911Z,100764.89
2019-06-08T00:36:54.681Z,100763.08
2019-06-08T00:39:25.148Z,100770.45
2019-06-08T00:41:54.991Z,100771.10
2019-06-08T00:44:25.613Z,100779.27
2019-06-08T00:46:55.558Z,100773.55
2019-06-08T00:49:25.225Z,100779.73
2019-06-08T00:51:55.043Z,100776.30
2019-06-08T00:54:25.768Z,100785.51
2019-06-08T00:56:55.745Z,100788.28
2019-06-08T00:59:26.202Z,100792.63
2019-06-08T01:01:56.067Z,100791.77
2019-06-08T01:04:27.104Z,100792.66
2019-06-08T01:06:57.002Z,100797.57
2019-06-08T01:09:26.941Z,100807.91
2019-06-08T01:11:56.707Z,100796.01
2019-06-08T01:14:27.117Z,100795.34
2019-06-08T01:16:57.060Z,100807.41
2019-06-08T01:19:27.419Z,100805.70
2019-06-08T01:21:57.149Z,100813.98
2019-06-08T01:24:27.957Z,100826.28
2019-06-08T01:26:57.758Z,100811.56
2019-06-08T01:29:28.348Z,100817.52
2019-06-08T01:31:58.174Z,100838.21
2019-06-08T01:34:29.060Z,100831.17
2019-06-08T01:36:59.002Z,100829.47
2019-06-08T01:39:29.483Z,100843.13
2019-06-08T01:41:59.250Z,100822.66
2019-06-08T01:44:30.087Z,100838.81
2019-06-08T01:46:59.880Z,100836.37
2019-06-08T01:49:30.554Z,100836.95
2019-06-08T01:52:00.391Z,100821.94
2019-06-08T01:54:31.446Z,100835.98
2019-06-08T01:57:01.472Z,100832.56
2019-06-08T01:59:33.056Z,100827.54
2019-06-08T02:02:02.728Z,100837.22
2019-06-08T02:04:33.205Z,100830.63
2019-06-08T02:07:04.045Z,100842.67
2019-06-08T02:09:34.841Z,100839.84
2019-06-08T02:12:04.723Z,100843.63
2019-06-08T02:14:35.411Z,100850.61
2019-06-08T02:17:05.199Z,100855.59
2019-06-08T02:19:34.902Z,100848.56
2019-06-08T02:22:04.761Z,100855.67
2019-06-08T02:24:35.487Z,100853.20
2019-06-08T02:27:05.410Z,100858.03
2019-06-08T02:29:35.794Z,100847.08
2019-06-08T02:32:05.741Z,100864.03
2019-06-08T02:34:37.887Z,100858.53
2019-06-08T02:37:07.084Z,100862.94
2019-06-08T02:39:38.445Z,100864.94
2019-06-08T02:42:08.369Z,100867.99
2019-06-08T02:44:38.209Z,100860.47
2019-06-08T02:47:08.044Z,100877.12
2019-06-08T02:49:39.622Z,100873.80
2019-06-08T02:52:10.575Z,100870.27
2019-06-08T02:54:41.417Z,100873.03
2019-06-08T02:57:13.315Z,100876.05
2019-06-08T02:59:45.667Z,100879.83
2019-06-08T03:02:17.826Z,100883.81
2019-06-08T03:04:50.507Z,100886.98
2019-06-08T03:07:22.774Z,100888.64
2019-06-08T03:09:55.889Z,100889.84
2019-06-08T03:12:27.558Z,100900.61
2019-06-08T03:14:58.499Z,100902.17
2019-06-08T03:17:28.171Z,100911.98
2019-06-08T03:19:57.879Z,100912.70
2019-06-08T03:22:27.547Z,100899.70
2019-06-08T03:24:57.318Z,100898.95
2019-06-08T03:27:27.066Z,100913.42
2019-06-08T03:29:56.736Z,100920.64
2019-06-08T03:32:26.469Z,100925.54
2019-06-08T03:34:57.204Z,100921.34
2019-06-08T03:37:27.153Z,100907.52
2019-06-08T03:39:56.833Z,100945.77
2019-06-08T03:42:27.410Z,100931.41
2019-06-08T03:44:57.074Z,100943.95
2019-06-08T03:47:26.727Z,100945.22
2019-06-08T03:49:57.813Z,100945.00
2019-06-08T03:52:27.558Z,100949.04
2019-06-08T03:54:57.266Z,100952.65
2019-06-08T03:57:26.905Z,100961.42
2019-06-08T03:59:56.686Z,100946.34
2019-06-08T04:02:26.339Z,100967.86
2019-06-08T04:04:56.172Z,100948.14
2019-06-08T04:07:25.839Z,100979.70
2019-06-08T04:09:55.587Z,100963.89
2019-06-08T04:12:25.228Z,100961.91
2019-06-08T04:14:54.962Z,100971.64
2019-06-08T04:17:24.679Z,100962.00
2019-06-08T04:20:09.613Z,100957.66
2019-06-08T04:22:26.013Z,100962.71
2019-06-08T04:24:55.789Z,100951.47
2019-06-08T04:27:25.509Z,100972.66
2019-06-08T04:29:55.214Z,100969.36
2019-06-08T04:32:24.950Z,100975.66
2019-06-08T04:34:54.623Z,100979.63
2019-06-08T04:37:24.343Z,100976.95
2019-06-08T04:39:54.008Z,100978.30
2019-06-08T04:42:23.709Z,100976.37
2019-06-08T04:44:53.629Z,100985.49
2019-06-08T04:47:23.313Z,100980.50
2019-06-08T04:49:53.079Z,100988.18
2019-06-08T04:52:22.816Z,100985.40
2019-06-08T04:54:52.475Z,100983.20
2019-06-08T04:57:22.163Z,100976.63
2019-06-08T04:59:51.818Z,101006.20
2019-06-08T05:02:21.479Z,100983.67
2019-06-08T05:04:51.354Z,100984.05
2019-06-08T05:07:21.068Z,100991.95
2019-06-08T05:09:50.767Z,100999.95
2019-06-08T05:12:20.515Z,101009.91
2019-06-08T05:14:50.775Z,101004.38
2019-06-08T05:17:20.502Z,100997.18
2019-06-08T05:19:50.651Z,100998.78
2019-06-08T05:22:20.380Z,101014.92
2019-06-08T05:24:50.259Z,100999.08
2019-06-08T05:27:20.009Z,101027.63
2019-06-08T05:29:50.175Z,101019.56
2019-06-08T05:32:20.073Z,101020.84
2019-06-08T05:34:49.825Z,101042.84
2019-06-08T05:37:19.630Z,101042.89
2019-06-08T05:39:49.890Z,101038.22
2019-06-08T05:42:19.743Z,101043.16
2019-06-08T05:44:50.323Z,101044.41
2019-06-08T05:47:20.332Z,101053.26
2019-06-08T05:49:50.113Z,101046.19
2019-06-08T05:52:19.909Z,101048.38
2019-06-08T05:54:50.204Z,101058.30
2019-06-08T05:57:20.068Z,101061.44
2019-06-08T05:59:50.413Z,101072.19
2019-06-08T06:02:20.298Z,101071.81
2019-06-08T06:04:52.232Z,101061.06
2019-06-08T06:07:21.739Z,101080.91
2019-06-08T06:09:51.376Z,101086.17
2019-06-08T06:12:21.048Z,101080.36
2019-06-08T06:14:51.293Z,101077.41
2019-06-08T06:17:21.013Z,101089.28
2019-06-08T06:19:51.556Z,101090.14
2019-06-08T06:22:21.424Z,101099.12
2019-06-08T06:24:51.911Z,101101.35
2019-06-08T06:27:21.661Z,101096.06
2019-06-08T06:29:52.015Z,101108.27
2019-06-08T06:32:21.934Z,101103.03
2019-06-08T06:34:52.171Z,101104.20
2019-06-08T06:37:22.185Z,101114.93
2019-06-08T06:39:52.358Z,101122.53
2019-06-08T06:42:24.737Z,101126.62
2019-06-08T06:44:53.568Z,101127.42
2019-06-08T06:47:23.339Z,101130.30
2019-06-08T06:49:53.040Z,101136.34
2019-06-08T06:52:23.012Z,101137.83
2019-06-08T06:54:53.298Z,101149.45
2019-06-08T06:57:23.037Z,101150.13
2019-06-08T06:59:54.061Z,101149.66
2019-06-08T07:02:24.041Z,101166.74
2019-06-08T07:04:54.321Z,101167.42
2019-06-08T07:07:24.228Z,101174.97
2019-06-08T07:09:54.913Z,101178.41
2019-06-08T07:12:24.788Z,101177.38
2019-06-08T07:14:55.475Z,101187.85
2019-06-08T07:17:25.361Z,101190.89
2019-06-08T07:19:55.004Z,101187.48
2019-06-08T07:22:24.967Z,101196.21
2019-06-08T07:24:54.766Z,101191.16
2019-06-08T07:27:24.496Z,101208.05
2019-06-08T07:29:54.773Z,101194.11
2019-06-08T07:32:24.662Z,101212.53
2019-06-08T07:34:55.293Z,101219.56
2019-06-08T07:37:25.269Z,101209.84
2019-06-08T07:39:56.170Z,101221.31
2019-06-08T07:42:26.482Z,101194.16
2019-06-08T07:44:56.255Z,101217.62
2019-06-08T07:47:25.992Z,101223.71
2019-06-08T07:49:55.722Z,101233.96
2019-06-08T07:52:25.358Z,101220.80
2019-06-08T07:54:55.032Z,101223.75
2019-06-08T07:57:24.747Z,101238.39
2019-06-08T07:59:54.674Z,101229.88
2019-06-08T08:02:25.943Z,101241.34
2019-06-08T08:04:56.734Z,101242.11
2019-06-08T08:07:26.668Z,101237.78
2019-06-08T08:09:57.057Z,101243.31
2019-06-08T08:12:26.843Z,101242.80
2019-06-08T08:14:58.023Z,101246.89
2019-06-08T08:17:28.151Z,101246.06
2019-06-08T08:19:59.315Z,101256.39
2019-06-08T08:22:29.740Z,101256.87
2019-06-08T08:25:03.273Z,101253.62
2019-06-08T08:27:31.370Z,101266.06
2019-06-08T08:30:02.109Z,101248.02
2019-06-08T08:32:32.039Z,101249.23
2019-06-08T08:35:03.054Z,101258.06
2019-06-08T08:37:32.932Z,101266.73
2019-06-08T08:40:02.787Z,101264.55
2019-06-08T08:42:32.455Z,101263.75
2019-06-08T08:45:04.961Z,101275.98
2019-06-08T08:47:33.940Z,101281.84
2019-06-08T08:50:03.849Z,101272.00
2019-06-08T08:52:37.085Z,101284.98
2019-06-08T08:55:08.323Z,101271.41
2019-06-08T08:57:41.475Z,101286.22
2019-06-08T09:00:12.059Z,101270.40
2019-06-08T09:02:41.852Z,101287.45
2019-06-08T09:05:12.134Z,101287.54
2019-06-08T09:07:41.944Z,101296.56
2019-06-08T09:10:12.225Z,101297.77
2019-06-08T09:12:41.937Z,101299.91
2019-06-08T09:15:12.164Z,101300.23
2019-06-08T09:17:41.952Z,101314.39
2019-06-08T09:20:15.844Z,101335.15
2019-06-08T09:22:53.809Z,101311.07
2019-06-08T09:25:15.246Z,101333.48
2019-06-08T09:27:45.000Z,101343.08
2019-06-08T09:32:50.023Z,101354.80
2019-06-08T09:35:21.359Z,101343.92
2019-06-08T09:37:53.189Z,101362.30
2019-06-08T09:40:22.647Z,101357.66
2019-06-08T09:42:56.037Z,101367.45
2019-06-08T09:45:23.937Z,101376.31
2019-06-08T09:47:54.138Z,101368.06
2019-06-08T09:50:27.674Z,101366.83
2019-06-08T09:53:13.097Z,101380.86
2019-06-08T09:55:28.884Z,101380.64
2019-06-08T09:58:01.883Z,101387.08
2019-06-08T10:00:30.267Z,101395.84
2019-06-08T10:03:03.848Z,101398.43
2019-06-08T10:05:31.724Z,101393.53
2019-06-08T10:08:02.826Z,101401.06
2019-06-08T10:10:32.816Z,101408.61
2019-06-08T10:13:05.868Z,101416.37
2019-06-08T10:15:34.255Z,101413.27
2019-06-08T10:18:05.014Z,101414.95
2019-06-08T10:20:34.811Z,101414.75
2019-06-08T10:23:06.514Z,101419.66
2019-06-08T10:25:38.391Z,101424.41
2019-06-08T10:28:13.570Z,101414.99
2019-06-08T10:30:39.154Z,101429.56
2019-06-08T10:33:10.031Z,101422.49
2019-06-08T10:35:39.988Z,101425.75
2019-06-08T10:38:12.041Z,101433.27
2019-06-08T10:41:05.628Z,101441.39
2019-06-08T10:43:30.427Z,101422.44
2019-06-08T10:46:08.560Z,101421.14
2019-06-08T10:48:32.943Z,101436.80
2019-06-08T10:51:05.241Z,101441.00
2019-06-08T10:53:46.445Z,101437.11
2019-06-08T10:56:09.784Z,101448.06
2019-06-08T10:58:37.148Z,101450.34
2019-06-08T11:01:10.699Z,101450.13
2019-06-08T11:03:38.884Z,101456.00
2019-06-08T11:06:12.822Z,101451.95
2019-06-08T11:08:40.243Z,101454.39
2019-06-08T11:11:11.911Z,101453.85
2019-06-08T11:13:41.485Z,101458.70
2019-06-08T11:16:13.253Z,101450.97
2019-06-08T11:18:42.753Z,101445.50
2019-06-08T11:21:13.068Z,101454.25
2019-06-08T11:23:42.894Z,101455.27
2019-06-08T11:26:19.702Z,101464.61
2019-06-08T11:28:45.046Z,101465.42
2019-06-08T11:31:16.257Z,101477.26
2019-06-08T11:33:48.829Z,101482.34
2019-06-08T11:36:18.966Z,101457.42
2019-06-08T11:38:49.020Z,101480.89
2019-06-08T11:41:22.570Z,101492.65
2019-06-08T11:43:50.324Z,101498.27
2019-06-08T11:46:21.758Z,101494.16
2019-06-08T11:48:51.640Z,101504.63
2019-06-08T11:51:21.507Z,101501.22
2019-06-08T11:53:52.464Z,101512.08
2019-06-08T11:56:23.567Z,101515.23
2019-06-08T11:58:57.903Z,101510.88
2019-06-08T12:01:27.798Z,101508.80
2019-06-08T12:03:57.951Z,101496.56
2019-06-08T12:06:27.723Z,101511.13
2019-06-08T12:09:00.146Z,101509.42
2019-06-08T12:11:28.791Z,101532.17
2019-06-08T12:13:58.615Z,101528.91
2019-06-08T12:16:28.442Z,101525.34
2019-06-08T12:18:58.732Z,101519.70
2019-06-08T12:21:28.629Z,101524.46
2019-06-08T12:23:58.440Z,101526.80
2019-06-08T12:26:28.149Z,101525.86
2019-06-08T12:29:01.014Z,101531.14
2019-06-08T12:31:29.363Z,101525.97
2019-06-08T12:33:59.012Z,101534.67
2019-06-08T12:36:30.736Z,101535.75
2019-06-08T12:39:00.200Z,101543.11
2019-06-08T12:41:31.523Z,101550.98
2019-06-08T12:44:01.232Z,101539.75
2019-06-08T12:46:30.930Z,101536.47
2019-06-08T12:49:00.673Z,101536.05
2019-06-08T12:51:30.368Z,101543.38
2019-06-08T12:54:00.417Z,101529.45
2019-06-08T12:56:30.262Z,101536.55
2019-06-08T12:59:00.007Z,101517.87
2019-06-08T13:01:29.805Z,101541.83
2019-06-08T13:03:59.541Z,101544.34
2019-06-08T13:06:29.224Z,101543.41
2019-06-08T13:08:58.992Z,101545.64
2019-06-08T13:11:28.681Z,101547.36
2019-06-08T13:13:58.342Z,101546.48
2019-06-08T13:16:28.476Z,101553.64
2019-06-08T13:18:58.680Z,101549.61
2019-06-08T13:21:35.152Z,101551.95
2019-06-08T13:23:59.979Z,101557.88
2019-06-08T13:26:31.129Z,101550.23
2019-06-08T13:29:00.877Z,101536.62
2019-06-08T13:31:30.603Z,101553.18
2019-06-08T13:34:00.290Z,101548.89
2019-06-08T13:36:29.980Z,101550.50
2019-06-08T13:38:59.715Z,101549.47
2019-06-08T13:41:30.055Z,101556.00
2019-06-08T13:43:59.914Z,101542.23
2019-06-08T13:46:29.680Z,101538.97
2019-06-08T13:48:59.402Z,101534.12
2019-06-08T13:51:29.600Z,101546.09
2019-06-08T13:53:59.332Z,101532.28
2019-06-08T13:56:29.046Z,101541.03
2019-06-08T13:58:58.867Z,101550.12
2019-06-08T14:01:30.751Z,101551.27
2019-06-08T14:04:00.071Z,101551.91
2019-06-08T14:06:29.798Z,101561.75
2019-06-08T14:09:00.012Z,101554.14
2019-06-08T14:11:29.724Z,101571.84
2019-06-08T14:14:01.207Z,101565.40
2019-06-08T14:16:30.835Z,101557.84
2019-06-08T14:19:00.514Z,101572.07
2019-06-08T14:21:38.636Z,101590.17
2019-06-08T14:24:01.626Z,101564.02
2019-06-08T14:26:31.428Z,101578.04
2019-06-08T14:29:01.721Z,101591.53
2019-06-08T14:31:32.111Z,101565.36
2019-06-08T14:34:02.037Z,101564.52
2019-06-08T14:36:31.772Z,101560.48
2019-06-08T14:39:02.549Z,101579.28
2019-06-08T14:41:32.370Z,101571.18
2019-06-08T14:44:02.106Z,101562.16
2019-06-08T14:46:31.799Z,101560.97
2019-06-08T14:49:01.619Z,101568.23
2019-06-08T14:51:49.481Z,101569.26
2019-06-08T14:54:24.377Z,101567.10
2019-06-08T14:56:52.282Z,101561.31
2019-06-08T14:59:23.755Z,101577.48
2019-06-08T15:01:53.634Z,101582.23
2019-06-08T15:04:26.944Z,101596.36
2019-06-08T15:06:54.743Z,101607.68
2019-06-08T15:09:25.554Z,101656.33
2019-06-08T15:11:55.371Z,101658.70
2019-06-08T15:14:25.748Z,101662.91
2019-06-08T15:16:55.684Z,101646.01
2019-06-08T15:19:26.990Z,101636.87
2019-06-08T15:21:56.797Z,101649.19
2019-06-08T15:24:29.273Z,101650.75
2019-06-08T15:26:58.391Z,101669.31
2019-06-08T15:29:30.727Z,101668.14
2019-06-08T15:31:59.757Z,101684.25
2019-06-08T15:34:31.115Z,101718.28
2019-06-08T15:37:00.908Z,101715.19
2019-06-08T15:39:32.696Z,101719.95
2019-06-08T15:42:02.085Z,101737.08
2019-06-08T15:44:32.429Z,101739.81
2019-06-08T15:47:03.208Z,101740.16
2019-06-08T15:49:33.903Z,101730.23
2019-06-08T15:52:03.702Z,101702.90
2019-06-08T15:54:36.207Z,101692.38
2019-06-08T15:57:05.063Z,101695.60
2019-06-08T15:59:40.772Z,101700.03
2019-06-08T16:02:06.341Z,101696.04
2019-06-08T16:04:35.980Z,101699.23
2019-06-08T16:07:05.937Z,101712.23
2019-06-08T16:09:35.754Z,101743.45
2019-06-08T16:12:05.849Z,101757.05
2019-06-08T16:14:35.588Z,101766.06
2019-06-08T16:17:05.311Z,101760.98
2019-06-08T16:19:35.972Z,101759.84
2019-06-08T16:22:06.285Z,101762.13
2019-06-08T16:24:36.329Z,101765.42
2019-06-08T16:27:06.145Z,101755.70
2019-06-08T16:29:35.850Z,101761.25
2019-06-08T16:32:05.677Z,101762.63
2019-06-08T16:34:35.591Z,101755.67
2019-06-08T16:37:05.665Z,101749.91
2019-06-08T16:39:35.442Z,101753.66
2019-06-08T16:42:05.289Z,101744.94
2019-06-08T16:44:36.290Z,101746.67
2019-06-08T16:47:06.318Z,101740.76
2019-06-08T16:49:36.121Z,101732.88
2019-06-08T16:52:06.123Z,101725.33
2019-06-08T16:54:37.266Z,101725.34
2019-06-08T16:57:10.736Z,101728.71
2019-06-08T16:59:38.900Z,101738.14
2019-06-08T17:02:09.882Z,101742.02
2019-06-08T17:04:39.677Z,101750.33
2019-06-08T17:07:09.729Z,101747.28
2019-06-08T17:09:40.112Z,101752.91
2019-06-08T17:12:11.414Z,101764.78
2019-06-08T17:14:41.379Z,101756.52
2019-06-08T17:17:11.092Z,101773.75
2019-06-08T17:19:40.824Z,101775.63
2019-06-08T17:22:13.664Z,101790.89
2019-06-08T17:24:43.443Z,101778.33
2019-06-08T17:27:26.472Z,101779.48
2019-06-08T17:29:44.591Z,101784.50
2019-06-08T17:32:14.348Z,101780.33
2019-06-08T17:34:44.116Z,101781.37
2019-06-08T17:37:13.830Z,101783.55
2019-06-08T17:39:43.542Z,101789.98
2019-06-08T17:42:13.262Z,101782.20
2019-06-08T17:44:43.011Z,101778.66
2019-06-08T17:47:12.709Z,101779.31
2019-06-08T17:49:43.402Z,101779.68
2019-06-08T17:52:13.131Z,101774.17
2019-06-08T17:54:43.355Z,101779.02
2019-06-08T17:57:13.087Z,101776.14
2019-06-08T17:59:42.789Z,101779.33
2019-06-08T18:02:18.900Z,101783.69
2019-06-08T18:04:44.464Z,101780.98
2019-06-08T18:07:17.011Z,101781.41
2019-06-08T18:09:48.327Z,101781.53
2019-06-08T18:12:18.358Z,101781.88
2019-06-08T18:14:48.514Z,101779.30
2019-06-08T18:17:18.210Z,101793.02
2019-06-08T18:19:49.709Z,101787.64
2019-06-08T18:22:19.490Z,101798.45
2019-06-08T18:24:49.326Z,101791.78
2019-06-08T18:27:19.178Z,101788.79
2019-06-08T18:29:49.091Z,101794.67
2019-06-08T18:32:18.851Z,101795.33
2019-06-08T18:34:48.515Z,101799.30
2019-06-08T18:37:18.730Z,101793.75
2019-06-08T18:39:49.333Z,101800.37
2019-06-08T18:42:20.653Z,101801.10
2019-06-08T18:44:50.685Z,101796.13
2019-06-08T18:47:20.345Z,101808.29
2019-06-08T18:49:50.051Z,101805.86
2019-06-08T18:52:19.691Z,101805.47
2019-06-08T18:54:49.989Z,101802.27
2019-06-08T18:57:19.715Z,101800.70
2019-06-08T18:59:52.983Z,101796.82
2019-06-08T19:02:20.808Z,101804.62
2019-06-08T19:04:50.573Z,101799.06
2019-06-08T19:07:20.348Z,101802.03
2019-06-08T19:09:50.421Z,101806.96
2019-06-08T19:12:20.142Z,101812.54
2019-06-08T19:14:52.271Z,101818.66
2019-06-08T19:17:21.715Z,101824.79
2019-06-08T19:19:52.322Z,101823.05
2019-06-08T19:22:22.383Z,101827.47
2019-06-08T19:24:52.132Z,101822.31
2019-06-08T19:27:21.970Z,101829.55
2019-06-08T19:29:51.946Z,101831.66
2019-06-08T19:32:21.835Z,101829.38
2019-06-08T19:34:53.903Z,101825.69
2019-06-08T19:37:23.176Z,101832.29
2019-06-08T19:39:52.873Z,101843.06
2019-06-08T19:42:35.664Z,101851.04
2019-06-08T19:45:01.556Z,101851.05
2019-06-08T19:47:27.273Z,101854.04
2019-06-08T19:49:57.704Z,101861.81
2019-06-08T19:52:27.637Z,101860.67
2019-06-08T19:54:58.052Z,101866.16
2019-06-08T19:57:28.406Z,101874.09
2019-06-08T20:00:00.407Z,101874.18
2019-06-08T20:02:29.506Z,101877.20
2019-06-08T20:04:59.258Z,101883.06
2019-06-08T20:07:28.974Z,101889.31
2019-06-08T20:09:58.733Z,101893.44
2019-06-08T20:12:28.445Z,101899.20
2019-06-08T20:14:58.156Z,101902.49
2019-06-08T20:17:28.508Z,101900.78
2019-06-08T20:19:58.480Z,101909.25
2019-06-08T20:22:28.340Z,101914.41
2019-06-08T20:24:58.081Z,101916.88
2019-06-08T20:27:27.852Z,101920.32
2019-06-08T20:29:58.269Z,101921.42
2019-06-08T20:32:28.380Z,101920.75
2019-06-08T20:34:58.140Z,101924.84
2019-06-08T20:37:28.427Z,101928.66
2019-06-08T20:40:09.717Z,101928.95
2019-06-08T20:42:30.824Z,101923.95
2019-06-08T20:45:00.675Z,101926.32
2019-06-08T20:47:30.385Z,101923.70
2019-06-08T20:50:00.216Z,101927.76
2019-06-08T20:52:29.992Z,101935.28
2019-06-08T20:54:59.795Z,101938.59
2019-06-08T20:57:29.531Z,101940.16
2019-06-08T20:59:59.302Z,101944.89
2019-06-08T21:02:29.042Z,101945.52
2019-06-08T21:04:59.559Z,101944.69
2019-06-08T21:07:29.350Z,101954.02
2019-06-08T21:09:59.085Z,101953.50
2019-06-08T21:12:28.993Z,101950.87
2019-06-08T21:14:58.654Z,101955.31
2019-06-08T21:17:28.409Z,101953.47
2019-06-08T21:19:58.173Z,101959.41
2019-06-08T21:22:27.993Z,101959.41
2019-06-08T21:24:59.868Z,101960.98
2019-06-08T21:27:29.187Z,101961.58
2019-06-08T21:30:06.835Z,101959.13
2019-06-08T21:32:30.371Z,101960.81
2019-06-08T21:35:00.436Z,101966.19
2019-06-08T21:37:30.278Z,101962.09
2019-06-08T21:40:03.750Z,101968.07
2019-06-08T21:42:31.422Z,101965.37
2019-06-08T21:45:02.909Z,101964.92
2019-06-08T21:47:32.668Z,101967.37
2019-06-08T21:50:02.359Z,101968.47
2019-06-08T21:52:32.016Z,101973.25
2019-06-08T21:55:01.720Z,101966.89
2019-06-08T21:57:31.505Z,101964.49
2019-06-08T22:00:21.604Z,101966.44
2019-06-08T22:02:32.671Z,101968.35
2019-06-08T22:05:04.710Z,101971.31
2019-06-08T22:07:34.056Z,101970.23
2019-06-08T22:10:07.494Z,101968.16
2019-06-08T22:12:40.264Z,101969.55
2019-06-08T22:15:09.768Z,101972.47
2019-06-08T22:17:39.611Z,101978.38
2019-06-08T22:20:10.334Z,101978.67
2019-06-08T22:22:39.990Z,101976.75
2019-06-08T22:25:09.831Z,101984.60
2019-06-08T22:27:39.518Z,101983.45
2019-06-08T22:30:18.457Z,101982.73
2019-06-08T22:32:42.291Z,101985.19
2019-06-08T22:35:12.239Z,101983.80
2019-06-08T22:37:42.001Z,101975.04
2019-06-08T22:40:12.057Z,101979.08
2019-06-08T22:42:41.805Z,101976.39
2019-06-08T22:45:12.642Z,101979.36
2019-06-08T22:47:42.400Z,101978.27
2019-06-08T22:50:12.848Z,101980.17
2019-06-08T22:52:42.544Z,101979.13
2019-06-08T22:55:12.404Z,101974.61
2019-06-08T22:57:42.107Z,101979.98
2019-06-08T23:00:17.177Z,101980.80
2019-06-08T23:02:43.817Z,101978.44
2019-06-08T23:05:13.811Z,101980.74
2019-06-08T23:07:43.524Z,101985.34
2019-06-08T23:10:13.562Z,101989.16
2019-06-08T23:12:43.231Z,101983.52
2019-06-08T23:15:13.408Z,101985.67
2019-06-08T23:17:43.167Z,101996.11
2019-06-08T23:20:13.585Z,101996.40
2019-06-08T23:22:43.295Z,101991.60
2019-06-08T23:25:13.076Z,101989.74
2019-06-08T23:27:42.748Z,101989.20
2019-06-08T23:30:12.673Z,101990.34
2019-06-08T23:32:42.406Z,101991.12
2019-06-08T23:35:13.093Z,101992.22
2019-06-08T23:37:42.788Z,101987.62
2019-06-08T23:40:12.991Z,101989.57
2019-06-08T23:42:42.777Z,101986.08
2019-06-08T23:45:12.754Z,101988.72
2019-06-08T23:47:42.457Z,101989.30
2019-06-08T23:50:12.885Z,101996.80
2019-06-08T23:52:42.667Z,101998.67
2019-06-08T23:55:13.021Z,101997.62
2019-06-08T23:57:42.811Z,102001.39
