createdAt,value
2022-11-21T00:01:23.438Z,97.40
2022-11-21T00:03:51.934Z,97.40
2022-11-21T00:06:21.204Z,97.40
2022-11-21T00:08:52.557Z,97.40
2022-11-21T00:11:22.140Z,97.40
2022-11-21T00:13:50.773Z,97.40
2022-11-21T00:16:18.873Z,97.40
2022-11-21T00:18:47.084Z,97.40
2022-11-21T00:21:17.498Z,97.40
2022-11-21T00:23:46.059Z,97.40
2022-11-21T00:26:19.589Z,97.40
2022-11-21T00:28:47.778Z,97.40
2022-11-21T00:31:27.073Z,97.40
2022-11-21T00:33:55.263Z,97.40
2022-11-21T00:36:23.727Z,97.40
2022-11-21T00:38:52.283Z,97.40
2022-11-21T00:41:22.859Z,97.40
2022-11-21T00:43:51.006Z,97.40
2022-11-21T00:46:19.218Z,97.40
2022-11-21T00:48:49.700Z,97.40
2022-11-21T00:51:18.145Z,97.40
2022-11-21T00:53:46.540Z,97.40
2022-11-21T00:56:14.827Z,97.40
2022-11-21T00:58:51.889Z,97.40
2022-11-21T01:01:20.162Z,97.40
2022-11-21T01:03:48.696Z,97.40
2022-11-21T01:06:17.267Z,97.40
2022-11-21T01:08:46.433Z,97.40
2022-11-21T01:11:18.105Z,97.40
2022-11-21T01:13:48.891Z,97.40
2022-11-21T01:16:20.361Z,97.40
2022-11-21T01:18:52.228Z,97.40
2022-11-21T01:21:25.402Z,97.40
2022-11-21T01:23:54.736Z,97.40
2022-11-21T01:26:26.664Z,97.40
2022-11-21T01:28:56.901Z,97.40
2022-11-21T01:31:27.314Z,97.40
2022-11-21T01:33:58.083Z,97.40
2022-11-21T01:36:28.943Z,97.40
2022-11-21T01:38:59.538Z,97.40
2022-11-21T01:41:31.406Z,97.40
2022-11-21T01:44:02.143Z,97.40
2022-11-21T01:46:32.104Z,97.40
2022-11-21T01:49:07.399Z,97.40
2022-11-21T01:51:42.137Z,97.40
2022-11-21T01:54:16.684Z,97.40
2022-11-21T01:56:49.558Z,97.40
2022-11-21T01:59:26.219Z,97.40
2022-11-21T02:01:57.406Z,97.40
2022-11-21T02:04:33.308Z,97.40
2022-11-21T02:07:05.945Z,97.40
2022-11-21T02:09:37.179Z,97.40
2022-11-21T02:12:10.715Z,97.40
2022-11-21T02:14:43.606Z,97.40
2022-11-21T02:17:12.987Z,97.40
2022-11-21T02:19:50.302Z,97.40
2022-11-21T02:22:29.108Z,97.40
2022-11-21T02:25:05.038Z,97.40
2022-11-21T02:27:34.998Z,97.40
2022-11-21T02:30:05.752Z,97.40
2022-11-21T02:32:36.834Z,97.40
2022-11-21T02:35:05.975Z,97.40
2022-11-21T02:37:37.776Z,97.40
2022-11-21T02:40:12.944Z,97.40
2022-11-21T02:42:52.376Z,97.40
2022-11-21T02:45:26.161Z,97.40
2022-11-21T02:48:02.295Z,97.40
2022-11-21T02:50:36.666Z,97.40
2022-11-21T02:53:07.121Z,97.40
2022-11-21T02:55:36.965Z,97.40
2022-11-21T02:58:08.242Z,97.40
2022-11-21T03:00:39.095Z,97.40
2022-11-21T03:03:07.395Z,97.40
2022-11-21T03:05:35.695Z,97.40
2022-11-21T03:08:04.965Z,97.40
2022-11-21T03:10:33.373Z,97.40
2022-11-21T03:13:03.206Z,97.40
2022-11-21T03:15:33.762Z,97.40
2022-11-21T03:18:03.623Z,97.40
2022-11-21T03:20:32.187Z,97.40
2022-11-21T03:23:00.834Z,97.40
2022-11-21T03:25:28.944Z,97.40
2022-11-21T03:27:57.477Z,97.40
2022-11-21T03:30:28.183Z,97.40
2022-11-21T03:32:57.580Z,97.40
2022-11-21T03:35:26.169Z,97.40
2022-11-21T03:37:54.521Z,97.40
2022-11-21T03:40:22.713Z,97.40
2022-11-21T03:42:51.121Z,97.40
2022-11-21T03:45:19.394Z,97.40
2022-11-21T03:47:49.077Z,97.40
2022-11-21T03:50:21.045Z,97.40
2022-11-21T03:52:49.293Z,97.40
2022-11-21T03:55:17.809Z,97.40
2022-11-21T03:57:46.913Z,97.40
2022-11-21T04:00:17.994Z,97.40
2022-11-21T04:02:46.102Z,97.40
2022-11-21T04:05:15.748Z,97.40
2022-11-21T04:07:43.949Z,97.40
2022-11-21T04:10:12.135Z,97.40
2022-11-21T04:12:42.573Z,97.40
2022-11-21T04:15:13.948Z,97.40
2022-11-21T04:17:42.609Z,97.40
2022-11-21T04:20:12.642Z,97.40
2022-11-21T04:22:42.144Z,97.40
2022-11-21T04:25:10.822Z,97.40
2022-11-21T04:27:40.195Z,97.40
2022-11-21T04:30:09.935Z,97.40
2022-11-21T04:32:38.104Z,97.40
2022-11-21T04:35:07.789Z,97.40
2022-11-21T04:37:41.514Z,97.40
2022-11-21T04:40:11.536Z,97.40
2022-11-21T04:42:43.159Z,97.40
2022-11-21T04:45:12.663Z,97.40
2022-11-21T04:47:42.383Z,97.40
2022-11-21T04:50:12.901Z,97.40
2022-11-21T04:52:43.818Z,97.40
2022-11-21T04:55:12.104Z,97.40
2022-11-21T04:57:40.263Z,97.40
2022-11-21T05:00:10.322Z,97.40
2022-11-21T05:02:38.410Z,97.40
2022-11-21T05:05:10.409Z,97.40
2022-11-21T05:07:38.897Z,97.40
2022-11-21T05:10:13.570Z,97.40
2022-11-21T05:12:59.154Z,97.40
2022-11-21T05:15:27.581Z,97.40
2022-11-21T05:17:55.755Z,97.40
2022-11-21T05:20:23.908Z,97.40
2022-11-21T05:22:53.804Z,97.40
2022-11-21T05:25:24.285Z,97.40
2022-11-21T05:27:52.756Z,97.40
2022-11-21T05:30:22.169Z,97.40
2022-11-21T05:32:50.331Z,97.40
2022-11-21T05:35:18.485Z,97.40
2022-11-21T05:37:46.590Z,97.40
2022-11-21T05:40:15.429Z,97.40
2022-11-21T05:43:02.684Z,97.40
2022-11-21T05:45:30.807Z,97.40
2022-11-21T05:47:59.279Z,97.40
2022-11-21T05:50:29.800Z,97.40
2022-11-21T05:53:02.277Z,97.40
2022-11-21T05:55:30.446Z,97.40
2022-11-21T05:58:02.676Z,97.40
2022-11-21T06:00:31.378Z,97.40
2022-11-21T06:03:13.629Z,97.40
2022-11-21T06:05:42.085Z,97.40
2022-11-21T06:08:10.327Z,97.40
2022-11-21T06:10:38.723Z,97.40
2022-11-21T06:13:22.193Z,97.40
2022-11-21T06:15:53.754Z,97.40
2022-11-21T06:18:22.110Z,97.40
2022-11-21T06:20:50.601Z,97.40
2022-11-21T06:23:19.330Z,97.40
2022-11-21T06:25:47.447Z,97.40
2022-11-21T06:28:16.991Z,97.40
2022-11-21T06:30:46.225Z,97.40
2022-11-21T06:33:14.407Z,97.40
2022-11-21T06:35:42.786Z,97.40
2022-11-21T06:38:13.445Z,97.40
2022-11-21T06:40:41.885Z,97.40
2022-11-21T06:43:10.064Z,97.40
2022-11-21T06:45:39.647Z,97.40
2022-11-21T06:48:08.283Z,97.40
2022-11-21T06:50:39.880Z,97.40
2022-11-21T06:53:08.222Z,97.40
2022-11-21T06:55:36.640Z,97.40
2022-11-21T06:58:05.146Z,97.40
2022-11-21T07:00:34.222Z,97.40
2022-11-21T07:03:04.930Z,97.40
2022-11-21T07:05:33.941Z,97.40
2022-11-21T07:08:05.261Z,97.40
2022-11-21T07:10:36.265Z,97.40
2022-11-21T07:13:22.561Z,97.40
2022-11-21T07:15:55.335Z,97.40
2022-11-21T07:18:24.913Z,97.40
2022-11-21T07:20:53.095Z,97.40
2022-11-21T07:23:21.327Z,97.40
2022-11-21T07:25:49.513Z,97.40
2022-11-21T07:28:18.929Z,97.40
2022-11-21T07:30:47.127Z,97.40
2022-11-21T07:33:15.235Z,97.40
2022-11-21T07:35:45.577Z,97.40
2022-11-21T07:38:13.770Z,97.40
2022-11-21T07:40:42.127Z,97.40
2022-11-21T07:43:12.633Z,97.40
2022-11-21T07:45:40.782Z,97.40
2022-11-21T07:48:09.343Z,97.40
2022-11-21T07:50:37.570Z,97.40
2022-11-21T07:53:11.163Z,97.40
2022-11-21T07:55:41.318Z,97.40
2022-11-21T07:58:11.868Z,97.40
2022-11-21T08:00:43.620Z,97.40
2022-11-21T08:03:13.016Z,97.40
2022-11-21T08:05:44.802Z,97.40
2022-11-21T08:08:15.132Z,97.40
2022-11-21T08:10:47.096Z,97.40
2022-11-21T08:13:15.620Z,97.40
2022-11-21T08:15:43.930Z,97.40
2022-11-21T08:18:14.928Z,97.40
2022-11-21T08:20:43.763Z,97.40
2022-11-21T08:23:15.427Z,97.40
2022-11-21T08:25:47.146Z,97.40
2022-11-21T08:28:16.516Z,97.40
2022-11-21T08:30:44.673Z,97.40
2022-11-21T08:33:14.112Z,97.40
2022-11-21T08:35:42.772Z,97.40
2022-11-21T08:38:11.033Z,97.40
2022-11-21T08:40:41.700Z,97.40
2022-11-21T08:43:10.936Z,97.40
2022-11-21T08:45:40.399Z,97.40
2022-11-21T08:48:12.383Z,97.40
2022-11-21T08:50:41.066Z,97.40
2022-11-21T08:53:09.177Z,97.40
2022-11-21T08:55:37.387Z,97.40
2022-11-21T08:58:06.934Z,97.40
2022-11-21T09:00:37.515Z,97.40
2022-11-21T09:03:05.942Z,97.40
2022-11-21T09:05:34.270Z,97.40
2022-11-21T09:08:02.409Z,97.40
2022-11-21T09:10:32.071Z,97.40
2022-11-21T09:13:01.000Z,97.40
2022-11-21T09:15:48.377Z,97.40
2022-11-21T09:18:16.549Z,97.40
2022-11-21T09:20:45.732Z,97.40
2022-11-21T09:23:16.666Z,97.40
2022-11-21T09:25:47.011Z,97.40
2022-11-21T09:28:16.007Z,97.40
2022-11-21T09:30:45.538Z,97.40
2022-11-21T09:33:16.721Z,97.40
2022-11-21T09:35:45.297Z,97.40
2022-11-21T09:38:13.538Z,97.40
2022-11-21T09:40:47.192Z,97.40
2022-11-21T09:43:43.720Z,97.40
2022-11-21T09:46:16.576Z,97.40
2022-11-21T09:48:53.476Z,97.40
2022-11-21T09:51:23.781Z,97.40
2022-11-21T09:54:00.473Z,97.40
2022-11-21T09:56:31.540Z,97.40
2022-11-21T09:59:20.849Z,97.40
2022-11-21T10:01:50.565Z,97.40
2022-11-21T10:04:18.755Z,97.40
2022-11-21T10:06:59.082Z,97.40
2022-11-21T10:09:44.497Z,97.40
2022-11-21T10:12:38.754Z,97.40
2022-11-21T10:15:25.645Z,97.40
2022-11-21T10:18:12.554Z,97.40
2022-11-21T10:20:54.096Z,97.40
2022-11-21T10:23:44.154Z,97.40
2022-11-21T10:26:34.371Z,97.40
2022-11-21T10:29:07.622Z,97.40
2022-11-21T10:31:40.768Z,97.40
2022-11-21T10:34:17.070Z,97.40
2022-11-21T10:36:50.602Z,97.40
2022-11-21T10:39:24.086Z,97.40
2022-11-21T10:41:59.815Z,97.40
2022-11-21T10:44:47.390Z,97.40
2022-11-21T10:47:27.288Z,97.40
2022-11-21T10:50:07.030Z,97.40
2022-11-21T10:52:40.991Z,97.40
2022-11-21T10:55:12.522Z,95.20
2022-11-21T10:57:47.714Z,91.80
2022-11-21T11:00:23.853Z,92.70
2022-11-21T11:03:06.358Z,97.10
2022-11-21T11:05:37.620Z,96.50
2022-11-21T11:08:09.361Z,97.40
2022-11-21T11:10:39.878Z,97.40
2022-11-21T11:13:51.135Z,97.40
2022-11-21T11:16:22.486Z,97.40
2022-11-21T11:18:59.245Z,97.40
2022-11-21T11:21:31.137Z,97.40
2022-11-21T11:24:22.027Z,97.40
2022-11-21T11:26:59.549Z,97.40
2022-11-21T11:29:30.977Z,97.40
2022-11-21T11:32:04.228Z,97.40
2022-11-21T11:34:41.318Z,97.40
2022-11-21T11:37:21.803Z,97.40
2022-11-21T11:39:59.853Z,97.40
2022-11-21T11:43:32.704Z,97.40
2022-11-21T11:52:13.992Z,97.40
2022-11-21T11:54:53.163Z,97.40
2022-11-21T11:57:21.740Z,97.40
2022-11-21T12:00:03.275Z,97.40
2022-11-21T12:02:52.929Z,97.40
2022-11-21T12:05:26.766Z,97.40
2022-11-21T12:11:29.675Z,94.40
2022-11-21T12:13:58.361Z,93.50
2022-11-21T12:16:28.000Z,90.80
2022-11-21T12:19:02.500Z,90.50
2022-11-21T12:21:31.003Z,91.00
2022-11-21T12:24:03.660Z,92.00
2022-11-21T12:26:50.321Z,93.40
2022-11-21T12:29:47.231Z,93.20
2022-11-21T12:32:34.292Z,96.10
2022-11-21T12:35:28.738Z,96.20
2022-11-21T12:38:08.440Z,96.70
2022-11-21T12:40:53.451Z,97.40
2022-11-21T12:43:32.996Z,97.40
2022-11-21T12:51:46.116Z,97.40
2022-11-21T12:54:47.415Z,97.40
2022-11-21T12:57:19.365Z,97.40
2022-11-21T13:00:17.279Z,97.40
2022-11-21T13:03:13.896Z,97.40
2022-11-21T13:05:47.592Z,97.40
2022-11-21T13:08:24.761Z,97.40
2022-11-21T13:11:18.540Z,97.40
2022-11-21T13:13:52.012Z,97.40
2022-11-21T13:16:37.537Z,97.40
2022-11-21T13:19:20.235Z,97.40
2022-11-21T13:21:51.166Z,97.40
2022-11-21T13:25:01.628Z,97.40
2022-11-21T13:27:38.452Z,97.40
2022-11-21T13:30:25.541Z,97.40
2022-11-21T13:32:55.625Z,97.40
2022-11-21T13:36:06.748Z,97.40
2022-11-21T13:39:35.019Z,97.40
2022-11-21T13:42:41.465Z,97.40
2022-11-21T13:45:43.773Z,97.40
2022-11-21T13:48:59.305Z,97.40
2022-11-21T13:51:51.939Z,97.40
2022-11-21T13:55:00.472Z,97.40
2022-11-21T13:57:52.364Z,97.40
2022-11-21T14:00:33.330Z,97.40
2022-11-21T14:03:53.142Z,97.40
2022-11-21T14:06:39.617Z,97.40
2022-11-21T14:09:28.175Z,97.40
2022-11-21T14:12:05.284Z,97.40
2022-11-21T14:14:39.147Z,97.40
2022-11-21T14:17:36.127Z,97.40
2022-11-21T14:20:54.032Z,97.40
2022-11-21T14:23:24.624Z,97.40
2022-11-21T14:25:57.720Z,97.40
2022-11-21T14:28:30.373Z,97.40
2022-11-21T14:31:00.538Z,97.40
2022-11-21T14:33:32.973Z,97.40
2022-11-21T14:36:06.813Z,97.40
2022-11-21T14:38:42.715Z,97.40
2022-11-21T14:41:32.264Z,97.40
2022-11-21T14:44:18.369Z,97.40
2022-11-21T14:46:47.703Z,97.40
2022-11-21T14:49:29.372Z,97.40
2022-11-21T14:52:17.075Z,97.40
2022-11-21T14:55:22.274Z,97.40
2022-11-21T14:57:42.965Z,97.40
2022-11-21T15:00:43.296Z,97.40
2022-11-21T15:03:06.193Z,97.40
2022-11-21T15:09:06.006Z,97.40
2022-11-21T15:11:17.895Z,97.40
2022-11-21T15:14:14.354Z,97.40
2022-11-21T15:16:40.095Z,97.40
2022-11-21T15:19:10.745Z,97.40
2022-11-21T15:21:46.423Z,97.40
2022-11-21T15:24:41.731Z,97.40
2022-11-21T15:27:32.786Z,97.40
2022-11-21T15:30:25.239Z,97.40
2022-11-21T15:33:13.964Z,97.40
2022-11-21T15:35:53.606Z,97.40
2022-11-21T15:38:34.365Z,97.40
2022-11-21T15:41:21.553Z,97.40
2022-11-21T15:43:52.326Z,97.40
2022-11-21T15:46:22.814Z,97.40
2022-11-21T15:48:53.609Z,97.40
2022-11-21T15:51:51.347Z,97.40
2022-11-21T15:54:16.102Z,97.40
2022-11-21T15:56:47.185Z,97.40
2022-11-21T15:59:15.997Z,97.40
2022-11-21T16:01:44.520Z,97.40
2022-11-21T16:04:13.786Z,97.40
2022-11-21T16:06:41.908Z,97.40
2022-11-21T16:09:10.052Z,97.40
2022-11-21T16:11:40.527Z,97.40
2022-11-21T16:14:15.185Z,97.40
2022-11-21T16:16:45.045Z,97.40
2022-11-21T16:19:14.981Z,97.40
2022-11-21T16:21:43.574Z,97.40
2022-11-21T16:24:11.752Z,97.40
2022-11-21T16:26:39.882Z,97.40
2022-11-21T16:29:11.933Z,97.40
2022-11-21T16:31:40.060Z,97.40
2022-11-21T16:34:08.286Z,97.40
2022-11-21T16:36:36.547Z,97.40
2022-11-21T16:39:09.959Z,97.40
2022-11-21T16:41:41.004Z,97.40
2022-11-21T16:44:15.606Z,97.40
2022-11-21T16:46:47.147Z,97.40
2022-11-21T16:49:15.998Z,97.40
2022-11-21T16:51:44.220Z,97.40
2022-11-21T16:54:12.418Z,97.40
2022-11-21T16:56:40.565Z,97.40
2022-11-21T16:59:08.827Z,97.40
2022-11-21T17:01:38.440Z,97.40
2022-11-21T17:04:06.860Z,97.40
2022-11-21T17:06:35.120Z,97.40
2022-11-21T17:09:04.467Z,97.40
2022-11-21T17:11:33.071Z,97.40
2022-11-21T17:14:04.681Z,97.40
2022-11-21T17:16:34.393Z,97.40
2022-11-21T17:19:05.510Z,97.40
2022-11-21T17:21:34.596Z,97.40
2022-11-21T17:24:02.723Z,97.40
2022-11-21T17:26:31.157Z,97.40
2022-11-21T17:29:03.343Z,97.40
2022-11-21T17:31:32.165Z,97.40
2022-11-21T17:34:02.695Z,97.40
2022-11-21T17:36:34.300Z,97.40
2022-11-21T17:39:02.832Z,97.40
2022-11-21T17:41:31.323Z,97.40
2022-11-21T17:44:00.944Z,97.40
2022-11-21T17:46:29.146Z,97.40
2022-11-21T17:48:59.126Z,97.40
2022-11-21T17:51:32.568Z,97.40
2022-11-21T17:54:01.115Z,97.40
2022-11-21T17:56:32.534Z,97.40
2022-11-21T17:59:00.912Z,97.40
2022-11-21T18:01:29.928Z,97.40
2022-11-21T18:04:00.359Z,97.40
2022-11-21T18:06:33.857Z,97.40
2022-11-21T18:09:02.052Z,97.40
2022-11-21T18:11:39.157Z,97.40
2022-11-21T18:14:09.218Z,97.40
2022-11-21T18:16:39.427Z,97.40
2022-11-21T18:19:08.503Z,97.40
2022-11-21T18:21:38.124Z,97.40
2022-11-21T18:24:07.340Z,97.40
2022-11-21T18:26:38.429Z,97.40
2022-11-21T18:31:57.038Z,97.40
2022-11-21T18:34:25.315Z,97.40
2022-11-21T18:36:54.806Z,97.40
2022-11-21T18:39:24.943Z,97.40
2022-11-21T18:41:53.215Z,97.40
2022-11-21T18:44:22.608Z,97.40
2022-11-21T18:46:51.135Z,97.40
2022-11-21T18:49:19.371Z,97.40
2022-11-21T18:51:48.528Z,97.40
2022-11-21T18:54:18.383Z,97.40
2022-11-21T18:56:47.282Z,97.40
2022-11-21T18:59:15.722Z,97.40
2022-11-21T19:01:43.999Z,97.40
2022-11-21T19:04:12.249Z,97.40
2022-11-21T19:06:40.408Z,97.40
2022-11-21T19:09:08.625Z,97.40
2022-11-21T19:11:38.414Z,97.40
2022-11-21T19:14:06.783Z,97.40
2022-11-21T19:16:35.171Z,97.40
2022-11-21T19:21:55.734Z,97.40
2022-11-21T19:24:23.943Z,97.40
2022-11-21T19:26:53.492Z,97.40
2022-11-21T19:29:21.801Z,97.40
2022-11-21T19:31:49.944Z,97.40
2022-11-21T19:34:18.367Z,97.40
2022-11-21T19:36:46.639Z,97.40
2022-11-21T19:39:17.305Z,97.40
2022-11-21T19:41:45.555Z,97.40
2022-11-21T19:44:15.138Z,97.40
2022-11-21T19:46:43.264Z,97.40
2022-11-21T19:49:12.482Z,97.40
2022-11-21T19:51:42.622Z,97.40
2022-11-21T19:54:13.377Z,97.40
2022-11-21T19:56:41.802Z,97.40
2022-11-21T19:59:14.567Z,97.40
2022-11-21T20:01:45.692Z,97.40
2022-11-21T20:04:16.489Z,97.40
2022-11-21T20:06:45.892Z,97.40
2022-11-21T20:09:16.603Z,97.40
2022-11-21T20:11:47.894Z,97.40
2022-11-21T20:14:21.974Z,97.40
2022-11-21T20:16:53.064Z,97.40
2022-11-21T20:19:23.907Z,97.40
2022-11-21T20:21:52.616Z,97.40
2022-11-21T20:24:20.902Z,97.40
2022-11-21T20:26:49.083Z,97.40
2022-11-21T20:29:18.805Z,97.40
2022-11-21T20:31:48.146Z,97.40
2022-11-21T20:34:16.883Z,97.40
2022-11-21T20:36:46.436Z,97.40
2022-11-21T20:39:16.662Z,97.40
2022-11-21T20:41:45.686Z,97.40
2022-11-21T20:47:07.053Z,97.40
2022-11-21T20:49:35.367Z,97.40
2022-11-21T20:54:51.933Z,97.40
2022-11-21T20:57:20.092Z,97.40
2022-11-21T20:59:48.375Z,97.40
2022-11-21T21:02:17.876Z,97.40
2022-11-21T21:04:46.050Z,97.40
2022-11-21T21:07:14.327Z,97.40
2022-11-21T21:09:42.527Z,97.40
2022-11-21T21:12:10.671Z,97.40
2022-11-21T21:14:38.853Z,97.40
2022-11-21T21:17:07.174Z,97.40
2022-11-21T21:19:37.174Z,97.40
2022-11-21T21:22:05.988Z,97.40
2022-11-21T21:24:34.204Z,97.40
2022-11-21T21:27:02.407Z,97.40
2022-11-21T21:29:30.787Z,97.40
2022-11-21T21:31:59.428Z,97.40
2022-11-21T21:34:27.941Z,97.40
2022-11-21T21:36:57.793Z,97.40
2022-11-21T21:39:27.099Z,97.40
2022-11-21T21:41:55.243Z,97.40
2022-11-21T21:44:27.092Z,97.40
2022-11-21T21:46:58.133Z,97.40
2022-11-21T21:49:26.242Z,97.40
2022-11-21T21:51:54.451Z,97.40
2022-11-21T21:54:23.908Z,97.40
2022-11-21T21:56:52.142Z,97.40
2022-11-21T21:59:20.284Z,97.40
2022-11-21T22:01:49.116Z,97.40
2022-11-21T22:04:17.406Z,97.40
2022-11-21T22:06:45.539Z,97.40
2022-11-21T22:09:13.729Z,97.40
2022-11-21T22:11:43.230Z,97.40
2022-11-21T22:14:14.689Z,97.40
2022-11-21T22:16:44.351Z,97.40
2022-11-21T22:19:12.568Z,97.40
2022-11-21T22:21:40.944Z,97.40
2022-11-21T22:24:30.024Z,97.40
2022-11-21T22:26:59.592Z,97.40
2022-11-21T22:29:27.800Z,97.40
2022-11-21T22:31:56.091Z,97.40
2022-11-21T22:34:24.620Z,97.40
2022-11-21T22:36:52.820Z,97.40
2022-11-21T22:39:21.041Z,97.40
2022-11-21T22:41:49.214Z,97.40
2022-11-21T22:44:19.051Z,97.40
2022-11-21T22:46:47.182Z,97.40
2022-11-21T22:49:15.461Z,97.40
2022-11-21T22:51:44.775Z,97.40
2022-11-21T22:54:12.909Z,97.40
2022-11-21T22:56:41.128Z,97.40
2022-11-21T22:59:09.274Z,97.40
2022-11-21T23:01:38.820Z,97.40
2022-11-21T23:04:07.010Z,97.40
2022-11-21T23:06:35.153Z,97.40
2022-11-21T23:09:03.303Z,97.40
2022-11-21T23:11:37.859Z,97.40
2022-11-21T23:14:09.030Z,97.40
2022-11-21T23:16:38.587Z,97.40
2022-11-21T23:19:06.919Z,97.40
2022-11-21T23:21:35.120Z,97.40
2022-11-21T23:24:03.282Z,97.40
2022-11-21T23:26:31.402Z,97.40
2022-11-21T23:29:05.109Z,97.40
2022-11-21T23:31:36.354Z,97.40
2022-11-21T23:34:06.439Z,97.40
2022-11-21T23:36:34.816Z,97.40
2022-11-21T23:39:02.981Z,97.40
2022-11-21T23:41:31.306Z,97.40
2022-11-21T23:44:00.181Z,97.40
2022-11-21T23:46:29.311Z,97.40
2022-11-21T23:48:57.549Z,97.40
2022-11-21T23:51:26.984Z,97.40
2022-11-21T23:53:55.105Z,97.40
2022-11-21T23:56:23.345Z,97.40
2022-11-21T23:58:51.540Z,97.40
