createdAt,value
2022-09-29T00:01:19.745Z,7.90
2022-09-29T00:04:06.621Z,5.95
2022-09-29T00:06:53.439Z,6.13
2022-09-29T00:09:40.281Z,6.00
2022-09-29T00:12:27.381Z,8.38
2022-09-29T00:15:14.207Z,6.50
2022-09-29T00:18:13.818Z,7.75
2022-09-29T00:21:09.698Z,7.00
2022-09-29T00:23:56.550Z,8.23
2022-09-29T00:26:46.686Z,8.40
2022-09-29T00:29:33.558Z,7.28
2022-09-29T00:32:20.406Z,7.95
2022-09-29T00:35:08.551Z,7.93
2022-09-29T00:37:55.366Z,6.95
2022-09-29T00:40:42.253Z,7.50
2022-09-29T00:43:54.562Z,7.10
2022-09-29T00:46:48.929Z,8.35
2022-09-29T00:49:40.361Z,7.18
2022-09-29T00:52:32.904Z,5.97
2022-09-29T00:55:28.366Z,7.82
2022-09-29T00:58:33.037Z,6.18
2022-09-29T01:01:20.026Z,3.85
2022-09-29T01:04:16.108Z,3.50
2022-09-29T01:07:03.069Z,1.98
2022-09-29T01:09:53.928Z,2.80
2022-09-29T01:12:41.128Z,1.58
2022-09-29T01:15:29.616Z,1.60
2022-09-29T01:18:16.541Z,1.63
2022-09-29T01:21:15.912Z,0.85
2022-09-29T01:24:29.973Z,0.47
2022-09-29T01:27:28.531Z,0.40
2022-09-29T01:30:23.717Z,0.90
2022-09-29T01:33:22.661Z,1.05
2022-09-29T01:36:32.643Z,1.80
2022-09-29T01:39:36.672Z,2.38
2022-09-29T01:42:31.015Z,2.65
2022-09-29T01:45:34.129Z,1.77
2022-09-29T01:48:31.959Z,1.58
2022-09-29T01:51:23.469Z,1.10
2022-09-29T01:54:17.326Z,1.15
2022-09-29T01:57:19.122Z,1.52
2022-09-29T02:00:12.714Z,1.02
2022-09-29T02:03:12.254Z,0.95
2022-09-29T02:06:02.291Z,1.63
2022-09-29T02:08:53.611Z,0.70
2022-09-29T02:11:42.721Z,1.23
2022-09-29T02:14:33.613Z,0.93
2022-09-29T02:17:28.135Z,0.40
2022-09-29T02:20:15.229Z,2.15
2022-09-29T02:23:02.294Z,0.43
2022-09-29T02:25:51.171Z,1.00
2022-09-29T02:28:38.823Z,0.77
2022-09-29T02:31:26.908Z,0.80
2022-09-29T02:34:17.915Z,1.42
2022-09-29T02:37:21.712Z,0.95
2022-09-29T02:40:25.432Z,1.67
2022-09-29T02:43:16.268Z,1.42
2022-09-29T02:46:24.705Z,1.05
2022-09-29T02:49:29.165Z,2.17
2022-09-29T02:52:42.900Z,0.80
2022-09-29T02:56:14.574Z,0.70
2022-09-29T02:59:07.289Z,0.10
2022-09-29T03:01:56.407Z,2.15
2022-09-29T03:04:43.301Z,0.55
2022-09-29T03:07:30.166Z,0.43
2022-09-29T03:10:17.843Z,0.20
2022-09-29T03:13:05.532Z,0.10
2022-09-29T03:15:52.502Z,1.42
2022-09-29T03:18:39.366Z,8.13
2022-09-29T03:21:26.312Z,1.77
2022-09-29T03:24:13.142Z,0.85
2022-09-29T03:26:59.989Z,0.20
2022-09-29T03:29:46.806Z,0.95
2022-09-29T03:32:33.725Z,0.10
2022-09-29T03:35:20.583Z,0.40
2022-09-29T03:38:07.423Z,1.92
2022-09-29T03:40:54.309Z,0.73
2022-09-29T03:43:41.553Z,0.70
2022-09-29T03:46:28.431Z,0.77
2022-09-29T03:49:15.727Z,0.32
2022-09-29T03:52:02.618Z,2.55
2022-09-29T03:54:49.491Z,0.43
2022-09-29T03:57:36.366Z,0.30
2022-09-29T04:00:23.228Z,0.45
2022-09-29T04:03:10.334Z,0.60
2022-09-29T04:05:57.234Z,0.43
2022-09-29T04:08:44.107Z,0.50
2022-09-29T04:11:31.273Z,1.35
2022-09-29T04:14:18.145Z,2.15
2022-09-29T04:17:05.003Z,2.08
2022-09-29T04:19:51.967Z,0.43
2022-09-29T04:22:38.832Z,0.98
2022-09-29T04:25:25.742Z,0.30
2022-09-29T04:28:13.846Z,1.45
2022-09-29T04:31:00.824Z,2.15
2022-09-29T04:33:47.645Z,0.95
2022-09-29T04:36:34.465Z,0.63
2022-09-29T04:39:21.470Z,1.88
2022-09-29T04:42:08.369Z,0.45
2022-09-29T04:44:55.222Z,0.70
2022-09-29T04:47:42.084Z,2.47
2022-09-29T04:50:29.265Z,1.40
2022-09-29T04:53:16.158Z,0.85
2022-09-29T04:56:07.277Z,0.43
2022-09-29T04:58:55.525Z,1.63
2022-09-29T05:01:42.504Z,0.73
2022-09-29T05:04:29.453Z,1.38
2022-09-29T05:07:16.350Z,0.77
2022-09-29T05:10:07.222Z,2.72
2022-09-29T05:12:54.245Z,1.17
2022-09-29T05:15:41.052Z,2.33
2022-09-29T05:18:28.100Z,0.95
2022-09-29T05:21:30.399Z,2.80
2022-09-29T05:24:17.260Z,2.03
2022-09-29T05:27:04.328Z,2.35
2022-09-29T05:29:51.179Z,3.97
2022-09-29T05:32:38.031Z,1.65
2022-09-29T05:35:24.994Z,2.55
2022-09-29T05:38:12.218Z,1.48
2022-09-29T05:40:59.154Z,3.65
2022-09-29T05:43:46.024Z,2.03
2022-09-29T05:46:32.902Z,1.92
2022-09-29T05:49:19.931Z,2.22
2022-09-29T05:52:07.234Z,0.98
2022-09-29T05:54:54.044Z,3.17
2022-09-29T05:57:41.003Z,4.90
2022-09-29T06:00:28.166Z,1.40
2022-09-29T06:03:15.026Z,1.38
2022-09-29T06:06:09.610Z,1.52
2022-09-29T06:08:58.162Z,2.15
2022-09-29T06:11:45.025Z,2.58
2022-09-29T06:14:31.917Z,2.35
2022-09-29T06:17:18.739Z,1.38
2022-09-29T06:20:07.144Z,2.65
2022-09-29T06:22:55.275Z,4.55
2022-09-29T06:25:42.115Z,3.22
2022-09-29T06:28:29.300Z,2.63
2022-09-29T06:31:19.441Z,3.30
2022-09-29T06:34:06.397Z,5.68
2022-09-29T06:37:11.992Z,3.03
2022-09-29T06:39:58.801Z,3.53
2022-09-29T06:42:45.769Z,1.88
2022-09-29T06:45:32.609Z,2.28
2022-09-29T06:48:19.694Z,2.05
2022-09-29T06:51:10.376Z,1.10
2022-09-29T06:54:07.063Z,5.22
2022-09-29T06:56:58.045Z,7.68
2022-09-29T06:59:45.218Z,1.60
2022-09-29T07:02:32.050Z,3.45
2022-09-29T07:05:18.925Z,3.65
2022-09-29T07:08:05.931Z,2.20
2022-09-29T07:10:52.758Z,3.20
2022-09-29T07:13:39.584Z,4.65
2022-09-29T07:16:26.552Z,3.60
2022-09-29T07:19:13.534Z,3.50
2022-09-29T07:22:00.652Z,2.67
2022-09-29T07:24:48.868Z,3.10
2022-09-29T07:27:35.959Z,3.30
2022-09-29T07:30:32.989Z,3.13
2022-09-29T07:33:36.820Z,2.58
2022-09-29T07:36:25.581Z,3.75
2022-09-29T07:39:12.494Z,4.45
2022-09-29T07:41:59.551Z,2.42
2022-09-29T07:44:51.467Z,3.15
2022-09-29T07:47:39.462Z,4.25
2022-09-29T07:50:26.332Z,2.55
2022-09-29T07:53:13.532Z,3.30
2022-09-29T07:56:05.870Z,3.15
2022-09-29T07:58:52.745Z,4.00
2022-09-29T08:01:39.841Z,3.75
2022-09-29T08:04:26.665Z,4.35
2022-09-29T08:07:13.539Z,4.32
2022-09-29T08:10:12.464Z,3.20
2022-09-29T08:13:02.113Z,3.65
2022-09-29T08:15:48.945Z,5.45
2022-09-29T08:18:36.564Z,2.65
2022-09-29T08:21:23.462Z,2.63
2022-09-29T08:24:13.316Z,3.08
2022-09-29T08:27:08.014Z,3.42
2022-09-29T08:29:58.589Z,3.17
2022-09-29T08:32:51.878Z,3.83
2022-09-29T08:35:38.748Z,4.60
2022-09-29T08:38:27.229Z,6.57
2022-09-29T08:41:52.228Z,4.15
2022-09-29T08:44:45.631Z,2.42
2022-09-29T08:47:46.100Z,3.67
2022-09-29T08:50:59.200Z,2.63
2022-09-29T08:54:01.499Z,6.28
2022-09-29T08:56:50.177Z,4.15
2022-09-29T08:59:37.391Z,3.15
2022-09-29T09:02:35.846Z,3.15
2022-09-29T09:05:40.304Z,5.82
2022-09-29T09:08:53.390Z,5.10
2022-09-29T09:12:01.025Z,1.77
2022-09-29T09:14:54.014Z,3.45
2022-09-29T09:18:19.838Z,3.35
2022-09-29T09:21:17.115Z,1.73
2022-09-29T09:24:30.012Z,3.38
2022-09-29T09:27:24.253Z,2.65
2022-09-29T09:30:17.200Z,5.28
2022-09-29T09:33:13.261Z,2.03
2022-09-29T09:36:12.500Z,2.35
2022-09-29T09:39:05.293Z,2.17
2022-09-29T09:41:56.081Z,2.17
2022-09-29T09:44:48.603Z,2.83
2022-09-29T09:47:40.795Z,3.67
2022-09-29T09:50:28.428Z,4.28
2022-09-29T09:53:55.819Z,1.33
2022-09-29T09:56:58.666Z,2.33
2022-09-29T10:00:03.088Z,1.98
2022-09-29T10:02:53.759Z,4.68
2022-09-29T10:05:46.438Z,3.13
2022-09-29T10:08:40.002Z,4.03
2022-09-29T10:11:31.104Z,2.90
2022-09-29T10:14:27.192Z,1.77
2022-09-29T10:17:17.736Z,3.20
2022-09-29T10:20:07.291Z,4.00
2022-09-29T10:25:41.047Z,3.70
2022-09-29T10:28:37.929Z,3.47
2022-09-29T10:31:27.062Z,2.58
2022-09-29T10:34:17.904Z,6.60
2022-09-29T10:37:24.225Z,2.63
2022-09-29T10:40:11.003Z,1.83
2022-09-29T10:42:58.247Z,4.05
2022-09-29T10:45:49.258Z,3.50
2022-09-29T10:48:36.330Z,3.97
2022-09-29T10:51:25.359Z,4.07
2022-09-29T10:54:16.769Z,3.45
2022-09-29T10:57:15.632Z,3.97
2022-09-29T11:00:05.330Z,3.45
2022-09-29T11:02:54.108Z,2.60
2022-09-29T11:05:59.672Z,1.45
2022-09-29T11:08:58.377Z,2.65
2022-09-29T11:11:47.983Z,2.70
2022-09-29T11:17:37.795Z,1.83
2022-09-29T11:20:31.857Z,3.05
2022-09-29T11:23:26.592Z,2.33
2022-09-29T11:26:18.334Z,2.75
2022-09-29T11:29:11.105Z,1.92
2022-09-29T11:32:16.281Z,2.15
2022-09-29T11:35:24.826Z,3.35
2022-09-29T11:38:27.357Z,1.05
2022-09-29T11:41:42.180Z,6.95
2022-09-29T11:44:50.641Z,2.22
2022-09-29T11:48:11.611Z,3.47
2022-09-29T11:51:04.385Z,4.53
2022-09-29T11:53:57.835Z,2.60
2022-09-29T11:56:54.752Z,2.08
2022-09-29T11:59:54.469Z,2.38
2022-09-29T12:03:08.812Z,4.68
2022-09-29T12:09:25.557Z,3.92
2022-09-29T12:12:24.576Z,2.75
2022-09-29T12:15:26.831Z,8.05
2022-09-29T12:18:18.776Z,2.20
2022-09-29T12:21:08.921Z,2.30
2022-09-29T12:23:57.697Z,1.92
2022-09-29T12:26:49.015Z,2.08
2022-09-29T12:29:44.798Z,2.35
2022-09-29T12:35:31.343Z,6.75
2022-09-29T12:38:31.194Z,5.55
2022-09-29T12:41:23.930Z,2.65
2022-09-29T12:44:21.772Z,5.05
2022-09-29T12:47:31.011Z,3.33
2022-09-29T12:50:19.489Z,3.42
2022-09-29T12:53:31.021Z,9.93
2022-09-29T12:56:31.410Z,3.03
2022-09-29T12:59:55.872Z,2.42
2022-09-29T13:03:07.400Z,3.00
2022-09-29T13:06:32.766Z,5.00
2022-09-29T13:09:38.803Z,3.60
2022-09-29T13:12:38.283Z,2.90
2022-09-29T13:15:25.826Z,3.65
2022-09-29T13:18:59.686Z,2.65
2022-09-29T13:22:24.901Z,2.83
2022-09-29T13:25:28.553Z,3.75
2022-09-29T13:28:35.202Z,2.55
2022-09-29T13:31:32.538Z,3.90
2022-09-29T13:34:33.645Z,1.42
2022-09-29T13:37:22.779Z,1.70
2022-09-29T13:40:19.526Z,2.25
2022-09-29T13:43:06.987Z,1.30
2022-09-29T13:45:54.524Z,3.42
2022-09-29T13:48:52.863Z,2.95
2022-09-29T13:51:43.148Z,2.22
2022-09-29T13:54:39.489Z,2.65
2022-09-29T13:57:29.036Z,2.35
2022-09-29T14:00:19.066Z,1.02
2022-09-29T14:03:22.374Z,2.83
2022-09-29T14:09:33.466Z,3.40
2022-09-29T14:12:26.730Z,2.80
2022-09-29T14:15:17.918Z,3.10
2022-09-29T14:18:15.074Z,2.20
2022-09-29T14:21:05.229Z,2.35
2022-09-29T14:23:52.864Z,2.28
2022-09-29T14:26:54.482Z,1.20
2022-09-29T14:29:55.420Z,2.38
2022-09-29T14:33:06.821Z,2.88
2022-09-29T14:35:59.360Z,1.42
2022-09-29T14:39:14.341Z,0.90
2022-09-29T14:41:57.693Z,1.90
2022-09-29T14:45:02.756Z,1.10
2022-09-29T14:48:27.233Z,1.95
2022-09-29T14:51:40.414Z,1.30
2022-09-29T14:54:27.293Z,2.08
2022-09-29T14:57:22.391Z,1.23
2022-09-29T15:00:16.266Z,4.05
2022-09-29T15:03:26.611Z,1.15
2022-09-29T15:06:20.317Z,1.98
2022-09-29T15:09:21.557Z,3.40
2022-09-29T15:12:16.365Z,1.35
2022-09-29T15:15:03.343Z,2.65
2022-09-29T15:18:01.393Z,1.73
2022-09-29T15:21:04.539Z,1.88
2022-09-29T15:24:20.456Z,2.50
2022-09-29T15:27:12.651Z,2.40
2022-09-29T15:30:00.525Z,2.00
2022-09-29T15:32:49.710Z,1.50
2022-09-29T15:35:44.527Z,3.42
2022-09-29T15:38:39.917Z,1.48
2022-09-29T15:41:29.240Z,2.88
2022-09-29T15:44:20.142Z,1.38
2022-09-29T15:47:18.874Z,5.13
2022-09-29T15:50:24.249Z,1.98
2022-09-29T15:53:11.619Z,2.95
2022-09-29T15:55:58.625Z,2.78
2022-09-29T15:58:45.654Z,2.00
2022-09-29T16:01:32.663Z,1.35
2022-09-29T16:04:19.846Z,2.25
2022-09-29T16:07:06.778Z,2.95
2022-09-29T16:09:59.919Z,3.63
2022-09-29T16:13:19.148Z,2.28
2022-09-29T16:16:09.612Z,1.17
2022-09-29T16:19:02.363Z,1.80
2022-09-29T16:22:01.554Z,1.63
2022-09-29T16:25:08.829Z,2.97
2022-09-29T16:28:00.408Z,1.80
2022-09-29T16:31:01.814Z,3.20
2022-09-29T16:33:56.960Z,2.40
2022-09-29T16:36:52.023Z,1.20
2022-09-29T16:39:48.089Z,1.30
2022-09-29T16:42:34.993Z,3.05
2022-09-29T16:45:24.085Z,2.80
2022-09-29T16:48:10.998Z,3.83
2022-09-29T16:51:01.795Z,3.97
2022-09-29T16:53:51.246Z,1.60
2022-09-29T16:56:38.156Z,2.42
2022-09-29T16:59:24.984Z,3.13
2022-09-29T17:02:13.393Z,9.20
2022-09-29T17:05:01.532Z,5.32
2022-09-29T17:07:49.623Z,4.10
2022-09-29T17:10:36.542Z,5.90
2022-09-29T17:13:24.405Z,5.38
2022-09-29T17:16:21.124Z,3.50
2022-09-29T17:19:10.409Z,4.75
2022-09-29T17:21:58.653Z,3.90
2022-09-29T17:24:45.493Z,11.50
2022-09-29T17:27:51.616Z,4.28
2022-09-29T17:30:44.686Z,4.60
2022-09-29T17:33:31.550Z,6.90
2022-09-29T17:36:20.348Z,5.07
2022-09-29T17:39:07.311Z,5.53
2022-09-29T17:41:54.174Z,5.85
2022-09-29T17:44:44.668Z,5.25
2022-09-29T17:47:35.097Z,5.32
2022-09-29T17:50:30.952Z,5.57
2022-09-29T17:53:19.131Z,4.78
2022-09-29T17:56:06.287Z,5.03
2022-09-29T17:58:54.402Z,4.93
2022-09-29T18:01:41.313Z,5.07
2022-09-29T18:04:28.627Z,5.20
2022-09-29T18:07:16.386Z,5.40
2022-09-29T18:10:10.109Z,4.18
2022-09-29T18:12:57.981Z,5.18
2022-09-29T18:15:45.210Z,4.93
2022-09-29T18:18:35.926Z,4.13
2022-09-29T18:21:22.799Z,11.80
2022-09-29T18:24:10.154Z,6.50
2022-09-29T18:26:57.106Z,5.50
2022-09-29T18:29:43.928Z,5.82
2022-09-29T18:32:30.775Z,4.18
2022-09-29T18:35:20.528Z,4.15
2022-09-29T18:38:07.938Z,5.32
2022-09-29T18:40:56.038Z,5.05
2022-09-29T18:43:43.146Z,4.53
2022-09-29T18:46:30.968Z,5.45
2022-09-29T18:49:18.033Z,8.90
2022-09-29T18:52:05.122Z,5.07
2022-09-29T18:54:51.966Z,5.38
2022-09-29T18:57:38.848Z,7.38
2022-09-29T19:00:31.573Z,6.30
2022-09-29T19:03:19.693Z,8.10
2022-09-29T19:06:08.650Z,4.95
2022-09-29T19:08:56.322Z,8.05
2022-09-29T19:11:43.611Z,6.10
2022-09-29T19:14:34.232Z,6.68
2022-09-29T19:17:23.297Z,5.88
2022-09-29T19:20:10.945Z,6.93
2022-09-29T19:23:03.055Z,6.88
2022-09-29T19:25:50.756Z,6.97
2022-09-29T19:28:38.724Z,6.82
2022-09-29T19:31:25.625Z,7.10
2022-09-29T19:34:12.509Z,7.68
2022-09-29T19:36:59.451Z,6.55
2022-09-29T19:39:47.044Z,5.72
2022-09-29T19:42:33.936Z,20.17
2022-09-29T19:45:21.671Z,8.52
2022-09-29T19:48:13.686Z,15.35
2022-09-29T19:51:18.759Z,18.23
2022-09-29T19:54:10.835Z,7.82
2022-09-29T19:57:00.024Z,12.30
2022-09-29T19:59:46.915Z,7.93
2022-09-29T20:02:33.886Z,8.48
2022-09-29T20:05:20.820Z,6.18
2022-09-29T20:08:08.146Z,7.40
2022-09-29T20:10:55.528Z,7.30
2022-09-29T20:13:43.905Z,7.35
2022-09-29T20:16:36.655Z,7.05
2022-09-29T20:19:24.702Z,9.38
2022-09-29T20:22:11.535Z,8.70
2022-09-29T20:24:58.594Z,6.78
2022-09-29T20:27:45.526Z,6.50
2022-09-29T20:30:32.470Z,5.10
2022-09-29T20:33:19.686Z,6.95
2022-09-29T20:36:06.577Z,6.65
2022-09-29T20:38:53.462Z,7.72
2022-09-29T20:41:43.587Z,7.80
2022-09-29T20:44:30.578Z,7.93
2022-09-29T20:47:18.797Z,10.32
2022-09-29T20:50:06.129Z,12.60
2022-09-29T20:52:53.049Z,8.70
2022-09-29T20:55:40.357Z,8.60
2022-09-29T20:58:27.204Z,9.18
2022-09-29T21:01:18.827Z,8.68
2022-09-29T21:04:09.851Z,7.13
2022-09-29T21:06:56.669Z,13.50
2022-09-29T21:09:43.643Z,7.53
2022-09-29T21:12:32.522Z,7.78
2022-09-29T21:15:19.345Z,9.43
2022-09-29T21:18:06.629Z,10.43
2022-09-29T21:20:58.422Z,7.07
2022-09-29T21:23:46.278Z,7.75
2022-09-29T21:26:33.154Z,6.45
2022-09-29T21:29:20.874Z,6.55
2022-09-29T21:32:07.754Z,8.18
2022-09-29T21:34:54.768Z,8.27
2022-09-29T21:37:42.355Z,5.03
2022-09-29T21:40:29.207Z,7.38
2022-09-29T21:43:16.083Z,7.63
2022-09-29T21:46:07.823Z,7.07
2022-09-29T21:49:00.988Z,6.63
2022-09-29T21:51:49.805Z,7.28
2022-09-29T21:54:38.689Z,9.07
2022-09-29T21:57:25.534Z,8.02
2022-09-29T22:00:13.079Z,7.88
2022-09-29T22:02:59.951Z,7.70
2022-09-29T22:05:46.845Z,7.70
2022-09-29T22:08:34.507Z,6.15
2022-09-29T22:11:24.086Z,7.65
2022-09-29T22:14:12.793Z,7.28
2022-09-29T22:16:59.669Z,8.95
2022-09-29T22:19:46.507Z,7.03
2022-09-29T22:22:33.386Z,8.75
2022-09-29T22:25:20.264Z,7.22
2022-09-29T22:28:07.112Z,5.97
2022-09-29T22:30:54.307Z,5.90
2022-09-29T22:33:43.647Z,6.55
2022-09-29T22:36:32.293Z,4.10
2022-09-29T22:39:19.248Z,5.18
2022-09-29T22:42:06.113Z,4.43
2022-09-29T22:44:52.988Z,4.63
2022-09-29T22:47:39.883Z,6.10
2022-09-29T22:50:31.552Z,4.75
2022-09-29T22:53:18.381Z,6.00
2022-09-29T22:56:14.584Z,5.07
2022-09-29T22:59:03.812Z,5.20
2022-09-29T23:01:50.742Z,5.38
2022-09-29T23:04:37.631Z,5.78
2022-09-29T23:07:24.616Z,5.55
2022-09-29T23:10:11.646Z,3.30
2022-09-29T23:12:59.078Z,6.03
2022-09-29T23:15:46.666Z,5.55
2022-09-29T23:18:33.714Z,5.03
2022-09-29T23:21:21.059Z,3.72
2022-09-29T23:24:08.117Z,4.55
2022-09-29T23:26:55.026Z,7.93
2022-09-29T23:29:41.878Z,3.05
2022-09-29T23:32:28.738Z,5.15
2022-09-29T23:35:15.869Z,6.00
2022-09-29T23:38:20.992Z,3.33
2022-09-29T23:41:08.104Z,4.60
2022-09-29T23:43:56.058Z,8.88
2022-09-29T23:46:43.531Z,5.20
2022-09-29T23:49:30.518Z,4.15
2022-09-29T23:52:17.418Z,4.40
2022-09-29T23:55:04.514Z,4.35
2022-09-29T23:57:51.354Z,3.75
