createdAt,value
2018-12-15T00:00:41.824Z,74.43
2018-12-15T00:03:08.517Z,84.27
2018-12-15T00:05:34.617Z,73.77
2018-12-15T00:08:00.846Z,77.77
2018-12-15T00:10:27.111Z,89.53
2018-12-15T00:12:53.306Z,68.33
2018-12-15T00:15:19.513Z,94.23
2018-12-15T00:17:48.375Z,78.93
2018-12-15T00:20:14.426Z,86.47
2018-12-15T00:22:40.662Z,81.87
2018-12-15T00:25:06.913Z,75.67
2018-12-15T00:27:33.103Z,87.13
2018-12-15T00:29:59.346Z,81.17
2018-12-15T00:32:25.599Z,79.83
2018-12-15T00:34:51.805Z,80.73
2018-12-15T01:29:54.566Z,59.17
2018-12-15T01:32:22.385Z,59.67
2018-12-15T01:34:49.872Z,63.00
2018-12-15T01:37:17.726Z,70.77
2018-12-15T01:39:45.553Z,68.87
2018-12-15T01:45:25.988Z,74.37
2018-12-15T01:47:54.619Z,62.43
2018-12-15T01:50:23.709Z,64.37
2018-12-15T01:52:51.615Z,74.40
2018-12-15T01:55:19.458Z,72.33
2018-12-15T01:57:47.564Z,69.77
2018-12-15T02:00:15.634Z,72.33
2018-12-15T02:02:43.461Z,80.00
2018-12-15T02:05:11.336Z,76.63
2018-12-15T02:07:41.299Z,73.77
2018-12-15T02:10:09.960Z,73.93
2018-12-15T02:12:38.256Z,73.23
2018-12-15T02:15:06.941Z,71.57
2018-12-15T02:17:37.240Z,73.17
2018-12-15T02:20:05.478Z,76.73
2018-12-15T02:22:33.843Z,72.97
2018-12-15T02:25:04.118Z,84.40
2018-12-15T02:27:32.373Z,76.67
2018-12-15T02:30:01.520Z,82.43
2018-12-15T02:32:31.782Z,81.33
2018-12-15T02:35:00.217Z,84.47
2018-12-15T02:37:34.479Z,82.30
2018-12-15T02:40:03.460Z,72.50
2018-12-15T02:42:31.921Z,76.90
2018-12-15T02:45:00.603Z,73.33
2018-12-15T02:47:28.821Z,72.10
2018-12-15T02:49:57.106Z,74.30
2018-12-15T02:52:25.488Z,69.27
2018-12-15T02:54:53.666Z,74.33
2018-12-15T02:57:26.089Z,74.93
2018-12-15T02:59:54.294Z,72.03
2018-12-15T03:05:26.019Z,75.13
2018-12-15T03:07:54.663Z,73.67
2018-12-15T03:10:22.945Z,67.40
2018-12-15T03:12:51.466Z,67.13
2018-12-15T03:15:19.568Z,74.07
2018-12-15T03:17:48.966Z,60.83
2018-12-15T03:20:18.142Z,61.57
2018-12-15T03:22:46.370Z,65.80
2018-12-15T03:25:14.633Z,70.97
2018-12-15T03:27:42.948Z,63.93
2018-12-15T03:30:11.195Z,63.10
2018-12-15T03:32:39.510Z,62.57
2018-12-15T03:35:08.066Z,64.87
2018-12-15T03:37:36.439Z,64.00
2018-12-15T03:40:05.404Z,58.53
2018-12-15T03:42:34.149Z,61.30
2018-12-15T03:45:02.560Z,55.37
2018-12-15T03:47:31.997Z,58.63
2018-12-15T03:50:01.135Z,51.67
2018-12-15T03:52:33.058Z,56.90
2018-12-15T03:55:01.789Z,56.33
2018-12-15T03:57:30.028Z,53.50
2018-12-15T03:59:58.291Z,52.43
2018-12-15T04:02:26.659Z,50.33
2018-12-15T04:04:56.151Z,52.20
2018-12-15T04:07:24.354Z,48.77
2018-12-15T04:09:53.084Z,54.47
2018-12-15T04:12:21.314Z,48.70
2018-12-15T04:14:50.417Z,46.97
2018-12-15T04:17:19.137Z,50.70
2018-12-15T04:19:51.479Z,48.93
2018-12-15T04:22:19.871Z,52.20
2018-12-15T04:24:48.023Z,50.40
2018-12-15T04:27:16.313Z,48.03
2018-12-15T04:29:44.613Z,48.00
2018-12-15T04:32:12.857Z,47.13
2018-12-15T04:34:41.134Z,48.43
2018-12-15T04:37:09.862Z,49.37
2018-12-15T04:39:38.949Z,49.70
2018-12-15T04:42:07.197Z,46.77
2018-12-15T04:44:35.323Z,45.67
2018-12-15T04:47:03.835Z,48.37
2018-12-15T04:49:32.015Z,49.37
2018-12-15T04:52:00.741Z,45.60
2018-12-15T04:54:28.986Z,54.13
2018-12-15T04:56:57.254Z,50.20
2018-12-15T04:59:25.572Z,54.43
2018-12-15T05:01:53.803Z,50.13
2018-12-15T05:04:22.099Z,55.57
2018-12-15T05:06:50.797Z,51.77
2018-12-15T05:09:19.046Z,54.43
2018-12-15T05:11:47.323Z,50.37
2018-12-15T05:14:16.064Z,55.20
2018-12-15T05:16:44.284Z,53.13
2018-12-15T05:19:12.557Z,60.63
2018-12-15T05:21:40.868Z,58.87
2018-12-15T05:24:12.806Z,53.37
2018-12-15T05:26:41.618Z,51.33
2018-12-15T05:29:09.807Z,55.33
2018-12-15T05:31:38.447Z,55.83
2018-12-15T05:34:06.765Z,60.47
2018-12-15T05:36:35.009Z,53.27
2018-12-15T05:39:05.242Z,55.00
2018-12-15T05:41:34.030Z,55.03
2018-12-15T05:44:02.293Z,54.23
2018-12-15T05:46:31.404Z,51.77
2018-12-15T05:48:59.731Z,50.60
2018-12-15T05:51:27.953Z,51.73
2018-12-15T05:53:57.033Z,56.63
2018-12-15T05:56:25.771Z,57.60
2018-12-15T05:58:54.002Z,57.87
2018-12-15T06:01:22.274Z,61.70
2018-12-15T06:03:50.585Z,57.83
2018-12-15T06:06:22.509Z,54.13
2018-12-15T06:08:50.831Z,58.40
2018-12-15T06:11:19.067Z,55.43
2018-12-15T06:13:47.340Z,53.83
2018-12-15T06:16:19.347Z,53.30
2018-12-15T06:18:47.585Z,53.93
2018-12-15T06:21:15.859Z,48.50
2018-12-15T06:23:44.381Z,53.93
2018-12-15T06:26:12.467Z,50.07
2018-12-15T06:28:40.696Z,53.50
2018-12-15T06:31:09.002Z,51.93
2018-12-15T06:33:37.244Z,53.20
2018-12-15T06:36:05.543Z,46.63
2018-12-15T06:38:36.893Z,48.77
2018-12-15T06:41:05.001Z,50.47
2018-12-15T06:43:33.696Z,55.27
2018-12-15T06:46:02.017Z,49.63
2018-12-15T06:48:30.190Z,55.90
2018-12-15T06:51:00.088Z,51.97
2018-12-15T06:53:28.404Z,51.00
2018-12-15T06:55:56.652Z,49.60
2018-12-15T06:58:25.746Z,53.53
2018-12-15T07:00:54.882Z,53.13
2018-12-15T07:03:23.109Z,56.47
2018-12-15T07:05:51.434Z,49.07
2018-12-15T07:08:19.701Z,53.87
2018-12-15T07:10:47.946Z,50.50
2018-12-15T07:13:16.266Z,63.70
2018-12-15T07:15:44.554Z,67.93
2018-12-15T07:18:12.774Z,53.73
2018-12-15T07:20:41.051Z,55.30
2018-12-15T07:23:09.362Z,51.97
2018-12-15T07:25:38.091Z,61.23
2018-12-15T07:28:06.283Z,56.43
2018-12-15T07:30:34.882Z,55.17
2018-12-15T07:33:03.251Z,52.47
2018-12-15T07:35:31.522Z,55.37
2018-12-15T07:38:02.711Z,56.77
2018-12-15T07:40:30.951Z,57.47
2018-12-15T07:42:59.230Z,48.90
2018-12-15T07:45:27.377Z,54.50
2018-12-15T07:47:55.779Z,53.83
2018-12-15T07:50:24.054Z,53.60
2018-12-15T07:52:52.404Z,54.40
2018-12-15T07:55:20.624Z,52.93
2018-12-15T07:57:48.887Z,63.73
2018-12-15T08:00:19.258Z,51.63
2018-12-15T08:02:47.502Z,51.50
2018-12-15T08:05:15.878Z,48.10
2018-12-15T08:07:44.078Z,48.63
2018-12-15T08:10:12.338Z,47.43
2018-12-15T08:12:42.708Z,49.87
2018-12-15T08:15:10.951Z,52.13
2018-12-15T08:17:40.020Z,48.80
2018-12-15T08:20:12.013Z,48.83
2018-12-15T08:22:40.255Z,47.60
2018-12-15T08:25:08.533Z,46.93
2018-12-15T08:27:36.840Z,44.00
2018-12-15T08:30:07.850Z,53.07
2018-12-15T08:32:36.217Z,44.30
2018-12-15T08:35:04.362Z,47.63
2018-12-15T08:37:32.836Z,47.87
2018-12-15T08:40:01.000Z,49.93
2018-12-15T08:42:29.389Z,47.23
2018-12-15T08:44:57.475Z,44.90
2018-12-15T08:47:25.888Z,42.67
2018-12-15T08:49:54.202Z,44.40
2018-12-15T08:52:22.438Z,43.60
2018-12-15T08:54:50.714Z,43.87
2018-12-15T08:57:25.184Z,38.73
2018-12-15T08:59:53.579Z,46.23
2018-12-15T09:02:21.767Z,43.90
2018-12-15T09:04:50.002Z,44.30
2018-12-15T09:07:18.249Z,46.30
2018-12-15T09:09:46.921Z,39.90
2018-12-15T09:12:15.049Z,44.27
2018-12-15T09:14:43.173Z,44.27
2018-12-15T09:17:11.329Z,45.30
2018-12-15T09:19:40.085Z,46.53
2018-12-15T09:22:11.564Z,42.07
2018-12-15T09:26:09.195Z,47.93
2018-12-15T09:28:37.447Z,49.23
2018-12-15T09:31:07.765Z,41.87
2018-12-15T09:33:36.604Z,41.27
2018-12-15T09:36:05.985Z,41.10
2018-12-15T09:38:34.072Z,37.80
2018-12-15T09:41:02.260Z,35.57
2018-12-15T09:43:30.771Z,39.27
2018-12-15T09:45:58.883Z,33.73
2018-12-15T09:48:27.050Z,36.67
2018-12-15T09:50:55.154Z,35.73
2018-12-15T09:53:23.236Z,36.17
2018-12-15T09:55:51.393Z,31.80
2018-12-15T09:58:19.522Z,32.33
2018-12-15T10:00:47.626Z,37.53
2018-12-15T10:03:15.779Z,33.57
2018-12-15T10:05:43.876Z,34.73
2018-12-15T10:08:11.973Z,35.23
2018-12-15T10:10:40.626Z,31.50
2018-12-15T10:13:08.717Z,37.27
2018-12-15T10:15:36.827Z,44.50
2018-12-15T10:18:05.880Z,37.00
2018-12-15T10:20:33.986Z,37.63
2018-12-15T10:23:02.115Z,29.30
2018-12-15T10:25:30.242Z,30.90
2018-12-15T10:27:58.347Z,28.93
2018-12-15T10:30:32.212Z,28.83
2018-12-15T10:33:00.320Z,28.33
2018-12-15T10:35:28.423Z,30.27
2018-12-15T10:37:57.810Z,29.20
2018-12-15T10:40:26.055Z,30.17
2018-12-15T10:42:54.321Z,31.10
2018-12-15T10:45:22.638Z,31.87
2018-12-15T10:47:50.881Z,33.97
2018-12-15T10:50:19.115Z,29.10
2018-12-15T10:52:48.286Z,38.27
2018-12-15T10:55:16.560Z,36.63
2018-12-15T10:57:44.659Z,29.97
2018-12-15T11:00:18.656Z,28.90
2018-12-15T11:02:46.751Z,23.90
2018-12-15T11:05:14.961Z,34.20
2018-12-15T11:07:44.098Z,35.77
2018-12-15T11:10:12.340Z,36.53
2018-12-15T11:12:40.610Z,30.23
2018-12-15T11:15:08.916Z,29.53
2018-12-15T11:17:37.161Z,28.43
2018-12-15T11:20:05.605Z,29.30
2018-12-15T11:22:35.389Z,29.23
2018-12-15T11:25:03.497Z,32.07
2018-12-15T11:27:31.913Z,27.87
2018-12-15T11:30:00.222Z,29.93
2018-12-15T11:32:28.478Z,29.83
2018-12-15T11:34:56.728Z,30.83
2018-12-15T11:37:25.890Z,40.13
2018-12-15T11:39:55.169Z,30.10
2018-12-15T11:42:23.620Z,31.23
2018-12-15T11:44:51.927Z,35.33
2018-12-15T11:47:20.173Z,36.33
2018-12-15T11:49:48.266Z,33.93
2018-12-15T11:52:16.804Z,31.43
2018-12-15T11:54:44.986Z,31.83
2018-12-15T11:57:13.277Z,31.70
2018-12-15T11:59:42.409Z,34.03
2018-12-15T12:02:10.656Z,32.47
2018-12-15T12:04:38.916Z,33.83
2018-12-15T12:07:07.917Z,30.97
2018-12-15T12:09:38.354Z,29.43
2018-12-15T12:12:06.623Z,29.37
2018-12-15T12:14:34.942Z,29.27
2018-12-15T12:17:03.590Z,29.27
2018-12-15T12:19:31.863Z,29.10
2018-12-15T12:22:01.199Z,24.03
2018-12-15T12:24:29.282Z,25.53
2018-12-15T12:26:58.385Z,29.33
2018-12-15T12:29:29.904Z,31.33
2018-12-15T12:31:58.159Z,28.07
2018-12-15T12:34:28.488Z,32.27
2018-12-15T12:36:56.785Z,29.33
2018-12-15T12:39:25.028Z,31.33
2018-12-15T12:41:53.306Z,31.47
2018-12-15T12:44:21.621Z,36.53
2018-12-15T12:46:49.897Z,37.63
2018-12-15T12:49:18.150Z,28.50
2018-12-15T12:51:46.870Z,30.87
2018-12-15T12:54:15.106Z,30.83
2018-12-15T12:56:43.387Z,35.27
2018-12-15T12:59:11.705Z,32.43
2018-12-15T13:01:39.941Z,36.60
2018-12-15T13:04:08.032Z,36.53
2018-12-15T13:06:37.725Z,33.97
2018-12-15T13:09:06.771Z,34.87
2018-12-15T13:11:35.091Z,35.10
2018-12-15T13:14:03.398Z,35.10
2018-12-15T13:16:31.637Z,35.43
2018-12-15T13:18:59.949Z,31.83
2018-12-15T13:21:28.221Z,33.07
2018-12-15T13:23:56.482Z,37.03
2018-12-15T13:26:24.754Z,40.80
2018-12-15T13:28:52.892Z,39.17
2018-12-15T13:31:21.290Z,33.73
2018-12-15T13:33:49.574Z,32.10
2018-12-15T13:36:18.031Z,37.43
2018-12-15T13:38:47.020Z,40.10
2018-12-15T13:41:15.214Z,32.43
2018-12-15T13:43:43.538Z,33.50
2018-12-15T13:46:12.434Z,38.63
2018-12-15T13:48:41.694Z,35.23
2018-12-15T13:51:10.005Z,33.50
2018-12-15T13:53:38.246Z,37.93
2018-12-15T13:56:07.347Z,31.50
2018-12-15T13:58:35.645Z,38.73
2018-12-15T14:01:03.916Z,37.00
2018-12-15T14:03:32.986Z,37.47
2018-12-15T14:06:03.382Z,35.60
2018-12-15T14:08:31.592Z,33.30
2018-12-15T14:10:59.942Z,31.83
2018-12-15T14:13:28.217Z,38.37
2018-12-15T14:15:56.414Z,33.53
2018-12-15T14:18:24.685Z,39.07
2018-12-15T14:20:53.016Z,36.87
2018-12-15T14:23:21.251Z,34.13
2018-12-15T14:25:49.344Z,38.10
2018-12-15T14:28:18.792Z,34.37
2018-12-15T14:30:46.889Z,34.53
2018-12-15T14:33:15.188Z,35.67
2018-12-15T14:35:43.863Z,35.13
2018-12-15T14:44:57.268Z,35.43
2018-12-15T14:47:25.504Z,41.37
2018-12-15T14:49:55.889Z,40.97
2018-12-15T14:52:24.154Z,40.10
2018-12-15T14:54:52.381Z,42.53
2018-12-15T14:57:24.667Z,36.33
2018-12-15T14:59:53.054Z,38.83
2018-12-15T15:02:21.305Z,38.87
2018-12-15T15:04:49.619Z,43.10
2018-12-15T15:07:18.477Z,36.57
2018-12-15T15:09:46.959Z,41.77
2018-12-15T15:12:15.098Z,38.03
2018-12-15T15:14:43.508Z,39.73
2018-12-15T15:17:11.610Z,46.77
2018-12-15T15:19:39.748Z,44.13
2018-12-15T15:22:07.852Z,41.20
2018-12-15T15:24:36.239Z,43.17
2018-12-15T15:27:05.335Z,42.67
2018-12-15T15:29:33.581Z,51.70
2018-12-15T15:32:01.860Z,45.13
2018-12-15T15:34:30.163Z,46.80
2018-12-15T15:36:58.405Z,49.50
2018-12-15T15:39:26.797Z,59.17
2018-12-15T15:41:55.006Z,64.03
2018-12-15T15:44:23.244Z,56.37
2018-12-15T15:46:51.527Z,51.13
2018-12-15T15:49:20.732Z,44.73
2018-12-15T15:51:48.929Z,52.50
2018-12-15T15:54:17.164Z,47.87
2018-12-15T15:56:45.482Z,48.27
2018-12-15T15:59:13.577Z,46.50
2018-12-15T16:01:41.989Z,48.53
2018-12-15T16:04:10.320Z,47.53
2018-12-15T16:06:38.556Z,46.90
2018-12-15T16:09:07.519Z,44.87
2018-12-15T16:11:36.380Z,43.83
2018-12-15T16:14:04.611Z,46.07
2018-12-15T16:16:33.713Z,41.47
2018-12-15T16:19:02.449Z,39.27
2018-12-15T16:21:30.564Z,35.97
2018-12-15T16:23:58.639Z,37.67
2018-12-15T16:26:26.780Z,35.33
2018-12-15T16:28:55.080Z,40.37
2018-12-15T16:31:23.376Z,36.23
2018-12-15T16:33:51.668Z,36.30
2018-12-15T16:36:19.931Z,36.03
2018-12-15T16:38:48.203Z,43.17
2018-12-15T16:41:16.905Z,41.70
2018-12-15T16:43:45.009Z,36.73
2018-12-15T16:46:13.096Z,37.30
2018-12-15T16:48:41.339Z,36.03
2018-12-15T16:51:09.635Z,37.83
2018-12-15T16:53:37.852Z,42.87
2018-12-15T16:56:06.157Z,39.67
2018-12-15T16:58:34.465Z,47.53
2018-12-15T17:01:02.677Z,38.60
2018-12-15T17:03:31.813Z,38.53
2018-12-15T17:06:00.063Z,37.50
2018-12-15T17:08:28.337Z,43.73
2018-12-15T17:10:56.478Z,36.07
2018-12-15T17:13:24.944Z,42.70
2018-12-15T17:15:53.170Z,40.10
2018-12-15T17:18:22.199Z,41.17
2018-12-15T17:20:56.465Z,47.47
2018-12-15T17:23:20.879Z,39.50
2018-12-15T17:25:49.584Z,38.07
2018-12-15T17:28:17.817Z,43.63
2018-12-15T17:30:46.104Z,40.00
2018-12-15T17:33:15.241Z,41.47
2018-12-15T17:35:43.474Z,37.47
2018-12-15T17:38:11.765Z,42.23
2018-12-15T17:40:40.053Z,39.97
2018-12-15T17:43:08.294Z,37.50
2018-12-15T17:45:36.583Z,35.63
2018-12-15T17:48:04.880Z,37.77
2018-12-15T17:50:36.013Z,34.03
2018-12-15T17:53:04.283Z,40.33
2018-12-15T17:55:32.596Z,37.73
2018-12-15T17:58:00.830Z,38.27
2018-12-15T18:00:29.096Z,36.43
2018-12-15T18:02:57.833Z,38.53
2018-12-15T18:05:26.071Z,38.13
2018-12-15T18:07:54.333Z,36.63
2018-12-15T18:10:22.644Z,34.33
2018-12-15T18:12:50.899Z,36.77
2018-12-15T18:15:19.846Z,34.87
2018-12-15T18:17:47.968Z,37.60
2018-12-15T18:20:16.124Z,35.37
2018-12-15T18:22:44.406Z,39.63
2018-12-15T18:25:13.233Z,35.63
2018-12-15T18:27:41.371Z,32.60
2018-12-15T18:30:09.646Z,37.93
2018-12-15T18:32:38.157Z,39.20
2018-12-15T18:35:06.279Z,40.40
2018-12-15T18:44:18.396Z,35.93
2018-12-15T18:46:46.620Z,35.87
2018-12-15T18:49:14.912Z,38.23
2018-12-15T18:51:43.624Z,36.20
2018-12-15T18:54:11.862Z,35.63
2018-12-15T18:56:40.227Z,35.63
2018-12-15T18:59:08.945Z,35.47
2018-12-15T19:01:37.105Z,45.67
2018-12-15T19:04:06.189Z,41.37
2018-12-15T19:06:34.516Z,37.20
2018-12-15T19:09:04.291Z,40.47
2018-12-15T19:11:33.068Z,41.70
2018-12-15T19:14:01.401Z,38.20
2018-12-15T19:16:29.626Z,36.97
2018-12-15T19:18:57.904Z,37.77
2018-12-15T19:21:26.213Z,40.70
2018-12-15T19:23:54.452Z,36.97
2018-12-15T19:26:23.168Z,38.57
2018-12-15T19:28:51.462Z,39.13
2018-12-15T19:31:19.697Z,41.37
2018-12-15T19:33:47.974Z,38.90
2018-12-15T19:36:16.567Z,38.20
2018-12-15T19:38:45.355Z,42.87
2018-12-15T19:41:13.621Z,41.83
2018-12-15T19:43:41.969Z,41.03
2018-12-15T19:46:10.168Z,40.93
2018-12-15T19:48:38.448Z,39.87
2018-12-15T19:51:06.764Z,42.47
2018-12-15T19:53:34.997Z,41.80
2018-12-15T19:56:03.304Z,40.43
2018-12-15T19:58:31.597Z,43.40
2018-12-15T20:00:59.837Z,43.93
2018-12-15T20:03:28.120Z,36.40
2018-12-15T20:05:58.306Z,39.17
2018-12-15T20:08:28.042Z,38.43
2018-12-15T20:10:56.280Z,39.43
2018-12-15T20:13:25.353Z,39.63
2018-12-15T20:15:53.596Z,40.50
2018-12-15T20:18:21.864Z,37.80
2018-12-15T20:20:50.180Z,37.70
2018-12-15T20:23:18.413Z,40.13
2018-12-15T20:25:46.705Z,38.27
2018-12-15T20:28:15.429Z,38.17
2018-12-15T20:30:43.652Z,40.47
2018-12-15T20:33:11.949Z,34.67
2018-12-15T20:35:40.258Z,37.27
2018-12-15T20:38:08.497Z,37.13
2018-12-15T20:40:36.776Z,40.03
2018-12-15T20:43:05.077Z,40.70
2018-12-15T20:45:33.313Z,38.53
2018-12-15T20:48:01.604Z,39.23
2018-12-15T20:50:30.335Z,35.63
2018-12-15T20:52:58.556Z,39.30
2018-12-15T20:55:26.836Z,36.70
2018-12-15T20:57:55.167Z,35.53
2018-12-15T21:00:23.429Z,35.73
2018-12-15T21:02:51.662Z,36.23
2018-12-15T21:05:19.979Z,32.13
2018-12-15T21:07:48.226Z,32.83
2018-12-15T21:10:16.484Z,34.73
2018-12-15T21:12:45.216Z,34.67
2018-12-15T21:15:15.435Z,33.27
2018-12-15T21:17:43.781Z,36.03
2018-12-15T21:20:12.121Z,32.23
2018-12-15T21:22:40.746Z,29.83
2018-12-15T21:25:09.013Z,30.00
2018-12-15T21:27:37.155Z,28.97
2018-12-15T21:30:08.359Z,30.13
2018-12-15T21:32:37.238Z,36.80
2018-12-15T21:35:05.819Z,27.40
2018-12-15T21:37:34.095Z,29.93
2018-12-15T21:40:02.401Z,29.63
2018-12-15T21:42:31.742Z,37.13
2018-12-15T21:45:00.144Z,31.70
2018-12-15T21:47:28.462Z,34.70
2018-12-15T21:49:56.694Z,31.43
2018-12-15T21:52:25.016Z,27.63
2018-12-15T21:54:53.277Z,33.23
2018-12-15T21:57:21.525Z,29.90
2018-12-15T21:59:49.813Z,28.37
2018-12-15T22:02:18.112Z,31.30
2018-12-15T22:04:46.357Z,28.57
2018-12-15T22:07:14.633Z,29.73
2018-12-15T22:09:42.971Z,28.40
2018-12-15T22:12:11.185Z,28.43
2018-12-15T22:14:39.478Z,26.40
2018-12-15T22:17:07.778Z,29.67
2018-12-15T22:19:36.031Z,27.83
2018-12-15T22:22:04.314Z,29.67
2018-12-15T22:24:33.029Z,29.50
2018-12-15T22:27:01.665Z,27.23
2018-12-15T22:29:29.951Z,27.03
2018-12-15T22:31:58.256Z,28.97
2018-12-15T22:34:26.510Z,23.87
2018-12-15T22:36:54.774Z,26.73
2018-12-15T22:39:23.498Z,32.10
2018-12-15T22:41:51.732Z,29.83
2018-12-15T22:44:20.073Z,29.47
2018-12-15T22:46:48.737Z,30.30
2018-12-15T22:49:16.972Z,27.83
2018-12-15T22:51:45.246Z,28.30
2018-12-15T22:54:13.556Z,26.83
2018-12-15T22:56:41.810Z,30.83
2018-12-15T22:59:13.380Z,29.40
2018-12-15T23:01:47.144Z,26.07
2018-12-15T23:04:15.316Z,19.67
2018-12-15T23:06:43.514Z,27.27
2018-12-15T23:09:11.811Z,25.10
2018-12-15T23:11:40.118Z,28.03
2018-12-15T23:14:08.348Z,30.77
2018-12-15T23:16:36.609Z,28.30
2018-12-15T23:19:04.939Z,27.00
2018-12-15T23:21:33.996Z,26.03
2018-12-15T23:24:02.271Z,29.30
2018-12-15T23:26:30.995Z,28.93
2018-12-15T23:28:59.096Z,30.50
2018-12-15T23:31:27.510Z,30.70
2018-12-15T23:33:55.810Z,30.03
2018-12-15T23:36:24.052Z,31.13
2018-12-15T23:38:52.329Z,33.80
2018-12-15T23:41:21.132Z,28.57
2018-12-15T23:43:49.313Z,29.20
2018-12-15T23:46:17.580Z,30.97
2018-12-15T23:48:45.881Z,30.67
2018-12-15T23:51:14.941Z,32.13
2018-12-15T23:53:43.235Z,31.33
2018-12-15T23:56:11.531Z,40.37
2018-12-15T23:58:39.783Z,33.33
