createdAt,value
2022-08-03T18:06:56.921Z,14.2
2022-08-03T18:07:12.789Z,14.17
2022-08-03T18:08:14.453Z,13.86
2022-08-03T18:49:50.305Z,3.18
2022-08-03T18:50:50.806Z,3.03
2022-08-03T18:51:56.479Z,2.9
2022-08-03T18:52:57.341Z,2.77
2022-08-03T18:54:06.149Z,2.65
2022-08-03T18:55:27.128Z,2.52
2022-08-03T18:56:37.329Z,2.36
2022-08-03T18:57:38.245Z,2.25
2022-08-03T18:58:40.626Z,2.15
2022-08-03T18:59:41.948Z,2.05
2022-08-03T19:00:56.703Z,1.95
2022-08-03T19:02:04.400Z,1.83
2022-08-03T19:03:05.329Z,1.73
2022-08-03T19:04:05.821Z,1.63
2022-08-03T19:05:07.553Z,1.54
2022-08-03T19:06:19.823Z,1.46
2022-08-03T19:07:23.544Z,1.36
2022-08-03T19:08:26.224Z,1.28
2022-08-03T19:09:28.106Z,1.21
2022-08-03T19:10:28.593Z,1.14
2022-08-03T19:12:26.408Z,1.08
2022-08-03T19:13:36.620Z,0.96
2022-08-03T20:15:55.028Z,0.01
2022-08-03T20:16:57.484Z,0.01
2022-08-03T20:17:09.512Z,0.01
2022-08-03T20:18:17.161Z,0.01
2022-08-03T20:19:20.191Z,0.01
2022-08-03T20:22:27.926Z,0.01
2022-08-03T20:23:07.405Z,0.01
2022-08-03T20:23:58.109Z,0
2022-08-03T20:24:24.990Z,0.01
2022-08-03T20:26:23.552Z,0.01
2022-08-03T20:28:14.895Z,0.01
2022-08-03T20:32:32.326Z,0
2022-08-03T20:32:54.483Z,0
2022-08-03T20:33:55.613Z,0.01
2022-08-03T20:34:58.746Z,0
2022-08-03T20:35:59.283Z,0.01
2022-08-03T20:37:00.996Z,0
2022-08-03T20:38:01.676Z,0.01
2022-08-03T20:39:09.087Z,0.01
2022-08-03T20:41:12.631Z,0
2022-08-03T20:42:22.243Z,0
2022-08-03T20:43:23.285Z,0.01
2022-08-03T20:44:26.255Z,0.01
2022-08-03T20:46:38.489Z,0
2022-08-03T20:48:00.178Z,0
2022-08-03T20:49:04.407Z,0
2022-08-03T20:50:07.858Z,0
2022-08-03T20:51:48.933Z,0
2022-08-03T20:52:53.832Z,0
2022-08-03T20:54:01.766Z,0.01
2022-08-03T20:56:02.770Z,0
2022-08-03T20:57:06.924Z,0
2022-08-03T20:58:10.509Z,0
2022-08-03T20:59:15.330Z,0
2022-08-03T21:00:15.861Z,0.01
2022-08-03T21:01:16.380Z,0
2022-08-03T21:02:30.911Z,0.01
2022-08-03T21:03:55.359Z,0.01
2022-08-03T21:04:56.454Z,0.01
2022-08-03T21:05:57.179Z,0.01
2022-08-03T21:06:57.856Z,0.01
2022-08-03T21:08:07.114Z,0.01
2022-08-03T21:09:07.857Z,0
2022-08-03T21:10:10.404Z,0
2022-08-03T21:11:15.818Z,0.01
2022-08-03T21:13:16.593Z,0.01
2022-08-03T21:14:19.345Z,0.01
2022-08-03T21:16:14.871Z,0.01
2022-08-03T21:17:40.712Z,0
2022-08-03T21:18:42.879Z,0.01
2022-08-03T21:19:52.565Z,0.01
2022-08-03T21:20:53.323Z,0
2022-08-03T21:21:54.003Z,0
2022-08-03T21:22:54.671Z,0
2022-08-03T21:23:55.387Z,0.01
2022-08-03T21:24:56.287Z,0
2022-08-03T21:25:56.970Z,0
2022-08-03T21:26:57.839Z,0
2022-08-03T21:27:58.522Z,0
2022-08-03T21:28:59.222Z,0
2022-08-03T21:29:59.919Z,0.01
2022-08-03T21:31:00.696Z,0
2022-08-03T21:32:01.391Z,0
2022-08-03T21:33:02.189Z,0.01
2022-08-03T21:34:02.979Z,0.01
2022-08-03T21:35:03.809Z,0
2022-08-03T21:36:04.589Z,0.01
2022-08-03T21:37:05.315Z,0
2022-08-03T21:38:06.018Z,0.01
2022-08-03T21:39:06.789Z,0.01
2022-08-03T21:40:07.704Z,0
2022-08-03T21:41:08.490Z,0.01
2022-08-03T21:42:09.210Z,0
2022-08-03T21:43:10.498Z,0.01
2022-08-03T21:44:11.281Z,0
2022-08-03T21:45:17.544Z,0.01
2022-08-03T21:46:18.518Z,0.01
2022-08-03T21:47:19.656Z,0.01
2022-08-03T21:48:20.837Z,0.01
2022-08-03T21:50:09.614Z,0
2022-08-03T21:51:10.909Z,0
2022-08-03T21:52:11.860Z,0
2022-08-03T21:53:12.655Z,0.01
2022-08-03T21:54:13.522Z,0
2022-08-03T21:55:21.222Z,0
2022-08-03T21:56:22.219Z,0.01
2022-08-03T21:57:23.917Z,0.01
2022-08-03T21:58:29.766Z,0.01
2022-08-03T21:59:30.677Z,0.01
2022-08-03T22:00:31.603Z,0
2022-08-03T22:01:36.152Z,0.01
2022-08-03T22:02:42.978Z,0
2022-08-03T22:03:54.478Z,0
2022-08-03T22:04:57.678Z,0
2022-08-03T22:06:05.740Z,0
2022-08-03T22:07:06.665Z,0
2022-08-03T22:08:07.555Z,0
2022-08-03T22:09:08.408Z,0.01
2022-08-03T22:10:09.413Z,0.01
2022-08-03T22:11:10.443Z,0
2022-08-03T22:12:14.033Z,0.01
2022-08-03T22:13:14.959Z,0
2022-08-03T22:14:15.791Z,0
2022-08-03T22:15:16.566Z,0
2022-08-03T22:16:17.340Z,0
2022-08-03T22:17:57.034Z,0.01
2022-08-03T22:18:58.190Z,0.01
2022-08-03T22:19:58.820Z,0
2022-08-03T22:20:59.509Z,0
2022-08-03T22:22:00.200Z,0.01
2022-08-03T22:23:01.003Z,0
2022-08-03T22:24:01.695Z,0
2022-08-03T22:25:02.435Z,0
2022-08-03T22:26:03.150Z,0
2022-08-03T22:27:03.857Z,0.01
2022-08-03T22:28:04.630Z,0
2022-08-03T22:29:05.345Z,0.01
2022-08-03T22:30:06.031Z,0.01
2022-08-03T22:31:59.278Z,0.01
2022-08-03T22:33:00.243Z,0
2022-08-03T22:34:00.966Z,0
2022-08-03T22:35:01.805Z,0
2022-08-03T22:36:02.370Z,0
2022-08-03T22:37:03.062Z,0
2022-08-03T22:38:03.939Z,0.01
2022-08-03T22:39:04.676Z,0
2022-08-03T22:40:05.472Z,0
2022-08-03T22:41:06.184Z,0
2022-08-03T22:42:06.925Z,0
2022-08-03T22:43:07.785Z,0.01
2022-08-03T22:44:08.493Z,0.01
2022-08-03T22:45:09.218Z,0
2022-08-03T22:46:18.614Z,0
2022-08-03T22:47:23.369Z,0.01
2022-08-03T22:48:24.470Z,0
2022-08-03T22:49:25.285Z,0.01
2022-08-03T22:50:34.081Z,0.01
2022-08-03T22:51:34.889Z,0
2022-08-03T22:52:35.607Z,0.01
2022-08-03T22:53:36.373Z,0.01
2022-08-03T22:54:37.088Z,0
2022-08-03T22:55:37.793Z,0.01
2022-08-03T22:56:38.694Z,0
2022-08-03T22:57:39.421Z,0.01
2022-08-03T22:58:40.493Z,0.01
2022-08-03T22:59:42.258Z,0.01
2022-08-03T23:00:42.933Z,0
2022-08-03T23:01:43.572Z,0.01
2022-08-03T23:02:44.319Z,0.01
2022-08-03T23:04:02.406Z,0
2022-08-03T23:05:03.310Z,0.01
2022-08-03T23:06:04.170Z,0.01
2022-08-03T23:07:04.900Z,0
2022-08-03T23:08:05.721Z,0.01
2022-08-03T23:09:06.420Z,0.01
2022-08-03T23:10:07.157Z,0.01
2022-08-03T23:11:08.013Z,0
2022-08-03T23:12:08.644Z,0
2022-08-03T23:13:09.327Z,0
2022-08-03T23:14:09.983Z,0
2022-08-03T23:15:10.759Z,0
2022-08-03T23:16:11.335Z,0
2022-08-03T23:17:11.976Z,0
2022-08-03T23:18:12.717Z,0.01
2022-08-03T23:19:25.248Z,0.01
2022-08-03T23:20:29.182Z,0.01
2022-08-03T23:22:01.174Z,0
2022-08-03T23:23:08.564Z,0.01
2022-08-03T23:24:30.217Z,0.01
2022-08-03T23:25:31.188Z,0.01
2022-08-03T23:26:31.832Z,0.01
2022-08-03T23:27:32.535Z,0.01
2022-08-03T23:28:33.206Z,0.01
2022-08-03T23:29:33.888Z,0
2022-08-03T23:30:34.594Z,0
2022-08-03T23:31:35.347Z,0
2022-08-03T23:32:35.973Z,0
2022-08-03T23:33:36.718Z,0
2022-08-03T23:34:37.313Z,0.01
2022-08-03T23:36:31.772Z,0.01
2022-08-03T23:37:32.675Z,0.01
2022-08-03T23:38:33.380Z,0
2022-08-03T23:39:35.501Z,0.01
2022-08-03T23:40:38.681Z,0
2022-08-03T23:41:39.497Z,0
2022-08-03T23:42:40.139Z,0
2022-08-03T23:43:53.434Z,0
2022-08-03T23:44:54.921Z,0
2022-08-03T23:45:55.584Z,0
2022-08-03T23:46:56.312Z,0.01
2022-08-03T23:47:56.967Z,0.01
2022-08-03T23:48:57.682Z,0.01
2022-08-03T23:49:58.372Z,0
2022-08-03T23:50:59.080Z,0
2022-08-03T23:51:59.770Z,0
2022-08-03T23:53:00.499Z,0
2022-08-03T23:54:02.544Z,0
2022-08-03T23:55:03.243Z,0.01
2022-08-03T23:56:04.014Z,0
2022-08-03T23:57:04.744Z,0
2022-08-03T23:58:11.303Z,0.01
2022-08-03T23:59:11.958Z,0
