createdAt,value
2018-04-06T00:02:05.594Z,32.97
2018-04-06T00:04:34.058Z,7.00
2018-04-06T00:07:02.260Z,6.70
2018-04-06T00:09:30.727Z,5.37
2018-04-06T00:11:58.212Z,5.70
2018-04-06T00:14:25.709Z,5.07
2018-04-06T00:16:53.928Z,4.93
2018-04-06T00:19:38.520Z,10.40
2018-04-06T00:22:05.999Z,6.70
2018-04-06T00:24:33.467Z,4.60
2018-04-06T00:27:00.944Z,5.17
2018-04-06T00:29:28.421Z,11.13
2018-04-06T00:31:55.900Z,6.40
2018-04-06T00:34:23.380Z,6.50
2018-04-06T00:36:50.864Z,5.70
2018-04-06T00:39:18.333Z,6.70
2018-04-06T00:41:46.601Z,15.20
2018-04-06T00:44:14.093Z,7.85
2018-04-06T00:46:41.566Z,6.40
2018-04-06T00:49:26.088Z,8.25
2018-04-06T00:51:53.575Z,5.18
2018-04-06T00:54:28.379Z,6.20
2018-04-06T00:56:55.868Z,8.80
2018-04-06T00:59:23.357Z,6.55
2018-04-06T01:01:50.831Z,6.85
2018-04-06T01:04:18.311Z,9.40
2018-04-06T01:06:53.818Z,7.70
2018-04-06T01:09:21.291Z,8.05
2018-04-06T01:11:48.785Z,5.72
2018-04-06T01:14:16.252Z,5.90
2018-04-06T01:16:46.408Z,6.47
2018-04-06T01:19:21.847Z,8.48
2018-04-06T01:21:53.676Z,5.12
2018-04-06T01:24:21.149Z,5.40
2018-04-06T01:26:50.589Z,5.40
2018-04-06T01:29:18.046Z,5.28
2018-04-06T01:31:46.290Z,6.93
2018-04-06T01:34:15.427Z,4.82
2018-04-06T01:36:42.930Z,5.80
2018-04-06T01:39:10.399Z,4.37
2018-04-06T01:41:37.878Z,5.07
2018-04-06T01:44:07.342Z,6.40
2018-04-06T01:46:36.588Z,5.87
2018-04-06T01:49:04.064Z,5.97
2018-04-06T01:51:31.531Z,4.82
2018-04-06T01:53:59.773Z,4.70
2018-04-06T01:56:28.235Z,5.12
2018-04-06T01:58:56.483Z,6.57
2018-04-06T02:01:25.865Z,5.75
2018-04-06T02:03:54.116Z,5.75
2018-04-06T02:06:22.472Z,6.10
2018-04-06T02:08:49.959Z,5.97
2018-04-06T02:11:18.340Z,7.50
2018-04-06T02:13:46.591Z,5.25
2018-04-06T02:16:14.057Z,5.37
2018-04-06T02:18:41.543Z,6.10
2018-04-06T02:21:09.015Z,5.05
2018-04-06T02:23:36.513Z,5.80
2018-04-06T02:26:04.012Z,6.37
2018-04-06T02:28:31.482Z,7.18
2018-04-06T02:30:58.952Z,8.05
2018-04-06T02:33:26.443Z,6.10
2018-04-06T02:35:53.935Z,7.05
2018-04-06T02:38:21.912Z,7.28
2018-04-06T02:40:49.384Z,6.50
2018-04-06T02:43:16.871Z,5.95
2018-04-06T02:48:36.966Z,6.55
2018-04-06T02:51:10.395Z,9.38
2018-04-06T02:53:45.261Z,7.22
2018-04-06T02:56:13.759Z,6.90
2018-04-06T02:58:41.247Z,7.18
2018-04-06T03:01:10.699Z,6.03
2018-04-06T03:03:42.015Z,6.72
2018-04-06T03:06:09.486Z,9.48
2018-04-06T03:08:36.967Z,7.82
2018-04-06T03:11:04.431Z,7.40
2018-04-06T03:13:40.278Z,8.85
2018-04-06T03:16:07.743Z,7.47
2018-04-06T03:18:35.223Z,8.60
2018-04-06T03:21:03.491Z,6.78
2018-04-06T03:23:31.044Z,8.00
2018-04-06T03:25:59.286Z,8.43
2018-04-06T03:28:39.417Z,8.25
2018-04-06T03:31:07.653Z,7.37
2018-04-06T03:33:35.123Z,7.18
2018-04-06T03:36:02.605Z,6.75
2018-04-06T03:38:30.111Z,8.32
2018-04-06T03:40:58.350Z,9.25
2018-04-06T03:43:25.819Z,8.13
2018-04-06T03:45:53.297Z,9.05
2018-04-06T03:48:20.831Z,7.68
2018-04-06T03:50:48.320Z,9.38
2018-04-06T03:53:15.791Z,7.20
2018-04-06T03:55:48.283Z,8.77
2018-04-06T03:58:16.513Z,9.73
2018-04-06T04:00:44.150Z,8.93
2018-04-06T04:03:11.724Z,8.73
2018-04-06T04:05:39.200Z,7.87
2018-04-06T04:08:06.664Z,7.95
2018-04-06T04:10:35.913Z,8.93
2018-04-06T04:13:03.383Z,7.95
2018-04-06T04:15:30.856Z,8.43
2018-04-06T04:17:58.324Z,7.87
2018-04-06T04:20:26.567Z,7.35
2018-04-06T04:22:54.038Z,6.68
2018-04-06T04:25:22.474Z,8.00
2018-04-06T04:27:50.703Z,6.28
2018-04-06T04:30:18.993Z,7.43
2018-04-06T04:32:46.455Z,7.82
2018-04-06T04:35:14.695Z,9.35
2018-04-06T04:37:42.160Z,9.60
2018-04-06T04:40:09.639Z,10.10
2018-04-06T04:42:37.107Z,8.60
2018-04-06T04:45:05.348Z,7.87
2018-04-06T04:47:32.838Z,8.48
2018-04-06T04:50:00.327Z,6.87
2018-04-06T04:52:27.796Z,9.27
2018-04-06T04:54:55.297Z,8.85
2018-04-06T04:57:22.787Z,8.50
2018-04-06T04:59:50.255Z,5.95
2018-04-06T05:02:17.739Z,7.25
2018-04-06T05:04:45.199Z,6.85
2018-04-06T05:07:12.674Z,6.87
2018-04-06T05:09:40.136Z,7.45
2018-04-06T05:12:09.605Z,5.53
2018-04-06T05:14:37.071Z,9.00
2018-04-06T05:17:04.544Z,8.82
2018-04-06T05:19:32.015Z,8.18
2018-04-06T05:21:59.507Z,7.40
2018-04-06T05:24:27.033Z,6.37
2018-04-06T05:26:54.483Z,5.90
2018-04-06T05:29:21.959Z,6.47
2018-04-06T05:31:49.434Z,6.70
2018-04-06T05:34:16.907Z,6.97
2018-04-06T05:36:50.731Z,8.13
2018-04-06T05:39:18.200Z,8.55
2018-04-06T05:41:46.452Z,6.80
2018-04-06T05:44:17.058Z,4.90
2018-04-06T05:46:58.203Z,5.80
2018-04-06T05:49:25.940Z,6.50
2018-04-06T05:51:57.370Z,6.50
2018-04-06T05:54:25.604Z,6.00
2018-04-06T05:56:53.071Z,8.70
2018-04-06T05:59:28.028Z,10.07
2018-04-06T06:02:08.432Z,6.57
2018-04-06T06:04:36.667Z,4.97
2018-04-06T06:07:05.941Z,5.33
2018-04-06T06:09:58.483Z,6.00
2018-04-06T06:12:30.117Z,6.17
2018-04-06T06:15:12.360Z,6.23
2018-04-06T06:17:39.855Z,6.10
2018-04-06T06:20:07.318Z,9.17
2018-04-06T06:22:34.810Z,6.37
2018-04-06T06:25:02.286Z,4.87
2018-04-06T06:27:29.748Z,4.50
2018-04-06T06:29:57.212Z,5.13
2018-04-06T06:32:24.675Z,3.90
2018-04-06T06:34:52.945Z,4.40
2018-04-06T06:37:20.404Z,5.20
2018-04-06T06:39:47.875Z,5.33
2018-04-06T06:42:15.350Z,5.70
2018-04-06T06:44:42.819Z,5.67
2018-04-06T06:47:11.043Z,5.10
2018-04-06T06:49:38.513Z,4.83
2018-04-06T06:52:05.971Z,5.30
2018-04-06T06:54:39.699Z,5.43
2018-04-06T06:57:07.162Z,4.87
2018-04-06T06:59:34.619Z,5.90
2018-04-06T07:02:02.132Z,5.73
2018-04-06T07:04:29.573Z,5.60
2018-04-06T07:06:57.032Z,6.07
2018-04-06T07:09:24.508Z,5.60
2018-04-06T07:11:51.962Z,5.00
2018-04-06T07:14:20.203Z,5.33
2018-04-06T07:16:47.668Z,5.33
2018-04-06T07:19:15.129Z,5.10
2018-04-06T07:21:43.359Z,4.93
2018-04-06T07:24:10.824Z,3.50
2018-04-06T07:26:39.056Z,4.70
2018-04-06T07:29:06.520Z,4.20
2018-04-06T07:31:33.975Z,4.60
2018-04-06T07:34:01.439Z,4.83
2018-04-06T07:36:28.904Z,4.43
2018-04-06T07:38:56.373Z,3.97
2018-04-06T07:41:24.596Z,4.00
2018-04-06T07:43:53.039Z,4.67
2018-04-06T07:46:21.264Z,4.37
2018-04-06T07:48:48.730Z,3.97
2018-04-06T07:51:16.188Z,4.40
2018-04-06T07:53:44.448Z,3.83
2018-04-06T07:56:11.916Z,3.73
2018-04-06T07:58:39.424Z,4.70
2018-04-06T08:01:06.963Z,4.20
2018-04-06T08:03:34.434Z,3.27
2018-04-06T08:06:01.913Z,3.47
2018-04-06T08:08:29.405Z,3.10
2018-04-06T08:10:56.900Z,3.33
2018-04-06T08:13:24.412Z,3.27
2018-04-06T08:15:51.824Z,3.77
2018-04-06T08:18:19.287Z,3.00
2018-04-06T08:20:47.712Z,1.93
2018-04-06T08:23:15.214Z,2.00
2018-04-06T08:25:43.459Z,1.90
2018-04-06T08:28:11.911Z,1.73
2018-04-06T08:30:40.142Z,2.00
2018-04-06T08:33:07.598Z,2.00
2018-04-06T08:35:35.818Z,1.53
2018-04-06T08:38:15.016Z,1.93
2018-04-06T08:40:42.474Z,2.03
2018-04-06T08:43:09.943Z,1.73
2018-04-06T08:45:37.407Z,2.00
2018-04-06T08:48:05.676Z,2.07
2018-04-06T08:50:33.099Z,2.03
2018-04-06T08:53:03.829Z,1.80
2018-04-06T08:55:31.291Z,1.80
2018-04-06T08:57:58.795Z,2.23
2018-04-06T09:00:26.286Z,1.50
2018-04-06T09:02:54.499Z,1.67
2018-04-06T09:05:21.966Z,1.87
2018-04-06T09:07:50.184Z,2.17
2018-04-06T09:10:17.637Z,1.63
2018-04-06T09:12:45.148Z,1.20
2018-04-06T09:15:31.043Z,1.90
2018-04-06T09:18:01.246Z,1.47
2018-04-06T09:20:32.260Z,1.10
2018-04-06T09:23:01.515Z,1.30
2018-04-06T09:25:28.971Z,1.20
2018-04-06T09:27:56.423Z,1.10
2018-04-06T09:30:23.874Z,1.37
2018-04-06T09:32:51.330Z,1.20
2018-04-06T09:35:18.791Z,1.47
2018-04-06T09:37:47.002Z,1.63
2018-04-06T09:40:14.466Z,1.37
2018-04-06T09:42:42.688Z,1.30
2018-04-06T09:45:10.151Z,1.47
2018-04-06T09:47:38.371Z,1.43
2018-04-06T09:50:05.835Z,1.00
2018-04-06T09:52:39.941Z,1.40
2018-04-06T09:55:07.408Z,1.03
2018-04-06T09:57:34.855Z,1.20
2018-04-06T10:00:02.319Z,1.10
2018-04-06T10:02:36.135Z,1.60
2018-04-06T10:05:03.601Z,1.33
2018-04-06T10:07:31.053Z,1.20
2018-04-06T10:09:58.545Z,1.77
2018-04-06T10:12:32.003Z,1.50
2018-04-06T10:14:59.459Z,1.10
2018-04-06T10:17:39.508Z,1.27
2018-04-06T10:20:06.966Z,1.17
2018-04-06T10:22:35.199Z,1.37
2018-04-06T10:25:02.676Z,1.60
2018-04-06T10:27:30.139Z,1.67
2018-04-06T10:29:58.362Z,1.07
2018-04-06T10:32:26.003Z,1.30
2018-04-06T10:34:53.500Z,1.50
2018-04-06T10:37:21.712Z,1.13
2018-04-06T10:39:49.166Z,1.60
2018-04-06T10:42:17.387Z,1.43
2018-04-06T10:44:44.853Z,1.30
2018-04-06T10:47:12.352Z,1.20
2018-04-06T10:49:39.835Z,1.00
2018-04-06T10:52:07.401Z,2.93
2018-04-06T10:54:34.890Z,1.57
2018-04-06T10:57:03.117Z,1.03
2018-04-06T10:59:30.569Z,0.90
2018-04-06T11:01:58.783Z,1.00
2018-04-06T11:04:26.250Z,0.90
2018-04-06T11:06:55.475Z,1.10
2018-04-06T11:09:23.698Z,1.47
2018-04-06T11:11:51.146Z,1.33
2018-04-06T11:14:19.388Z,1.00
2018-04-06T11:16:46.836Z,1.00
2018-04-06T11:19:25.147Z,1.03
2018-04-06T11:21:52.602Z,1.00
2018-04-06T11:24:20.067Z,1.00
2018-04-06T11:26:47.519Z,1.07
2018-04-06T11:29:32.864Z,0.70
2018-04-06T11:32:00.323Z,0.97
2018-04-06T11:34:27.795Z,0.93
2018-04-06T11:37:06.392Z,0.90
2018-04-06T11:39:40.859Z,0.77
2018-04-06T11:42:08.311Z,0.90
2018-04-06T11:44:35.777Z,0.73
2018-04-06T11:47:03.245Z,1.33
2018-04-06T11:49:42.143Z,1.07
2018-04-06T11:52:19.851Z,1.30
2018-04-06T11:54:47.327Z,1.30
2018-04-06T11:57:14.778Z,1.30
2018-04-06T11:59:42.252Z,0.80
2018-04-06T12:02:12.388Z,1.10
2018-04-06T12:04:40.624Z,1.17
2018-04-06T12:07:16.534Z,1.17
2018-04-06T12:09:44.000Z,1.10
2018-04-06T12:12:11.451Z,1.40
2018-04-06T12:14:38.921Z,0.90
2018-04-06T12:17:07.140Z,0.90
2018-04-06T12:19:34.600Z,0.97
2018-04-06T12:22:03.027Z,1.20
2018-04-06T12:24:33.255Z,1.00
2018-04-06T12:27:01.474Z,1.40
2018-04-06T12:29:28.960Z,1.10
2018-04-06T12:31:56.415Z,1.10
2018-04-06T12:34:23.869Z,1.37
2018-04-06T12:36:51.342Z,1.40
2018-04-06T12:39:19.801Z,1.40
2018-04-06T12:41:48.023Z,1.30
2018-04-06T12:44:15.479Z,1.20
2018-04-06T12:46:43.709Z,1.10
2018-04-06T12:49:12.081Z,0.80
2018-04-06T12:51:41.302Z,0.90
2018-04-06T12:54:11.447Z,1.40
2018-04-06T12:56:39.675Z,1.00
2018-04-06T12:59:07.135Z,1.60
2018-04-06T13:01:35.362Z,0.93
2018-04-06T13:04:04.761Z,1.20
2018-04-06T13:06:32.246Z,1.30
2018-04-06T13:09:01.459Z,1.03
2018-04-06T13:11:29.693Z,1.10
2018-04-06T13:14:11.819Z,1.17
2018-04-06T13:16:45.016Z,1.23
2018-04-06T13:19:14.223Z,1.00
2018-04-06T13:21:45.496Z,0.90
2018-04-06T13:24:12.954Z,1.10
2018-04-06T13:26:40.413Z,1.13
2018-04-06T13:29:07.874Z,1.00
2018-04-06T13:31:35.337Z,0.90
2018-04-06T13:34:03.559Z,0.90
2018-04-06T13:36:31.031Z,1.10
2018-04-06T13:38:59.411Z,1.40
2018-04-06T13:41:27.643Z,1.10
2018-04-06T13:43:57.036Z,1.23
2018-04-06T13:46:25.451Z,1.20
2018-04-06T13:48:52.910Z,1.17
2018-04-06T13:51:20.382Z,1.37
2018-04-06T13:53:47.841Z,1.30
2018-04-06T13:56:15.302Z,1.13
2018-04-06T13:58:42.754Z,1.10
2018-04-06T14:01:10.275Z,1.60
2018-04-06T14:03:37.682Z,1.10
2018-04-06T14:06:10.427Z,1.07
2018-04-06T14:08:39.638Z,0.90
2018-04-06T14:11:08.051Z,0.90
2018-04-06T14:13:36.271Z,1.20
2018-04-06T14:16:03.731Z,1.20
2018-04-06T14:18:31.957Z,1.20
2018-04-06T14:20:59.421Z,1.27
2018-04-06T14:23:27.667Z,1.73
2018-04-06T14:25:55.123Z,1.10
2018-04-06T14:28:22.579Z,1.27
2018-04-06T14:30:50.044Z,1.57
2018-04-06T14:33:17.501Z,1.13
2018-04-06T14:35:54.321Z,1.50
2018-04-06T14:38:21.772Z,1.10
2018-04-06T14:40:49.239Z,1.40
2018-04-06T14:46:09.521Z,1.37
2018-04-06T14:48:36.951Z,1.10
2018-04-06T14:51:04.417Z,1.37
2018-04-06T14:53:31.881Z,1.60
2018-04-06T14:56:04.841Z,1.60
2018-04-06T14:58:43.339Z,1.30
2018-04-06T15:01:10.814Z,1.27
2018-04-06T15:03:38.276Z,1.43
2018-04-06T15:06:08.792Z,1.10
2018-04-06T15:08:37.008Z,0.93
2018-04-06T15:11:04.476Z,1.20
2018-04-06T15:13:34.611Z,1.70
2018-04-06T15:16:03.031Z,1.40
2018-04-06T15:18:31.257Z,1.80
2018-04-06T15:20:58.719Z,2.43
2018-04-06T15:23:26.172Z,1.90
2018-04-06T15:25:54.601Z,1.60
2018-04-06T15:28:22.828Z,2.17
2018-04-06T15:30:50.306Z,1.63
2018-04-06T15:33:17.757Z,2.60
2018-04-06T15:35:45.225Z,1.83
2018-04-06T15:38:12.671Z,2.00
2018-04-06T15:40:40.152Z,1.50
2018-04-06T15:43:07.616Z,1.80
2018-04-06T15:45:35.091Z,1.77
2018-04-06T15:48:02.538Z,2.60
2018-04-06T15:50:29.999Z,2.50
2018-04-06T15:52:57.464Z,2.07
2018-04-06T15:55:24.924Z,2.23
2018-04-06T15:57:52.403Z,2.10
2018-04-06T16:00:19.863Z,2.13
2018-04-06T16:02:48.100Z,2.03
2018-04-06T16:05:15.570Z,2.20
2018-04-06T16:07:43.043Z,2.30
2018-04-06T16:10:19.714Z,2.73
2018-04-06T16:12:47.195Z,2.43
2018-04-06T16:15:14.664Z,2.23
2018-04-06T16:17:48.275Z,2.80
2018-04-06T16:20:25.481Z,3.33
2018-04-06T16:22:53.456Z,2.57
2018-04-06T16:25:20.919Z,2.57
2018-04-06T16:27:48.388Z,2.63
2018-04-06T16:30:16.032Z,3.50
2018-04-06T16:32:47.563Z,3.10
2018-04-06T16:35:16.971Z,3.80
2018-04-06T16:37:56.480Z,2.70
2018-04-06T16:40:23.930Z,3.50
2018-04-06T16:42:51.392Z,4.10
2018-04-06T16:45:18.838Z,3.10
2018-04-06T16:47:47.255Z,2.27
2018-04-06T16:50:14.716Z,2.70
2018-04-06T16:52:42.189Z,2.80
2018-04-06T16:55:09.667Z,2.80
2018-04-06T16:57:37.135Z,2.27
2018-04-06T17:00:04.596Z,2.13
2018-04-06T17:02:32.060Z,2.23
2018-04-06T17:05:00.279Z,2.33
2018-04-06T17:07:27.743Z,2.30
2018-04-06T17:09:55.966Z,2.40
2018-04-06T17:12:24.190Z,2.67
2018-04-06T17:14:51.645Z,2.47
2018-04-06T17:17:19.113Z,2.70
2018-04-06T17:19:46.563Z,2.53
2018-04-06T17:22:14.024Z,2.30
2018-04-06T17:24:41.488Z,2.60
2018-04-06T17:27:08.950Z,3.03
2018-04-06T17:29:36.391Z,2.33
2018-04-06T17:32:03.852Z,2.37
2018-04-06T17:34:31.303Z,2.70
2018-04-06T17:36:58.769Z,2.70
2018-04-06T17:39:26.221Z,2.60
2018-04-06T17:41:53.679Z,2.50
2018-04-06T17:44:21.127Z,2.60
2018-04-06T17:46:49.368Z,2.80
2018-04-06T17:49:16.827Z,2.37
2018-04-06T17:51:44.291Z,2.80
2018-04-06T17:54:11.744Z,2.40
2018-04-06T17:56:39.968Z,2.37
2018-04-06T17:59:07.419Z,3.03
2018-04-06T18:01:35.640Z,2.60
2018-04-06T18:04:03.087Z,2.30
2018-04-06T18:06:30.551Z,2.43
2018-04-06T18:08:58.003Z,2.27
2018-04-06T18:11:25.468Z,2.57
2018-04-06T18:13:52.918Z,2.87
2018-04-06T18:16:20.393Z,2.37
2018-04-06T18:18:47.850Z,2.17
2018-04-06T18:21:15.303Z,2.37
2018-04-06T18:23:42.766Z,2.57
2018-04-06T18:26:10.990Z,2.20
2018-04-06T18:28:38.447Z,2.50
2018-04-06T18:31:06.663Z,2.80
2018-04-06T18:33:34.130Z,2.20
2018-04-06T18:36:02.342Z,2.90
2018-04-06T18:38:30.695Z,2.50
2018-04-06T18:40:58.152Z,2.83
2018-04-06T18:43:25.616Z,2.90
2018-04-06T18:45:53.067Z,2.97
2018-04-06T18:48:21.291Z,3.40
2018-04-06T18:50:48.744Z,3.30
2018-04-06T18:53:16.981Z,3.20
2018-04-06T18:55:44.440Z,3.10
2018-04-06T18:58:12.659Z,3.10
2018-04-06T19:00:40.110Z,2.90
2018-04-06T19:03:08.340Z,2.40
2018-04-06T19:05:36.146Z,3.17
2018-04-06T19:08:03.602Z,2.30
2018-04-06T19:10:31.059Z,2.60
2018-04-06T19:12:58.537Z,2.87
2018-04-06T19:15:25.992Z,3.30
2018-04-06T19:17:54.253Z,3.00
2018-04-06T19:20:21.708Z,3.47
2018-04-06T19:22:49.178Z,2.93
2018-04-06T19:25:16.634Z,4.43
2018-04-06T19:27:44.096Z,4.10
2018-04-06T19:30:11.545Z,3.10
2018-04-06T19:32:39.782Z,3.10
2018-04-06T19:35:07.238Z,2.40
2018-04-06T19:37:34.760Z,2.80
2018-04-06T19:40:02.221Z,3.70
2018-04-06T19:42:29.682Z,4.20
2018-04-06T19:44:57.907Z,4.23
2018-04-06T19:47:25.373Z,2.80
2018-04-06T19:49:52.819Z,3.10
2018-04-06T19:52:20.283Z,4.60
2018-04-06T19:54:47.740Z,5.67
2018-04-06T19:57:15.198Z,3.20
2018-04-06T19:59:42.669Z,3.40
2018-04-06T20:02:10.127Z,4.17
2018-04-06T20:04:38.370Z,4.27
2018-04-06T20:07:05.835Z,4.50
2018-04-06T20:09:33.292Z,7.53
2018-04-06T20:12:00.756Z,6.63
2018-04-06T20:14:28.222Z,5.00
2018-04-06T20:16:55.675Z,3.47
2018-04-06T20:19:23.142Z,6.70
2018-04-06T20:21:51.350Z,4.07
2018-04-06T20:24:18.824Z,5.03
2018-04-06T20:26:46.290Z,11.23
2018-04-06T20:29:14.514Z,7.63
2018-04-06T20:31:41.967Z,5.00
2018-04-06T20:34:10.203Z,8.40
2018-04-06T20:36:37.655Z,3.80
2018-04-06T20:39:05.891Z,4.03
2018-04-06T20:41:33.351Z,2.77
2018-04-06T20:44:00.816Z,3.33
2018-04-06T20:46:28.271Z,4.07
2018-04-06T20:48:55.738Z,2.97
2018-04-06T20:51:23.195Z,3.00
2018-04-06T20:53:50.658Z,3.33
2018-04-06T20:56:18.117Z,3.60
2018-04-06T20:58:45.582Z,3.47
2018-04-06T21:01:13.036Z,3.23
2018-04-06T21:03:40.522Z,3.67
2018-04-06T21:06:07.968Z,3.13
2018-04-06T21:08:35.440Z,3.27
2018-04-06T21:11:03.654Z,4.10
2018-04-06T21:13:31.115Z,3.27
2018-04-06T21:15:59.334Z,4.33
2018-04-06T21:18:26.806Z,3.27
2018-04-06T21:20:55.031Z,3.70
2018-04-06T21:23:22.522Z,3.67
2018-04-06T21:25:49.950Z,3.30
2018-04-06T21:28:17.412Z,3.77
2018-04-06T21:30:44.876Z,3.80
2018-04-06T21:33:12.339Z,4.13
2018-04-06T21:35:39.811Z,3.80
2018-04-06T21:38:07.282Z,3.80
2018-04-06T21:40:34.734Z,3.43
2018-04-06T21:43:02.200Z,3.33
2018-04-06T21:45:29.660Z,3.77
2018-04-06T21:47:57.127Z,3.70
2018-04-06T21:50:24.593Z,3.80
2018-04-06T21:52:52.063Z,3.57
2018-04-06T21:55:20.284Z,3.70
2018-04-06T21:57:47.756Z,3.40
2018-04-06T22:00:15.966Z,3.70
2018-04-06T22:02:43.432Z,3.13
2018-04-06T22:05:11.662Z,2.90
2018-04-06T22:07:39.128Z,3.47
2018-04-06T22:10:06.579Z,3.60
2018-04-06T22:12:34.046Z,3.43
2018-04-06T22:15:01.499Z,3.73
2018-04-06T22:17:28.952Z,3.53
2018-04-06T22:19:56.415Z,3.77
2018-04-06T22:22:24.632Z,4.17
2018-04-06T22:24:52.091Z,3.57
2018-04-06T22:27:20.331Z,4.20
2018-04-06T22:29:47.791Z,4.07
2018-04-06T22:32:15.260Z,4.30
2018-04-06T22:34:43.481Z,4.20
2018-04-06T22:37:10.943Z,4.43
2018-04-06T22:39:39.589Z,4.80
2018-04-06T22:42:07.046Z,4.20
2018-04-06T22:44:34.511Z,4.23
2018-04-06T22:47:02.737Z,3.60
2018-04-06T22:49:30.199Z,4.17
2018-04-06T22:51:57.644Z,4.00
2018-04-06T22:54:25.138Z,4.00
2018-04-06T22:56:52.585Z,4.50
2018-04-06T22:59:20.044Z,4.17
2018-04-06T23:01:47.507Z,4.20
2018-04-06T23:04:15.733Z,4.37
2018-04-06T23:06:43.192Z,4.23
2018-04-06T23:09:11.420Z,4.87
2018-04-06T23:11:39.784Z,4.70
2018-04-06T23:14:07.223Z,4.33
2018-04-06T23:16:34.677Z,4.30
2018-04-06T23:19:02.141Z,4.20
2018-04-06T23:21:30.355Z,4.00
2018-04-06T23:23:57.823Z,4.80
2018-04-06T23:26:25.276Z,4.70
2018-04-06T23:28:52.962Z,5.03
2018-04-06T23:31:20.415Z,4.07
2018-04-06T23:33:47.886Z,5.23
2018-04-06T23:36:15.340Z,4.50
2018-04-06T23:38:42.806Z,6.10
2018-04-06T23:41:10.267Z,4.47
2018-04-06T23:43:37.731Z,4.87
2018-04-06T23:46:05.192Z,4.97
2018-04-06T23:48:32.664Z,4.70
2018-04-06T23:51:00.112Z,5.07
2018-04-06T23:53:28.341Z,4.47
2018-04-06T23:55:55.794Z,5.93
2018-04-06T23:58:24.014Z,4.77
