createdAt,value
2023-03-25T05:42:56.233Z,1.00
2023-03-25T05:45:23.589Z,1.00
2023-03-25T05:47:51.269Z,1.00
2023-03-25T05:50:18.228Z,1.00
2023-03-25T05:52:45.557Z,1.00
2023-03-25T05:55:14.735Z,1.00
2023-03-25T05:57:41.625Z,1.00
2023-03-25T06:00:08.928Z,1.00
2023-03-25T06:02:38.944Z,1.00
2023-03-25T06:05:06.453Z,1.00
2023-03-25T06:07:33.249Z,1.00
2023-03-25T06:10:00.009Z,1.00
2023-03-25T06:12:27.672Z,1.00
2023-03-25T06:14:54.568Z,1.00
2023-03-25T06:17:22.585Z,1.00
2023-03-25T06:19:49.748Z,1.00
2023-03-25T06:22:16.661Z,1.00
2023-03-25T06:24:43.583Z,1.00
2023-03-25T06:27:15.848Z,1.00
2023-03-25T06:29:42.689Z,1.00
2023-03-25T06:32:11.151Z,1.00
2023-03-25T06:34:39.405Z,1.00
2023-03-25T06:37:06.535Z,1.00
2023-03-25T06:39:33.877Z,1.00
2023-03-25T07:44:12.634Z,99.90
2023-03-25T07:46:39.511Z,99.90
2023-03-25T07:49:06.351Z,99.90
2023-03-25T07:51:35.148Z,99.90
2023-03-25T07:54:05.076Z,99.90
2023-03-25T07:56:32.780Z,99.90
2023-03-25T07:58:59.622Z,99.90
2023-03-25T08:01:26.650Z,99.90
2023-03-25T08:03:53.467Z,99.90
2023-03-25T08:06:20.322Z,99.90
2023-03-25T08:08:47.066Z,99.90
2023-03-25T08:11:14.080Z,99.90
2023-03-25T08:13:41.102Z,99.90
2023-03-25T08:16:12.205Z,99.90
2023-03-25T08:18:39.179Z,99.90
2023-03-25T08:21:06.264Z,99.90
2023-03-25T08:23:36.964Z,99.90
2023-03-25T08:26:05.585Z,99.90
2023-03-25T08:28:32.739Z,99.90
2023-03-25T08:31:02.469Z,99.90
2023-03-25T08:33:41.094Z,99.90
2023-03-25T08:36:10.699Z,99.90
2023-03-25T08:38:37.635Z,99.90
2023-03-25T08:41:04.528Z,99.90
2023-03-25T08:43:31.316Z,99.90
2023-03-25T08:45:58.084Z,99.90
2023-03-25T08:48:24.974Z,99.90
2023-03-25T08:50:51.708Z,99.90
2023-03-25T08:53:18.521Z,99.90
2023-03-25T08:55:45.765Z,99.90
2023-03-25T08:58:12.601Z,99.20
2023-03-25T09:00:39.421Z,84.60
2023-03-25T09:03:06.442Z,99.90
2023-03-25T09:05:33.464Z,95.50
2023-03-25T09:08:00.883Z,67.20
2023-03-25T09:10:27.817Z,88.60
2023-03-25T09:12:54.645Z,99.90
2023-03-25T09:15:21.606Z,99.90
2023-03-25T09:17:48.504Z,99.90
2023-03-25T09:20:15.445Z,99.90
2023-03-25T09:22:42.241Z,99.90
2023-03-25T09:25:09.369Z,99.90
2023-03-25T09:27:36.482Z,99.90
2023-03-25T09:30:04.336Z,99.90
2023-03-25T09:32:31.302Z,99.90
2023-03-25T09:34:58.082Z,93.10
2023-03-25T09:37:24.914Z,42.00
2023-03-25T09:39:51.931Z,30.00
2023-03-25T09:42:24.904Z,20.00
2023-03-25T09:44:58.625Z,20.90
2023-03-25T09:47:26.322Z,90.40
2023-03-25T09:49:56.875Z,99.90
2023-03-25T09:52:27.768Z,1.00
2023-03-25T09:55:01.171Z,1.00
2023-03-25T09:57:30.760Z,1.00
2023-03-25T09:59:57.880Z,1.00
2023-03-25T10:02:24.677Z,1.00
2023-03-25T10:04:57.447Z,1.00
2023-03-25T10:07:24.168Z,1.00
2023-03-25T10:10:00.761Z,1.00
2023-03-25T10:12:46.555Z,1.00
2023-03-25T10:15:31.940Z,1.00
2023-03-25T10:18:16.845Z,1.00
2023-03-25T10:21:02.665Z,1.00
2023-03-25T10:23:29.377Z,1.00
2023-03-25T10:25:59.695Z,1.00
2023-03-25T10:28:33.482Z,1.00
2023-03-25T10:31:01.115Z,1.00
2023-03-25T10:33:39.742Z,1.00
2023-03-25T10:38:34.797Z,1.00
2023-03-25T10:41:22.847Z,1.00
2023-03-25T10:43:50.575Z,1.00
2023-03-25T10:46:20.516Z,1.00
2023-03-25T10:48:48.377Z,1.00
2023-03-25T10:51:21.029Z,1.00
2023-03-25T10:53:50.160Z,1.00
2023-03-25T10:56:19.072Z,1.00
2023-03-25T10:58:47.692Z,1.00
2023-03-25T11:01:17.915Z,1.00
2023-03-25T11:03:46.283Z,1.00
2023-03-25T11:06:33.334Z,1.00
2023-03-25T11:09:14.072Z,1.00
2023-03-25T11:11:41.803Z,1.00
2023-03-25T11:14:08.612Z,1.00
2023-03-25T11:16:55.830Z,1.00
2023-03-25T11:19:31.510Z,1.00
2023-03-25T11:22:00.943Z,1.00
2023-03-25T11:24:32.347Z,1.00
2023-03-25T11:26:59.497Z,1.00
2023-03-25T11:29:27.480Z,1.00
2023-03-25T11:31:59.038Z,1.00
2023-03-25T11:34:26.482Z,1.00
2023-03-25T11:36:55.454Z,1.00
2023-03-25T11:39:37.468Z,1.00
2023-03-25T11:42:13.782Z,1.00
2023-03-25T11:44:40.756Z,1.00
2023-03-25T11:47:09.006Z,1.00
2023-03-25T11:49:38.521Z,1.00
2023-03-25T11:52:13.023Z,1.00
2023-03-25T11:54:40.386Z,1.00
2023-03-25T11:57:12.411Z,1.00
2023-03-25T11:59:43.131Z,1.00
2023-03-25T12:02:21.919Z,1.00
2023-03-25T12:05:01.990Z,1.00
2023-03-25T12:07:29.360Z,1.00
2023-03-25T12:09:57.705Z,1.00
2023-03-25T12:12:35.014Z,1.00
2023-03-25T12:15:05.323Z,1.00
2023-03-25T12:17:42.327Z,1.00
2023-03-25T12:20:28.015Z,1.00
2023-03-25T12:22:57.884Z,1.00
2023-03-25T12:25:29.987Z,1.00
2023-03-25T12:27:56.711Z,1.00
2023-03-25T12:30:32.403Z,1.00
2023-03-25T12:33:22.408Z,1.00
2023-03-25T12:35:49.876Z,1.00
2023-03-25T12:38:28.971Z,1.00
2023-03-25T12:41:05.322Z,1.00
2023-03-25T12:43:51.042Z,1.00
2023-03-25T12:46:25.762Z,1.00
2023-03-25T12:48:55.965Z,1.00
2023-03-25T12:51:41.919Z,1.00
2023-03-25T12:54:27.576Z,1.00
2023-03-25T12:56:57.184Z,99.90
2023-03-25T12:59:42.703Z,99.90
2023-03-25T13:02:29.838Z,99.90
2023-03-25T13:04:57.227Z,99.90
2023-03-25T13:07:30.374Z,99.90
2023-03-25T13:14:56.999Z,1.00
2023-03-25T13:17:28.782Z,1.00
2023-03-25T13:19:58.482Z,99.90
2023-03-25T13:22:29.209Z,99.90
2023-03-25T13:24:59.243Z,99.90
2023-03-25T13:27:26.582Z,99.90
2023-03-25T13:29:55.326Z,99.90
2023-03-25T13:32:25.701Z,99.90
2023-03-25T13:34:55.037Z,99.90
2023-03-25T13:37:29.372Z,99.90
2023-03-25T13:40:14.887Z,99.90
2023-03-25T13:43:20.860Z,1.00
2023-03-25T13:45:52.167Z,99.90
2023-03-25T13:48:27.045Z,99.90
2023-03-25T13:50:54.750Z,99.90
2023-03-25T13:53:25.768Z,99.90
2023-03-25T13:56:07.230Z,99.90
2023-03-25T13:58:37.158Z,99.90
2023-03-25T14:01:10.059Z,99.90
2023-03-25T14:03:46.673Z,99.90
2023-03-25T14:06:16.281Z,99.90
2023-03-25T14:09:03.798Z,99.90
2023-03-25T14:11:49.457Z,99.90
2023-03-25T14:14:17.751Z,99.90
2023-03-25T14:16:56.582Z,99.90
2023-03-25T14:19:28.830Z,99.90
2023-03-25T14:21:56.059Z,99.90
2023-03-25T14:24:27.142Z,99.90
2023-03-25T14:26:57.936Z,99.90
2023-03-25T14:29:31.898Z,1.00
2023-03-25T14:32:00.100Z,1.00
2023-03-25T14:34:30.553Z,99.90
2023-03-25T14:36:57.592Z,99.90
2023-03-25T14:39:24.460Z,1.00
2023-03-25T14:41:57.183Z,99.90
2023-03-25T14:44:27.991Z,99.90
2023-03-25T14:47:02.283Z,99.90
2023-03-25T14:49:50.290Z,99.90
2023-03-25T14:52:18.920Z,99.90
2023-03-25T14:54:49.755Z,99.90
2023-03-25T14:57:18.220Z,99.90
2023-03-25T14:59:48.745Z,99.90
2023-03-25T15:02:20.314Z,99.90
2023-03-25T15:04:52.812Z,99.90
2023-03-25T15:07:39.112Z,99.90
2023-03-25T15:10:06.751Z,99.90
2023-03-25T18:44:43.830Z,1.00
2023-03-25T18:47:10.760Z,1.00
2023-03-25T18:49:37.672Z,1.00
2023-03-25T18:52:04.566Z,1.00
2023-03-25T18:54:31.659Z,1.00
2023-03-25T18:56:58.882Z,1.00
2023-03-25T18:59:25.761Z,1.00
2023-03-25T19:01:52.596Z,1.00
2023-03-25T19:04:19.434Z,1.00
2023-03-25T19:06:46.636Z,1.00
2023-03-25T19:09:18.221Z,1.00
2023-03-25T19:11:45.199Z,1.00
2023-03-25T19:14:11.968Z,1.00
2023-03-25T19:16:38.825Z,1.00
2023-03-25T19:19:05.917Z,1.00
2023-03-25T19:21:32.785Z,1.00
2023-03-25T19:23:59.535Z,1.00
2023-03-25T19:26:27.225Z,1.00
2023-03-25T19:28:54.102Z,1.00
2023-03-25T19:31:20.918Z,1.00
2023-03-25T19:33:47.683Z,1.00
2023-03-25T19:36:15.749Z,1.00
2023-03-25T19:38:43.010Z,1.00
2023-03-25T19:41:10.797Z,1.00
2023-03-25T19:43:37.939Z,1.00
2023-03-25T19:46:05.665Z,1.00
2023-03-25T19:48:32.936Z,1.00
2023-03-25T19:50:59.765Z,1.00
2023-03-25T19:53:27.175Z,1.00
2023-03-25T19:55:55.056Z,1.00
2023-03-25T19:58:23.169Z,1.00
2023-03-25T20:00:50.474Z,1.00
2023-03-25T20:03:17.329Z,1.00
2023-03-25T20:05:44.199Z,1.00
2023-03-25T20:08:11.900Z,1.00
2023-03-25T20:10:39.198Z,1.00
2023-03-25T20:13:06.016Z,1.00
2023-03-25T20:15:33.319Z,1.00
2023-03-25T20:18:00.471Z,1.00
2023-03-25T20:20:27.301Z,1.00
2023-03-25T20:22:54.270Z,1.00
2023-03-25T20:25:21.381Z,1.00
2023-03-25T20:27:48.436Z,1.00
2023-03-25T20:30:16.736Z,1.00
2023-03-25T20:32:45.727Z,1.00
2023-03-25T20:35:15.559Z,1.00
2023-03-25T20:37:42.946Z,1.00
2023-03-25T20:40:13.239Z,1.00
2023-03-25T20:42:41.449Z,1.00
2023-03-25T20:45:09.460Z,1.00
2023-03-25T20:47:36.816Z,1.00
2023-03-25T20:50:05.104Z,1.00
2023-03-25T20:52:31.864Z,1.00
2023-03-25T20:54:58.675Z,1.00
2023-03-25T20:57:25.830Z,1.00
2023-03-25T20:59:53.000Z,1.00
2023-03-25T21:02:20.633Z,1.00
2023-03-25T21:04:47.655Z,1.00
2023-03-25T21:07:14.800Z,1.00
2023-03-25T21:09:41.799Z,1.00
2023-03-25T21:12:08.753Z,1.00
2023-03-25T21:14:36.958Z,1.00
2023-03-25T21:17:03.793Z,1.00
2023-03-25T21:19:30.681Z,1.00
2023-03-25T21:21:57.469Z,1.00
2023-03-25T21:24:24.286Z,1.00
2023-03-25T21:26:51.484Z,1.00
2023-03-25T21:29:19.360Z,1.00
2023-03-25T21:31:47.713Z,1.00
2023-03-25T21:34:15.847Z,1.00
2023-03-25T21:36:43.314Z,1.00
2023-03-25T21:39:10.380Z,1.00
2023-03-25T21:41:37.586Z,1.00
