createdAt,value
2022-10-26T00:02:41.001Z,80.38
2022-10-26T00:07:43.803Z,80.25
2022-10-26T00:12:51.402Z,80.32
2022-10-26T00:17:54.153Z,80.33
2022-10-26T00:22:56.779Z,80.50
2022-10-26T00:28:00.864Z,80.57
2022-10-26T00:33:03.483Z,80.76
2022-10-26T00:38:06.072Z,80.71
2022-10-26T00:43:15.958Z,80.78
2022-10-26T00:48:26.389Z,80.98
2022-10-26T00:53:29.855Z,80.96
2022-10-26T00:58:34.117Z,81.00
2022-10-26T01:03:37.095Z,80.91
2022-10-26T01:08:40.219Z,81.10
2022-10-26T01:13:45.238Z,81.26
2022-10-26T01:18:55.254Z,81.06
2022-10-26T01:24:09.394Z,81.44
2022-10-26T01:29:34.011Z,81.37
2022-10-26T01:34:41.936Z,81.50
2022-10-26T01:39:48.610Z,81.54
2022-10-26T01:44:54.719Z,81.53
2022-10-26T01:50:00.381Z,81.62
2022-10-26T01:55:03.575Z,81.70
2022-10-26T02:00:08.314Z,81.67
2022-10-26T02:05:27.327Z,81.78
2022-10-26T02:10:38.759Z,81.78
2022-10-26T02:15:49.630Z,81.48
2022-10-26T02:20:57.594Z,81.40
2022-10-26T02:26:01.098Z,81.63
2022-10-26T02:31:05.651Z,81.20
2022-10-26T02:36:12.846Z,81.24
2022-10-26T02:41:16.269Z,81.07
2022-10-26T02:46:21.819Z,81.21
2022-10-26T02:51:32.814Z,81.06
2022-10-26T02:56:41.435Z,81.09
2022-10-26T03:01:45.522Z,81.57
2022-10-26T03:06:54.571Z,81.60
2022-10-26T03:11:57.400Z,81.96
2022-10-26T03:17:00.021Z,81.95
2022-10-26T03:22:07.298Z,82.22
2022-10-26T03:27:09.971Z,82.05
2022-10-26T03:32:12.848Z,82.12
2022-10-26T03:37:16.799Z,82.17
2022-10-26T03:42:19.413Z,82.40
2022-10-26T03:47:22.009Z,82.30
2022-10-26T03:52:26.077Z,82.28
2022-10-26T03:57:28.675Z,82.61
2022-10-26T04:02:31.243Z,82.55
2022-10-26T04:07:35.232Z,82.44
2022-10-26T04:12:38.443Z,82.12
2022-10-26T04:17:41.055Z,81.96
2022-10-26T04:22:45.142Z,81.83
2022-10-26T04:27:48.143Z,81.76
2022-10-26T04:32:51.166Z,81.74
2022-10-26T04:37:59.950Z,81.93
2022-10-26T04:43:02.609Z,82.38
2022-10-26T04:48:06.935Z,82.46
2022-10-26T04:53:11.256Z,82.39
2022-10-26T04:58:13.873Z,82.51
2022-10-26T05:03:16.493Z,82.49
2022-10-26T05:08:20.451Z,82.40
2022-10-26T05:13:23.387Z,82.48
2022-10-26T05:18:26.371Z,82.29
2022-10-26T05:23:30.305Z,82.48
2022-10-26T05:28:33.318Z,82.17
2022-10-26T05:33:35.946Z,82.33
2022-10-26T05:38:39.906Z,82.10
2022-10-26T05:43:42.561Z,82.35
2022-10-26T05:48:45.347Z,82.56
2022-10-26T05:53:49.830Z,82.35
2022-10-26T05:58:52.998Z,82.38
2022-10-26T06:04:08.129Z,82.19
2022-10-26T06:09:13.120Z,82.25
2022-10-26T06:14:16.193Z,82.21
2022-10-26T06:19:29.904Z,82.44
2022-10-26T06:24:38.767Z,82.14
2022-10-26T06:29:45.942Z,82.24
2022-10-26T06:34:50.681Z,82.38
2022-10-26T06:39:55.860Z,82.05
2022-10-26T06:44:59.181Z,82.05
2022-10-26T06:50:05.077Z,81.94
2022-10-26T06:55:15.240Z,82.19
2022-10-26T07:00:21.735Z,81.99
2022-10-26T07:05:24.421Z,81.94
2022-10-26T07:10:28.408Z,81.67
2022-10-26T07:15:31.092Z,81.55
2022-10-26T07:20:37.110Z,81.31
2022-10-26T07:25:41.177Z,81.28
2022-10-26T07:30:43.803Z,81.20
2022-10-26T07:35:46.486Z,81.22
2022-10-26T07:40:54.175Z,81.11
2022-10-26T07:45:57.026Z,80.94
2022-10-26T07:51:03.156Z,80.45
2022-10-26T07:56:08.132Z,80.39
2022-10-26T08:01:13.003Z,80.33
2022-10-26T08:06:15.798Z,80.52
2022-10-26T08:11:20.055Z,80.41
2022-10-26T08:16:23.585Z,80.37
2022-10-26T08:21:39.165Z,80.20
2022-10-26T08:26:43.899Z,80.06
2022-10-26T08:31:48.380Z,79.82
2022-10-26T08:36:51.311Z,79.49
2022-10-26T08:41:58.293Z,79.45
2022-10-26T08:47:04.460Z,79.00
2022-10-26T08:52:07.650Z,79.11
2022-10-26T08:57:17.538Z,79.18
2022-10-26T09:02:20.218Z,79.14
2022-10-26T09:07:34.919Z,79.27
2022-10-26T09:12:44.502Z,79.04
2022-10-26T09:17:56.875Z,79.21
2022-10-26T09:23:04.776Z,79.02
2022-10-26T09:28:15.481Z,78.73
2022-10-26T09:33:20.061Z,78.78
2022-10-26T09:38:26.365Z,78.60
2022-10-26T09:43:34.778Z,77.97
2022-10-26T09:48:40.641Z,77.67
2022-10-26T09:53:43.410Z,77.47
2022-10-26T09:58:50.070Z,77.18
2022-10-26T10:04:10.789Z,76.96
2022-10-26T10:09:14.769Z,77.10
2022-10-26T10:14:19.078Z,76.60
2022-10-26T10:19:24.571Z,76.10
2022-10-26T10:24:31.596Z,76.08
2022-10-26T10:29:41.634Z,75.46
2022-10-26T10:34:44.618Z,75.08
2022-10-26T10:39:48.112Z,75.08
2022-10-26T10:44:55.393Z,75.22
2022-10-26T10:50:01.289Z,75.51
2022-10-26T10:55:17.511Z,75.92
2022-10-26T11:00:25.294Z,76.31
2022-10-26T11:05:42.132Z,76.32
2022-10-26T11:10:48.551Z,76.45
2022-10-26T11:15:59.341Z,76.27
2022-10-26T11:21:04.500Z,76.08
2022-10-26T11:26:12.277Z,75.80
2022-10-26T11:31:20.236Z,75.49
2022-10-26T11:36:25.346Z,75.36
2022-10-26T11:41:32.664Z,75.50
2022-10-26T11:46:39.937Z,75.84
2022-10-26T11:51:45.502Z,75.81
2022-10-26T11:56:50.054Z,74.36
2022-10-26T12:01:56.879Z,73.66
2022-10-26T12:07:00.634Z,73.80
2022-10-26T12:12:07.328Z,74.49
2022-10-26T12:17:14.718Z,74.67
2022-10-26T12:22:19.082Z,74.98
2022-10-26T12:27:32.814Z,75.08
2022-10-26T12:32:52.576Z,75.53
2022-10-26T12:37:55.740Z,75.69
2022-10-26T12:42:58.907Z,75.91
2022-10-26T12:48:10.964Z,75.84
2022-10-26T12:53:20.205Z,75.94
2022-10-26T12:58:42.748Z,76.04
2022-10-26T13:03:55.617Z,75.96
2022-10-26T13:09:01.549Z,75.43
2022-10-26T13:14:09.689Z,73.65
2022-10-26T13:19:25.245Z,73.64
2022-10-26T13:24:29.114Z,73.80
2022-10-26T13:29:32.432Z,74.15
2022-10-26T13:34:36.636Z,73.82
2022-10-26T13:39:40.354Z,73.39
2022-10-26T13:44:46.807Z,74.16
2022-10-26T13:49:53.439Z,75.19
2022-10-26T13:54:58.944Z,75.53
2022-10-26T14:00:04.152Z,75.65
2022-10-26T14:05:17.721Z,75.65
2022-10-26T14:10:26.384Z,76.01
2022-10-26T14:15:31.215Z,76.37
2022-10-26T14:20:35.427Z,76.70
2022-10-26T14:25:42.852Z,76.84
2022-10-26T14:31:15.097Z,77.05
2022-10-26T14:36:26.309Z,77.23
2022-10-26T14:41:30.131Z,77.47
2022-10-26T14:46:35.401Z,77.45
2022-10-26T14:51:39.511Z,77.55
2022-10-26T14:56:43.333Z,77.35
2022-10-26T15:01:51.545Z,77.49
2022-10-26T15:07:02.741Z,77.46
2022-10-26T15:12:06.071Z,77.78
2022-10-26T15:17:20.741Z,77.85
2022-10-26T15:22:31.788Z,78.13
2022-10-26T15:27:35.161Z,78.25
2022-10-26T15:32:38.023Z,78.05
2022-10-26T15:37:42.718Z,78.14
2022-10-26T15:42:47.452Z,78.33
2022-10-26T15:47:52.076Z,78.64
2022-10-26T15:53:01.355Z,79.14
2022-10-26T15:58:05.179Z,79.41
2022-10-26T16:03:07.805Z,79.55
2022-10-26T16:08:17.115Z,79.62
2022-10-26T16:13:20.795Z,79.71
2022-10-26T16:18:23.814Z,79.94
2022-10-26T16:23:28.022Z,80.30
2022-10-26T16:28:30.793Z,80.16
2022-10-26T16:33:34.967Z,80.37
2022-10-26T16:38:39.340Z,80.47
2022-10-26T16:43:43.425Z,80.65
2022-10-26T16:48:47.893Z,80.80
2022-10-26T16:53:54.238Z,81.16
2022-10-26T16:58:57.399Z,81.16
2022-10-26T17:04:00.933Z,81.43
2022-10-26T17:09:04.993Z,81.46
2022-10-26T17:14:07.622Z,81.74
2022-10-26T17:19:11.854Z,81.66
2022-10-26T17:24:16.027Z,81.98
2022-10-26T17:29:18.883Z,82.08
2022-10-26T17:34:21.608Z,82.39
2022-10-26T17:39:25.725Z,82.38
2022-10-26T17:44:28.837Z,82.52
2022-10-26T17:49:35.793Z,82.72
2022-10-26T17:54:40.314Z,82.92
2022-10-26T17:59:42.960Z,83.08
2022-10-26T18:04:46.355Z,83.13
2022-10-26T18:09:50.334Z,83.47
2022-10-26T18:14:52.905Z,83.58
2022-10-26T18:19:55.609Z,83.58
2022-10-26T18:25:00.187Z,83.84
2022-10-26T18:30:02.896Z,84.06
2022-10-26T18:35:06.269Z,84.02
2022-10-26T18:40:12.103Z,83.97
2022-10-26T18:45:14.987Z,84.08
2022-10-26T18:50:17.627Z,84.11
2022-10-26T18:55:21.632Z,84.12
2022-10-26T19:00:24.491Z,84.20
2022-10-26T19:05:29.176Z,84.06
2022-10-26T19:15:40.817Z,84.46
2022-10-26T19:20:46.593Z,84.70
2022-10-26T19:25:56.585Z,84.72
2022-10-26T19:30:59.715Z,84.88
2022-10-26T19:36:03.399Z,85.00
2022-10-26T19:41:09.001Z,84.92
2022-10-26T19:46:13.265Z,85.00
2022-10-26T19:51:15.953Z,85.02
2022-10-26T19:56:20.621Z,85.39
2022-10-26T20:01:23.638Z,85.40
2022-10-26T20:06:26.336Z,85.46
2022-10-26T20:11:32.045Z,85.59
2022-10-26T20:16:34.736Z,85.68
2022-10-26T20:21:37.972Z,85.59
2022-10-26T20:26:41.909Z,85.69
2022-10-26T20:31:44.526Z,85.98
2022-10-26T20:36:47.119Z,86.09
2022-10-26T20:41:51.779Z,86.18
2022-10-26T20:46:54.962Z,86.05
2022-10-26T20:52:19.933Z,86.31
2022-10-26T20:57:29.760Z,86.26
2022-10-26T21:02:32.798Z,86.19
2022-10-26T21:07:35.438Z,86.10
2022-10-26T21:12:40.182Z,86.40
2022-10-26T21:17:42.819Z,86.41
2022-10-26T21:22:45.477Z,86.61
2022-10-26T21:27:49.647Z,86.81
2022-10-26T21:32:52.964Z,86.83
2022-10-26T21:37:56.306Z,86.84
2022-10-26T21:43:00.339Z,86.86
2022-10-26T21:48:02.958Z,86.81
2022-10-26T21:53:05.625Z,86.88
2022-10-26T21:58:09.557Z,86.89
2022-10-26T22:03:12.144Z,87.11
2022-10-26T22:08:14.826Z,87.19
2022-10-26T22:13:19.303Z,87.05
2022-10-26T22:18:24.591Z,87.20
2022-10-26T22:23:27.245Z,87.13
2022-10-26T22:28:32.973Z,87.34
2022-10-26T22:33:36.241Z,87.03
2022-10-26T22:38:39.150Z,87.13
2022-10-26T22:43:43.094Z,87.21
2022-10-26T22:48:46.266Z,87.58
2022-10-26T22:53:52.772Z,87.62
2022-10-26T22:58:57.090Z,87.52
2022-10-26T23:04:00.141Z,87.63
2022-10-26T23:09:02.758Z,87.88
2022-10-26T23:14:06.746Z,87.81
2022-10-26T23:19:09.563Z,88.12
2022-10-26T23:24:12.311Z,88.28
2022-10-26T23:29:16.405Z,88.12
2022-10-26T23:34:19.584Z,88.23
2022-10-26T23:39:22.409Z,88.44
2022-10-26T23:44:26.378Z,88.57
2022-10-26T23:49:29.131Z,88.29
2022-10-26T23:54:31.757Z,88.58
2022-10-26T23:59:35.862Z,88.72
