createdAt,value
2024-02-29T00:00:50.068Z,101637.25
2024-02-29T00:03:18.710Z,101640.56
2024-02-29T00:05:46.973Z,101630.69
2024-02-29T00:08:15.717Z,101634.19
2024-02-29T00:10:43.975Z,101618.84
2024-02-29T00:13:12.571Z,101628.53
2024-02-29T00:16:09.899Z,101614.16
2024-02-29T00:18:38.484Z,101618.50
2024-02-29T00:21:07.120Z,101615.78
2024-02-29T00:23:35.432Z,101620.13
2024-02-29T00:26:04.276Z,101616.50
2024-02-29T00:28:32.866Z,101604.84
2024-02-29T00:31:01.205Z,101605.66
2024-02-29T00:33:29.573Z,101600.31
2024-02-29T00:36:08.874Z,101606.44
2024-02-29T00:38:40.714Z,101607.25
2024-02-29T00:41:09.091Z,101600.09
2024-02-29T00:43:37.374Z,101593.00
2024-02-29T00:46:05.780Z,101600.00
2024-02-29T00:48:54.061Z,101597.34
2024-02-29T00:51:22.442Z,101600.00
2024-02-29T00:53:51.681Z,101594.66
2024-02-29T00:56:19.595Z,101593.72
2024-02-29T00:58:49.261Z,101581.19
2024-02-29T01:01:17.587Z,101584.75
2024-02-29T01:03:45.966Z,101574.94
2024-02-29T01:06:14.389Z,101565.97
2024-02-29T01:08:42.609Z,101570.31
2024-02-29T01:11:10.937Z,101557.88
2024-02-29T01:13:40.609Z,101554.25
2024-02-29T01:16:09.304Z,101563.09
2024-02-29T01:18:37.636Z,101544.25
2024-02-29T01:21:07.855Z,101544.19
2024-02-29T01:23:58.864Z,101540.56
2024-02-29T01:26:27.054Z,101526.22
2024-02-29T01:28:59.166Z,101528.91
2024-02-29T01:31:27.377Z,101527.97
2024-02-29T01:33:57.898Z,101509.22
2024-02-29T01:36:26.100Z,101511.03
2024-02-29T01:38:55.574Z,101504.72
2024-02-29T01:41:23.951Z,101501.94
2024-02-29T01:43:58.504Z,101501.84
2024-02-29T01:46:26.663Z,101496.47
2024-02-29T01:48:56.110Z,101497.25
2024-02-29T01:51:25.604Z,101491.75
2024-02-29T01:53:54.038Z,101481.81
2024-02-29T01:56:23.726Z,101475.53
2024-02-29T01:59:15.576Z,101484.38
2024-02-29T02:01:43.927Z,101468.22
2024-02-29T02:04:12.374Z,101468.97
2024-02-29T02:06:42.335Z,101465.28
2024-02-29T02:09:12.632Z,101459.94
2024-02-29T02:11:40.846Z,101458.97
2024-02-29T02:14:09.014Z,101450.00
2024-02-29T02:16:37.209Z,101448.16
2024-02-29T02:19:06.302Z,101444.56
2024-02-29T02:21:34.256Z,101444.56
2024-02-29T02:24:02.514Z,101445.41
2024-02-29T02:26:30.729Z,101440.06
2024-02-29T02:29:01.050Z,101432.81
2024-02-29T02:31:30.870Z,101432.72
2024-02-29T02:34:43.127Z,101436.28
2024-02-29T02:37:11.474Z,101430.94
2024-02-29T02:39:39.819Z,101434.50
2024-02-29T02:42:08.845Z,101424.59
2024-02-29T02:44:38.045Z,101421.94
2024-02-29T02:47:07.592Z,101419.19
2024-02-29T02:49:36.225Z,101412.00
2024-02-29T02:52:04.490Z,101412.88
2024-02-29T02:54:32.730Z,101404.84
2024-02-29T02:57:01.329Z,101405.72
2024-02-29T02:59:29.889Z,101401.19
2024-02-29T03:01:59.678Z,101402.06
2024-02-29T03:04:27.903Z,101391.25
2024-02-29T03:06:56.140Z,101400.09
2024-02-29T03:09:34.547Z,101390.34
2024-02-29T03:12:03.403Z,101390.25
2024-02-29T03:14:31.641Z,101383.13
2024-02-29T03:17:00.232Z,101380.63
2024-02-29T03:19:28.679Z,101374.53
2024-02-29T03:21:58.214Z,101372.00
2024-02-29T03:24:26.437Z,101364.03
2024-02-29T03:26:54.653Z,101374.78
2024-02-29T03:29:22.930Z,101360.50
2024-02-29T03:31:51.160Z,101358.75
2024-02-29T03:34:19.512Z,101355.22
2024-02-29T03:36:48.055Z,101351.72
2024-02-29T03:39:16.492Z,101346.53
2024-02-29T03:41:44.738Z,101351.09
2024-02-29T03:44:31.919Z,101349.44
2024-02-29T03:47:08.953Z,101346.13
2024-02-29T03:49:37.230Z,101340.03
2024-02-29T03:52:05.427Z,101339.31
2024-02-29T03:54:33.744Z,101342.09
2024-02-29T03:57:02.118Z,101341.28
2024-02-29T03:59:30.460Z,101327.09
2024-02-29T04:02:01.543Z,101329.00
2024-02-29T04:04:29.803Z,101318.31
2024-02-29T04:06:59.395Z,101315.81
2024-02-29T04:09:28.008Z,101317.69
2024-02-29T04:11:56.257Z,101316.91
2024-02-29T04:14:26.451Z,101311.63
2024-02-29T04:16:55.350Z,101313.50
2024-02-29T04:22:12.318Z,101312.78
2024-02-29T04:24:40.751Z,101311.91
2024-02-29T04:27:09.852Z,101303.00
2024-02-29T04:29:38.323Z,101299.47
2024-02-29T04:32:08.391Z,101303.97
2024-02-29T04:34:36.933Z,101289.75
2024-02-29T04:37:05.139Z,101299.63
2024-02-29T04:39:33.485Z,101284.47
2024-02-29T04:42:01.723Z,101285.44
2024-02-29T04:44:29.934Z,101284.56
2024-02-29T04:46:59.738Z,101285.44
2024-02-29T04:49:27.912Z,101283.69
2024-02-29T04:51:56.177Z,101279.13
2024-02-29T04:54:29.689Z,101283.56
2024-02-29T04:56:58.967Z,101286.16
2024-02-29T04:59:27.324Z,101283.41
2024-02-29T05:02:07.548Z,101282.53
2024-02-29T05:04:36.754Z,101268.19
2024-02-29T05:07:05.526Z,101271.72
2024-02-29T05:09:34.418Z,101269.84
2024-02-29T05:12:02.658Z,101262.78
2024-02-29T05:14:31.593Z,101260.84
2024-02-29T05:17:00.135Z,101262.59
2024-02-29T05:19:28.875Z,101254.56
2024-02-29T05:21:57.838Z,101251.81
2024-02-29T05:24:26.148Z,101255.38
2024-02-29T05:26:55.197Z,101247.16
2024-02-29T05:29:23.376Z,101248.00
2024-02-29T05:31:54.969Z,101239.97
2024-02-29T05:34:25.278Z,101247.88
2024-02-29T05:37:19.660Z,101237.16
2024-02-29T05:39:48.894Z,101234.41
2024-02-29T05:42:18.734Z,101229.03
2024-02-29T05:44:47.512Z,101225.41
2024-02-29T05:47:15.735Z,101228.88
2024-02-29T05:49:44.148Z,101224.41
2024-02-29T05:52:12.507Z,101231.47
2024-02-29T05:54:41.058Z,101227.00
2024-02-29T05:57:09.287Z,101227.78
2024-02-29T05:59:37.668Z,101217.13
2024-02-29T06:02:06.112Z,101217.06
2024-02-29T06:04:34.757Z,101209.03
2024-02-29T06:07:02.987Z,101212.47
2024-02-29T06:09:31.216Z,101214.22
2024-02-29T06:12:23.477Z,101211.53
2024-02-29T06:14:51.883Z,101204.34
2024-02-29T06:17:20.923Z,101205.16
2024-02-29T06:19:50.314Z,101206.97
2024-02-29T06:22:20.238Z,101214.06
2024-02-29T06:24:48.597Z,101210.41
2024-02-29T06:27:16.957Z,101214.84
2024-02-29T06:29:45.532Z,101211.22
2024-02-29T06:32:15.140Z,101215.66
2024-02-29T06:34:43.312Z,101203.09
2024-02-29T06:37:13.060Z,101206.66
2024-02-29T06:39:41.460Z,101210.97
2024-02-29T06:42:09.675Z,101214.53
2024-02-29T06:44:37.897Z,101211.69
2024-02-29T06:49:54.574Z,101214.16
2024-02-29T06:52:22.877Z,101208.63
2024-02-29T06:54:51.091Z,101204.03
2024-02-29T06:57:19.349Z,101194.06
2024-02-29T06:59:49.914Z,101203.78
2024-02-29T07:02:20.819Z,101195.56
2024-02-29T07:04:49.346Z,101183.88
2024-02-29T07:07:17.990Z,101181.16
2024-02-29T07:09:46.750Z,101184.47
2024-02-29T07:12:14.979Z,101174.66
2024-02-29T07:14:43.141Z,101185.22
2024-02-29T07:17:11.572Z,101178.03
2024-02-29T07:19:44.137Z,101175.28
2024-02-29T07:22:13.041Z,101173.38
2024-02-29T07:24:41.246Z,101174.25
2024-02-29T07:27:09.528Z,101165.16
2024-02-29T07:29:58.915Z,101169.59
2024-02-29T07:32:27.728Z,101162.31
2024-02-29T07:34:57.607Z,101161.38
2024-02-29T07:37:26.676Z,101166.66
2024-02-29T07:39:55.225Z,101170.97
2024-02-29T07:42:23.404Z,101163.72
2024-02-29T07:44:51.605Z,101156.47
2024-02-29T07:47:20.659Z,101155.34
2024-02-29T07:49:48.948Z,101157.84
2024-02-29T07:52:17.869Z,101155.78
2024-02-29T07:55:04.903Z,101154.72
2024-02-29T07:57:49.533Z,101153.72
2024-02-29T08:00:18.814Z,101151.88
2024-02-29T08:02:47.817Z,101155.34
2024-02-29T08:05:18.486Z,101147.13
2024-02-29T08:07:48.602Z,101151.56
2024-02-29T08:10:18.735Z,101145.13
2024-02-29T08:12:47.634Z,101151.19
2024-02-29T08:15:16.687Z,101150.09
2024-02-29T08:17:49.710Z,101142.81
2024-02-29T08:20:21.609Z,101139.94
2024-02-29T08:22:59.021Z,101141.50
2024-02-29T08:25:28.078Z,101136.72
2024-02-29T08:27:57.547Z,101133.00
2024-02-29T08:30:28.073Z,101131.03
2024-02-29T08:33:12.265Z,101130.06
2024-02-29T08:35:40.620Z,101136.22
2024-02-29T08:38:10.286Z,101124.41
2024-02-29T08:40:39.183Z,101120.59
2024-02-29T08:43:07.837Z,101129.53
2024-02-29T08:45:37.045Z,101119.56
2024-02-29T08:48:18.322Z,101133.06
2024-02-29T08:50:46.943Z,101130.56
2024-02-29T08:53:35.959Z,101125.38
2024-02-29T08:56:05.415Z,101126.25
2024-02-29T08:58:33.680Z,101134.31
2024-02-29T09:01:22.602Z,101129.13
2024-02-29T09:03:51.588Z,101126.34
2024-02-29T09:06:19.757Z,101123.56
2024-02-29T09:08:47.921Z,101114.34
2024-02-29T09:11:16.526Z,101110.72
2024-02-29T09:13:44.764Z,101117.81
2024-02-29T09:16:14.120Z,101114.13
2024-02-29T09:18:42.360Z,101119.38
2024-02-29T09:21:10.583Z,101104.91
2024-02-29T09:23:39.512Z,101114.84
2024-02-29T09:26:07.861Z,101118.69
2024-02-29T09:28:36.694Z,101108.84
2024-02-29T09:31:05.949Z,101102.31
2024-02-29T09:33:34.787Z,101101.38
2024-02-29T09:36:48.979Z,101093.22
2024-02-29T09:39:17.696Z,101094.66
2024-02-29T09:42:08.222Z,101088.53
2024-02-29T09:44:40.236Z,101086.78
2024-02-29T09:47:12.549Z,101082.00
2024-02-29T09:49:42.292Z,101085.19
2024-02-29T09:52:13.905Z,101082.41
2024-02-29T09:54:46.304Z,101079.63
2024-02-29T10:00:47.024Z,101075.22
2024-02-29T10:03:18.906Z,101080.41
2024-02-29T10:06:02.468Z,101070.16
2024-02-29T10:08:30.917Z,101073.44
2024-02-29T10:11:43.354Z,101076.69
2024-02-29T10:14:26.713Z,101066.28
2024-02-29T10:17:16.608Z,101059.63
2024-02-29T10:19:54.066Z,101055.13
2024-02-29T10:22:23.222Z,101058.88
2024-02-29T10:25:03.766Z,101061.50
2024-02-29T10:27:34.573Z,101059.19
2024-02-29T10:30:05.918Z,101057.28
2024-02-29T10:32:46.507Z,101054.47
2024-02-29T10:35:31.748Z,101048.75
2024-02-29T10:38:01.334Z,101041.72
2024-02-29T10:40:34.010Z,101037.88
2024-02-29T10:43:05.257Z,101044.03
2024-02-29T10:45:38.915Z,101042.22
2024-02-29T10:48:33.607Z,101040.38
2024-02-29T10:51:17.112Z,101032.22
2024-02-29T10:54:05.415Z,101028.78
2024-02-29T10:56:35.069Z,101028.78
2024-02-29T10:59:12.078Z,101034.91
2024-02-29T11:01:40.964Z,101030.41
2024-02-29T11:04:09.629Z,101028.78
2024-02-29T11:06:51.323Z,101019.06
2024-02-29T11:09:27.457Z,101023.50
2024-02-29T11:12:19.267Z,101027.03
2024-02-29T11:15:25.074Z,101029.81
2024-02-29T11:17:57.634Z,101022.63
2024-02-29T11:20:26.767Z,101023.84
2024-02-29T11:23:10.846Z,101029.94
2024-02-29T11:25:45.014Z,101022.81
2024-02-29T11:28:14.830Z,101022.03
2024-02-29T11:30:53.066Z,101013.88
2024-02-29T11:33:44.400Z,101014.56
2024-02-29T11:36:15.950Z,101008.88
2024-02-29T11:38:46.734Z,101012.34
2024-02-29T11:41:22.018Z,101008.59
2024-02-29T11:43:51.003Z,101009.66
2024-02-29T11:46:19.815Z,101002.47
2024-02-29T11:48:56.094Z,100996.31
2024-02-29T11:51:29.829Z,100992.66
2024-02-29T11:54:01.319Z,100992.34
2024-02-29T11:56:32.733Z,100991.78
2024-02-29T11:59:16.931Z,100987.25
2024-02-29T12:01:46.085Z,100980.72
2024-02-29T12:04:19.605Z,100975.16
2024-02-29T12:06:54.165Z,100975.31
2024-02-29T12:09:24.231Z,100978.66
2024-02-29T12:11:57.571Z,100984.16
2024-02-29T12:14:31.097Z,100972.63
2024-02-29T12:16:59.859Z,100964.53
2024-02-29T12:19:29.987Z,100963.41
2024-02-29T12:22:11.940Z,100958.47
2024-02-29T12:27:26.713Z,100951.19
2024-02-29T12:29:54.876Z,100947.53
2024-02-29T12:32:23.110Z,100945.91
2024-02-29T12:34:52.859Z,100942.16
2024-02-29T12:37:21.638Z,100939.34
2024-02-29T12:39:58.826Z,100933.69
2024-02-29T12:42:38.924Z,100939.16
2024-02-29T12:45:10.125Z,100935.81
2024-02-29T12:47:39.029Z,100932.97
2024-02-29T12:50:11.367Z,100933.16
2024-02-29T12:52:40.367Z,100932.22
2024-02-29T12:55:10.184Z,100921.63
2024-02-29T12:57:38.785Z,100918.09
2024-02-29T13:00:31.908Z,100912.41
2024-02-29T13:03:00.484Z,100903.34
2024-02-29T13:05:30.148Z,100895.50
2024-02-29T13:08:11.297Z,100898.06
2024-02-29T13:10:39.575Z,100887.41
2024-02-29T13:13:11.172Z,100881.94
2024-02-29T13:15:39.616Z,100871.81
2024-02-29T13:18:08.142Z,100862.59
2024-02-29T13:20:36.655Z,100866.34
2024-02-29T13:23:04.880Z,100853.09
2024-02-29T13:25:34.373Z,100854.91
2024-02-29T13:28:35.218Z,100846.72
2024-02-29T13:31:03.544Z,100845.13
2024-02-29T13:33:32.123Z,100844.34
2024-02-29T13:36:00.444Z,100845.34
2024-02-29T13:38:29.280Z,100841.88
2024-02-29T13:40:58.206Z,100835.94
2024-02-29T13:43:27.101Z,100833.47
2024-02-29T13:45:55.553Z,100838.97
2024-02-29T13:48:26.654Z,100828.59
2024-02-29T13:50:55.510Z,100821.59
2024-02-29T13:53:27.633Z,100829.56
2024-02-29T13:55:57.296Z,100819.75
2024-02-29T13:58:25.669Z,100815.47
2024-02-29T14:00:54.877Z,100808.06
2024-02-29T14:03:30.470Z,100794.38
2024-02-29T14:05:59.979Z,100797.72
2024-02-29T14:08:31.904Z,100800.31
2024-02-29T14:11:02.012Z,100786.09
2024-02-29T14:13:30.389Z,100793.31
2024-02-29T14:16:01.208Z,100789.66
2024-02-29T14:19:36.116Z,100780.59
2024-02-29T14:22:21.844Z,100776.97
2024-02-29T14:24:50.770Z,100780.31
2024-02-29T14:27:20.502Z,100772.91
2024-02-29T14:29:48.886Z,100768.25
2024-02-29T14:32:28.706Z,100761.25
2024-02-29T14:35:24.670Z,100761.03
2024-02-29T14:37:58.273Z,100754.91
2024-02-29T14:40:30.419Z,100753.28
2024-02-29T14:42:59.040Z,100749.63
2024-02-29T14:46:20.251Z,100744.25
2024-02-29T14:49:00.336Z,100742.66
2024-02-29T14:51:28.635Z,100735.53
2024-02-29T14:53:58.055Z,100727.22
2024-02-29T14:56:32.161Z,100736.41
2024-02-29T14:59:07.339Z,100725.84
2024-02-29T15:02:14.835Z,100729.31
2024-02-29T15:04:46.807Z,100715.19
2024-02-29T15:07:22.902Z,100714.31
2024-02-29T15:09:55.325Z,100707.00
2024-02-29T15:12:23.730Z,100705.91
2024-02-29T15:14:54.457Z,100702.41
2024-02-29T15:17:23.118Z,100703.34
2024-02-29T15:19:51.873Z,100694.09
2024-02-29T15:22:21.339Z,100698.38
2024-02-29T15:24:50.173Z,100687.63
2024-02-29T15:27:18.805Z,100688.59
2024-02-29T15:29:50.535Z,100683.56
2024-02-29T15:32:23.246Z,100678.25
2024-02-29T15:35:36.074Z,100680.22
2024-02-29T15:38:05.201Z,100674.06
2024-02-29T15:40:33.594Z,100664.59
2024-02-29T15:43:02.210Z,100666.53
2024-02-29T15:45:35.120Z,100663.09
2024-02-29T15:48:05.248Z,100662.47
2024-02-29T15:50:34.406Z,100653.50
2024-02-29T15:53:02.671Z,100658.13
2024-02-29T15:55:30.908Z,100651.16
2024-02-29T15:57:59.835Z,100647.59
2024-02-29T16:00:30.520Z,100647.59
2024-02-29T16:03:13.904Z,100644.03
2024-02-29T16:05:42.993Z,100646.06
2024-02-29T16:08:13.364Z,100650.63
2024-02-29T16:10:44.083Z,100646.06
2024-02-29T16:13:13.461Z,100646.19
2024-02-29T16:15:41.873Z,100637.28
2024-02-29T16:18:13.946Z,100632.84
2024-02-29T16:20:42.561Z,100628.44
2024-02-29T16:26:40.966Z,100634.78
2024-02-29T16:29:13.215Z,100631.13
2024-02-29T16:35:00.356Z,100624.25
2024-02-29T16:37:28.802Z,100625.09
2024-02-29T16:39:58.007Z,100619.72
2024-02-29T16:42:27.498Z,100617.03
2024-02-29T16:47:49.378Z,100616.16
2024-02-29T16:50:17.713Z,100611.66
2024-02-29T16:56:17.497Z,100605.53
2024-02-29T16:58:45.952Z,100601.97
2024-02-29T17:01:17.722Z,100597.56
2024-02-29T17:03:52.877Z,100602.94
2024-02-29T17:06:33.818Z,100595.88
2024-02-29T17:09:01.992Z,100594.13
2024-02-29T17:11:30.259Z,100597.78
2024-02-29T17:14:01.016Z,100598.72
2024-02-29T17:16:29.417Z,100598.00
2024-02-29T17:18:59.695Z,100590.97
2024-02-29T17:21:28.005Z,100591.06
2024-02-29T17:24:08.223Z,100593.00
2024-02-29T17:26:36.692Z,100592.16
2024-02-29T17:29:04.913Z,100587.75
2024-02-29T17:31:35.781Z,100585.91
2024-02-29T17:34:26.851Z,100578.81
2024-02-29T17:37:01.646Z,100569.13
2024-02-29T17:39:30.244Z,100576.34
2024-02-29T17:42:04.219Z,100575.38
2024-02-29T17:44:33.534Z,100569.25
2024-02-29T17:47:05.006Z,100571.81
2024-02-29T17:49:33.505Z,100570.13
2024-02-29T17:52:01.800Z,100568.28
2024-02-29T17:54:30.047Z,100564.75
2024-02-29T17:57:01.175Z,100564.81
2024-02-29T17:59:29.612Z,100566.56
2024-02-29T18:01:59.252Z,100558.50
2024-02-29T18:04:29.178Z,100558.50
2024-02-29T18:06:59.070Z,100550.53
2024-02-29T18:10:14.328Z,100548.81
2024-02-29T18:12:55.102Z,100548.81
2024-02-29T18:15:25.326Z,100545.38
2024-02-29T18:18:03.322Z,100554.28
2024-02-29T18:20:31.571Z,100552.47
2024-02-29T18:23:02.197Z,100548.06
2024-02-29T18:25:30.642Z,100549.78
2024-02-29T18:28:00.626Z,100541.72
2024-02-29T18:31:24.368Z,100533.66
2024-02-29T18:33:53.699Z,100542.59
2024-02-29T18:36:23.133Z,100532.78
2024-02-29T18:39:05.518Z,100539.91
2024-02-29T18:41:39.098Z,100530.97
2024-02-29T18:44:14.491Z,100531.84
2024-02-29T18:46:53.444Z,100529.16
2024-02-29T18:49:21.747Z,100525.59
2024-02-29T18:52:11.653Z,100515.72
2024-02-29T18:57:23.081Z,100520.22
2024-02-29T18:59:53.375Z,100518.41
2024-02-29T19:02:22.017Z,100528.16
2024-02-29T19:04:58.048Z,100524.63
2024-02-29T19:07:27.848Z,100510.34
2024-02-29T19:10:06.294Z,100513.97
2024-02-29T19:12:34.582Z,100512.16
2024-02-29T19:15:03.637Z,100505.06
2024-02-29T19:17:31.498Z,100506.78
2024-02-29T19:20:16.926Z,100504.09
2024-02-29T19:22:54.473Z,100498.72
2024-02-29T19:25:26.895Z,100496.03
2024-02-29T19:27:59.057Z,100491.63
2024-02-29T19:30:27.261Z,100489.91
2024-02-29T19:32:57.114Z,100488.06
2024-02-29T19:35:26.251Z,100489.03
2024-02-29T19:37:58.757Z,100484.53
2024-02-29T19:40:27.277Z,100490.88
2024-02-29T19:43:02.159Z,100475.59
2024-02-29T19:45:30.506Z,100479.25
2024-02-29T19:48:38.454Z,100478.38
2024-02-29T19:51:12.907Z,100469.59
2024-02-29T19:53:45.602Z,100474.09
2024-02-29T19:56:29.464Z,100467.00
2024-02-29T19:58:59.539Z,100461.63
2024-02-29T20:01:27.968Z,100467.00
2024-02-29T20:03:58.618Z,100456.34
2024-02-29T20:06:26.934Z,100461.63
2024-02-29T20:11:51.015Z,100453.66
2024-02-29T20:14:20.269Z,100456.25
2024-02-29T20:16:52.767Z,100454.53
2024-02-29T20:19:21.053Z,100455.41
2024-02-29T20:21:49.945Z,100459.03
2024-02-29T20:24:18.598Z,100455.50
2024-02-29T20:26:47.080Z,100453.53
2024-02-29T20:29:15.821Z,100451.72
2024-02-29T20:31:44.804Z,100460.66
2024-02-29T20:34:14.454Z,100454.41
2024-02-29T20:36:44.464Z,100451.63
2024-02-29T20:39:15.645Z,100448.94
2024-02-29T20:41:43.905Z,100442.59
2024-02-29T20:44:32.905Z,100447.97
2024-02-29T20:47:01.124Z,100446.13
2024-02-29T20:49:29.371Z,100444.31
2024-02-29T20:51:57.920Z,100442.50
2024-02-29T20:54:26.607Z,100437.13
2024-02-29T20:56:59.910Z,100429.16
2024-02-29T20:59:28.489Z,100430.00
2024-02-29T21:01:59.231Z,100427.22
2024-02-29T21:04:27.918Z,100420.13
2024-02-29T21:07:04.237Z,100412.06
2024-02-29T21:09:32.436Z,100404.88
2024-02-29T21:12:00.815Z,100412.06
2024-02-29T21:14:29.671Z,100395.94
2024-02-29T21:17:02.274Z,100391.44
2024-02-29T21:19:36.670Z,100392.25
2024-02-29T21:22:05.799Z,100386.88
2024-02-29T21:24:34.085Z,100384.31
2024-02-29T21:27:02.443Z,100373.56
2024-02-29T21:29:30.608Z,100370.03
2024-02-29T21:31:59.497Z,100375.41
2024-02-29T21:34:28.119Z,100371.88
2024-02-29T21:37:07.554Z,100378.09
2024-02-29T21:39:40.414Z,100368.31
2024-02-29T21:42:14.027Z,100366.50
2024-02-29T21:44:42.429Z,100365.63
2024-02-29T21:47:10.656Z,100368.19
2024-02-29T21:49:38.865Z,100356.72
2024-02-29T21:52:09.138Z,100355.84
2024-02-29T21:54:51.575Z,100354.97
2024-02-29T21:57:19.826Z,100351.44
2024-02-29T21:59:48.025Z,100351.66
2024-02-29T22:02:16.257Z,100351.66
2024-02-29T22:04:44.543Z,100344.69
2024-02-29T22:07:12.749Z,100337.59
2024-02-29T22:09:40.977Z,100332.31
2024-02-29T22:12:11.144Z,100324.38
2024-02-29T22:14:41.334Z,100323.50
2024-02-29T22:17:13.409Z,100324.59
2024-02-29T22:19:41.621Z,100320.28
2024-02-29T22:22:11.118Z,100320.41
2024-02-29T22:24:41.613Z,100314.31
2024-02-29T22:27:12.623Z,100318.06
2024-02-29T22:29:59.838Z,100311.94
2024-02-29T22:32:28.150Z,100310.22
2024-02-29T22:34:57.552Z,100312.06
2024-02-29T22:37:27.891Z,100309.47
2024-02-29T22:39:58.030Z,100306.91
2024-02-29T22:42:26.320Z,100306.91
2024-02-29T22:44:55.200Z,100299.94
2024-02-29T22:47:26.164Z,100298.09
2024-02-29T22:49:56.438Z,100302.50
2024-02-29T22:52:24.718Z,100295.41
2024-02-29T22:54:53.883Z,100293.69
2024-02-29T22:57:23.106Z,100299.94
2024-02-29T22:59:51.597Z,100297.25
2024-02-29T23:02:20.004Z,100291.00
2024-02-29T23:05:16.592Z,100288.56
2024-02-29T23:07:48.333Z,100290.38
2024-02-29T23:10:16.871Z,100287.69
2024-02-29T23:12:45.888Z,100286.94
2024-02-29T23:15:14.121Z,100287.91
2024-02-29T23:17:42.675Z,100274.59
2024-02-29T23:20:14.220Z,100281.78
2024-02-29T23:22:48.611Z,100274.78
2024-02-29T23:25:17.811Z,100277.47
2024-02-29T23:27:46.793Z,100271.28
2024-02-29T23:30:15.274Z,100276.75
2024-02-29T23:32:43.808Z,100271.38
2024-02-29T23:35:12.032Z,100261.72
2024-02-29T23:37:40.205Z,100258.16
2024-02-29T23:40:18.693Z,100267.09
2024-02-29T23:42:46.995Z,100255.47
2024-02-29T23:45:16.489Z,100256.22
2024-02-29T23:47:45.079Z,100255.38
2024-02-29T23:50:13.350Z,100248.16
2024-02-29T23:52:42.877Z,100242.69
2024-02-29T23:55:12.082Z,100236.47
2024-02-29T23:57:40.755Z,100235.59
