createdAt,value
2023-06-04T00:02:01.004Z,11.85
2023-06-04T00:04:05.649Z,11.82
2023-06-04T00:06:09.790Z,11.81
2023-06-04T00:08:13.732Z,11.80
2023-06-04T00:10:18.563Z,11.78
2023-06-04T00:12:24.045Z,11.77
2023-06-04T00:14:28.606Z,11.75
2023-06-04T00:16:32.139Z,11.75
2023-06-04T00:18:36.497Z,11.73
2023-06-04T00:20:40.574Z,11.71
2023-06-04T00:22:45.016Z,11.69
2023-06-04T00:24:48.625Z,11.68
2023-06-04T00:26:52.354Z,11.65
2023-06-04T00:28:58.516Z,11.63
2023-06-04T00:31:02.702Z,11.60
2023-06-04T00:33:08.363Z,11.60
2023-06-04T00:35:13.342Z,11.58
2023-06-04T00:37:18.370Z,11.57
2023-06-04T00:39:22.642Z,11.55
2023-06-04T00:41:27.876Z,11.55
2023-06-04T00:43:33.171Z,11.52
2023-06-04T00:45:38.550Z,11.51
2023-06-04T00:47:43.095Z,11.51
2023-06-04T00:49:47.212Z,11.49
2023-06-04T00:51:51.551Z,11.49
2023-06-04T00:53:55.795Z,11.48
2023-06-04T00:55:59.713Z,11.48
2023-06-04T00:58:05.434Z,11.46
2023-06-04T01:00:10.129Z,11.46
2023-06-04T01:02:21.020Z,11.43
2023-06-04T01:04:32.014Z,11.39
2023-06-04T01:06:40.257Z,11.36
2023-06-04T01:08:46.924Z,11.35
2023-06-04T01:10:54.076Z,11.34
2023-06-04T01:12:58.538Z,11.33
2023-06-04T01:15:02.484Z,11.33
2023-06-04T01:20:06.351Z,11.27
2023-06-04T01:22:22.202Z,11.23
2023-06-04T01:24:30.186Z,11.21
2023-06-04T01:26:34.473Z,11.18
2023-06-04T01:28:38.941Z,11.15
2023-06-04T01:30:47.928Z,11.13
2023-06-04T01:32:52.470Z,11.11
2023-06-04T01:34:59.811Z,11.08
2023-06-04T01:37:05.758Z,11.07
2023-06-04T01:39:11.573Z,11.07
2023-06-04T01:41:15.465Z,11.06
2023-06-04T01:43:19.737Z,11.03
2023-06-04T01:45:24.090Z,11.03
2023-06-04T01:47:28.467Z,11.00
2023-06-04T01:49:33.651Z,10.97
2023-06-04T01:51:38.752Z,10.95
2023-06-04T01:53:42.655Z,10.94
2023-06-04T01:55:46.526Z,10.91
2023-06-04T01:57:51.044Z,10.91
2023-06-04T01:59:57.026Z,10.90
2023-06-04T02:02:03.684Z,10.90
2023-06-04T02:04:07.801Z,10.88
2023-06-04T02:06:12.587Z,10.88
2023-06-04T02:08:20.299Z,10.88
2023-06-04T02:10:25.847Z,10.87
2023-06-04T02:12:31.031Z,10.84
2023-06-04T02:14:35.224Z,10.83
2023-06-04T02:16:40.280Z,10.80
2023-06-04T02:18:44.104Z,10.78
2023-06-04T02:20:49.176Z,10.75
2023-06-04T02:22:54.109Z,10.74
2023-06-04T02:25:00.458Z,10.71
2023-06-04T02:27:04.322Z,10.69
2023-06-04T02:29:08.098Z,10.68
2023-06-04T02:31:11.385Z,10.67
2023-06-04T02:33:16.237Z,10.65
2023-06-04T02:35:22.498Z,10.64
2023-06-04T02:37:26.381Z,10.62
2023-06-04T02:39:31.293Z,10.63
2023-06-04T02:41:36.583Z,10.62
2023-06-04T02:43:40.743Z,10.60
2023-06-04T02:45:46.068Z,10.57
2023-06-04T02:47:51.026Z,10.56
2023-06-04T02:49:56.204Z,10.54
2023-06-04T02:52:00.458Z,10.52
2023-06-04T02:54:04.614Z,10.53
2023-06-04T02:56:08.858Z,10.53
2023-06-04T02:58:16.744Z,10.54
2023-06-04T03:00:21.381Z,10.53
2023-06-04T03:02:26.252Z,10.53
2023-06-04T03:04:35.158Z,10.52
2023-06-04T03:06:40.336Z,10.50
2023-06-04T03:08:45.547Z,10.50
2023-06-04T03:10:49.238Z,10.48
2023-06-04T03:12:53.663Z,10.47
2023-06-04T03:14:59.058Z,10.46
2023-06-04T03:17:08.953Z,10.44
2023-06-04T03:19:13.912Z,10.44
2023-06-04T03:21:18.361Z,10.43
2023-06-04T03:23:22.793Z,10.42
2023-06-04T03:25:26.638Z,10.42
2023-06-04T03:27:31.781Z,10.41
2023-06-04T03:29:36.071Z,10.40
2023-06-04T03:31:43.247Z,10.41
2023-06-04T03:33:47.094Z,10.40
2023-06-04T03:35:53.686Z,10.40
2023-06-04T03:37:58.156Z,10.38
2023-06-04T03:40:03.635Z,10.37
2023-06-04T03:42:08.166Z,10.37
2023-06-04T03:44:11.740Z,10.37
2023-06-04T03:46:15.066Z,10.36
2023-06-04T03:48:19.926Z,10.33
2023-06-04T03:50:23.457Z,10.31
2023-06-04T03:52:29.122Z,10.30
2023-06-04T03:54:35.159Z,10.27
2023-06-04T03:56:39.363Z,10.26
2023-06-04T03:58:45.962Z,10.24
2023-06-04T04:00:49.683Z,10.24
2023-06-04T04:02:53.706Z,10.24
2023-06-04T04:05:02.502Z,10.22
2023-06-04T04:07:06.122Z,10.20
2023-06-04T04:09:10.046Z,10.20
2023-06-04T04:11:14.813Z,10.21
2023-06-04T04:13:18.220Z,10.21
2023-06-04T04:15:21.686Z,10.23
2023-06-04T04:17:26.421Z,10.24
2023-06-04T04:19:31.165Z,10.30
2023-06-04T04:21:38.996Z,10.33
2023-06-04T04:23:43.316Z,10.33
2023-06-04T04:25:49.302Z,10.33
2023-06-04T04:27:53.698Z,10.33
2023-06-04T04:30:01.833Z,10.33
2023-06-04T04:32:12.475Z,10.34
2023-06-04T04:34:22.939Z,10.35
2023-06-04T04:36:27.430Z,10.38
2023-06-04T04:38:34.989Z,10.40
2023-06-04T04:40:41.855Z,10.42
2023-06-04T04:42:48.310Z,10.44
2023-06-04T04:44:54.583Z,10.45
2023-06-04T04:47:01.759Z,10.50
2023-06-04T04:49:06.786Z,10.57
2023-06-04T04:51:10.669Z,10.60
2023-06-04T04:53:16.082Z,10.66
2023-06-04T04:55:21.584Z,10.74
2023-06-04T04:57:28.313Z,10.94
2023-06-04T04:59:34.755Z,11.33
2023-06-04T05:01:38.780Z,11.81
2023-06-04T05:03:43.179Z,12.35
2023-06-04T05:05:49.314Z,12.86
2023-06-04T05:07:52.901Z,13.46
2023-06-04T05:10:00.375Z,14.12
2023-06-04T05:12:06.974Z,14.76
2023-06-04T05:14:12.187Z,15.33
2023-06-04T05:16:16.875Z,15.83
2023-06-04T05:18:21.843Z,16.32
2023-06-04T05:20:28.196Z,16.79
2023-06-04T05:22:33.888Z,17.20
2023-06-04T05:24:38.476Z,17.51
2023-06-04T05:26:44.716Z,17.87
2023-06-04T05:28:58.146Z,18.03
2023-06-04T05:31:11.541Z,17.87
2023-06-04T05:33:20.799Z,17.73
2023-06-04T05:35:34.563Z,17.85
2023-06-04T05:37:41.941Z,18.30
2023-06-04T05:39:47.081Z,18.82
2023-06-04T05:41:53.099Z,19.34
2023-06-04T05:43:59.046Z,19.81
2023-06-04T05:46:04.341Z,20.39
2023-06-04T05:48:08.912Z,20.98
2023-06-04T05:50:12.982Z,21.45
2023-06-04T05:52:17.248Z,21.68
2023-06-04T05:54:23.659Z,21.87
2023-06-04T05:56:28.454Z,22.10
2023-06-04T05:58:35.743Z,22.42
2023-06-04T06:00:42.357Z,22.89
2023-06-04T06:02:50.636Z,23.29
2023-06-04T06:05:09.457Z,23.64
2023-06-04T06:07:13.215Z,23.86
2023-06-04T06:09:18.556Z,24.14
2023-06-04T06:11:23.932Z,24.35
2023-06-04T06:13:28.903Z,24.63
2023-06-04T06:15:34.355Z,24.79
2023-06-04T06:17:40.516Z,24.87
2023-06-04T06:19:45.428Z,25.16
2023-06-04T06:21:50.142Z,25.44
2023-06-04T06:23:54.513Z,25.61
2023-06-04T06:25:58.856Z,25.71
2023-06-04T06:28:06.444Z,25.54
2023-06-04T06:30:12.232Z,25.10
2023-06-04T06:32:17.389Z,24.55
2023-06-04T06:34:23.179Z,23.87
2023-06-04T06:36:27.611Z,23.22
2023-06-04T06:38:33.059Z,22.77
2023-06-04T06:40:38.469Z,22.47
2023-06-04T06:42:41.976Z,22.36
2023-06-04T06:44:48.122Z,22.18
2023-06-04T06:46:52.071Z,22.04
2023-06-04T06:48:56.441Z,21.78
2023-06-04T06:51:03.075Z,21.70
2023-06-04T06:53:06.741Z,21.50
2023-06-04T06:55:11.243Z,20.93
2023-06-04T06:57:15.213Z,20.79
2023-06-04T06:59:19.432Z,20.70
2023-06-04T07:01:23.545Z,20.97
2023-06-04T07:03:27.683Z,20.96
2023-06-04T07:05:31.454Z,20.92
2023-06-04T07:07:36.949Z,20.71
2023-06-04T07:09:40.584Z,20.69
2023-06-04T07:11:44.169Z,20.72
2023-06-04T07:13:48.121Z,20.74
2023-06-04T07:15:53.137Z,20.42
2023-06-04T07:17:57.984Z,20.39
2023-06-04T07:20:03.592Z,20.49
2023-06-04T07:22:07.773Z,20.21
2023-06-04T07:24:13.143Z,19.91
2023-06-04T07:26:18.899Z,20.00
2023-06-04T07:28:23.617Z,19.96
2023-06-04T07:30:28.021Z,19.54
2023-06-04T07:32:32.116Z,19.59
2023-06-04T07:34:38.157Z,19.85
2023-06-04T07:36:42.792Z,19.93
2023-06-04T07:38:47.053Z,20.15
2023-06-04T07:40:53.662Z,20.12
2023-06-04T07:42:57.904Z,19.95
2023-06-04T07:45:04.480Z,19.85
2023-06-04T07:47:09.317Z,19.76
2023-06-04T07:49:14.109Z,19.59
2023-06-04T07:51:20.647Z,19.35
2023-06-04T07:53:24.743Z,19.56
2023-06-04T07:55:29.436Z,19.87
2023-06-04T07:57:34.775Z,19.70
2023-06-04T07:59:38.829Z,20.00
2023-06-04T08:01:42.493Z,20.33
2023-06-04T08:03:46.252Z,20.16
2023-06-04T08:05:49.905Z,19.82
2023-06-04T08:07:54.772Z,19.57
2023-06-04T08:09:58.880Z,19.77
2023-06-04T08:12:02.557Z,19.83
2023-06-04T08:14:07.878Z,19.57
2023-06-04T08:16:12.183Z,19.57
2023-06-04T08:18:15.981Z,19.75
2023-06-04T08:20:20.480Z,19.83
2023-06-04T08:22:24.812Z,19.73
2023-06-04T08:24:28.451Z,19.72
2023-06-04T08:26:32.238Z,19.65
2023-06-04T08:28:35.965Z,19.59
2023-06-04T08:30:41.331Z,20.09
2023-06-04T08:32:45.282Z,19.79
2023-06-04T08:34:48.949Z,19.39
2023-06-04T08:36:53.081Z,18.97
2023-06-04T08:38:56.770Z,18.72
2023-06-04T08:41:09.758Z,18.47
2023-06-04T08:43:14.473Z,18.29
2023-06-04T08:45:19.437Z,18.13
2023-06-04T08:47:28.225Z,17.99
2023-06-04T08:49:36.400Z,17.85
2023-06-04T08:51:40.552Z,17.75
2023-06-04T08:53:48.939Z,17.74
2023-06-04T08:55:55.119Z,17.58
2023-06-04T08:57:59.219Z,17.40
2023-06-04T09:00:04.867Z,17.27
2023-06-04T09:02:09.445Z,17.24
2023-06-04T09:04:14.856Z,17.29
2023-06-04T09:06:18.755Z,17.40
2023-06-04T09:08:24.298Z,17.43
2023-06-04T09:10:29.184Z,17.48
2023-06-04T09:12:34.853Z,17.47
2023-06-04T09:14:38.919Z,17.49
2023-06-04T09:16:47.962Z,17.45
2023-06-04T09:18:52.784Z,17.41
2023-06-04T09:21:05.543Z,17.41
2023-06-04T09:23:17.001Z,17.43
2023-06-04T09:25:26.659Z,17.61
2023-06-04T09:27:42.570Z,17.76
2023-06-04T09:29:54.209Z,17.77
2023-06-04T09:32:01.777Z,17.61
2023-06-04T09:34:07.124Z,17.39
2023-06-04T09:36:12.665Z,17.39
2023-06-04T09:38:16.443Z,17.46
2023-06-04T09:40:22.374Z,17.42
2023-06-04T09:42:27.608Z,17.53
2023-06-04T09:44:32.485Z,17.41
2023-06-04T09:46:36.818Z,17.35
2023-06-04T09:48:41.346Z,17.42
2023-06-04T09:50:46.491Z,17.43
2023-06-04T09:52:52.661Z,17.47
2023-06-04T09:54:56.799Z,17.58
2023-06-04T09:57:02.395Z,17.62
2023-06-04T09:59:15.284Z,17.51
2023-06-04T10:01:20.325Z,17.46
2023-06-04T10:03:28.459Z,17.44
2023-06-04T10:05:35.355Z,17.43
2023-06-04T10:07:42.040Z,17.38
2023-06-04T10:09:52.968Z,17.37
2023-06-04T10:12:00.355Z,17.40
2023-06-04T10:14:10.470Z,17.40
2023-06-04T10:16:25.052Z,17.39
2023-06-04T10:18:37.574Z,17.42
2023-06-04T10:20:43.833Z,17.37
2023-06-04T10:22:52.950Z,17.22
2023-06-04T10:25:00.714Z,17.27
2023-06-04T10:27:11.861Z,17.34
2023-06-04T10:29:18.115Z,17.20
2023-06-04T10:31:22.709Z,17.22
2023-06-04T10:33:28.204Z,17.24
2023-06-04T10:35:33.548Z,17.16
2023-06-04T10:37:39.228Z,17.24
2023-06-04T10:39:54.200Z,17.38
2023-06-04T10:42:03.959Z,17.42
2023-06-04T10:44:10.854Z,17.40
2023-06-04T10:46:16.516Z,17.34
2023-06-04T10:48:21.818Z,17.46
2023-06-04T10:50:25.848Z,17.38
2023-06-04T10:52:29.971Z,17.36
2023-06-04T10:54:34.114Z,17.42
2023-06-04T10:56:39.243Z,17.31
2023-06-04T10:58:44.659Z,17.25
2023-06-04T11:00:51.127Z,17.33
2023-06-04T11:02:56.769Z,17.45
2023-06-04T11:05:07.402Z,17.47
2023-06-04T11:07:11.349Z,17.30
2023-06-04T11:09:18.156Z,17.20
2023-06-04T11:11:22.726Z,17.31
2023-06-04T11:13:27.238Z,17.65
2023-06-04T11:15:42.294Z,17.75
2023-06-04T11:17:54.737Z,17.72
2023-06-04T11:19:58.912Z,17.56
2023-06-04T11:22:03.229Z,17.38
2023-06-04T11:24:09.806Z,17.30
2023-06-04T11:26:13.322Z,17.25
2023-06-04T11:28:18.459Z,17.20
2023-06-04T11:30:22.932Z,17.22
2023-06-04T11:32:28.294Z,17.36
2023-06-04T11:34:33.280Z,17.42
2023-06-04T11:36:37.706Z,17.53
2023-06-04T11:38:42.531Z,17.74
2023-06-04T11:40:46.738Z,17.68
2023-06-04T11:42:51.286Z,17.79
2023-06-04T11:44:59.616Z,18.02
2023-06-04T11:47:03.581Z,17.79
2023-06-04T11:49:08.695Z,17.65
2023-06-04T11:51:13.071Z,17.61
2023-06-04T11:53:17.374Z,17.52
2023-06-04T11:55:22.021Z,17.47
2023-06-04T11:57:26.426Z,17.39
2023-06-04T11:59:34.620Z,17.37
2023-06-04T12:01:43.112Z,17.42
2023-06-04T12:03:48.146Z,17.63
2023-06-04T12:05:53.594Z,17.73
2023-06-04T12:08:07.833Z,17.82
2023-06-04T12:10:13.167Z,17.69
2023-06-04T12:12:17.137Z,17.71
2023-06-04T12:14:23.196Z,17.67
2023-06-04T12:16:27.600Z,17.54
2023-06-04T12:18:32.215Z,17.37
2023-06-04T12:20:40.648Z,17.25
2023-06-04T12:22:49.429Z,17.33
2023-06-04T12:24:55.764Z,17.35
2023-06-04T12:27:10.596Z,17.37
2023-06-04T12:29:16.828Z,17.34
2023-06-04T12:31:20.399Z,17.33
2023-06-04T12:33:24.105Z,17.32
2023-06-04T12:35:29.284Z,17.42
2023-06-04T12:37:32.933Z,17.42
2023-06-04T12:39:40.607Z,17.34
2023-06-04T12:41:48.376Z,17.31
2023-06-04T12:43:52.152Z,17.42
2023-06-04T12:45:56.214Z,17.33
2023-06-04T12:48:00.370Z,17.23
2023-06-04T12:50:04.437Z,17.25
2023-06-04T12:52:09.681Z,17.15
2023-06-04T12:54:13.762Z,17.17
2023-06-04T12:56:19.252Z,17.17
2023-06-04T12:58:23.029Z,17.12
2023-06-04T13:00:27.491Z,17.07
2023-06-04T13:02:32.252Z,16.99
2023-06-04T13:04:35.889Z,17.04
2023-06-04T13:06:40.469Z,17.01
2023-06-04T13:08:46.072Z,17.00
2023-06-04T13:10:52.326Z,17.01
2023-06-04T13:13:02.922Z,17.00
2023-06-04T13:15:08.871Z,16.98
2023-06-04T13:17:22.067Z,16.95
2023-06-04T13:19:27.966Z,16.94
2023-06-04T13:21:32.328Z,17.00
2023-06-04T13:23:49.805Z,16.96
2023-06-04T13:25:55.791Z,17.00
2023-06-04T13:28:01.848Z,16.94
2023-06-04T13:30:07.797Z,16.91
2023-06-04T13:32:13.183Z,16.91
2023-06-04T13:34:26.971Z,16.82
2023-06-04T13:36:33.176Z,16.89
2023-06-04T13:38:37.123Z,16.87
2023-06-04T13:40:41.490Z,16.97
2023-06-04T13:42:46.344Z,16.94
2023-06-04T13:44:51.297Z,16.78
2023-06-04T13:46:57.185Z,16.72
2023-06-04T13:49:01.335Z,16.67
2023-06-04T13:51:06.282Z,16.71
2023-06-04T13:53:11.505Z,16.56
2023-06-04T13:55:15.784Z,16.49
2023-06-04T13:57:19.886Z,16.49
2023-06-04T13:59:23.624Z,16.49
2023-06-04T14:01:29.721Z,16.38
2023-06-04T14:03:34.049Z,16.45
2023-06-04T14:05:38.101Z,16.55
2023-06-04T14:07:41.589Z,16.63
2023-06-04T14:09:45.790Z,16.60
2023-06-04T14:11:51.958Z,16.51
2023-06-04T14:13:56.113Z,16.51
2023-06-04T14:15:59.722Z,16.48
2023-06-04T14:18:06.637Z,16.51
2023-06-04T14:20:11.947Z,16.50
2023-06-04T14:22:16.545Z,16.46
2023-06-04T14:24:20.478Z,16.48
2023-06-04T14:26:26.546Z,16.45
2023-06-04T14:28:30.686Z,16.45
2023-06-04T14:30:34.855Z,16.44
2023-06-04T14:32:41.707Z,16.50
2023-06-04T14:34:46.829Z,16.48
2023-06-04T14:36:50.725Z,16.51
2023-06-04T14:38:54.426Z,16.60
2023-06-04T14:40:59.109Z,16.68
2023-06-04T14:43:04.441Z,16.80
2023-06-04T14:45:11.281Z,16.91
2023-06-04T14:47:15.473Z,16.95
2023-06-04T14:49:19.225Z,16.96
2023-06-04T14:51:24.849Z,16.83
2023-06-04T14:53:28.544Z,16.74
2023-06-04T14:55:32.028Z,16.62
2023-06-04T14:57:35.979Z,16.63
2023-06-04T14:59:42.680Z,16.67
2023-06-04T15:01:47.768Z,16.68
2023-06-04T15:03:52.342Z,16.75
2023-06-04T15:06:10.678Z,16.72
2023-06-04T15:08:25.631Z,16.71
2023-06-04T15:10:30.005Z,16.77
2023-06-04T15:12:37.867Z,16.72
2023-06-04T15:14:41.681Z,16.74
2023-06-04T15:16:45.936Z,16.84
2023-06-04T15:18:51.381Z,16.87
2023-06-04T15:20:56.749Z,16.77
2023-06-04T15:23:01.395Z,16.74
2023-06-04T15:25:08.117Z,16.78
2023-06-04T15:27:12.533Z,16.66
2023-06-04T15:29:16.768Z,16.66
2023-06-04T15:31:21.571Z,16.58
2023-06-04T15:33:26.293Z,16.55
2023-06-04T15:35:30.170Z,16.60
2023-06-04T15:37:33.913Z,16.67
2023-06-04T15:39:38.418Z,16.79
2023-06-04T15:41:43.919Z,16.72
2023-06-04T15:43:47.637Z,16.68
2023-06-04T15:45:51.595Z,16.71
2023-06-04T15:47:55.330Z,16.62
2023-06-04T15:49:59.478Z,16.60
2023-06-04T15:52:05.158Z,16.48
2023-06-04T15:54:10.335Z,16.47
2023-06-04T15:56:14.871Z,16.50
2023-06-04T15:58:20.619Z,16.50
2023-06-04T16:00:25.679Z,16.51
2023-06-04T16:02:32.054Z,16.51
2023-06-04T16:04:37.107Z,16.58
2023-06-04T16:06:42.219Z,16.70
2023-06-04T16:08:45.938Z,16.66
2023-06-04T16:10:52.466Z,16.64
2023-06-04T16:12:56.136Z,16.58
2023-06-04T16:15:01.502Z,16.63
2023-06-04T16:17:05.409Z,16.56
2023-06-04T16:19:09.016Z,16.58
2023-06-04T16:21:14.790Z,16.61
2023-06-04T16:23:20.179Z,16.60
2023-06-04T16:25:25.564Z,16.50
2023-06-04T16:27:29.883Z,16.50
2023-06-04T16:29:35.406Z,16.50
2023-06-04T16:31:41.141Z,16.47
2023-06-04T16:33:47.317Z,16.44
2023-06-04T16:35:54.851Z,16.40
2023-06-04T16:37:58.643Z,16.36
2023-06-04T16:40:03.300Z,16.38
2023-06-04T16:42:09.096Z,16.43
2023-06-04T16:44:13.009Z,16.48
2023-06-04T16:46:17.470Z,16.50
2023-06-04T16:48:23.523Z,16.44
2023-06-04T16:50:32.768Z,16.44
2023-06-04T16:52:37.461Z,16.44
2023-06-04T16:54:43.764Z,16.45
2023-06-04T16:56:48.512Z,16.46
2023-06-04T16:58:52.630Z,16.48
2023-06-04T17:00:57.582Z,16.50
2023-06-04T17:03:01.466Z,16.46
2023-06-04T17:05:20.464Z,16.50
2023-06-04T17:07:30.250Z,16.54
2023-06-04T17:09:35.187Z,16.51
2023-06-04T17:11:40.349Z,16.46
2023-06-04T17:13:44.432Z,16.45
2023-06-04T17:15:48.971Z,16.39
2023-06-04T17:17:53.584Z,16.39
2023-06-04T17:19:58.695Z,16.44
2023-06-04T17:22:06.819Z,16.42
2023-06-04T17:24:11.446Z,16.42
2023-06-04T17:26:16.697Z,16.45
2023-06-04T17:28:21.797Z,16.47
2023-06-04T17:30:25.815Z,16.40
2023-06-04T17:32:32.260Z,16.36
2023-06-04T17:34:37.062Z,16.40
2023-06-04T17:36:42.301Z,16.36
2023-06-04T17:38:47.710Z,16.30
2023-06-04T17:40:53.956Z,16.24
2023-06-04T17:42:57.838Z,16.27
2023-06-04T17:45:05.433Z,16.27
2023-06-04T17:47:09.147Z,16.31
2023-06-04T17:49:14.446Z,16.31
2023-06-04T17:51:18.358Z,16.27
2023-06-04T17:53:22.188Z,16.22
2023-06-04T17:55:27.359Z,16.22
2023-06-04T17:57:31.833Z,16.17
2023-06-04T17:59:36.954Z,16.17
2023-06-04T18:01:44.280Z,16.16
2023-06-04T18:03:51.732Z,16.16
2023-06-04T18:05:56.005Z,16.19
2023-06-04T18:07:59.741Z,16.17
2023-06-04T18:10:03.526Z,16.19
2023-06-04T18:12:12.219Z,16.24
2023-06-04T18:14:16.070Z,16.26
2023-06-04T18:16:20.011Z,16.25
2023-06-04T18:18:25.198Z,16.27
2023-06-04T18:20:29.155Z,16.29
2023-06-04T18:22:32.861Z,16.31
2023-06-04T18:24:38.351Z,16.26
2023-06-04T18:26:42.175Z,16.24
2023-06-04T18:28:47.935Z,16.21
2023-06-04T18:30:51.517Z,16.20
2023-06-04T18:32:55.838Z,16.26
2023-06-04T18:34:59.937Z,16.28
2023-06-04T18:37:03.975Z,16.31
2023-06-04T18:39:07.480Z,16.35
2023-06-04T18:41:11.218Z,16.33
2023-06-04T18:43:14.765Z,16.36
2023-06-04T18:45:20.093Z,16.37
2023-06-04T18:47:23.931Z,16.37
2023-06-04T18:49:27.732Z,16.41
2023-06-04T18:51:32.154Z,16.45
2023-06-04T18:53:35.929Z,16.42
2023-06-04T18:55:39.898Z,16.40
2023-06-04T18:57:44.002Z,16.36
2023-06-04T18:59:47.753Z,16.35
2023-06-04T19:01:52.844Z,16.38
2023-06-04T19:03:56.564Z,16.35
2023-06-04T19:06:00.470Z,16.38
2023-06-04T19:08:04.263Z,16.44
2023-06-04T19:10:09.582Z,16.56
2023-06-04T19:12:13.202Z,16.68
2023-06-04T19:14:16.838Z,16.72
2023-06-04T19:16:20.789Z,16.81
2023-06-04T19:18:26.460Z,16.81
2023-06-04T19:20:30.664Z,16.77
2023-06-04T19:22:34.670Z,16.63
2023-06-04T19:24:38.527Z,16.50
2023-06-04T19:26:43.969Z,16.50
2023-06-04T19:28:48.999Z,16.50
2023-06-04T19:30:53.723Z,16.38
2023-06-04T19:32:57.565Z,16.30
2023-06-04T19:35:03.696Z,16.22
2023-06-04T19:37:08.889Z,16.12
2023-06-04T19:39:13.005Z,16.02
2023-06-04T19:41:16.935Z,15.95
2023-06-04T19:43:21.676Z,15.87
2023-06-04T19:45:25.664Z,15.80
2023-06-04T19:47:29.554Z,15.71
2023-06-04T19:49:33.133Z,15.65
2023-06-04T19:51:38.621Z,15.65
2023-06-04T19:53:42.199Z,15.61
2023-06-04T19:55:46.443Z,15.53
2023-06-04T19:57:50.432Z,15.47
2023-06-04T19:59:55.065Z,15.40
2023-06-04T20:01:58.798Z,15.37
2023-06-04T20:04:02.847Z,15.34
2023-06-04T20:06:08.042Z,15.35
2023-06-04T20:08:14.639Z,15.31
2023-06-04T20:10:19.361Z,15.24
2023-06-04T20:12:23.441Z,15.22
2023-06-04T20:14:27.207Z,15.18
2023-06-04T20:16:31.571Z,15.16
2023-06-04T20:18:35.736Z,15.11
2023-06-04T20:20:40.867Z,15.11
2023-06-04T20:22:44.666Z,15.10
2023-06-04T20:24:49.979Z,15.06
2023-06-04T20:26:54.079Z,15.05
2023-06-04T20:28:58.625Z,15.01
2023-06-04T20:31:02.366Z,15.01
2023-06-04T20:33:06.280Z,15.03
2023-06-04T20:35:11.188Z,15.06
2023-06-04T20:37:15.054Z,15.03
2023-06-04T20:39:18.604Z,14.99
2023-06-04T20:41:25.160Z,14.92
2023-06-04T20:43:28.773Z,14.84
2023-06-04T20:45:32.388Z,14.80
2023-06-04T20:47:36.092Z,14.77
2023-06-04T20:49:39.869Z,14.74
2023-06-04T20:51:43.499Z,14.72
2023-06-04T20:53:49.214Z,14.74
2023-06-04T20:55:53.410Z,14.75
2023-06-04T20:58:00.406Z,14.72
2023-06-04T21:00:04.768Z,14.70
2023-06-04T21:02:11.973Z,14.71
2023-06-04T21:04:16.822Z,14.68
2023-06-04T21:06:21.366Z,14.65
2023-06-04T21:08:27.230Z,14.64
2023-06-04T21:10:32.594Z,14.63
2023-06-04T21:12:37.594Z,14.64
2023-06-04T21:14:44.373Z,14.66
2023-06-04T21:16:49.947Z,14.67
2023-06-04T21:18:54.370Z,14.69
2023-06-04T21:20:59.271Z,14.71
2023-06-04T21:23:02.364Z,14.68
2023-06-04T21:25:06.376Z,14.67
2023-06-04T21:27:10.041Z,14.66
2023-06-04T21:29:14.685Z,14.63
2023-06-04T21:31:20.537Z,14.62
2023-06-04T21:33:25.406Z,14.62
2023-06-04T21:35:29.895Z,14.59
2023-06-04T21:37:34.340Z,14.58
2023-06-04T21:39:38.473Z,14.58
2023-06-04T21:41:43.155Z,14.56
2023-06-04T21:43:47.286Z,14.54
2023-06-04T21:45:52.349Z,14.53
2023-06-04T21:47:58.769Z,14.53
2023-06-04T21:50:03.466Z,14.52
2023-06-04T21:52:17.743Z,14.52
2023-06-04T21:54:30.739Z,14.49
2023-06-04T21:56:34.662Z,14.49
2023-06-04T21:58:40.572Z,14.48
2023-06-04T22:00:46.187Z,14.48
2023-06-04T22:02:50.638Z,14.47
2023-06-04T22:04:56.145Z,14.48
2023-06-04T22:07:02.081Z,14.48
2023-06-04T22:09:07.448Z,14.48
2023-06-04T22:11:11.888Z,14.47
2023-06-04T22:13:19.047Z,14.44
2023-06-04T22:15:24.268Z,14.41
2023-06-04T22:17:28.200Z,14.36
2023-06-04T22:19:32.333Z,14.32
2023-06-04T22:21:38.881Z,14.27
2023-06-04T22:23:42.860Z,14.22
2023-06-04T22:25:48.844Z,14.17
2023-06-04T22:27:53.939Z,14.13
2023-06-04T22:29:58.388Z,14.08
2023-06-04T22:32:03.454Z,14.04
2023-06-04T22:34:07.444Z,14.00
2023-06-04T22:36:13.233Z,13.96
2023-06-04T22:38:19.823Z,13.92
2023-06-04T22:40:26.072Z,13.89
2023-06-04T22:42:30.306Z,13.86
2023-06-04T22:44:34.174Z,13.83
2023-06-04T22:46:38.536Z,13.80
2023-06-04T22:48:42.997Z,13.78
2023-06-04T22:50:50.222Z,13.75
2023-06-04T22:52:54.031Z,13.72
2023-06-04T22:54:59.337Z,13.68
2023-06-04T22:57:03.052Z,13.66
2023-06-04T22:59:07.377Z,13.65
2023-06-04T23:01:12.349Z,13.62
2023-06-04T23:03:17.972Z,13.61
2023-06-04T23:05:23.754Z,13.57
2023-06-04T23:07:27.814Z,13.55
2023-06-04T23:09:32.763Z,13.51
2023-06-04T23:11:39.045Z,13.49
2023-06-04T23:13:42.704Z,13.45
2023-06-04T23:15:46.372Z,13.43
2023-06-04T23:17:51.736Z,13.40
2023-06-04T23:19:56.889Z,13.40
2023-06-04T23:22:00.987Z,13.37
2023-06-04T23:24:05.574Z,13.35
2023-06-04T23:26:10.057Z,13.35
2023-06-04T23:28:16.085Z,13.31
2023-06-04T23:30:20.731Z,13.32
2023-06-04T23:32:24.960Z,13.29
2023-06-04T23:34:29.673Z,13.27
2023-06-04T23:36:33.201Z,13.25
2023-06-04T23:38:38.288Z,13.22
2023-06-04T23:40:42.749Z,13.21
2023-06-04T23:42:47.493Z,13.17
2023-06-04T23:44:52.745Z,13.15
2023-06-04T23:46:56.718Z,13.12
2023-06-04T23:49:01.418Z,13.09
2023-06-04T23:51:05.104Z,13.06
2023-06-04T23:53:08.886Z,13.05
2023-06-04T23:55:13.219Z,13.02
2023-06-04T23:57:16.930Z,13.00
2023-06-04T23:59:20.684Z,12.98
