createdAt,value
2023-04-17T00:01:23.741Z,3.42
2023-04-17T00:03:52.930Z,3.28
2023-04-17T00:06:20.897Z,2.83
2023-04-17T00:08:48.930Z,2.95
2023-04-17T00:11:18.607Z,3.30
2023-04-17T00:13:46.672Z,3.35
2023-04-17T00:16:14.691Z,3.50
2023-04-17T00:18:42.518Z,3.08
2023-04-17T00:21:10.450Z,3.15
2023-04-17T00:23:38.278Z,2.97
2023-04-17T00:26:06.171Z,3.03
2023-04-17T00:28:34.362Z,3.33
2023-04-17T00:31:02.213Z,3.17
2023-04-17T00:33:30.033Z,3.30
2023-04-17T00:35:57.986Z,2.97
2023-04-17T00:38:26.214Z,3.08
2023-04-17T00:40:54.207Z,3.17
2023-04-17T00:43:22.100Z,3.40
2023-04-17T00:46:22.108Z,3.30
2023-04-17T00:48:50.928Z,3.25
2023-04-17T00:51:19.034Z,3.13
2023-04-17T00:53:47.096Z,3.47
2023-04-17T00:56:15.332Z,3.30
2023-04-17T00:58:43.335Z,3.38
2023-04-17T01:01:11.779Z,3.38
2023-04-17T01:03:39.709Z,3.20
2023-04-17T01:06:08.024Z,4.07
2023-04-17T01:08:46.113Z,3.58
2023-04-17T01:11:14.205Z,3.00
2023-04-17T01:13:49.362Z,3.80
2023-04-17T01:16:18.081Z,3.20
2023-04-17T01:18:50.134Z,3.40
2023-04-17T01:21:18.228Z,3.42
2023-04-17T01:23:52.233Z,3.03
2023-04-17T01:26:22.905Z,2.83
2023-04-17T01:28:54.683Z,2.67
2023-04-17T01:31:24.752Z,2.70
2023-04-17T01:33:53.527Z,2.72
2023-04-17T01:36:21.683Z,3.00
2023-04-17T01:38:49.879Z,3.00
2023-04-17T01:41:17.746Z,2.95
2023-04-17T01:43:46.927Z,2.90
2023-04-17T01:46:15.088Z,3.33
2023-04-17T01:48:42.952Z,3.30
2023-04-17T01:51:10.928Z,3.50
2023-04-17T01:53:39.912Z,3.47
2023-04-17T01:56:08.987Z,3.50
2023-04-17T01:58:36.924Z,2.88
2023-04-17T02:01:05.731Z,3.40
2023-04-17T02:03:33.857Z,3.20
2023-04-17T02:06:02.091Z,3.08
2023-04-17T02:08:30.080Z,3.90
2023-04-17T02:10:59.797Z,3.17
2023-04-17T02:13:28.479Z,3.13
2023-04-17T02:15:57.910Z,3.15
2023-04-17T02:18:30.193Z,3.38
2023-04-17T02:20:58.113Z,3.58
2023-04-17T02:23:26.975Z,3.08
2023-04-17T02:25:55.206Z,3.42
2023-04-17T02:28:23.027Z,3.28
2023-04-17T02:30:51.085Z,3.17
2023-04-17T02:33:18.910Z,3.20
2023-04-17T02:35:46.811Z,3.20
2023-04-17T02:38:14.791Z,3.08
2023-04-17T02:40:42.590Z,3.10
2023-04-17T02:43:13.302Z,3.33
2023-04-17T02:45:41.234Z,3.00
2023-04-17T02:48:09.092Z,3.22
2023-04-17T02:50:36.968Z,3.33
2023-04-17T02:53:09.746Z,3.47
2023-04-17T02:55:37.589Z,3.20
2023-04-17T02:58:24.149Z,3.28
2023-04-17T03:00:52.182Z,3.20
2023-04-17T03:03:20.895Z,3.05
2023-04-17T03:05:49.113Z,3.08
2023-04-17T03:08:17.092Z,3.20
2023-04-17T03:10:47.350Z,3.33
2023-04-17T03:13:15.654Z,3.10
2023-04-17T03:15:43.574Z,2.75
2023-04-17T03:18:11.377Z,3.28
2023-04-17T03:20:39.198Z,2.50
2023-04-17T03:23:07.260Z,2.88
2023-04-17T03:25:35.228Z,2.95
2023-04-17T03:28:03.378Z,3.25
2023-04-17T03:30:33.787Z,3.08
2023-04-17T03:33:06.600Z,2.83
2023-04-17T03:35:34.526Z,2.15
2023-04-17T03:38:06.611Z,2.30
2023-04-17T03:40:34.631Z,2.45
2023-04-17T03:43:02.598Z,2.30
2023-04-17T03:45:31.802Z,2.40
2023-04-17T03:47:59.711Z,2.20
2023-04-17T03:50:28.673Z,2.50
2023-04-17T03:52:58.080Z,2.53
2023-04-17T03:55:28.097Z,2.42
2023-04-17T03:57:56.584Z,2.55
2023-04-17T04:00:26.225Z,2.50
2023-04-17T04:02:59.990Z,2.00
2023-04-17T04:05:33.441Z,2.40
2023-04-17T04:08:01.548Z,2.42
2023-04-17T04:10:35.839Z,2.10
2023-04-17T04:13:03.685Z,1.98
2023-04-17T04:15:31.570Z,1.80
2023-04-17T04:18:03.223Z,1.73
2023-04-17T04:20:32.368Z,1.80
2023-04-17T04:23:13.290Z,2.20
2023-04-17T04:25:44.065Z,2.42
2023-04-17T04:28:23.925Z,2.45
2023-04-17T04:30:53.631Z,2.08
2023-04-17T04:33:23.447Z,1.80
2023-04-17T04:35:56.145Z,2.03
2023-04-17T04:38:33.251Z,2.03
2023-04-17T04:41:11.558Z,2.33
2023-04-17T04:43:42.661Z,2.03
2023-04-17T04:46:11.731Z,1.40
2023-04-17T04:48:44.542Z,2.10
2023-04-17T04:51:13.551Z,1.50
2023-04-17T04:53:42.688Z,1.50
2023-04-17T04:56:11.732Z,1.40
2023-04-17T04:58:40.477Z,2.45
2023-04-17T05:01:08.614Z,1.92
2023-04-17T05:03:41.480Z,1.77
2023-04-17T05:06:13.884Z,1.90
2023-04-17T05:08:46.684Z,1.45
2023-04-17T05:11:16.356Z,1.85
2023-04-17T05:13:44.559Z,2.35
2023-04-17T05:16:20.654Z,2.40
2023-04-17T05:18:48.565Z,1.90
2023-04-17T05:21:21.357Z,1.90
2023-04-17T05:23:51.414Z,1.92
2023-04-17T05:26:22.118Z,2.38
2023-04-17T05:28:50.627Z,2.05
2023-04-17T05:33:51.891Z,2.35
2023-04-17T05:36:19.812Z,2.25
2023-04-17T05:38:48.448Z,1.90
2023-04-17T05:41:16.448Z,2.40
2023-04-17T05:43:45.480Z,2.05
2023-04-17T05:46:13.554Z,2.53
2023-04-17T05:48:44.189Z,9.18
2023-04-17T05:51:16.645Z,3.85
2023-04-17T05:53:44.962Z,2.40
2023-04-17T05:56:13.047Z,3.17
2023-04-17T05:58:40.903Z,2.63
2023-04-17T06:01:10.416Z,2.60
2023-04-17T06:03:39.955Z,3.22
2023-04-17T06:06:13.188Z,2.47
2023-04-17T06:08:41.128Z,2.63
2023-04-17T06:11:09.012Z,2.50
2023-04-17T06:13:37.269Z,3.38
2023-04-17T06:16:06.257Z,2.95
2023-04-17T06:18:35.577Z,2.70
2023-04-17T06:21:03.625Z,2.55
2023-04-17T06:23:31.795Z,3.78
2023-04-17T06:25:59.691Z,2.67
2023-04-17T06:28:27.791Z,2.75
2023-04-17T06:30:57.314Z,3.33
2023-04-17T06:33:26.779Z,4.03
2023-04-17T06:35:56.396Z,3.40
2023-04-17T06:38:47.162Z,3.65
2023-04-17T06:41:16.605Z,3.90
2023-04-17T06:43:44.660Z,3.65
2023-04-17T06:46:15.103Z,3.63
2023-04-17T06:48:43.090Z,4.75
2023-04-17T06:51:11.053Z,3.50
2023-04-17T06:53:38.960Z,3.80
2023-04-17T06:56:07.150Z,3.70
2023-04-17T06:58:42.515Z,3.75
2023-04-17T07:01:14.228Z,4.13
2023-04-17T07:03:42.830Z,3.33
2023-04-17T07:06:11.188Z,3.35
2023-04-17T07:08:39.419Z,3.03
2023-04-17T07:11:07.607Z,3.28
2023-04-17T07:13:35.451Z,3.00
2023-04-17T07:16:03.959Z,2.85
2023-04-17T07:18:31.911Z,2.92
2023-04-17T07:20:59.828Z,2.72
2023-04-17T07:23:27.636Z,2.85
2023-04-17T07:25:55.611Z,2.97
2023-04-17T07:28:24.623Z,2.45
2023-04-17T07:30:55.094Z,2.75
2023-04-17T07:33:23.180Z,2.40
2023-04-17T07:35:51.184Z,2.10
2023-04-17T07:38:19.205Z,2.17
2023-04-17T07:40:47.104Z,2.45
2023-04-17T07:43:15.369Z,2.20
2023-04-17T07:45:43.160Z,1.60
2023-04-17T07:48:29.812Z,2.08
2023-04-17T07:51:00.582Z,1.85
2023-04-17T07:53:29.231Z,2.20
2023-04-17T07:55:58.363Z,1.55
2023-04-17T07:58:27.283Z,2.05
2023-04-17T08:00:55.460Z,1.70
2023-04-17T08:03:24.555Z,1.33
2023-04-17T08:05:54.354Z,1.55
2023-04-17T08:08:23.924Z,1.20
2023-04-17T08:10:52.395Z,1.40
2023-04-17T08:13:20.530Z,1.40
2023-04-17T08:15:48.676Z,1.40
2023-04-17T08:18:16.478Z,2.03
2023-04-17T08:20:44.361Z,2.00
2023-04-17T08:23:12.350Z,1.40
2023-04-17T08:25:40.213Z,1.20
2023-04-17T08:28:08.242Z,1.40
2023-04-17T08:30:36.579Z,1.50
2023-04-17T08:33:04.530Z,1.80
2023-04-17T08:35:32.411Z,2.20
2023-04-17T08:38:04.469Z,2.00
2023-04-17T08:40:32.285Z,1.90
2023-04-17T08:43:02.394Z,2.22
2023-04-17T08:45:30.300Z,1.92
2023-04-17T08:47:58.432Z,2.30
2023-04-17T08:50:26.498Z,2.55
2023-04-17T08:52:54.513Z,5.10
2023-04-17T08:55:23.894Z,3.85
2023-04-17T08:58:04.995Z,2.67
2023-04-17T09:00:32.956Z,2.78
2023-04-17T09:03:02.144Z,2.80
2023-04-17T09:05:31.921Z,2.80
2023-04-17T09:08:09.019Z,2.47
2023-04-17T09:10:40.956Z,2.67
2023-04-17T09:13:09.940Z,3.30
2023-04-17T09:15:37.976Z,3.08
2023-04-17T09:18:06.099Z,2.70
2023-04-17T09:20:49.110Z,2.53
2023-04-17T09:23:17.103Z,2.45
2023-04-17T09:25:45.033Z,2.47
2023-04-17T09:28:15.029Z,2.45
2023-04-17T09:30:43.266Z,2.85
2023-04-17T09:33:11.990Z,2.65
2023-04-17T09:35:40.559Z,2.55
2023-04-17T09:38:08.488Z,2.30
2023-04-17T09:40:41.127Z,2.33
2023-04-17T09:43:10.913Z,2.15
2023-04-17T09:45:42.505Z,1.85
2023-04-17T09:48:12.160Z,2.20
2023-04-17T09:50:40.547Z,2.30
2023-04-17T09:53:08.822Z,2.65
2023-04-17T09:55:38.266Z,2.33
2023-04-17T09:58:08.028Z,2.50
2023-04-17T10:00:36.952Z,2.40
2023-04-17T10:03:05.458Z,3.03
2023-04-17T10:05:33.456Z,2.97
2023-04-17T10:08:02.382Z,3.25
2023-04-17T10:10:33.482Z,3.00
2023-04-17T10:13:02.866Z,2.90
2023-04-17T10:15:31.427Z,2.17
2023-04-17T10:18:18.060Z,2.72
2023-04-17T10:20:48.680Z,2.70
2023-04-17T10:23:30.372Z,2.60
2023-04-17T10:26:18.059Z,2.78
2023-04-17T10:28:50.043Z,2.50
2023-04-17T10:31:18.185Z,2.85
2023-04-17T10:33:50.055Z,2.20
2023-04-17T10:36:36.929Z,1.92
2023-04-17T10:39:15.365Z,2.58
2023-04-17T10:42:02.058Z,1.98
2023-04-17T10:44:37.314Z,1.70
2023-04-17T10:47:10.038Z,1.23
2023-04-17T10:49:51.755Z,1.00
2023-04-17T10:52:45.097Z,1.20
2023-04-17T10:55:17.594Z,2.10
2023-04-17T10:57:57.970Z,1.57
2023-04-17T11:00:34.096Z,1.50
2023-04-17T11:03:03.214Z,1.00
2023-04-17T11:05:31.660Z,1.10
2023-04-17T11:08:00.186Z,1.40
2023-04-17T11:10:28.213Z,1.30
2023-04-17T11:12:56.948Z,0.70
2023-04-17T11:15:28.768Z,0.80
2023-04-17T11:17:58.099Z,0.75
2023-04-17T11:20:27.211Z,0.82
2023-04-17T11:22:55.202Z,0.90
2023-04-17T11:25:27.552Z,1.30
2023-04-17T11:27:59.020Z,1.10
2023-04-17T11:30:34.044Z,1.17
2023-04-17T11:33:02.656Z,1.20
2023-04-17T11:35:35.546Z,1.50
2023-04-17T11:38:14.486Z,1.88
2023-04-17T11:40:43.633Z,2.33
2023-04-17T11:43:12.003Z,2.35
2023-04-17T11:45:41.221Z,2.17
2023-04-17T11:48:13.012Z,2.50
2023-04-17T11:50:42.346Z,1.98
2023-04-17T11:53:14.356Z,2.65
2023-04-17T11:55:42.548Z,3.10
2023-04-17T11:58:13.350Z,2.53
2023-04-17T12:00:41.651Z,2.80
2023-04-17T12:03:28.508Z,2.55
2023-04-17T12:06:00.724Z,2.10
2023-04-17T12:08:29.762Z,1.58
2023-04-17T12:10:58.230Z,1.63
2023-04-17T12:13:26.450Z,1.83
2023-04-17T12:15:58.407Z,1.90
2023-04-17T12:18:26.757Z,2.10
2023-04-17T12:20:54.550Z,1.55
2023-04-17T12:23:25.561Z,2.00
2023-04-17T12:25:53.526Z,1.40
2023-04-17T12:28:22.250Z,2.00
2023-04-17T12:30:50.191Z,1.75
2023-04-17T12:33:18.059Z,1.88
2023-04-17T12:35:45.853Z,2.20
2023-04-17T12:38:13.970Z,2.00
2023-04-17T12:40:43.421Z,2.05
2023-04-17T12:43:11.558Z,2.05
2023-04-17T12:45:42.316Z,2.08
2023-04-17T12:48:10.458Z,1.85
2023-04-17T12:50:42.530Z,2.30
2023-04-17T12:53:11.646Z,1.80
2023-04-17T12:55:41.111Z,1.70
2023-04-17T12:58:10.689Z,1.88
2023-04-17T13:00:39.466Z,1.90
2023-04-17T13:03:07.722Z,1.70
2023-04-17T13:05:35.892Z,1.48
2023-04-17T13:08:03.925Z,1.33
2023-04-17T13:10:31.936Z,1.60
2023-04-17T13:12:59.898Z,1.60
2023-04-17T13:15:27.761Z,1.90
2023-04-17T13:17:55.991Z,1.77
2023-04-17T13:20:24.066Z,1.63
2023-04-17T13:22:51.918Z,1.73
2023-04-17T13:25:19.896Z,1.77
2023-04-17T13:27:47.849Z,2.10
2023-04-17T13:30:16.174Z,1.52
2023-04-17T13:32:44.068Z,2.30
2023-04-17T13:35:13.598Z,2.78
2023-04-17T13:37:41.882Z,3.38
2023-04-17T13:40:10.874Z,3.10
2023-04-17T13:42:39.027Z,3.08
2023-04-17T13:45:08.080Z,2.40
2023-04-17T13:47:36.165Z,2.72
2023-04-17T13:50:04.084Z,3.13
2023-04-17T13:52:32.002Z,3.13
2023-04-17T13:54:59.801Z,2.80
2023-04-17T13:57:27.780Z,3.00
2023-04-17T13:59:55.842Z,3.17
2023-04-17T14:02:23.936Z,2.97
2023-04-17T14:04:52.003Z,3.30
2023-04-17T14:07:20.138Z,3.25
2023-04-17T14:09:48.343Z,3.05
2023-04-17T14:12:20.669Z,3.50
2023-04-17T14:14:48.519Z,3.53
2023-04-17T14:17:16.551Z,3.53
2023-04-17T14:19:44.587Z,3.40
2023-04-17T14:22:12.586Z,4.47
2023-04-17T14:24:40.421Z,3.67
2023-04-17T14:27:09.041Z,4.07
2023-04-17T14:29:36.931Z,4.07
2023-04-17T14:32:05.001Z,3.58
2023-04-17T14:34:32.949Z,3.63
2023-04-17T14:37:00.971Z,3.08
2023-04-17T14:39:31.355Z,3.00
2023-04-17T14:42:01.372Z,3.38
2023-04-17T14:44:30.097Z,3.60
2023-04-17T14:46:58.381Z,3.50
2023-04-17T14:49:26.252Z,3.75
2023-04-17T14:51:54.223Z,4.10
2023-04-17T14:54:22.132Z,4.47
2023-04-17T14:56:52.586Z,4.30
2023-04-17T14:59:20.472Z,3.47
2023-04-17T15:01:48.442Z,3.65
2023-04-17T15:04:16.594Z,3.70
2023-04-17T15:06:44.709Z,3.78
2023-04-17T15:09:13.551Z,4.03
2023-04-17T15:11:41.668Z,3.00
2023-04-17T15:14:09.568Z,3.38
2023-04-17T15:16:37.433Z,3.70
2023-04-17T15:19:05.302Z,4.90
2023-04-17T15:22:04.756Z,3.83
2023-04-17T15:24:32.774Z,3.58
2023-04-17T15:27:01.354Z,2.95
2023-04-17T15:29:29.419Z,3.47
2023-04-17T15:31:57.463Z,3.28
2023-04-17T15:34:25.504Z,3.45
2023-04-17T15:36:53.416Z,8.40
2023-04-17T15:39:21.341Z,5.20
2023-04-17T15:41:50.033Z,4.10
2023-04-17T15:44:18.041Z,32.13
2023-04-17T15:46:45.830Z,5.03
2023-04-17T15:49:13.862Z,4.05
2023-04-17T15:51:41.805Z,3.72
2023-04-17T15:54:12.086Z,3.60
2023-04-17T15:56:40.495Z,3.65
2023-04-17T15:59:08.430Z,3.30
2023-04-17T16:01:36.348Z,3.58
2023-04-17T16:04:04.513Z,3.50
2023-04-17T16:06:32.546Z,3.28
2023-04-17T16:09:00.876Z,3.28
2023-04-17T16:11:28.751Z,3.30
2023-04-17T16:13:56.789Z,3.20
2023-04-17T16:16:24.818Z,3.17
2023-04-17T16:18:53.314Z,3.55
2023-04-17T16:21:21.225Z,3.90
2023-04-17T16:23:49.584Z,3.80
2023-04-17T16:26:17.617Z,4.03
2023-04-17T16:28:46.515Z,4.40
2023-04-17T16:31:16.827Z,3.95
2023-04-17T16:33:45.067Z,3.90
2023-04-17T16:36:12.938Z,3.60
2023-04-17T16:38:41.266Z,3.78
2023-04-17T16:41:09.410Z,4.22
2023-04-17T16:43:37.396Z,3.58
2023-04-17T16:46:14.324Z,4.22
2023-04-17T16:48:49.352Z,3.88
2023-04-17T16:51:17.620Z,3.67
2023-04-17T16:53:45.691Z,4.07
2023-04-17T16:56:13.715Z,3.80
2023-04-17T16:58:42.115Z,4.35
2023-04-17T17:01:10.421Z,3.90
2023-04-17T17:03:38.439Z,3.47
2023-04-17T17:06:07.184Z,3.20
2023-04-17T17:08:35.187Z,3.33
2023-04-17T17:11:03.747Z,3.33
2023-04-17T17:13:31.891Z,3.63
2023-04-17T17:16:00.044Z,3.00
2023-04-17T17:18:27.968Z,3.55
2023-04-17T17:20:57.382Z,33.70
2023-04-17T17:23:25.232Z,14.38
2023-04-17T17:25:53.437Z,3.83
2023-04-17T17:28:21.258Z,3.20
2023-04-17T17:30:49.309Z,3.25
2023-04-17T17:33:17.168Z,3.50
2023-04-17T17:35:46.095Z,3.65
2023-04-17T17:38:14.145Z,4.05
2023-04-17T17:40:42.220Z,3.58
2023-04-17T17:43:12.422Z,3.30
2023-04-17T17:45:40.749Z,3.47
2023-04-17T17:48:09.758Z,3.75
2023-04-17T17:50:37.903Z,4.57
2023-04-17T17:53:06.085Z,3.30
2023-04-17T17:55:37.541Z,4.07
2023-04-17T17:58:09.572Z,3.70
2023-04-17T18:00:37.713Z,3.70
2023-04-17T18:03:06.044Z,3.67
2023-04-17T18:05:34.294Z,4.72
2023-04-17T18:08:03.220Z,3.60
2023-04-17T18:10:31.100Z,4.05
2023-04-17T18:12:59.524Z,5.10
2023-04-17T18:15:27.482Z,5.20
2023-04-17T18:17:55.922Z,4.88
2023-04-17T18:20:23.970Z,4.65
2023-04-17T18:22:52.284Z,4.30
2023-04-17T18:25:20.296Z,4.57
2023-04-17T18:27:49.328Z,5.00
2023-04-17T18:30:17.274Z,4.78
2023-04-17T18:32:45.509Z,4.57
2023-04-17T18:35:13.400Z,3.97
2023-04-17T18:37:43.444Z,4.18
2023-04-17T18:40:11.521Z,4.30
2023-04-17T18:42:41.496Z,25.23
2023-04-17T18:45:10.069Z,16.55
2023-04-17T18:47:38.241Z,7.97
2023-04-17T18:50:06.548Z,5.88
2023-04-17T18:52:38.215Z,6.32
2023-04-17T18:55:07.263Z,6.10
2023-04-17T18:57:35.532Z,6.47
2023-04-17T19:00:05.081Z,7.00
2023-04-17T19:02:34.248Z,6.60
2023-04-17T19:05:02.689Z,7.45
2023-04-17T19:07:31.700Z,8.07
2023-04-17T19:10:00.025Z,8.57
2023-04-17T19:12:31.416Z,7.97
2023-04-17T19:14:59.522Z,9.18
2023-04-17T19:17:30.608Z,8.85
2023-04-17T19:19:58.752Z,9.48
2023-04-17T19:22:28.771Z,8.20
2023-04-17T19:25:00.451Z,8.50
2023-04-17T19:27:29.441Z,8.25
2023-04-17T19:29:57.777Z,8.68
2023-04-17T19:32:25.864Z,10.13
2023-04-17T19:34:54.020Z,9.57
2023-04-17T19:37:21.976Z,8.57
2023-04-17T19:39:54.290Z,8.48
2023-04-17T19:42:26.657Z,8.73
2023-04-17T19:44:55.099Z,8.52
2023-04-17T19:47:25.327Z,7.95
2023-04-17T19:49:54.813Z,8.70
2023-04-17T19:52:25.049Z,8.52
2023-04-17T19:54:53.711Z,8.40
2023-04-17T19:57:21.823Z,9.05
2023-04-17T19:59:49.889Z,7.82
2023-04-17T20:02:21.450Z,8.35
2023-04-17T20:04:49.662Z,7.65
2023-04-17T20:07:18.710Z,7.72
2023-04-17T20:09:46.757Z,7.43
2023-04-17T20:12:15.317Z,9.00
2023-04-17T20:14:43.276Z,7.95
2023-04-17T20:17:12.220Z,7.90
2023-04-17T20:19:40.695Z,7.38
2023-04-17T20:22:09.021Z,8.50
2023-04-17T20:24:37.042Z,8.02
2023-04-17T20:27:06.295Z,8.02
2023-04-17T20:29:34.577Z,8.93
2023-04-17T20:32:04.089Z,8.02
2023-04-17T20:34:35.560Z,9.00
2023-04-17T20:37:03.902Z,7.50
2023-04-17T20:39:32.276Z,8.52
2023-04-17T20:42:00.277Z,7.22
2023-04-17T20:44:28.614Z,7.82
2023-04-17T20:46:56.698Z,7.70
2023-04-17T20:49:24.996Z,7.90
2023-04-17T20:51:52.927Z,8.05
2023-04-17T20:54:20.992Z,8.25
2023-04-17T20:56:48.884Z,7.80
2023-04-17T20:59:16.924Z,7.68
2023-04-17T21:01:44.897Z,7.72
2023-04-17T21:04:13.176Z,8.30
2023-04-17T21:06:41.702Z,7.50
2023-04-17T21:09:12.053Z,7.80
2023-04-17T21:11:39.993Z,7.70
2023-04-17T21:14:08.209Z,7.35
2023-04-17T21:16:36.288Z,8.55
2023-04-17T21:19:04.538Z,8.52
2023-04-17T21:21:32.427Z,8.45
2023-04-17T21:24:00.557Z,7.38
2023-04-17T21:26:28.720Z,8.35
2023-04-17T21:28:57.619Z,8.63
2023-04-17T21:31:25.657Z,7.10
2023-04-17T21:33:54.957Z,7.95
2023-04-17T21:36:23.211Z,8.88
2023-04-17T21:38:51.272Z,8.30
2023-04-17T21:41:19.175Z,8.48
2023-04-17T21:43:47.201Z,8.43
2023-04-17T21:46:15.293Z,8.43
2023-04-17T21:48:43.385Z,8.48
2023-04-17T21:51:11.355Z,8.95
2023-04-17T21:53:39.328Z,9.07
2023-04-17T21:56:07.559Z,8.35
2023-04-17T21:58:35.697Z,8.35
2023-04-17T22:01:05.486Z,8.63
2023-04-17T22:03:33.774Z,8.10
2023-04-17T22:06:03.008Z,7.93
2023-04-17T22:08:31.394Z,8.60
2023-04-17T22:11:00.483Z,9.27
2023-04-17T22:13:28.653Z,8.57
2023-04-17T22:15:58.406Z,8.55
2023-04-17T22:18:28.020Z,9.00
2023-04-17T22:20:56.167Z,8.27
2023-04-17T22:23:24.326Z,9.05
2023-04-17T22:25:52.516Z,8.98
2023-04-17T22:28:20.799Z,8.73
2023-04-17T22:30:54.722Z,9.82
2023-04-17T22:33:22.690Z,9.40
2023-04-17T22:35:50.755Z,8.10
2023-04-17T22:38:20.872Z,7.70
2023-04-17T22:40:49.109Z,9.73
2023-04-17T22:43:17.202Z,7.55
2023-04-17T22:45:45.270Z,8.85
2023-04-17T22:48:13.251Z,8.57
2023-04-17T22:50:41.248Z,8.20
2023-04-17T22:53:09.370Z,7.75
2023-04-17T22:55:37.637Z,7.93
2023-04-17T22:58:05.971Z,7.80
2023-04-17T23:00:34.135Z,8.70
2023-04-17T23:03:02.187Z,8.73
2023-04-17T23:05:30.246Z,9.30
2023-04-17T23:07:58.374Z,8.77
2023-04-17T23:10:26.377Z,9.68
2023-04-17T23:12:54.334Z,9.07
2023-04-17T23:15:22.485Z,9.13
2023-04-17T23:17:50.548Z,8.50
2023-04-17T23:20:18.513Z,8.82
2023-04-17T23:22:46.624Z,8.07
2023-04-17T23:25:14.723Z,8.65
2023-04-17T23:27:42.716Z,8.07
2023-04-17T23:30:13.212Z,8.77
2023-04-17T23:32:41.893Z,8.52
2023-04-17T23:35:10.229Z,9.27
2023-04-17T23:37:38.355Z,8.63
2023-04-17T23:40:07.756Z,8.30
2023-04-17T23:42:37.001Z,8.38
2023-04-17T23:45:05.105Z,7.63
2023-04-17T23:47:33.106Z,7.72
2023-04-17T23:50:01.279Z,8.10
2023-04-17T23:52:29.269Z,8.13
2023-04-17T23:54:57.332Z,7.60
2023-04-17T23:57:25.604Z,7.63
2023-04-17T23:59:53.570Z,7.18
