createdAt,value
2022-08-29T00:01:13.369Z,96315.28
2022-08-29T00:03:43.145Z,96306.84
2022-08-29T00:06:11.049Z,96306.47
2022-08-29T00:08:38.199Z,96301.81
2022-08-29T00:11:09.350Z,96303.06
2022-08-29T00:13:36.519Z,96301.13
2022-08-29T00:16:03.904Z,96295.75
2022-08-29T00:18:31.188Z,96301.13
2022-08-29T00:20:58.443Z,96294.88
2022-08-29T00:23:25.900Z,96304.06
2022-08-29T00:25:53.210Z,96303.19
2022-08-29T00:28:20.742Z,96306.31
2022-08-29T00:30:48.664Z,96306.78
2022-08-29T00:33:16.421Z,96300.41
2022-08-29T00:35:45.685Z,96303.50
2022-08-29T00:38:16.365Z,96309.00
2022-08-29T00:40:52.385Z,96312.94
2022-08-29T00:43:26.268Z,96303.34
2022-08-29T00:46:09.537Z,96304.28
2022-08-29T00:48:39.117Z,96294.41
2022-08-29T00:51:12.737Z,96299.63
2022-08-29T00:53:44.432Z,96294.91
2022-08-29T00:56:14.624Z,96295.50
2022-08-29T00:58:48.098Z,96293.59
2022-08-29T01:01:15.623Z,96300.97
2022-08-29T01:03:43.354Z,96297.84
2022-08-29T01:06:13.458Z,96288.06
2022-08-29T01:08:41.503Z,96295.59
2022-08-29T01:11:30.053Z,96288.78
2022-08-29T01:13:58.291Z,96302.91
2022-08-29T01:16:28.014Z,96309.44
2022-08-29T01:19:03.265Z,96307.69
2022-08-29T01:21:44.497Z,96310.69
2022-08-29T01:24:22.980Z,96308.81
2022-08-29T01:26:50.061Z,96312.41
2022-08-29T01:29:17.209Z,96308.97
2022-08-29T01:31:57.416Z,96309.91
2022-08-29T01:34:27.875Z,96314.44
2022-08-29T01:37:02.761Z,96307.69
2022-08-29T01:39:33.808Z,96306.97
2022-08-29T01:42:04.601Z,96304.47
2022-08-29T01:44:31.908Z,96302.81
2022-08-29T01:47:02.861Z,96294.97
2022-08-29T01:49:37.862Z,96294.91
2022-08-29T01:52:08.779Z,96296.81
2022-08-29T01:54:36.385Z,96298.75
2022-08-29T01:57:04.072Z,96296.16
2022-08-29T01:59:32.222Z,96294.94
2022-08-29T02:02:05.963Z,96303.06
2022-08-29T02:04:33.474Z,96297.53
2022-08-29T02:07:01.075Z,96302.53
2022-08-29T02:09:28.838Z,96301.56
2022-08-29T02:11:58.210Z,96292.81
2022-08-29T02:14:26.132Z,96285.50
2022-08-29T02:16:53.246Z,96290.59
2022-08-29T02:19:20.822Z,96282.63
2022-08-29T02:21:50.831Z,96289.75
2022-08-29T02:24:26.275Z,96283.59
2022-08-29T02:26:55.848Z,96274.56
2022-08-29T02:29:24.445Z,96283.97
2022-08-29T02:31:51.670Z,96286.88
2022-08-29T02:34:19.543Z,96283.09
2022-08-29T02:36:49.061Z,96286.69
2022-08-29T02:39:18.126Z,96290.97
2022-08-29T02:41:45.469Z,96283.78
2022-08-29T02:44:12.945Z,96291.75
2022-08-29T02:46:40.116Z,96279.44
2022-08-29T02:49:07.281Z,96278.13
2022-08-29T02:51:34.767Z,96288.06
2022-08-29T02:54:02.326Z,96296.53
2022-08-29T02:56:29.933Z,96289.13
2022-08-29T02:58:58.198Z,96291.34
2022-08-29T03:01:26.195Z,96291.84
2022-08-29T03:03:54.238Z,96297.19
2022-08-29T03:06:22.375Z,96292.66
2022-08-29T03:08:50.461Z,96288.69
2022-08-29T03:11:17.817Z,96286.50
2022-08-29T03:13:45.655Z,96286.06
2022-08-29T03:16:13.444Z,96279.91
2022-08-29T03:18:40.873Z,96288.50
2022-08-29T03:21:16.297Z,96282.84
2022-08-29T03:23:43.783Z,96281.19
2022-08-29T03:26:10.950Z,96275.00
2022-08-29T03:28:38.127Z,96272.69
2022-08-29T03:31:05.443Z,96268.75
2022-08-29T03:33:32.798Z,96276.69
2022-08-29T03:35:59.895Z,96273.97
2022-08-29T03:38:27.152Z,96276.41
2022-08-29T03:40:58.183Z,96273.09
2022-08-29T03:43:25.649Z,96273.28
2022-08-29T03:45:52.927Z,96273.63
2022-08-29T03:48:20.253Z,96282.31
2022-08-29T03:50:47.651Z,96280.81
2022-08-29T03:53:14.855Z,96280.81
2022-08-29T03:55:42.259Z,96280.00
2022-08-29T03:58:09.494Z,96276.09
2022-08-29T04:00:36.861Z,96282.31
2022-08-29T04:03:04.228Z,96279.06
2022-08-29T04:05:31.457Z,96282.31
2022-08-29T04:07:59.477Z,96277.69
2022-08-29T04:10:33.078Z,96277.97
2022-08-29T04:13:01.439Z,96274.34
2022-08-29T04:15:30.654Z,96265.50
2022-08-29T04:18:00.578Z,96264.25
2022-08-29T04:20:34.556Z,96274.66
2022-08-29T04:23:01.828Z,96270.75
2022-08-29T04:25:37.341Z,96273.78
2022-08-29T04:28:11.490Z,96276.69
2022-08-29T04:30:39.819Z,96280.66
2022-08-29T04:33:08.072Z,96280.28
2022-08-29T04:35:40.716Z,96278.72
2022-08-29T04:38:08.507Z,96277.59
2022-08-29T04:40:37.553Z,96279.25
2022-08-29T04:43:04.707Z,96289.22
2022-08-29T04:45:33.360Z,96284.41
2022-08-29T04:48:03.544Z,96282.81
2022-08-29T04:50:30.953Z,96293.19
2022-08-29T04:52:58.107Z,96288.47
2022-08-29T04:55:25.935Z,96289.28
2022-08-29T04:57:56.211Z,96290.22
2022-08-29T05:00:27.446Z,96290.66
2022-08-29T05:02:55.795Z,96289.72
2022-08-29T05:05:23.042Z,96281.84
2022-08-29T05:07:50.283Z,96286.03
2022-08-29T05:10:20.329Z,96286.81
2022-08-29T05:12:47.826Z,96281.88
2022-08-29T05:15:16.268Z,96281.28
2022-08-29T05:17:44.183Z,96283.53
2022-08-29T05:20:12.258Z,96285.91
2022-08-29T05:22:41.974Z,96289.97
2022-08-29T05:25:17.400Z,96276.41
2022-08-29T05:27:46.272Z,96272.44
2022-08-29T05:30:13.608Z,96284.53
2022-08-29T05:32:40.842Z,96287.28
2022-08-29T05:35:08.250Z,96282.50
2022-08-29T05:37:36.511Z,96286.75
2022-08-29T05:40:04.629Z,96292.09
2022-08-29T05:42:32.100Z,96290.44
2022-08-29T05:44:59.276Z,96304.97
2022-08-29T05:47:26.584Z,96310.28
2022-08-29T05:49:53.706Z,96311.38
2022-08-29T05:52:21.473Z,96310.31
2022-08-29T05:54:48.763Z,96307.56
2022-08-29T05:57:19.827Z,96307.31
2022-08-29T05:59:48.571Z,96307.03
2022-08-29T06:02:17.498Z,96313.00
2022-08-29T06:04:45.864Z,96322.31
2022-08-29T06:07:13.615Z,96320.00
2022-08-29T06:09:42.827Z,96320.00
2022-08-29T06:12:13.567Z,96322.63
2022-08-29T06:14:41.126Z,96333.19
2022-08-29T06:17:09.256Z,96329.88
2022-08-29T06:19:37.484Z,96332.19
2022-08-29T06:22:09.709Z,96339.09
2022-08-29T06:24:39.334Z,96332.09
2022-08-29T06:27:06.573Z,96334.47
2022-08-29T06:29:43.178Z,96339.88
2022-08-29T06:32:12.003Z,96338.16
2022-08-29T06:34:39.488Z,96330.09
2022-08-29T06:37:06.710Z,96337.53
2022-08-29T06:39:34.647Z,96327.94
2022-08-29T06:42:01.838Z,96330.16
2022-08-29T06:44:31.362Z,96335.88
2022-08-29T06:46:59.233Z,96334.34
2022-08-29T06:49:27.529Z,96332.88
2022-08-29T06:51:58.007Z,96336.44
2022-08-29T06:54:29.389Z,96338.28
2022-08-29T06:56:57.844Z,96344.06
2022-08-29T06:59:25.163Z,96335.19
2022-08-29T07:01:52.767Z,96350.13
2022-08-29T07:04:20.987Z,96346.38
2022-08-29T07:06:49.274Z,96334.41
2022-08-29T07:09:16.418Z,96336.38
2022-08-29T07:11:43.787Z,96332.03
2022-08-29T07:14:12.587Z,96333.59
2022-08-29T07:16:41.198Z,96335.28
2022-08-29T07:19:10.242Z,96333.34
2022-08-29T07:21:38.511Z,96331.34
2022-08-29T07:24:06.882Z,96327.97
2022-08-29T07:26:42.496Z,96334.06
2022-08-29T07:29:14.377Z,96337.63
2022-08-29T07:31:41.880Z,96338.66
2022-08-29T07:34:09.870Z,96337.44
2022-08-29T07:36:37.937Z,96345.97
2022-08-29T07:39:08.872Z,96335.88
2022-08-29T07:41:37.549Z,96345.63
2022-08-29T07:44:05.371Z,96345.97
2022-08-29T07:46:32.661Z,96350.50
2022-08-29T07:49:00.281Z,96334.06
2022-08-29T07:51:28.461Z,96343.88
2022-08-29T07:53:57.088Z,96342.47
2022-08-29T07:56:28.498Z,96334.41
2022-08-29T07:58:59.241Z,96339.78
2022-08-29T08:01:27.273Z,96343.72
2022-08-29T08:03:54.806Z,96347.88
2022-08-29T08:06:27.071Z,96345.34
2022-08-29T08:08:55.322Z,96353.09
2022-08-29T08:11:24.715Z,96354.63
2022-08-29T08:13:52.140Z,96348.56
2022-08-29T08:16:21.531Z,96353.88
2022-08-29T08:18:49.688Z,96360.75
2022-08-29T08:21:16.833Z,96366.38
2022-08-29T08:23:44.198Z,96362.78
2022-08-29T08:26:12.682Z,96371.66
2022-08-29T08:28:40.804Z,96364.63
2022-08-29T08:31:10.018Z,96367.06
2022-08-29T08:33:38.917Z,96366.97
2022-08-29T08:36:28.691Z,96371.34
2022-08-29T08:38:57.925Z,96365.81
2022-08-29T08:41:49.430Z,96378.28
2022-08-29T08:44:19.591Z,96376.63
2022-08-29T08:46:50.718Z,96360.09
2022-08-29T08:49:32.797Z,96369.22
2022-08-29T08:52:05.916Z,96378.75
2022-08-29T08:54:43.399Z,96375.72
2022-08-29T08:57:12.961Z,96380.19
2022-08-29T08:59:46.383Z,96375.38
2022-08-29T09:02:16.213Z,96363.09
2022-08-29T09:05:19.494Z,96364.75
2022-08-29T09:08:06.061Z,96362.88
2022-08-29T09:10:58.958Z,96367.00
2022-08-29T09:13:36.346Z,96371.34
2022-08-29T09:16:14.782Z,96372.47
2022-08-29T09:18:44.394Z,96375.72
2022-08-29T09:21:40.732Z,96377.50
2022-08-29T09:24:18.298Z,96370.53
2022-08-29T09:26:45.531Z,96365.16
2022-08-29T09:29:13.914Z,96364.38
2022-08-29T09:31:41.638Z,96366.22
2022-08-29T09:34:12.883Z,96370.00
2022-08-29T09:36:48.733Z,96366.50
2022-08-29T09:39:21.554Z,96375.53
2022-08-29T09:41:52.857Z,96363.97
2022-08-29T09:44:29.556Z,96369.72
2022-08-29T09:47:21.095Z,96366.13
2022-08-29T09:50:03.273Z,96357.72
2022-08-29T09:52:30.963Z,96356.19
2022-08-29T09:55:15.566Z,96355.03
2022-08-29T09:57:50.094Z,96357.84
2022-08-29T10:00:25.747Z,96355.53
2022-08-29T10:02:58.121Z,96350.47
2022-08-29T10:05:36.521Z,96353.22
2022-08-29T10:08:06.091Z,96352.69
2022-08-29T10:10:36.420Z,96351.19
2022-08-29T10:13:08.211Z,96351.97
2022-08-29T10:15:51.364Z,96349.16
2022-08-29T10:18:46.597Z,96350.31
2022-08-29T10:21:16.700Z,96348.25
2022-08-29T10:24:24.267Z,96344.06
2022-08-29T10:27:16.093Z,96340.53
2022-08-29T10:29:59.701Z,96357.38
2022-08-29T10:32:31.707Z,96355.41
2022-08-29T10:35:16.928Z,96347.03
2022-08-29T10:38:05.657Z,96354.19
2022-08-29T10:40:52.694Z,96355.00
2022-08-29T10:43:38.502Z,96349.97
2022-08-29T10:46:37.345Z,96350.75
2022-08-29T10:49:25.459Z,96356.84
2022-08-29T10:52:03.724Z,96338.47
2022-08-29T10:54:42.651Z,96349.94
2022-08-29T10:57:18.441Z,96348.69
2022-08-29T11:00:04.539Z,96349.06
2022-08-29T11:02:43.523Z,96345.63
2022-08-29T11:05:25.699Z,96342.81
2022-08-29T11:08:16.104Z,96343.09
2022-08-29T11:10:49.773Z,96341.22
2022-08-29T11:13:26.769Z,96341.88
2022-08-29T11:16:06.757Z,96336.22
2022-08-29T11:18:43.242Z,96332.50
2022-08-29T11:21:35.005Z,96339.81
2022-08-29T11:24:04.147Z,96332.19
2022-08-29T11:26:43.359Z,96320.50
2022-08-29T11:29:33.520Z,96327.53
2022-08-29T11:32:08.532Z,96323.25
2022-08-29T11:34:48.251Z,96330.53
2022-08-29T11:37:34.055Z,96316.28
2022-08-29T11:40:15.098Z,96319.31
2022-08-29T11:42:50.733Z,96311.41
2022-08-29T11:45:37.189Z,96298.56
2022-08-29T11:48:32.447Z,96302.03
2022-08-29T11:51:20.328Z,96306.09
2022-08-29T11:53:47.673Z,96304.19
2022-08-29T11:56:15.095Z,96294.59
2022-08-29T11:58:50.088Z,96299.84
2022-08-29T12:01:35.249Z,96304.88
2022-08-29T12:04:07.919Z,96299.66
2022-08-29T12:06:53.321Z,96303.88
2022-08-29T12:09:43.156Z,96293.75
2022-08-29T12:12:13.024Z,96289.16
2022-08-29T12:14:44.179Z,96298.25
2022-08-29T12:17:58.173Z,96289.28
2022-08-29T12:20:32.000Z,96297.63
2022-08-29T12:23:18.526Z,96302.47
2022-08-29T12:28:58.075Z,96294.22
2022-08-29T12:32:18.924Z,96291.78
2022-08-29T12:35:23.181Z,96289.06
2022-08-29T12:38:09.840Z,96284.50
2022-08-29T12:40:48.354Z,96292.06
2022-08-29T12:43:30.705Z,96285.69
2022-08-29T12:45:58.597Z,96282.47
2022-08-29T12:48:31.829Z,96285.47
2022-08-29T12:50:59.056Z,96279.28
2022-08-29T12:53:34.737Z,96281.19
2022-08-29T12:56:16.793Z,96270.00
2022-08-29T12:58:53.398Z,96248.25
2022-08-29T13:01:26.377Z,96246.22
2022-08-29T13:04:04.622Z,96273.84
2022-08-29T13:06:33.630Z,96267.41
2022-08-29T13:09:00.761Z,96271.03
2022-08-29T13:11:30.227Z,96269.50
2022-08-29T13:14:11.331Z,96268.91
2022-08-29T13:16:39.681Z,96263.66
2022-08-29T13:19:22.027Z,96245.03
2022-08-29T13:21:49.280Z,96256.09
2022-08-29T13:24:19.515Z,96261.66
2022-08-29T13:27:05.995Z,96253.13
2022-08-29T13:29:39.777Z,96242.59
2022-08-29T13:32:26.411Z,96240.06
2022-08-29T13:35:07.314Z,96246.91
2022-08-29T13:37:40.148Z,96248.31
2022-08-29T13:40:46.280Z,96241.41
2022-08-29T13:43:38.221Z,96243.22
2022-08-29T13:46:27.091Z,96245.38
2022-08-29T13:49:00.133Z,96243.25
2022-08-29T13:51:28.767Z,96248.88
2022-08-29T13:53:56.212Z,96251.50
2022-08-29T13:56:32.554Z,96248.19
2022-08-29T13:59:00.291Z,96239.06
2022-08-29T14:02:07.311Z,96247.34
2022-08-29T14:04:36.944Z,96242.59
2022-08-29T14:07:02.359Z,96244.13
2022-08-29T14:09:34.076Z,96247.59
2022-08-29T14:12:01.661Z,96251.88
2022-08-29T14:14:28.718Z,96244.88
2022-08-29T14:16:56.821Z,96234.03
2022-08-29T14:19:24.836Z,96237.03
2022-08-29T14:21:52.591Z,96236.22
2022-08-29T14:24:19.857Z,96233.88
2022-08-29T14:26:48.971Z,96238.50
2022-08-29T14:29:24.993Z,96236.72
2022-08-29T14:31:55.028Z,96222.13
2022-08-29T14:34:22.147Z,96226.28
2022-08-29T14:36:49.354Z,96232.44
2022-08-29T14:39:16.514Z,96228.31
2022-08-29T14:41:43.597Z,96220.97
2022-08-29T14:44:10.911Z,96218.78
2022-08-29T14:46:48.317Z,96209.31
2022-08-29T14:49:15.524Z,96207.06
2022-08-29T14:51:44.275Z,96212.03
2022-08-29T14:54:12.625Z,96212.13
2022-08-29T14:56:49.558Z,96208.97
2022-08-29T14:59:21.645Z,96204.56
2022-08-29T15:01:54.103Z,96207.91
2022-08-29T15:04:35.794Z,96207.28
2022-08-29T15:07:11.628Z,96212.06
2022-08-29T15:09:39.628Z,96205.75
2022-08-29T15:12:07.149Z,96189.47
2022-08-29T15:14:34.715Z,96197.41
2022-08-29T15:17:04.075Z,96197.78
2022-08-29T15:20:17.859Z,96194.78
2022-08-29T15:22:20.939Z,96199.44
2022-08-29T15:24:50.096Z,96205.84
2022-08-29T15:27:26.785Z,96197.91
2022-08-29T15:29:55.663Z,96196.09
2022-08-29T15:32:22.960Z,96195.53
2022-08-29T15:34:50.946Z,96193.19
2022-08-29T15:37:18.169Z,96190.00
2022-08-29T15:39:45.323Z,96186.66
2022-08-29T15:42:17.209Z,96193.38
2022-08-29T15:44:44.921Z,96187.19
2022-08-29T15:47:11.994Z,96187.47
2022-08-29T15:49:39.527Z,96168.94
2022-08-29T15:52:07.177Z,96179.91
2022-08-29T15:54:35.727Z,96177.47
2022-08-29T15:57:03.394Z,96167.53
2022-08-29T15:59:54.132Z,96173.59
2022-08-29T16:02:18.392Z,96175.78
2022-08-29T16:04:47.603Z,96175.69
2022-08-29T16:07:15.648Z,96166.78
2022-08-29T16:09:43.567Z,96176.38
2022-08-29T16:12:11.295Z,96164.03
2022-08-29T16:14:58.503Z,96160.22
2022-08-29T16:17:29.605Z,96148.13
2022-08-29T16:19:58.050Z,96151.25
2022-08-29T16:22:27.637Z,96152.63
2022-08-29T16:24:55.147Z,96158.78
2022-08-29T16:27:24.045Z,96153.09
2022-08-29T16:29:52.446Z,96153.97
2022-08-29T16:32:19.780Z,96153.34
2022-08-29T16:34:46.911Z,96148.59
2022-08-29T16:37:14.554Z,96153.63
2022-08-29T16:39:41.798Z,96152.97
2022-08-29T16:42:12.029Z,96150.06
2022-08-29T16:44:40.338Z,96158.06
2022-08-29T16:47:07.625Z,96150.66
2022-08-29T16:49:35.017Z,96147.16
2022-08-29T16:52:03.605Z,96157.00
2022-08-29T16:54:31.402Z,96154.72
2022-08-29T16:56:58.674Z,96153.44
2022-08-29T16:59:25.881Z,96159.16
2022-08-29T17:01:53.888Z,96168.66
2022-08-29T17:04:24.179Z,96168.69
2022-08-29T17:06:52.387Z,96163.78
2022-08-29T17:09:22.141Z,96170.16
2022-08-29T17:11:50.792Z,96161.97
2022-08-29T17:14:21.335Z,96161.72
2022-08-29T17:16:51.434Z,96160.94
2022-08-29T17:19:19.468Z,96160.97
2022-08-29T17:21:47.681Z,96160.63
2022-08-29T17:24:15.331Z,96160.63
2022-08-29T17:26:44.988Z,96163.38
2022-08-29T17:29:13.341Z,96163.09
2022-08-29T17:31:40.859Z,96150.81
2022-08-29T17:34:10.129Z,96150.19
2022-08-29T17:36:40.468Z,96147.44
2022-08-29T17:39:07.966Z,96169.53
2022-08-29T17:41:37.101Z,96159.56
2022-08-29T17:44:06.852Z,96172.44
2022-08-29T17:46:35.045Z,96160.22
2022-08-29T17:49:07.395Z,96163.81
2022-08-29T17:51:35.550Z,96170.69
2022-08-29T17:54:04.360Z,96169.47
2022-08-29T17:56:46.288Z,96168.41
2022-08-29T17:59:17.799Z,96161.53
2022-08-29T18:01:45.419Z,96164.09
2022-08-29T18:04:13.044Z,96170.03
2022-08-29T18:06:40.748Z,96169.75
2022-08-29T18:09:09.183Z,96169.59
2022-08-29T18:11:46.178Z,96174.97
2022-08-29T18:14:13.600Z,96172.91
2022-08-29T18:16:40.773Z,96179.41
2022-08-29T18:19:08.383Z,96165.94
2022-08-29T18:21:35.958Z,96173.53
2022-08-29T18:24:03.916Z,96175.44
2022-08-29T18:26:34.417Z,96175.59
2022-08-29T18:29:01.573Z,96160.50
2022-08-29T18:31:28.727Z,96169.53
2022-08-29T18:34:03.094Z,96175.47
2022-08-29T18:36:32.167Z,96173.47
2022-08-29T18:38:59.641Z,96177.59
2022-08-29T18:41:26.858Z,96188.25
2022-08-29T18:43:53.991Z,96178.44
2022-08-29T18:46:21.785Z,96181.63
2022-08-29T18:48:49.026Z,96190.25
2022-08-29T18:51:16.301Z,96189.16
2022-08-29T18:53:43.812Z,96197.13
2022-08-29T18:56:11.468Z,96196.44
2022-08-29T18:58:41.197Z,96195.66
2022-08-29T19:01:27.073Z,96202.72
2022-08-29T19:03:57.609Z,96197.41
2022-08-29T19:06:27.350Z,96197.28
2022-08-29T19:08:56.395Z,96203.16
2022-08-29T19:11:24.458Z,96201.31
2022-08-29T19:13:52.527Z,96201.03
2022-08-29T19:16:21.297Z,96210.00
2022-08-29T19:18:49.103Z,96215.50
2022-08-29T19:21:16.327Z,96216.75
2022-08-29T19:23:47.156Z,96224.81
2022-08-29T19:26:35.719Z,96216.13
2022-08-29T19:29:09.226Z,96218.13
2022-08-29T19:31:36.391Z,96212.81
2022-08-29T19:34:03.548Z,96215.63
2022-08-29T19:36:30.756Z,96218.72
2022-08-29T19:38:58.032Z,96212.69
2022-08-29T19:41:25.570Z,96215.09
2022-08-29T19:43:53.018Z,96227.13
2022-08-29T19:46:22.378Z,96224.94
2022-08-29T19:48:51.460Z,96219.31
2022-08-29T19:51:24.983Z,96221.44
2022-08-29T19:53:56.527Z,96230.28
2022-08-29T19:56:26.721Z,96226.59
2022-08-29T19:58:54.674Z,96226.31
2022-08-29T20:01:21.959Z,96231.91
2022-08-29T20:03:49.158Z,96230.97
2022-08-29T20:06:16.411Z,96230.69
2022-08-29T20:08:48.632Z,96223.41
2022-08-29T20:11:22.291Z,96228.81
2022-08-29T20:13:51.487Z,96224.78
2022-08-29T20:16:22.336Z,96226.38
2022-08-29T20:18:50.956Z,96230.28
2022-08-29T20:21:19.299Z,96233.06
2022-08-29T20:23:49.476Z,96240.56
2022-08-29T20:26:19.943Z,96228.19
2022-08-29T20:28:48.569Z,96230.41
2022-08-29T20:31:15.927Z,96219.50
2022-08-29T20:33:44.901Z,96223.63
2022-08-29T20:36:30.651Z,96224.75
2022-08-29T20:38:58.323Z,96220.78
2022-08-29T20:41:25.848Z,96233.63
2022-08-29T20:43:53.150Z,96225.72
2022-08-29T20:46:20.736Z,96228.25
2022-08-29T20:48:47.878Z,96227.09
2022-08-29T20:51:15.005Z,96235.25
2022-08-29T20:53:42.175Z,96234.63
2022-08-29T20:56:09.715Z,96237.03
2022-08-29T20:58:36.860Z,96242.50
2022-08-29T21:01:04.502Z,96249.03
2022-08-29T21:03:50.264Z,96244.34
2022-08-29T21:06:21.749Z,96234.34
2022-08-29T21:08:49.039Z,96238.47
2022-08-29T21:11:16.442Z,96232.22
2022-08-29T21:13:43.974Z,96239.00
2022-08-29T21:16:11.787Z,96237.44
2022-08-29T21:18:39.554Z,96241.47
2022-08-29T21:21:07.690Z,96237.72
2022-08-29T21:23:34.807Z,96237.69
2022-08-29T21:26:02.436Z,96232.09
2022-08-29T21:28:32.750Z,96224.59
2022-08-29T21:31:18.346Z,96226.50
2022-08-29T21:33:45.714Z,96222.72
2022-08-29T21:36:19.522Z,96228.31
2022-08-29T21:38:47.892Z,96233.03
2022-08-29T21:41:15.047Z,96234.25
2022-08-29T21:43:42.502Z,96233.72
2022-08-29T21:46:21.527Z,96230.91
2022-08-29T21:48:56.394Z,96229.19
2022-08-29T21:51:25.357Z,96235.59
2022-08-29T21:53:55.575Z,96239.53
2022-08-29T21:56:23.915Z,96240.88
2022-08-29T21:58:52.862Z,96233.94
2022-08-29T22:01:23.478Z,96236.91
2022-08-29T22:03:50.870Z,96235.25
2022-08-29T22:06:18.250Z,96234.84
2022-08-29T22:08:46.723Z,96225.38
2022-08-29T22:11:18.856Z,96230.72
2022-08-29T22:13:46.010Z,96233.03
2022-08-29T22:16:29.518Z,96224.56
2022-08-29T22:18:58.102Z,96226.22
2022-08-29T22:21:26.173Z,96231.16
2022-08-29T22:23:53.893Z,96230.59
2022-08-29T22:26:21.644Z,96239.88
2022-08-29T22:28:48.877Z,96237.31
2022-08-29T22:31:16.283Z,96239.75
2022-08-29T22:33:43.710Z,96229.47
2022-08-29T22:36:12.863Z,96227.94
2022-08-29T22:38:43.949Z,96231.84
2022-08-29T22:41:13.741Z,96224.69
2022-08-29T22:43:41.457Z,96228.34
2022-08-29T22:46:17.840Z,96226.16
2022-08-29T22:48:45.549Z,96227.94
2022-08-29T22:51:14.215Z,96214.75
2022-08-29T22:53:41.701Z,96217.78
2022-08-29T22:56:09.615Z,96223.00
2022-08-29T22:58:36.757Z,96216.88
2022-08-29T23:01:04.379Z,96213.41
2022-08-29T23:03:32.102Z,96210.59
2022-08-29T23:05:59.594Z,96212.97
2022-08-29T23:08:26.770Z,96206.81
2022-08-29T23:10:54.394Z,96208.28
2022-08-29T23:13:22.249Z,96195.78
2022-08-29T23:15:49.442Z,96197.44
2022-08-29T23:18:16.633Z,96206.25
2022-08-29T23:20:45.662Z,96206.63
2022-08-29T23:23:14.090Z,96196.31
2022-08-29T23:25:41.253Z,96206.16
2022-08-29T23:28:08.427Z,96208.47
2022-08-29T23:30:35.548Z,96199.00
2022-08-29T23:33:02.755Z,96199.78
2022-08-29T23:35:29.879Z,96200.88
2022-08-29T23:37:57.106Z,96205.38
2022-08-29T23:40:24.274Z,96199.56
2022-08-29T23:42:51.505Z,96206.00
2022-08-29T23:45:19.261Z,96202.22
2022-08-29T23:47:46.487Z,96213.38
2022-08-29T23:50:14.167Z,96207.78
2022-08-29T23:52:42.370Z,96215.63
2022-08-29T23:55:12.365Z,96218.16
2022-08-29T23:57:40.016Z,96215.63
