createdAt,value
2024-05-09T00:00:18.469Z,60.81
2024-05-09T00:02:52.440Z,60.82
2024-05-09T00:05:18.821Z,60.81
2024-05-09T00:07:45.226Z,60.67
2024-05-09T00:10:18.317Z,60.40
2024-05-09T00:12:51.830Z,60.69
2024-05-09T00:15:18.118Z,60.46
2024-05-09T00:17:44.663Z,60.80
2024-05-09T00:20:17.472Z,60.75
2024-05-09T00:22:46.881Z,60.92
2024-05-09T00:25:13.221Z,60.90
2024-05-09T00:27:39.478Z,60.97
2024-05-09T00:30:07.303Z,61.07
2024-05-09T00:32:33.820Z,60.80
2024-05-09T00:35:00.303Z,61.03
2024-05-09T00:37:26.601Z,61.06
2024-05-09T00:39:52.873Z,61.06
2024-05-09T00:42:19.144Z,60.87
2024-05-09T00:44:45.447Z,61.03
2024-05-09T00:47:11.840Z,60.78
2024-05-09T00:49:38.291Z,60.78
2024-05-09T00:52:04.646Z,60.92
2024-05-09T00:54:30.929Z,61.18
2024-05-09T00:56:57.192Z,60.90
2024-05-09T00:59:23.498Z,61.03
2024-05-09T01:01:50.002Z,61.20
2024-05-09T01:04:16.351Z,61.03
2024-05-09T01:06:42.647Z,60.98
2024-05-09T01:09:08.952Z,60.95
2024-05-09T01:11:35.289Z,61.11
2024-05-09T01:14:01.594Z,60.91
2024-05-09T01:16:28.416Z,61.11
2024-05-09T01:18:54.749Z,61.17
2024-05-09T01:21:21.096Z,61.04
2024-05-09T01:23:47.487Z,60.99
2024-05-09T01:26:13.794Z,61.14
2024-05-09T01:28:40.124Z,61.01
2024-05-09T01:31:06.452Z,61.06
2024-05-09T01:33:33.135Z,61.36
2024-05-09T01:35:59.674Z,61.08
2024-05-09T01:38:26.030Z,61.18
2024-05-09T01:40:52.351Z,61.07
2024-05-09T01:43:18.664Z,61.16
2024-05-09T01:45:44.949Z,61.47
2024-05-09T01:48:11.720Z,61.36
2024-05-09T01:50:41.323Z,61.28
2024-05-09T01:53:09.673Z,61.09
2024-05-09T01:55:36.212Z,61.65
2024-05-09T01:58:02.495Z,61.20
2024-05-09T02:00:36.125Z,61.45
2024-05-09T02:03:06.195Z,61.45
2024-05-09T02:05:32.696Z,61.17
2024-05-09T02:07:59.049Z,61.23
2024-05-09T02:10:31.939Z,61.27
2024-05-09T02:12:59.398Z,61.24
2024-05-09T02:15:25.663Z,61.58
2024-05-09T02:17:52.077Z,61.58
2024-05-09T02:20:27.441Z,61.37
2024-05-09T02:23:00.177Z,61.43
2024-05-09T02:25:26.481Z,61.59
2024-05-09T02:27:52.751Z,61.43
2024-05-09T02:30:26.314Z,61.62
2024-05-09T02:33:02.307Z,61.66
2024-05-09T02:35:28.814Z,61.28
2024-05-09T02:37:55.216Z,61.66
2024-05-09T02:40:25.816Z,61.68
2024-05-09T02:42:59.912Z,61.40
2024-05-09T02:45:26.207Z,61.68
2024-05-09T02:47:52.734Z,61.46
2024-05-09T02:50:26.732Z,61.67
2024-05-09T02:53:00.658Z,61.51
2024-05-09T02:55:26.954Z,61.55
2024-05-09T02:57:53.234Z,61.75
2024-05-09T03:00:26.260Z,61.81
2024-05-09T03:03:01.014Z,61.77
2024-05-09T03:05:27.501Z,61.56
2024-05-09T03:07:53.862Z,61.66
2024-05-09T03:10:25.423Z,61.58
2024-05-09T03:12:54.796Z,61.80
2024-05-09T03:15:21.156Z,61.97
2024-05-09T03:17:47.753Z,61.81
2024-05-09T03:20:20.580Z,61.90
2024-05-09T03:22:51.665Z,61.76
2024-05-09T03:25:19.060Z,61.93
2024-05-09T03:27:45.328Z,61.55
2024-05-09T03:30:15.578Z,61.75
2024-05-09T03:32:48.566Z,61.74
2024-05-09T03:35:14.986Z,61.95
2024-05-09T03:37:41.340Z,61.94
2024-05-09T03:40:11.792Z,61.71
2024-05-09T03:42:40.986Z,62.06
2024-05-09T03:45:07.254Z,61.79
2024-05-09T03:47:33.739Z,61.87
2024-05-09T03:50:00.252Z,62.03
2024-05-09T03:52:26.561Z,62.01
2024-05-09T03:54:52.871Z,62.17
2024-05-09T03:57:19.141Z,61.84
2024-05-09T03:59:45.403Z,62.17
2024-05-09T04:02:12.104Z,61.82
2024-05-09T04:04:38.473Z,62.11
2024-05-09T04:07:04.772Z,62.08
2024-05-09T04:09:31.068Z,62.00
2024-05-09T04:11:57.436Z,62.18
2024-05-09T04:14:23.794Z,61.87
2024-05-09T04:16:50.105Z,61.99
2024-05-09T04:19:16.653Z,62.01
2024-05-09T04:21:43.039Z,62.20
2024-05-09T04:24:09.319Z,62.23
2024-05-09T04:26:35.754Z,61.87
2024-05-09T04:29:02.085Z,62.29
2024-05-09T04:31:28.393Z,62.22
2024-05-09T04:33:54.763Z,62.04
2024-05-09T04:36:21.170Z,62.22
2024-05-09T04:38:47.510Z,62.30
2024-05-09T04:41:13.904Z,62.28
2024-05-09T04:43:40.256Z,62.19
2024-05-09T04:46:06.555Z,62.02
2024-05-09T04:48:32.860Z,62.03
2024-05-09T04:50:59.212Z,62.36
2024-05-09T04:53:25.573Z,62.32
2024-05-09T04:55:51.960Z,62.36
2024-05-09T04:58:18.297Z,62.06
2024-05-09T05:00:44.651Z,62.28
2024-05-09T05:03:13.507Z,62.45
2024-05-09T05:05:42.006Z,62.17
2024-05-09T05:08:08.455Z,62.36
2024-05-09T05:10:36.584Z,62.40
2024-05-09T05:13:03.323Z,62.42
2024-05-09T05:15:29.667Z,62.33
2024-05-09T05:17:56.180Z,62.15
2024-05-09T05:20:30.626Z,62.40
2024-05-09T05:22:59.829Z,62.35
2024-05-09T05:25:26.124Z,62.42
2024-05-09T05:27:52.408Z,62.35
2024-05-09T05:30:24.964Z,62.54
2024-05-09T05:32:55.240Z,62.38
2024-05-09T05:37:47.895Z,62.40
2024-05-09T05:40:24.647Z,62.45
2024-05-09T05:42:54.588Z,62.49
2024-05-09T05:45:20.872Z,62.31
2024-05-09T05:47:47.283Z,62.28
2024-05-09T05:50:23.786Z,62.49
2024-05-09T05:52:54.037Z,62.30
2024-05-09T05:55:20.355Z,62.62
2024-05-09T05:57:46.624Z,62.24
2024-05-09T06:00:21.392Z,62.59
2024-05-09T06:02:51.944Z,62.60
2024-05-09T06:05:18.528Z,62.39
2024-05-09T06:07:44.879Z,62.32
2024-05-09T06:10:17.380Z,62.50
2024-05-09T06:12:47.915Z,62.51
2024-05-09T06:15:14.175Z,62.50
2024-05-09T06:17:40.546Z,62.63
2024-05-09T06:20:13.439Z,62.47
2024-05-09T06:22:46.712Z,62.58
2024-05-09T06:25:13.032Z,62.62
2024-05-09T06:27:39.311Z,62.53
2024-05-09T06:30:08.201Z,62.53
2024-05-09T06:32:36.222Z,62.70
2024-05-09T06:35:02.661Z,62.50
2024-05-09T06:37:28.984Z,62.42
2024-05-09T06:39:55.258Z,62.73
2024-05-09T06:42:21.540Z,62.51
2024-05-09T06:44:47.838Z,62.58
2024-05-09T06:47:14.294Z,62.73
2024-05-09T06:49:40.703Z,62.58
2024-05-09T06:52:06.989Z,62.73
2024-05-09T06:54:33.271Z,62.62
2024-05-09T06:56:59.523Z,62.56
2024-05-09T06:59:25.923Z,62.57
2024-05-09T07:01:52.292Z,62.55
2024-05-09T07:04:18.706Z,62.75
2024-05-09T07:06:45.036Z,62.57
2024-05-09T07:09:11.289Z,62.75
2024-05-09T07:11:37.749Z,62.49
2024-05-09T07:14:04.089Z,62.49
2024-05-09T07:16:30.357Z,62.66
2024-05-09T07:18:56.839Z,62.76
2024-05-09T07:21:23.316Z,62.54
2024-05-09T07:23:49.705Z,62.66
2024-05-09T07:26:16.256Z,62.55
2024-05-09T07:28:42.588Z,62.60
2024-05-09T07:31:08.884Z,62.61
2024-05-09T07:33:35.348Z,62.75
2024-05-09T07:36:01.668Z,62.71
2024-05-09T07:38:27.970Z,62.47
2024-05-09T07:40:54.326Z,62.74
2024-05-09T07:43:20.647Z,62.80
2024-05-09T07:45:52.574Z,62.57
2024-05-09T07:53:38.444Z,62.64
2024-05-09T07:56:05.896Z,62.46
2024-05-09T07:58:32.454Z,62.47
2024-05-09T08:00:58.773Z,62.78
2024-05-09T08:03:25.197Z,62.60
2024-05-09T08:05:51.687Z,62.59
2024-05-09T08:08:18.156Z,62.51
2024-05-09T08:10:44.568Z,62.55
2024-05-09T08:13:11.122Z,62.73
2024-05-09T08:15:37.495Z,62.74
2024-05-09T08:18:04.351Z,62.61
2024-05-09T08:20:33.841Z,62.47
2024-05-09T08:23:01.829Z,62.82
2024-05-09T08:25:28.164Z,62.57
2024-05-09T08:27:54.520Z,62.33
2024-05-09T08:30:25.447Z,62.75
2024-05-09T08:32:58.993Z,62.56
2024-05-09T08:35:25.405Z,62.56
2024-05-09T08:37:51.759Z,62.58
2024-05-09T08:40:24.186Z,62.63
2024-05-09T08:42:57.120Z,62.59
2024-05-09T08:45:23.448Z,62.64
2024-05-09T08:47:49.836Z,62.69
2024-05-09T08:50:28.583Z,62.66
2024-05-09T08:53:02.182Z,62.62
2024-05-09T08:55:28.476Z,62.84
2024-05-09T08:57:54.807Z,62.76
2024-05-09T09:00:29.209Z,62.52
2024-05-09T09:03:00.501Z,62.62
2024-05-09T09:05:27.046Z,62.80
2024-05-09T09:07:53.505Z,62.69
2024-05-09T09:10:29.020Z,62.35
2024-05-09T09:12:57.985Z,62.77
2024-05-09T09:15:24.358Z,62.48
2024-05-09T09:17:50.750Z,62.51
2024-05-09T09:20:23.257Z,62.61
2024-05-09T09:22:55.360Z,62.75
2024-05-09T09:25:21.640Z,62.40
2024-05-09T09:27:47.916Z,62.47
2024-05-09T09:30:27.707Z,62.66
2024-05-09T09:33:00.597Z,62.37
2024-05-09T09:35:26.949Z,62.55
2024-05-09T09:37:53.227Z,62.32
2024-05-09T09:40:22.321Z,62.25
2024-05-09T09:42:51.913Z,62.42
2024-05-09T09:45:18.258Z,62.32
2024-05-09T09:47:44.734Z,62.36
2024-05-09T09:50:14.508Z,62.55
2024-05-09T09:52:43.266Z,62.32
2024-05-09T09:55:09.656Z,62.51
2024-05-09T09:57:36.062Z,62.51
2024-05-09T10:00:03.143Z,62.54
2024-05-09T10:02:31.989Z,62.20
2024-05-09T10:04:58.530Z,62.18
2024-05-09T10:07:24.853Z,62.52
2024-05-09T10:09:51.202Z,62.36
2024-05-09T10:12:17.540Z,62.48
2024-05-09T10:14:47.092Z,62.19
2024-05-09T10:17:13.418Z,62.29
2024-05-09T10:19:39.758Z,62.37
2024-05-09T10:22:06.227Z,62.08
2024-05-09T10:24:32.671Z,62.09
2024-05-09T10:26:58.989Z,62.36
2024-05-09T10:29:25.301Z,62.13
2024-05-09T10:31:51.649Z,62.22
2024-05-09T10:34:18.314Z,61.92
2024-05-09T10:36:44.736Z,61.81
2024-05-09T10:39:11.071Z,62.17
2024-05-09T10:41:37.348Z,62.06
2024-05-09T10:44:03.633Z,61.84
2024-05-09T10:46:29.966Z,61.85
2024-05-09T10:48:56.339Z,62.10
2024-05-09T10:51:22.615Z,62.05
2024-05-09T10:53:48.938Z,61.77
2024-05-09T10:56:15.222Z,61.78
2024-05-09T10:58:41.494Z,61.94
2024-05-09T11:01:07.892Z,61.83
2024-05-09T11:03:34.742Z,61.79
2024-05-09T11:06:01.229Z,61.77
2024-05-09T11:08:27.520Z,61.53
2024-05-09T11:10:53.890Z,61.57
2024-05-09T11:13:20.294Z,61.66
2024-05-09T11:15:46.660Z,61.65
2024-05-09T11:18:13.017Z,61.33
2024-05-09T11:20:39.494Z,61.55
2024-05-09T11:23:05.899Z,61.60
2024-05-09T11:25:32.159Z,61.41
2024-05-09T11:27:58.449Z,61.38
2024-05-09T11:30:30.073Z,61.45
2024-05-09T11:32:58.567Z,61.45
2024-05-09T11:35:24.944Z,61.05
2024-05-09T11:37:51.243Z,61.07
2024-05-09T11:40:25.180Z,61.40
2024-05-09T11:42:54.808Z,61.21
2024-05-09T11:45:21.098Z,61.25
2024-05-09T11:47:47.510Z,61.26
2024-05-09T11:50:22.463Z,60.99
2024-05-09T11:52:53.711Z,61.07
2024-05-09T11:55:20.189Z,61.21
2024-05-09T11:57:46.914Z,60.69
2024-05-09T12:00:18.238Z,60.82
2024-05-09T12:02:51.546Z,61.15
2024-05-09T12:05:18.083Z,60.96
2024-05-09T12:07:44.448Z,61.14
2024-05-09T12:10:16.575Z,60.63
2024-05-09T12:12:45.771Z,60.75
2024-05-09T12:15:12.067Z,60.88
2024-05-09T12:17:38.458Z,60.91
2024-05-09T12:20:09.032Z,60.59
2024-05-09T12:22:37.483Z,60.81
2024-05-09T12:25:03.854Z,60.78
2024-05-09T12:27:30.207Z,60.71
2024-05-09T12:29:56.514Z,60.46
2024-05-09T12:32:22.824Z,60.54
2024-05-09T12:34:49.169Z,60.33
2024-05-09T12:37:15.483Z,60.40
2024-05-09T12:39:41.842Z,60.28
2024-05-09T12:42:08.290Z,60.30
2024-05-09T12:44:35.136Z,60.30
2024-05-09T12:47:01.400Z,60.29
2024-05-09T12:49:27.843Z,60.31
2024-05-09T12:51:54.245Z,60.17
2024-05-09T12:54:20.557Z,60.08
2024-05-09T12:56:46.820Z,60.47
2024-05-09T12:59:13.099Z,60.49
2024-05-09T13:01:39.440Z,60.36
2024-05-09T13:04:09.047Z,60.05
2024-05-09T13:06:35.433Z,60.01
2024-05-09T13:09:01.742Z,59.94
2024-05-09T13:11:28.034Z,60.40
2024-05-09T13:13:54.341Z,60.35
2024-05-09T13:16:20.725Z,60.29
2024-05-09T13:18:47.112Z,59.91
2024-05-09T13:21:13.475Z,59.85
2024-05-09T13:23:39.734Z,59.92
2024-05-09T13:26:06.003Z,59.77
2024-05-09T13:28:32.420Z,59.81
2024-05-09T13:30:58.764Z,59.72
2024-05-09T13:33:25.180Z,60.19
2024-05-09T13:35:52.059Z,59.64
2024-05-09T13:38:18.610Z,59.77
2024-05-09T13:40:45.367Z,59.85
2024-05-09T13:43:11.866Z,59.69
2024-05-09T13:45:38.173Z,59.57
2024-05-09T13:48:04.747Z,59.76
2024-05-09T13:50:35.134Z,59.96
2024-05-09T13:53:03.088Z,59.82
2024-05-09T13:55:29.513Z,59.89
2024-05-09T13:57:56.131Z,59.39
2024-05-09T14:00:32.274Z,59.54
2024-05-09T14:03:08.929Z,59.29
2024-05-09T14:05:35.556Z,59.43
2024-05-09T14:08:01.934Z,59.34
2024-05-09T14:10:31.250Z,59.44
2024-05-09T14:12:58.565Z,59.60
2024-05-09T14:15:24.898Z,59.28
2024-05-09T14:17:51.447Z,59.49
2024-05-09T14:20:28.172Z,58.97
2024-05-09T14:22:57.768Z,59.21
2024-05-09T14:25:24.144Z,59.04
2024-05-09T14:27:50.543Z,58.95
2024-05-09T14:30:22.966Z,59.03
2024-05-09T14:32:57.025Z,59.38
2024-05-09T14:35:26.397Z,58.96
2024-05-09T14:37:52.674Z,58.88
2024-05-09T14:40:29.814Z,59.19
2024-05-09T14:43:03.526Z,59.22
2024-05-09T14:45:29.979Z,58.91
2024-05-09T14:47:56.666Z,58.74
2024-05-09T14:50:28.205Z,58.59
2024-05-09T14:53:01.287Z,58.98
2024-05-09T14:55:27.693Z,59.01
2024-05-09T14:57:54.100Z,58.88
2024-05-09T15:00:26.407Z,59.16
2024-05-09T15:02:59.253Z,58.43
2024-05-09T15:05:25.617Z,58.50
2024-05-09T15:07:51.924Z,58.53
2024-05-09T15:10:26.559Z,58.70
2024-05-09T15:12:59.827Z,58.53
2024-05-09T15:15:26.175Z,58.88
2024-05-09T15:17:52.572Z,58.66
2024-05-09T15:20:27.430Z,58.48
2024-05-09T15:22:59.986Z,58.65
2024-05-09T15:25:26.284Z,58.49
2024-05-09T15:27:52.624Z,58.42
2024-05-09T15:30:28.108Z,58.35
2024-05-09T15:32:57.723Z,58.13
2024-05-09T15:35:24.138Z,57.99
2024-05-09T15:37:50.401Z,58.27
2024-05-09T15:40:26.156Z,57.83
2024-05-09T15:43:01.613Z,57.95
2024-05-09T15:45:27.913Z,57.88
2024-05-09T15:47:54.336Z,58.01
2024-05-09T15:50:28.689Z,57.61
2024-05-09T15:53:02.603Z,57.65
2024-05-09T15:55:28.890Z,57.70
2024-05-09T15:57:55.201Z,57.38
2024-05-09T16:00:28.298Z,57.52
2024-05-09T16:03:00.642Z,57.56
2024-05-09T16:05:27.201Z,57.64
2024-05-09T16:07:53.567Z,57.30
2024-05-09T16:10:23.343Z,57.44
2024-05-09T16:12:52.529Z,57.40
2024-05-09T16:15:18.905Z,57.32
2024-05-09T16:17:45.262Z,57.41
2024-05-09T16:20:15.175Z,57.35
2024-05-09T16:22:44.641Z,57.12
2024-05-09T16:25:11.048Z,56.95
2024-05-09T16:27:37.387Z,56.88
2024-05-09T16:30:07.234Z,57.13
2024-05-09T16:32:38.205Z,57.01
2024-05-09T16:35:04.588Z,57.05
2024-05-09T16:37:30.922Z,56.78
2024-05-09T16:39:57.239Z,56.76
2024-05-09T16:42:23.513Z,56.88
2024-05-09T16:44:49.770Z,56.83
2024-05-09T16:47:16.471Z,56.83
2024-05-09T16:49:42.766Z,56.79
2024-05-09T16:52:09.126Z,56.60
2024-05-09T16:54:35.637Z,56.61
2024-05-09T16:57:01.996Z,56.60
2024-05-09T16:59:28.259Z,56.56
2024-05-09T17:01:54.677Z,56.61
2024-05-09T17:04:21.435Z,56.50
2024-05-09T17:06:47.849Z,56.49
2024-05-09T17:09:15.736Z,56.49
2024-05-09T17:11:44.545Z,56.49
2024-05-09T17:14:10.852Z,56.44
2024-05-09T17:16:37.304Z,56.47
2024-05-09T17:19:03.805Z,56.48
2024-05-09T17:21:30.159Z,56.35
2024-05-09T17:23:56.485Z,56.33
2024-05-09T17:26:22.779Z,56.38
2024-05-09T17:28:49.047Z,56.19
2024-05-09T17:31:15.405Z,56.25
2024-05-09T17:33:41.837Z,56.17
2024-05-09T17:36:09.809Z,56.24
2024-05-09T17:38:36.078Z,56.07
2024-05-09T17:41:02.420Z,56.21
2024-05-09T17:43:28.827Z,56.12
2024-05-09T17:45:55.219Z,56.07
2024-05-09T17:48:21.603Z,56.09
2024-05-09T17:50:47.895Z,56.10
2024-05-09T17:53:14.362Z,56.10
2024-05-09T17:55:40.828Z,56.15
2024-05-09T17:58:07.237Z,56.36
2024-05-09T18:00:38.906Z,56.26
2024-05-09T18:03:08.391Z,56.38
2024-05-09T18:05:35.896Z,56.32
2024-05-09T18:08:03.026Z,56.32
2024-05-09T18:10:35.635Z,56.41
2024-05-09T18:13:04.884Z,56.52
2024-05-09T18:15:31.257Z,56.42
2024-05-09T18:17:58.119Z,56.42
2024-05-09T18:20:33.104Z,56.38
2024-05-09T18:23:07.533Z,56.48
2024-05-09T18:25:33.831Z,56.59
2024-05-09T18:28:00.104Z,56.32
2024-05-09T18:30:32.459Z,56.58
2024-05-09T18:33:01.603Z,56.53
2024-05-09T18:35:28.004Z,56.71
2024-05-09T18:37:54.272Z,56.57
2024-05-09T18:40:27.386Z,56.83
2024-05-09T18:42:57.742Z,56.65
2024-05-09T18:45:24.067Z,56.74
2024-05-09T18:47:50.417Z,56.65
2024-05-09T18:50:24.697Z,56.46
2024-05-09T18:52:58.418Z,56.71
2024-05-09T18:55:24.677Z,56.76
2024-05-09T18:57:50.959Z,56.60
2024-05-09T19:00:30.754Z,56.60
2024-05-09T19:03:01.857Z,56.78
2024-05-09T19:05:28.476Z,56.72
2024-05-09T19:07:54.912Z,56.85
2024-05-09T19:10:23.061Z,56.92
2024-05-09T19:12:52.643Z,56.62
2024-05-09T19:15:18.948Z,56.93
2024-05-09T19:17:45.262Z,56.79
2024-05-09T19:20:20.618Z,56.95
2024-05-09T19:23:08.521Z,56.85
2024-05-09T19:25:34.944Z,56.79
2024-05-09T19:28:01.656Z,57.07
2024-05-09T19:30:36.875Z,56.86
2024-05-09T19:33:07.325Z,56.91
2024-05-09T19:35:33.660Z,57.04
2024-05-09T19:38:00.031Z,57.02
2024-05-09T19:40:31.391Z,57.07
2024-05-09T19:42:59.851Z,57.29
2024-05-09T19:45:26.382Z,57.27
2024-05-09T19:47:52.815Z,57.29
2024-05-09T19:50:26.750Z,57.04
2024-05-09T19:52:59.292Z,57.12
2024-05-09T19:55:25.567Z,57.33
2024-05-09T19:57:51.965Z,57.41
2024-05-09T20:00:26.021Z,57.52
2024-05-09T20:02:55.640Z,57.34
2024-05-09T20:05:22.422Z,57.38
2024-05-09T20:07:48.797Z,57.45
2024-05-09T20:10:23.272Z,57.61
2024-05-09T20:12:52.855Z,57.54
2024-05-09T20:15:19.146Z,57.60
2024-05-09T20:17:45.509Z,57.44
2024-05-09T20:20:20.287Z,57.33
2024-05-09T20:22:54.381Z,57.42
2024-05-09T20:25:20.813Z,57.58
2024-05-09T20:27:47.179Z,57.49
2024-05-09T20:30:20.890Z,57.58
2024-05-09T20:32:51.498Z,57.89
2024-05-09T20:35:17.806Z,57.54
2024-05-09T20:37:44.113Z,57.78
2024-05-09T20:40:18.133Z,57.84
2024-05-09T20:42:51.299Z,57.69
2024-05-09T20:45:17.608Z,58.00
2024-05-09T20:47:43.975Z,58.00
2024-05-09T20:50:20.200Z,57.76
2024-05-09T20:52:54.544Z,58.08
2024-05-09T20:55:20.869Z,58.17
2024-05-09T20:57:47.203Z,58.22
2024-05-09T21:00:18.688Z,57.89
2024-05-09T21:02:48.594Z,58.20
2024-05-09T21:05:15.090Z,58.16
2024-05-09T21:07:41.533Z,58.06
2024-05-09T21:10:15.272Z,58.33
2024-05-09T21:12:45.577Z,58.20
2024-05-09T21:15:11.872Z,58.04
2024-05-09T21:17:38.224Z,58.15
2024-05-09T21:20:09.273Z,58.21
2024-05-09T21:22:37.781Z,58.23
2024-05-09T21:25:04.100Z,58.53
2024-05-09T21:27:30.400Z,58.47
2024-05-09T21:29:56.641Z,58.25
2024-05-09T21:32:23.091Z,58.29
2024-05-09T21:34:49.697Z,58.34
2024-05-09T21:37:16.078Z,58.37
2024-05-09T21:39:42.429Z,58.21
2024-05-09T21:42:08.708Z,58.61
2024-05-09T21:44:34.976Z,58.66
2024-05-09T21:47:01.292Z,58.55
2024-05-09T21:49:27.680Z,58.57
2024-05-09T21:51:54.042Z,58.55
2024-05-09T21:54:20.315Z,58.76
2024-05-09T21:56:46.632Z,58.47
2024-05-09T21:59:12.912Z,58.43
2024-05-09T22:01:39.342Z,58.44
2024-05-09T22:04:06.383Z,58.92
2024-05-09T22:06:32.801Z,58.79
2024-05-09T22:08:59.094Z,59.01
2024-05-09T22:11:25.501Z,58.60
2024-05-09T22:13:51.790Z,58.57
2024-05-09T22:16:18.078Z,58.76
2024-05-09T22:18:44.515Z,58.83
2024-05-09T22:21:10.802Z,59.13
2024-05-09T22:23:37.067Z,58.96
2024-05-09T22:26:03.354Z,58.98
2024-05-09T22:28:29.610Z,59.05
2024-05-09T22:30:55.919Z,58.91
2024-05-09T22:33:22.332Z,59.26
2024-05-09T22:35:48.737Z,59.12
2024-05-09T22:38:15.013Z,58.94
2024-05-09T22:40:47.440Z,59.31
2024-05-09T22:43:16.030Z,58.93
2024-05-09T22:45:42.393Z,59.27
2024-05-09T22:48:09.269Z,58.95
2024-05-09T22:50:36.001Z,59.21
2024-05-09T22:53:02.399Z,59.06
2024-05-09T22:55:28.802Z,59.05
2024-05-09T22:57:55.342Z,59.45
2024-05-09T23:00:29.412Z,59.34
2024-05-09T23:02:58.302Z,59.50
2024-05-09T23:05:24.767Z,59.58
2024-05-09T23:07:51.085Z,59.45
2024-05-09T23:10:24.960Z,59.61
2024-05-09T23:12:58.419Z,59.17
2024-05-09T23:15:24.759Z,59.42
2024-05-09T23:17:51.089Z,59.60
2024-05-09T23:20:25.913Z,59.31
2024-05-09T23:22:56.433Z,59.25
2024-05-09T23:25:22.802Z,59.50
2024-05-09T23:27:49.155Z,59.50
2024-05-09T23:30:25.386Z,59.58
2024-05-09T23:32:55.717Z,59.42
2024-05-09T23:35:22.054Z,59.35
2024-05-09T23:37:48.313Z,59.40
2024-05-09T23:40:18.734Z,59.56
2024-05-09T23:42:49.025Z,59.67
2024-05-09T23:45:15.341Z,59.68
2024-05-09T23:47:41.912Z,59.67
2024-05-09T23:50:16.246Z,59.64
2024-05-09T23:52:46.587Z,59.49
2024-05-09T23:55:12.947Z,59.55
2024-05-09T23:57:39.294Z,60.02
